Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-29 00:06:03.004717
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2318.535
218.2508,2368.87
218.442,2420.43
218.6332,2476.745
218.8244,2530.2067
219.0156,2588.6233
219.2067,2650.3967
219.3979,2713.0983
219.589,2774.8717
219.7801,2841.625
219.9712,2910.1467
220.1623,2980.8917
220.3533,3055.82
220.5444,3131.705
220.7354,3208.2317
220.9264,3285.8533
221.1174,3371.8283
221.3083,3456.99
221.4993,3540.5633
221.6902,3625.05
221.8812,3719.145
222.0721,3813.4733
222.263,3909.64
222.4538,4008.5533
222.6447,4111.4017
222.8355,4214.4967
223.0264,4317.335
223.2172,4423.5233
223.408,4531.5967
223.5987,4642.8917
223.7895,4756.6633
223.9802,4873.4717
224.1709,4989.4533
224.3616,5114.2633
224.5524,5236.5067
224.743,5362.9467
224.9337,5487.2017
225.1243,5624.1317
225.315,5755.3133
225.5056,5884.1383
225.6962,6023.2683
225.8867,6164.225
226.0773,6303.2333
226.2678,6448.35
226.4584,6594.7233
226.6489,6742.0933
226.8394,6882.37
227.0298,7034.3167
227.2203,7195.975
227.4108,7362.0383
227.6012,7524.975
227.7916,7683.2433
227.982,7845.7
228.1723,8005.9767
228.3627,8173.7683
228.5531,8338.1833
228.7434,8506.6733
228.9337,8681.1183
229.124,8857.4233
229.3143,9037.5883
229.5045,9229.2367
229.6948,9421.7117
229.885,9618.3683
230.0752,9815.97
230.2654,10016.0133
230.4556,10210.6033
230.6457,10400.9733
230.8358,10593.475
231.026,10791.845
231.2161,10986.8833
231.4062,11191.525
231.5963,11383.93
231.7863,11585.64
231.9764,11800.57
232.1664,12017.9167
232.3564,12239.2383
232.5464,12453.47
232.7364,12672.5383
232.9263,12880.1233
233.1163,13104.0467
233.3062,13330.8817
233.4961,13569.2833
233.686,13785.9983
233.8758,13990.2583
234.0657,14194.3017
234.2555,14421.2133
234.4454,14646.9183
234.6352,14868.1383
234.825,15087.99
235.0147,15299.0967
235.2045,15517.44
235.3942,15729.7067
235.5839,15951.8817
235.7737,16163.4817
235.9633,16373.0067
236.153,16609.645
236.3427,16835.8283
236.5323,17051.7933
236.7219,17260.635
236.9115,17447.2283
237.1011,17644.8367
237.2907,17867.4833
237.4803,18080.4017
237.6698,18284.8633
237.8593,18495.25
238.0488,18702.0367
238.2383,18911.2033
238.4278,19110.33
238.6172,19339.5783
238.8066,19548.8117
238.9961,19754.8567
239.1855,19975.8417
239.3748,20178.255
239.5642,20363.0883
239.7536,20574.03
239.9429,20771.1683
240.1322,20948.42
240.3215,21142.1183
240.5108,21337.2433
240.7001,21534.92
240.8893,21723.3783
241.0786,21907.605
241.2677,22081.92
241.457,22284.7417
241.6461,22430.5033
241.8353,22585.4017
242.0244,22743.6283
242.2136,22903.4333
242.4027,23077.605
242.5918,23226.4933
242.7809,23334.7183
242.9699,23414.3933
243.159,23553.55
243.348,23761.0733
243.537,23967.1983
243.726,24124.3217
243.915,24255.055
244.1039,24343.7567
244.2929,24379.95
244.4818,24488.9883
244.6707,24667.695
244.8596,24878.145
245.0485,25055.7217
245.2373,25237.4317
245.4262,25381.665
245.615,25526.9917
245.8038,25636.4717
245.9926,25777.1167
246.1814,25822.5033
246.3701,25812.975
246.5589,25911.5
246.7476,26088.0367
246.9363,26282.6933
247.1249,26436.1817
247.3136,26591.8733
247.5023,26741.7883
247.6909,26887.6217
247.8795,27023.845
248.0681,27146.4167
248.2567,27293.22
248.4453,27407.1683
248.6338,27480.67
248.8224,27423.1267
249.0109,27442.185
249.1994,27597.1133
249.3878,27781.61
249.5763,27935.7383
249.7648,28073.16
249.9532,28207.5917
250.1416,28370.835
250.33,28532.4717
250.5183,28660.4617
250.7067,28755.5467
250.8951,28840.0717
251.0834,28950.8383
251.2717,29034.8583
251.46,29104.865
251.6483,29159.6683
251.8365,29144.6
252.0247,29151.96
252.213,29304.5517
252.4012,29430.2683
252.5894,29586.44
252.7775,29692.99
252.9657,29791.3333
253.1538,29918.705
253.3419,30018.8333
253.53,30070.9883
253.7181,30149.3517
253.9062,30216.3317
254.0942,30291.4583
254.2823,30347.9817
254.4703,30409.35
254.6583,30468.5
254.8463,30522.965
255.0342,30546.6883
255.2222,30553.1433
255.4101,30526.225
255.598,30557.585
255.7859,30654.0967
255.9738,30781.2117
256.1616,30907.2767
256.3495,31038.8033
256.5373,31129.05
256.7251,31257.4483
256.9129,31333.885
257.1006,31406.7
257.2884,31498.9417
257.4761,31597.01
257.6638,31647.2733
257.8515,31672.26
258.0392,31722.4083
258.2269,31752.3883
258.4146,31788.105
258.6022,31831.59
258.7898,31837.7
258.9774,31873.22
259.165,31912.625
259.3525,31939.4283
259.5401,31986.5033
259.7276,32060.9333
259.9151,32119.1117
260.1026,32159.6267
260.2901,32227.42
260.4776,32284.0333
260.665,32394.4
260.8524,32481.9317
261.0398,32572.8633
261.2272,32607.6783
261.4146,32608.1333
261.6019,32647.6817
261.7893,32690.8017
261.9766,32715.77
262.1639,32762.6767
262.3512,32755.6617
262.5384,32756.445
262.7257,32761.91
262.9129,32778.6967
263.1001,32783.8483
263.2873,32834.43
263.4745,32846.585
263.6617,32774.0383
263.8488,32805.8367
264.0359,32840.4833
264.2231,32852.6017
264.4101,32874.8033
264.5972,32906.96
264.7842,32931.9283
264.9713,32935.705
265.1583,32925.7567
265.3453,32936.9733
265.5323,32966.3217
265.7193,32989.9083
265.9062,33030.08
266.0931,33032.6567
266.2801,33025.175
266.4669,33042.5
266.6538,33070.6833
266.8407,33102.225
267.0276,33074.545
267.2143,33041.8667
267.4012,33047.4517
267.588,32989.5917
267.7747,32979.565
267.9615,32980.88
268.1482,32963.9883
268.3349,32962.7667
268.5217,32944.6767
268.7083,32906.325
268.895,32890.01
269.0817,32904.86
269.2682,32882.07
269.4549,32829.835
269.6415,32748.6517
269.8281,32722.9717
270.0146,32741.1667
270.2012,32747.3317
270.3877,32756.445
270.5742,32739.525
270.7607,32720.0683
270.9472,32697.2367
271.1336,32669.36
271.32,32633.6717
271.5065,32594.17
271.6929,32578.1333
271.8792,32594.8933
272.0656,32580.13
272.252,32575.5083
272.4383,32565.1583
272.6246,32533.425
272.8109,32506.5433
272.9972,32541.85
273.1835,32549.945
273.3697,32557.8933
273.5559,32549.52
273.7421,32540.7917
273.9283,32520.0067
274.1145,32500.6517
274.3007,32483.8
274.4868,32482.2167
274.6729,32510.3317
274.859,32501.7267
275.0451,32484.0617
275.2311,32390.8683
275.4172,32396.2083
275.6032,32398.1733
275.7892,32411.3783
275.9752,32390.6283
276.1612,32403.1183
276.3472,32352.655
276.5331,32321.99
276.719,32305.635
276.9049,32290.495
277.0908,32245.5867
277.2767,32226.2217
277.4625,32224.2083
277.6484,32189.5317
277.8342,32151.0333
278.02,32125.5967
278.2057,32134.8633
278.3915,32154.695
278.5772,32140.73
278.763,32086.295
278.9487,32103.1867
279.1343,32113.9717
279.32,32075.2433
279.5057,32010.6867
279.6913,31916.6417
279.877,31877.0483
280.0625,31854.7233
280.2481,31794.0067
280.4337,31737.8517
280.6192,31762.9433
280.8048,31775.3
280.9903,31717.7417
281.1758,31661.5233
281.3612,31602.095
281.5467,31570.6967
281.7321,31586.1567
281.9175,31579.18
282.1029,31550.7267
282.2884,31526.7083
282.4737,31466.1983
282.6591,31406.6683
282.8444,31387.715
283.0297,31358.635
283.215,31344.1217
283.4002,31316.8833
283.5855,31253.7967
283.7707,31152.8517
283.956,31099.3117
284.1412,31056.1683
284.3264,31056.3
284.5115,31074.2767
284.6967,31067.2533
284.8818,31013.7883
285.0669,30936.5833
285.252,30912.6067
285.4371,30891.2683
285.6222,30832.6017
285.8072,30783.8567
285.9922,30740.4117
286.1772,30735.8767
286.3622,30733.925
286.5472,30675.0833
286.7321,30607.1917
286.9171,30617.6683
287.102,30604.28
287.2869,30609.8417
287.4717,30639.1383
287.6566,30610.91
287.8415,30586.37
288.0263,30548.945
288.2111,30460.5033
288.3959,30385.9683
288.5806,30360.7167
288.7654,30352.815
288.9501,30403.0683
289.1348,30396.465
289.3195,30375.6717
289.5042,30365.4633
289.6889,30374.93
289.8735,30290.8767
290.0581,30245.15
290.2428,30171.7483
290.4273,30151.7933
290.6119,30166.23
290.7965,30141.2483
290.981,30118.125
291.1655,30089.35
291.35,29990.8167
291.5345,29919.3017
291.719,29905.74
291.9034,29900.3367
292.0878,29927.0933
292.2722,29901.895
292.4566,29849.0133
292.641,29836.3583
292.8253,29811.4333
293.0096,29768.5333
293.194,29755.9983
293.3783,29736.7417
293.5626,29734.6583
293.7468,29715.9317
293.9311,29700.8533
294.1153,29627.7517
294.2995,29515.6533
294.4837,29439.4533
294.6678,29375.42
294.852,29331.0617
295.0361,29327.35
295.2202,29318.2967
295.4043,29319.5717
295.5884,29283.79
295.7725,29254.4
295.9565,29218.2017
296.1405,29136.775
296.3246,29089.6483
296.5085,29106.3967
296.6925,29130.7967
296.8764,29101.9383
297.0603,29059.93
297.2443,29013.0783
297.4282,28951.1217
297.612,28883.115
297.7959,28830.1067
297.9797,28787.5617
298.1635,28719.99
298.3474,28746.575
298.5311,28763.22
298.7149,28692.6883
298.8987,28607.9283
299.0823,28565.6233
299.2661,28495.81
299.4498,28396.4283
299.6334,28379.9867
299.8171,28376.135
300.0007,28341.6483
300.1843,28309.285
300.368,28280.2517
300.5515,28242.1817
300.7351,28203.97
300.9186,28170.3867
301.1021,28116.315
301.2857,28095.14
301.4691,28060.975
301.6526,28060.4633
301.8361,28002.81
302.0195,27949.0983
302.2029,27913.7483
302.3863,27895.4367
302.5697,27841.5217
302.753,27834.7967
302.9364,27835.4367
303.1197,27847.97
303.303,27808.315
303.4863,27749.7233
303.6696,27651.53
303.8528,27576.4233
304.036,27540.9933
304.2192,27540.28
304.4024,27512.2167
304.5856,27458.4467
304.7688,27429.2233
304.9519,27403.8867
305.135,27364.655
305.3181,27327.4283
305.5012,27294.805
305.6842,27281.9033
305.8673,27255.2417
306.0504,27197.8983
306.2333,27118.7017
306.4163,27095.5
306.5993,27041.14
306.7822,27026.0017
306.9652,27008.9517
307.1481,26954.5867
307.331,26909.6333
307.5139,26865.2817
307.6967,26807.9833
307.8796,26757.0383
308.0624,26721.2117
308.2452,26668.2083
308.428,26625.0867
308.6107,26611.64
308.7935,26572.9483
308.9762,26531.1817
309.1589,26493.5383
309.3416,26458.7883
309.5243,26410.4283
309.7069,26373.8817
309.8896,26326.5317
310.0721,26287.8517
310.2548,26268.7967
310.4373,26239.9267
310.6199,26232.125
310.8024,26185.2583
310.985,26163.1467
311.1674,26100.6683
311.3499,26033.125
311.5324,26017.1533
311.7148,26023.3317
311.8973,25982.4033
312.0797,25944.3983
312.2621,25909.79
312.4445,25869.7533
312.6268,25817.9117
312.8091,25795.8617
312.9915,25732.6
313.1738,25700.2217
313.356,25636.6333
313.5383,25584.225
313.7206,25560.0533
313.9027,25501.965
314.085,25476.115
314.2672,25454.115
314.4493,25441.4567
314.6314,25441.8433
314.8136,25431.655
314.9957,25374.02
315.1778,25311.2917
315.3598,25287.065
315.5419,25276.1167
315.724,25265.335
315.9059,25239.1783
316.088,25196.9
316.2699,25190.1983
316.4519,25173.105
316.6338,25123.1433
316.8157,25040.8717
316.9977,25003.475
317.1795,25004.83
317.3614,25007.86
317.5432,24988.15
317.7251,24941.4733
317.9069,24867.515
318.0887,24822.66
318.2704,24777.4717
318.4522,24776.325
318.6339,24780.7067
318.8156,24807.4017
318.9973,24778.595
319.179,24775.15
319.3607,24785.0267
319.5423,24791.57
319.7239,24761.08
319.9055,24714.4483
320.0871,24692.5833
320.2687,24676.1117
320.4502,24649.2717
320.6317,24585.8117
320.8132,24574.16
320.9947,24590.7017
321.1761,24587.43
321.3576,24572.1717
321.5391,24530.6733
321.7205,24498.7017
321.9019,24468.79
322.0832,24420.1933
322.2646,24383.6533
322.4459,24357.05
322.6272,24326.21
322.8085,24289.8317
322.9898,24271.4867
323.1711,24234.0833
323.3523,24209.335
323.5335,24153.465
323.7147,24191.1467
323.8959,24238.9067
324.0771,24241.3383
324.2582,24209.2117
324.4393,24194.4617
324.6204,24196.6833
324.8015,24189.5033
324.9826,24209.48
325.1637,24233.635
325.3447,24238.9933
325.5257,24240.93
325.7067,24226.3083
325.8877,24098.5583
326.0686,24023.6317
326.2496,24025.2167
326.4305,23988.705
326.6114,23980.8417
326.7922,23983.5533
326.9731,23980.7083
327.1539,23951.01
327.3347,23939.5667
327.5155,23931.24
327.6963,23960.1633
327.8771,23962.815
328.0578,23914.5533
328.2385,23834.0267
328.4193,23824.5533
328.5999,23807.445
328.7806,23765.8433
328.9613,23770.18
329.1419,23761.44
329.3225,23755.9267
329.5031,23711.3967
329.6837,23676.165
329.8642,23640.23
330.0447,23626.8583
330.2252,23595.36
330.4057,23563.7517
330.5862,23557.74
330.7667,23561.0167
330.9471,23537.0283
331.1275,23546.3933
331.3079,23510.8133
331.4883,23473.65
331.6687,23469.7317
331.849,23438.1883
332.0293,23400.3967
332.2096,23374.0867
332.3899,23369.815
332.5702,23381.8767
332.7504,23391.69
332.9306,23397.455
333.1108,23345.2533
333.291,23291.8767
333.4712,23291.2517
333.6514,23318.8117
333.8315,23297.8083
334.0116,23284.0833
334.1917,23281.4883
334.3717,23284.9717
334.5518,23296.8917
334.7318,23257.7617
334.9119,23243.68
335.0918,23247.3083
335.2718,23239.8933
335.4518,23231.5183
335.6317,23220.63
335.8116,23214.65
335.9915,23170.3367
336.1714,23126.9183
336.3513,23120.2817
336.5311,23121.5433
336.7109,23126.015
336.8907,23090.5567
337.0705,23030.405
337.2502,22962.7283
337.43,22937.645
337.6097,22893.4267
337.7894,22868.115
337.9691,22873.4
338.1488,22887.175
338.3284,22895.165
338.508,22927.23
338.6877,22922.0667
338.8672,22892.7317
339.0468,22831.6633
339.2263,22811.2833
339.4059,22826.77
339.5854,22849.5867
339.7649,22835.3017
339.9443,22811.925
340.1238,22806.84
340.3032,22827.5733
340.4826,22825.665
340.662,22779.53
340.8414,22732.25
341.0207,22737.6783
341.2001,22750.4983
341.3794,22755.97
341.5587,22756.6433
341.738,22747.1183
341.9172,22712.48
342.0965,22662.05
342.2757,22595.49
342.4549,22525.3483
342.6341,22521.9317
342.8132,22547.615
342.9923,22575.8117
343.1715,22602.8533
343.3506,22554.9317
343.5296,22510.2867
343.7087,22484.7383
343.8878,22455.7933
344.0668,22451.14
344.2458,22450.3083
344.4248,22395.8983
344.6037,22371.93
344.7827,22374.5117
344.9616,22359.1333
345.1405,22355.3883
345.3194,22339.9917
345.4982,22304.5333
345.6771,22284.1183
345.8559,22275.2933
346.0347,22253.4067
346.2135,22248.53
346.3923,22236.5933
346.571,22180.3367
346.7498,22170.38
346.9285,22187.8933
347.1071,22150.2933
347.2859,22112.0083
347.4645,22149.32
347.6431,22207.555
347.8217,22271.9367
348.0003,22153.8233
348.1789,22084.695
348.3574,22039.9267
348.5359,21981.9083
348.7145,21932.6633
348.893,21927.4883
349.0714,21923.765
349.2499,21872.725
349.4283,21818.9317
349.6068,21754.4533
349.7852,21733.3183
349.9635,21740.3167
350.1419,21728.04
350.3202,21698.41
350.4985,21644.8317
350.6768,21610.7767
350.8551,21585.7667
351.0334,21560.7433
351.2116,21532.7183
351.3898,21525.96
351.568,21505.89
351.7462,21501.3567
351.9243,21483.7967
352.1025,21444.98
352.2806,21415.0633
352.4587,21414.015
352.6368,21360.6267
352.8148,21295.085
352.9929,21265.2183
353.1709,21271.2917
353.3489,21260.5883
353.5268,21216.92
353.7048,21177.945
353.8828,21149.79
354.0607,21103.275
354.2386,21100.955
354.4165,21076.4767
354.5943,21043.0983
354.7722,21031.435
354.95,21046.2917
355.1278,21026.0967
355.3056,20966.765
355.4833,20894.6033
355.6611,20836.7417
355.8388,20787.8533
356.0165,20759.805
356.1942,20761.075
356.3719,20787.0583
356.5495,20788.6217
356.7271,20755.9933
356.9047,20719.7183
357.0823,20728.9067
357.2599,20726.6533
357.4374,20682.7467
357.6149,20625.2967
357.7924,20575.7883
357.9699,20541.9067
358.1474,20506.61
358.3248,20462.1717
358.5023,20424.5733
358.6797,20380.5217
358.8571,20346.0333
359.0344,20301.07
359.2118,20254.0033
359.3891,20210.6533
359.5664,20175.0417
359.7437,20152.0433
359.9209,20094.11
360.0982,20026.0683
360.2754,19986.52
360.4526,20015.6117
360.6298,20027.7833
360.807,20011.6267
360.9841,19973.8633
361.1613,19925.83
361.3383,19929.0783
361.5154,19924.5833
361.6925,19868.6533
361.8695,19855.675
362.0466,19792.7517
362.2236,19802.24
362.4005,19776.5617
362.5775,19690.8517
362.7545,19639.4567
362.9314,19642.5783
363.1083,19626.785
363.2852,19577.6433
363.462,19550.3133
363.6389,19542.7933
363.8157,19518.4783
363.9925,19513.455
364.1693,19444.2133
364.346,19406.5833
364.5228,19425.78
364.6996,19452.5817
364.8762,19451.605
365.0529,19373.8483
365.2296,19377.4517
365.4062,19368.8067
365.5829,19317.9017
365.7595,19346.2133
365.9361,19304.8117
366.1126,19343.3733
366.2892,19470.35
366.4657,19588.6033
366.6422,19661.4083
366.8186,19703.2317
366.9951,19604.3367
367.1716,19532.375
367.348,19654.3183
367.5244,19774.1533
367.7008,19791.795
367.8772,19526.3417
368.0535,19464.3183
368.2298,19493.3
368.4061,19323.7633
368.5824,19407.0817
368.7586,19465.1933
368.9349,19334.125
369.1111,19289.52
369.2873,19354.3
369.4635,19436.915
369.6396,19234.6833
369.8158,19119.4033
369.9919,19108.1367
370.168,19089.965
370.3441,19031.11
370.5202,18953.88
370.6962,18897.7267
370.8722,18868.785
371.0482,18860.2283
371.2242,18930.9767
371.4002,18985.3217
371.5761,18953.6983
371.752,18948.985
371.9279,18958.775
372.1038,18891.6717
372.2796,18870.8083
372.4555,18852.5483
372.6313,18836.965
372.8071,18821.1617
372.9829,18822.18
373.1586,18847.3133
373.3344,18814.1333
373.5101,18795.9667
373.6858,18795.8867
373.8615,18793.0967
374.0371,18881.9183
374.2127,18921.6867
374.3884,18850.4917
374.564,18831.9967
374.7395,18900.845
374.9151,19112.755
375.0906,19223.9533
375.2661,19128.6167
375.4416,19208.0317
375.6171,19402.6517
375.7925,19420.1983
375.968,19217.4433
376.1434,19056.0617
376.3188,19039.0817
376.4941,19112.7383
376.6695,19186.445
376.8448,19239.8783
377.0201,19138.495
377.1954,19284.715
377.3707,19309.4033
377.5459,19402.7817
377.7212,19708.2633
377.8964,19820.4683
378.0715,19610.675
378.2467,19921.8717
378.4218,19803.0217
378.597,19636.435
378.7721,19722.2483
378.9472,19748.0517
379.1222,20056.0333
379.2973,20638.8817
379.4723,20839.06
379.6473,20319.2717
379.8223,19917.5167
379.9972,19707.86
380.1722,19584.325
380.3471,19624.8733
380.522,19665.5833
380.6969,19999.755
380.8717,19861.1133
381.0466,19585.1933
381.2214,19505.51
381.3962,19344.7917
381.571,19250.455
381.7457,19355.6667
381.9204,19297.8583
382.0952,19460.2967
382.2699,19898.42
382.4445,19931.0617
382.6192,20280.4967
382.7938,20601.16
382.9685,20210.6283
383.1431,19839.5983
383.3176,19768.5817
383.4922,19729.3733
383.6667,19629.1367
383.8412,19512.3017
384.0157,19593.4433
384.1902,19767.29
384.3646,19675.5367
384.5391,19531.3233
384.7134,19593.8267
384.8878,19879.9133
385.0622,19811.1
385.2365,19401.725
385.4109,19348.2283
385.5852,19359.725
385.7594,19377.2083
385.9337,19450.9233
386.1079,19606.0333
386.2822,19773.4667
386.4564,19597.8967
386.6306,19767.9717
386.8047,19928.5017
386.9789,19929.3167
387.153,20359.0233
387.3271,20477.225
387.5012,20756.0417
387.6752,21058.205
387.8492,20873.745
388.0233,20763.11
388.1972,21000.9983
388.3712,20928.1233
388.5452,21030.7933
388.7191,21376.3433
388.893,21381.8117
389.0669,20801.415
389.2408,20075.745
389.4146,19650.1567
389.5884,19302.85
389.7623,19213.3783
389.9361,19346.8683
390.1098,19552.9133
390.2835,19495.02
390.4573,19449.1833
390.631,19773.2483
390.8047,19976.8083
390.9784,19806.87
391.152,19987.6883
391.3256,20264.7067
391.4992,19941.36
391.6728,19939.5183
391.8464,20508.0517
392.0199,20552.0317
392.1934,20767.305
392.3669,21126.695
392.5403,21215.7417
392.7138,21564.0433
392.8873,22230.7767
393.0607,22584.6867
393.2341,22644.6817
393.4074,21808.7433
393.5808,21170.7333
393.7542,21173.2933
393.9274,20874.855
394.1007,20831.3833
394.274,20570.5683
394.4472,20551.2783
394.6205,20999.9533
394.7937,21360.9483
394.9668,20961.3733
395.14,20665.6333
395.3131,20383.0583
395.4863,20496.07
395.6594,20157.6133
395.8325,19983.1483
396.0055,20059.3167
396.1786,20185.845
396.3516,20139.7267
396.5246,20018.5767
396.6975,20157.475
396.8705,20857.96
397.0434,20260.24
397.2163,20022.4133
397.3892,20523.115
397.5621,20825.3083
397.735,21283.2567
397.9077,21595.8067
398.0806,21036.4867
398.2534,21329.3683
398.4261,21780.11
398.5989,22626.1367
398.7716,22241.315
398.9443,21667.91
399.117,21166.5517
399.2896,21097.8067
399.4623,20971.6183
399.6349,20508.07
399.8075,20134.7283
399.9801,20272.1783
400.1526,19777.8633
400.3252,19225.1567
400.4977,19073.925
400.6702,19031.3133
400.8427,19270.6817
401.0151,19378.37
401.1875,19339.135
401.36,19475.6583
401.5323,19146.8283
401.7047,18927.8383
401.877,18765.9883
402.0494,18891.495
402.2216,19247.415
402.394,19120.3967
402.5662,18995.2567
402.7385,18943.3317
402.9107,19028.4633
403.0829,19106.9633
403.2551,18893.8467
403.4272,18842.9333
403.5994,19027.0033
403.7715,19237.6667
403.9436,19127.1
404.1156,19242.0017
