Serial Num,2103232U1
Spectrometer Temperature (C),6.75
Site,CMU
Timestamp,2022-01-29 07:21:40.428093
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2350.7483
218.2508,2403.4067
218.442,2456.1433
218.6332,2512.2833
218.8244,2567.72
219.0156,2626.29
219.2067,2688.9083
219.3979,2752.6883
219.589,2817.555
219.7801,2884.2933
219.9712,2954.2667
220.1623,3026.4583
220.3533,3101.32
220.5444,3178.2183
220.7354,3256.135
220.9264,3336.7133
221.1174,3422.3667
221.3083,3510.5367
221.4993,3595.5967
221.6902,3680.335
221.8812,3776.8883
222.0721,3871.6167
222.263,3968.1617
222.4538,4070.8767
222.6447,4175.1617
222.8355,4280.3817
223.0264,4385.8017
223.2172,4491.6133
223.408,4601.65
223.5987,4716.5433
223.7895,4832.365
223.9802,4951.885
224.1709,5069.8883
224.3616,5195.3433
224.5524,5321.44
224.743,5446.7917
224.9337,5575.0017
225.1243,5714.79
225.315,5847.1083
225.5056,5979.64
225.6962,6122.4767
225.8867,6266.1867
226.0773,6407.68
226.2678,6556.37
226.4584,6703.8967
226.6489,6853.4533
226.8394,6996.7383
227.0298,7152.0367
227.2203,7314.5783
227.4108,7485.5133
227.6012,7651.9433
227.7916,7810.615
227.982,7976.5817
228.1723,8141.0967
228.3627,8311.015
228.5531,8480.0267
228.7434,8652.4517
228.9337,8828.3867
229.124,9010.4383
229.3143,9192.7067
229.5045,9388.2767
229.6948,9584.7317
229.885,9784.2117
230.0752,9985.985
230.2654,10184.3633
230.4556,10386.61
230.6457,10580.5983
230.8358,10774.8833
231.026,10976.88
231.2161,11177.1833
231.4062,11383.6017
231.5963,11581.625
231.7863,11785.8683
231.9764,12004.475
232.1664,12226.6417
232.3564,12453.1817
232.5464,12671.1883
232.7364,12891.6367
232.9263,13106.3817
233.1163,13333.5517
233.3062,13562.565
233.4961,13803.3167
233.686,14029.0617
233.8758,14233.16
234.0657,14443.8
234.2555,14677.0317
234.4454,14904.3233
234.6352,15129.4183
234.825,15353.49
235.0147,15569.7467
235.2045,15790.9433
235.3942,16010.7317
235.5839,16234.6017
235.7737,16449.985
235.9633,16666.1883
236.153,16904.2567
236.3427,17135.7417
236.5323,17356.7333
236.7219,17567.7117
236.9115,17758.245
237.1011,17959.855
237.2907,18185.5383
237.4803,18403.38
237.6698,18607.5467
237.8593,18824.0767
238.0488,19035.5183
238.2383,19245.81
238.4278,19450.2917
238.6172,19682.5983
238.8066,19891.9033
238.9961,20102.9217
239.1855,20327.48
239.3748,20534.5717
239.5642,20725.5067
239.7536,20935.4633
239.9429,21137.1767
240.1322,21320.4333
240.3215,21518.0417
240.5108,21715.2217
240.7001,21920.6283
240.8893,22107.8267
241.0786,22290.645
241.2677,22470.0383
241.457,22676.9133
241.6461,22827.2333
241.8353,22982.4567
242.0244,23147.1183
242.2136,23309.595
242.4027,23489.115
242.5918,23635.3667
242.7809,23743.9067
242.9699,23830.3583
243.159,23973.0567
243.348,24184.505
243.537,24392.5217
243.726,24552.1283
243.915,24679.47
244.1039,24768.175
244.2929,24814.9533
244.4818,24930.4933
244.6707,25110.09
244.8596,25321.6767
245.0485,25506.2617
245.2373,25683.1783
245.4262,25838.0783
245.615,25989.19
245.8038,26095.1917
245.9926,26230.4017
246.1814,26268.895
246.3701,26271.895
246.5589,26374.4683
246.7476,26549.825
246.9363,26746.2417
247.1249,26905.6033
247.3136,27067.9367
247.5023,27216.8483
247.6909,27367.985
247.8795,27503.425
248.0681,27632.0833
248.2567,27781.7133
248.4453,27891.4767
248.6338,27955.3483
248.8224,27899.3183
249.0109,27931.4417
249.1994,28087.305
249.3878,28267.5483
249.5763,28425.3467
249.7648,28569.5583
249.9532,28711.7567
250.1416,28874.6283
250.33,29041.2283
250.5183,29167.3717
250.7067,29267.1433
250.8951,29356.8033
251.0834,29464.0867
251.2717,29548.8733
251.46,29614.9267
251.6483,29663.2583
251.8365,29648.7967
252.0247,29667.4983
252.213,29818.6383
252.4012,29939.845
252.5894,30101.8967
252.7775,30215.2317
252.9657,30313.4067
253.1538,30447.1433
253.3419,30544.885
253.53,30597.3683
253.7181,30680.1733
253.9062,30744.3117
254.0942,30823.9517
254.2823,30884.3633
254.4703,30945.6667
254.6583,31001.6567
254.8463,31060.6083
255.0342,31077.5433
255.2222,31079.36
255.4101,31057.965
255.598,31092.0467
255.7859,31190.2067
255.9738,31317.3783
256.1616,31448.5117
256.3495,31579.2833
256.5373,31675.0233
256.7251,31809.505
256.9129,31885.945
257.1006,31962.085
257.2884,32050.595
257.4761,32152.5283
257.6638,32199.4433
257.8515,32229.1333
258.0392,32278.0833
258.2269,32314.9467
258.4146,32344.9183
258.6022,32387.6167
258.7898,32395.2117
258.9774,32430.4333
259.165,32471.8133
259.3525,32501.3817
259.5401,32557.0283
259.7276,32627.19
259.9151,32684.3017
260.1026,32729.4133
260.2901,32794.1
260.4776,32854.055
260.665,32962.38
260.8524,33054.4517
261.0398,33155.0833
261.2272,33187.5917
261.4146,33190.88
261.6019,33229.565
261.7893,33272.8033
261.9766,33299.2767
262.1639,33341.8133
262.3512,33333.0833
262.5384,33336.7733
262.7257,33340.225
262.9129,33354.1167
263.1001,33367.9767
263.2873,33417.5133
263.4745,33427.9467
263.6617,33356.6617
263.8488,33389.2133
264.0359,33422.245
264.2231,33436.37
264.4101,33458.7667
264.5972,33489.9717
264.7842,33519.0567
264.9713,33522.97
265.1583,33510.5917
265.3453,33522.49
265.5323,33547.8683
265.7193,33573.95
265.9062,33610.87
266.0931,33620.0067
266.2801,33603.7783
266.4669,33633.0733
266.6538,33657.36
266.8407,33689.9483
267.0276,33655.0617
267.2143,33624.47
267.4012,33630.255
267.588,33571.1533
267.7747,33564.58
267.9615,33562.0167
268.1482,33548.115
268.3349,33547.3233
268.5217,33524.6267
268.7083,33486.5117
268.895,33468.315
269.0817,33481.8733
269.2682,33462.8267
269.4549,33408.765
269.6415,33326.4
269.8281,33307.515
270.0146,33323.2267
270.2012,33323.16
270.3877,33331.0783
270.5742,33316.37
270.7607,33299.9433
270.9472,33279.3433
271.1336,33252.86
271.32,33213.3267
271.5065,33176.8183
271.6929,33158.085
271.8792,33178.0483
272.0656,33158.4383
272.252,33156.4133
272.4383,33140.3083
272.6246,33104.9317
272.8109,33078.4117
272.9972,33119.5483
273.1835,33128.9483
273.3697,33137.9833
273.5559,33130.2267
273.7421,33119.6733
273.9283,33101.5117
274.1145,33081.9033
274.3007,33063.5233
274.4868,33060.9167
274.6729,33094.3683
274.859,33082.9167
275.0451,33067.2667
275.2311,32974.4233
275.4172,32975.2467
275.6032,32983.0167
275.7892,32994.8217
275.9752,32971.9033
276.1612,32981.6033
276.3472,32933.5367
276.5331,32903.5533
276.719,32886.35
276.9049,32875.8783
277.0908,32828.6733
277.2767,32807.44
277.4625,32801.69
277.6484,32774.48
277.8342,32729.29
278.02,32707.81
278.2057,32715.1267
278.3915,32736.97
278.5772,32719.0483
278.763,32666.9
278.9487,32683.055
279.1343,32691.6033
279.32,32656.1617
279.5057,32594.4417
279.6913,32495.9367
279.877,32461.6617
280.0625,32431.27
280.2481,32373.2017
280.4337,32319.61
280.6192,32332.9133
280.8048,32347.175
280.9903,32296.565
281.1758,32236.13
281.3612,32168.865
281.5467,32136.32
281.7321,32155.9117
281.9175,32154.59
282.1029,32123.485
282.2884,32098.9267
282.4737,32032.055
282.6591,31972.4833
282.8444,31951.9
283.0297,31923.2667
283.215,31904.76
283.4002,31879.5133
283.5855,31813.935
283.7707,31714.965
283.956,31662.1767
284.1412,31624.23
284.3264,31622.59
284.5115,31637.0033
284.6967,31635.1417
284.8818,31574.9383
285.0669,31499.1383
285.252,31471.4633
285.4371,31455.55
285.6222,31394.6383
285.8072,31343.0967
285.9922,31300.3483
286.1772,31292.815
286.3622,31292.5267
286.5472,31235.6517
286.7321,31167.3667
286.9171,31173.3733
287.102,31156.1
287.2869,31160.2483
287.4717,31187.7
287.6566,31169.8267
287.8415,31146.1783
288.0263,31109.675
288.2111,31024.4833
288.3959,30944.9417
288.5806,30928.7917
288.7654,30918.1417
288.9501,30965.7
289.1348,30960.6317
289.3195,30937.53
289.5042,30927.3517
289.6889,30935.7517
289.8735,30851.0983
290.0581,30804.8833
290.2428,30731.4217
290.4273,30708.11
290.6119,30719.635
290.7965,30693.8683
290.981,30677.0933
291.1655,30647.2733
291.35,30548.365
291.5345,30479.71
291.719,30464.9367
291.9034,30452.6867
292.0878,30483.1533
292.2722,30456.4333
292.4566,30406.1533
292.641,30394.845
292.8253,30372.14
293.0096,30323.1717
293.194,30316.4033
293.3783,30291.1933
293.5626,30291.075
293.7468,30274.4267
293.9311,30253.3417
294.1153,30186.7317
294.2995,30074.7417
294.4837,29998.7617
294.6678,29934.745
294.852,29894.6517
295.0361,29886.7
295.2202,29877.6133
295.4043,29876.32
295.5884,29841.74
295.7725,29810.7817
295.9565,29773.705
296.1405,29690.3333
296.3246,29643.7667
296.5085,29665.0383
296.6925,29685.4933
296.8764,29654.535
297.0603,29611.4117
297.2443,29565.3017
297.4282,29502.9767
297.612,29434.1483
297.7959,29376.9667
297.9797,29336.6367
298.1635,29273.7083
298.3474,29293.2217
298.5311,29306.6217
298.7149,29236.5833
298.8987,29156.5483
299.0823,29106.64
299.2661,29034.4033
299.4498,28930.1217
299.6334,28913.575
299.8171,28908.0433
300.0007,28875.1183
300.1843,28851.305
300.368,28819.99
300.5515,28778.51
300.7351,28740.3417
300.9186,28705.415
301.1021,28654.6917
301.2857,28628.9633
301.4691,28603.51
301.6526,28596.0133
301.8361,28541.525
302.0195,28486.815
302.2029,28455.0183
302.3863,28434.19
302.5697,28376.4283
302.753,28369.6133
302.9364,28374.5333
303.1197,28386.17
303.303,28352.04
303.4863,28285.1783
303.6696,28191.0433
303.8528,28112.355
304.036,28072.8967
304.2192,28070.835
304.4024,28043.9033
304.5856,27986.4967
304.7688,27959.7583
304.9519,27936.3467
305.135,27896.325
305.3181,27856.1017
305.5012,27823.8117
305.6842,27811.205
305.8673,27781.4767
306.0504,27725.755
306.2333,27643.7167
306.4163,27620.565
306.5993,27565.7633
306.7822,27548.5317
306.9652,27531.52
307.1481,27474.6783
307.331,27431.97
307.5139,27385.2583
307.6967,27327.6433
307.8796,27277.1483
308.0624,27239.73
308.2452,27189.1983
308.428,27145.6367
308.6107,27131.045
308.7935,27089.9183
308.9762,27048.7917
309.1589,27010.0617
309.3416,26973.7883
309.5243,26928.8
309.7069,26893.5183
309.8896,26843.9467
310.0721,26806.2983
310.2548,26782.655
310.4373,26754.59
310.6199,26748.6967
310.8024,26699.1
310.985,26673.9733
311.1674,26610.2617
311.3499,26540.2417
311.5324,26519.235
311.7148,26529.7333
311.8973,26491.275
312.0797,26447.49
312.2621,26411.7083
312.4445,26376.865
312.6268,26324.0133
312.8091,26298.295
312.9915,26241.3183
313.1738,26202.5467
313.356,26141.1683
313.5383,26084.2217
313.7206,26060.125
313.9027,26008.935
314.085,25978.0733
314.2672,25956.7017
314.4493,25940.4583
314.6314,25941.4183
314.8136,25927.7983
314.9957,25875.1583
315.1778,25808.6433
315.3598,25785.4267
315.5419,25777.9567
315.724,25768.6167
315.9059,25735.13
316.088,25694.185
316.2699,25684.3283
316.4519,25671.9333
316.6338,25621.0283
316.8157,25531.7483
316.9977,25498.62
317.1795,25501.4417
317.3614,25503.6733
317.5432,25487.5967
317.7251,25440.0217
317.9069,25361.8233
318.0887,25313.65
318.2704,25272.8933
318.4522,25272.1867
318.6339,25271.9367
318.8156,25298.2733
318.9973,25266.27
319.179,25263.27
319.3607,25277.2933
319.5423,25281.4717
319.7239,25248.0833
319.9055,25199.4383
320.0871,25176.8
320.2687,25164.2983
320.4502,25140.16
320.6317,25072.1467
320.8132,25063.625
320.9947,25077.615
321.1761,25074.485
321.3576,25058.1283
321.5391,25010.8133
321.7205,24982.48
321.9019,24956.2317
322.0832,24908.83
322.2646,24869.9933
322.4459,24841.0183
322.6272,24804.1533
322.8085,24767.6433
322.9898,24746.7867
323.1711,24714.53
323.3523,24688.3683
323.5335,24633.1217
323.7147,24673.2833
323.8959,24720.3533
324.0771,24722.0067
324.2582,24689.0367
324.4393,24674.94
324.6204,24680.0867
324.8015,24670.6633
324.9826,24688.2217
325.1637,24715.8167
325.3447,24719.735
325.5257,24724.0717
325.7067,24703.8967
325.8877,24575.71
326.0686,24503.0583
326.2496,24504.635
326.4305,24474.1433
326.6114,24465.6483
326.7922,24462.595
326.9731,24459.925
327.1539,24427.105
327.3347,24411.7033
327.5155,24401.765
327.6963,24431.445
327.8771,24435.5717
328.0578,24388.2117
328.2385,24307.9567
328.4193,24295.3567
328.5999,24282.7967
328.7806,24239.3017
328.9613,24246.2183
329.1419,24234.3133
329.3225,24229.6267
329.5031,24188.8433
329.6837,24146.6567
329.8642,24112.9717
330.0447,24099.9283
330.2252,24067.5867
330.4057,24034.2317
330.5862,24028.1283
330.7667,24022.6967
330.9471,24003.6683
331.1275,24014.3683
331.3079,23982.8867
331.4883,23944.1367
331.6687,23944.3183
331.849,23912.485
332.0293,23870.46
332.2096,23840.105
332.3899,23837.3733
332.5702,23844.9567
332.7504,23857.46
332.9306,23858.3667
333.1108,23808.9583
333.291,23752.145
333.4712,23755.9283
333.6514,23785.66
333.8315,23768.3633
334.0116,23747.5633
334.1917,23744.28
334.3717,23748.3733
334.5518,23755.725
334.7318,23716.145
334.9119,23704.0133
335.0918,23712.26
335.2718,23704.9033
335.4518,23695.4267
335.6317,23690.7967
335.8116,23681.7133
335.9915,23633.825
336.1714,23592.0967
336.3513,23588.5767
336.5311,23583.7367
336.7109,23589.7767
336.8907,23557.095
337.0705,23492.4017
337.2502,23421.3217
337.43,23396.05
337.6097,23353.7667
337.7894,23326.6733
337.9691,23331.8233
338.1488,23344.3733
338.3284,23356.0117
338.508,23384.32
338.6877,23382.7817
338.8672,23349.4983
339.0468,23286.4133
339.2263,23265.3667
339.4059,23279.59
339.5854,23305.8167
339.7649,23290.905
339.9443,23266.9117
340.1238,23261.1667
340.3032,23283.0717
340.4826,23287.955
340.662,23237.9017
340.8414,23187.235
341.0207,23196.9483
341.2001,23203.5417
341.3794,23209.4367
341.5587,23207.7267
341.738,23200.4533
341.9172,23164.71
342.0965,23116.515
342.2757,23050.8017
342.4549,22979.4483
342.6341,22981.6833
342.8132,23005.8933
342.9923,23035.6683
343.1715,23055.6733
343.3506,23013.1167
343.5296,22973.655
343.7087,22950.0233
343.8878,22914.635
344.0668,22909.385
344.2458,22906.1467
344.4248,22852.27
344.6037,22825.325
344.7827,22829.2733
344.9616,22816.9067
345.1405,22803.58
345.3194,22789.3667
345.4982,22757.0
345.6771,22741.2717
345.8559,22730.7567
346.0347,22709.5117
346.2135,22704.7183
346.3923,22687.86
346.571,22631.8883
346.7498,22622.515
346.9285,22639.435
347.1071,22603.795
347.2859,22565.98
347.4645,22605.77
347.6431,22663.7233
347.8217,22723.2833
348.0003,22599.6233
348.1789,22534.295
348.3574,22492.01
348.5359,22438.0667
348.7145,22383.84
348.893,22379.9967
349.0714,22373.4467
349.2499,22325.945
349.4283,22271.3083
349.6068,22207.9517
349.7852,22180.555
349.9635,22190.1367
350.1419,22177.4017
350.3202,22142.48
350.4985,22090.3483
350.6768,22054.2133
350.8551,22025.6533
351.0334,22004.8117
351.2116,21973.5683
351.3898,21965.8067
351.568,21942.3733
351.7462,21937.4233
351.9243,21921.335
352.1025,21882.5033
352.2806,21850.715
352.4587,21849.33
352.6368,21791.8967
352.8148,21728.3667
352.9929,21699.1817
353.1709,21706.8183
353.3489,21691.1717
353.5268,21651.45
353.7048,21613.5217
353.8828,21578.73
354.0607,21531.4583
354.2386,21530.455
354.4165,21502.735
354.5943,21470.685
354.7722,21455.8117
354.95,21475.17
355.1278,21455.7717
355.3056,21391.9017
355.4833,21319.325
355.6611,21261.2167
355.8388,21206.5317
356.0165,21179.6867
356.1942,21180.5467
356.3719,21207.6533
356.5495,21207.1583
356.7271,21178.255
356.9047,21141.355
357.0823,21146.61
357.2599,21145.9683
357.4374,21102.545
357.6149,21043.41
357.7924,20990.13
357.9699,20956.13
358.1474,20924.2383
358.3248,20875.48
358.5023,20840.5117
358.6797,20793.1
358.8571,20754.0183
359.0344,20714.2483
359.2118,20661.8717
359.3891,20622.585
359.5664,20583.1367
359.7437,20561.8633
359.9209,20506.8367
360.0982,20439.1417
360.2754,20400.07
360.4526,20425.46
360.6298,20438.4883
360.807,20418.065
360.9841,20386.6067
361.1613,20333.1233
361.3383,20340.1433
361.5154,20329.3433
361.6925,20273.5617
361.8695,20262.395
362.0466,20199.02
362.2236,20208.575
362.4005,20176.0583
362.5775,20094.2017
362.7545,20049.94
362.9314,20049.03
363.1083,20027.5883
363.2852,19980.7367
363.462,19956.4117
363.6389,19945.5383
363.8157,19924.945
363.9925,19913.41
364.1693,19846.09
364.346,19812.085
364.5228,19828.7117
364.6996,19855.5617
364.8762,19845.3217
365.0529,19771.8633
365.2296,19778.2533
365.4062,19767.075
365.5829,19722.545
365.7595,19745.6633
365.9361,19702.9233
366.1126,19749.9417
366.2892,19875.8583
366.4657,19987.255
366.6422,20071.4983
366.8186,20097.6467
366.9951,19999.445
367.1716,19947.67
367.348,20072.8417
367.5244,20184.9267
367.7008,20169.2917
367.8772,19918.5183
368.0535,19885.675
368.2298,19883.9267
368.4061,19741.935
368.5824,19813.4333
368.7586,19854.6933
368.9349,19734.2917
369.1111,19686.5417
369.2873,19774.515
369.4635,19823.3133
369.6396,19626.0
369.8158,19519.1117
369.9919,19513.9983
370.168,19491.7267
370.3441,19423.2183
370.5202,19345.7267
370.6962,19291.3867
370.8722,19258.7433
371.0482,19255.605
371.2242,19325.7433
371.4002,19364.5017
371.5761,19347.1067
371.752,19339.31
371.9279,19346.7983
372.1038,19276.32
372.2796,19260.9733
372.4555,19239.61
372.6313,19225.0933
372.8071,19209.545
372.9829,19215.73
373.1586,19232.5367
373.3344,19195.62
373.5101,19176.6217
373.6858,19182.8633
373.8615,19188.1967
374.0371,19276.715
374.2127,19306.5667
374.3884,19238.3667
374.564,19226.61
374.7395,19313.9567
374.9151,19521.66
375.0906,19602.5933
375.2661,19528.015
375.4416,19630.7933
375.6171,19814.1917
375.7925,19821.105
375.968,19609.995
376.1434,19462.805
376.3188,19458.395
376.4941,19528.7467
376.6695,19596.215
376.8448,19618.595
377.0201,19540.7283
377.1954,19689.5667
377.3707,19714.895
377.5459,19838.365
377.7212,20125.275
377.8964,20207.7633
378.0715,20046.0883
378.2467,20359.2383
378.4218,20210.905
378.597,20105.8167
378.7721,20160.5633
378.9472,20218.2783
379.1222,20572.5367
379.2973,21098.1983
379.4723,21264.655
379.6473,20757.325
379.8223,20392.2233
379.9972,20184.6467
380.1722,20070.275
380.3471,20054.955
380.522,20121.54
380.6969,20421.9683
380.8717,20245.5167
381.0466,20012.1067
381.2214,19915.9333
381.3962,19783.8567
381.571,19696.1117
381.7457,19781.6583
381.9204,19720.41
382.0952,19942.2017
382.2699,20323.9683
382.4445,20405.2967
382.6192,20776.1467
382.7938,21022.215
382.9685,20657.04
383.1431,20320.3667
383.3176,20260.2317
383.4922,20227.9067
383.6667,20088.165
383.8412,19982.2183
384.0157,20072.175
384.1902,20222.5167
384.3646,20113.0083
384.5391,19977.1317
384.7134,20054.7733
384.8878,20332.9267
385.0622,20202.0
385.2365,19827.995
385.4109,19791.8933
385.5852,19804.405
385.7594,19827.81
385.9337,19879.83
386.1079,20064.8667
386.2822,20189.615
386.4564,20060.5283
386.6306,20247.2517
386.8047,20378.0233
386.9789,20435.7017
387.153,20826.345
387.3271,20963.4417
387.5012,21276.6433
387.6752,21533.67
387.8492,21350.5683
388.0233,21311.9983
388.1972,21500.365
388.3712,21471.2117
388.5452,21561.8917
388.7191,21895.6
388.893,21843.0983
389.0669,21253.1133
389.2408,20556.225
389.4146,20129.3717
389.5884,19803.78
389.7623,19685.7717
389.9361,19803.75
390.1098,19973.1417
390.2835,19904.16
390.4573,19900.795
390.631,20243.1217
390.8047,20394.2483
390.9784,20263.43
391.152,20468.8017
391.3256,20690.5783
391.4992,20404.1967
391.6728,20446.58
391.8464,20990.1567
392.0199,21021.4833
392.1934,21299.3033
392.3669,21573.9117
392.5403,21757.785
392.7138,22095.9267
392.8873,22773.065
393.0607,23101.6333
393.2341,23091.635
393.4074,22264.5383
393.5808,21727.8117
393.7542,21699.3317
393.9274,21401.9867
394.1007,21318.7567
394.274,21013.9483
394.4472,21076.39
394.6205,21515.8867
394.7937,21801.4867
394.9668,21400.5217
395.14,21105.62
395.3131,20884.3167
395.4863,20990.01
395.6594,20609.06
395.8325,20473.2083
396.0055,20515.07
396.1786,20655.9267
396.3516,20583.3217
396.5246,20463.5967
396.6975,20693.3033
396.8705,21261.76
397.0434,20688.5783
397.2163,20529.6083
397.3892,21008.4917
397.5621,21335.48
397.735,21795.3617
397.9077,21955.4617
398.0806,21552.8233
398.2534,21821.1733
398.4261,22390.7633
398.5989,23090.4367
398.7716,22671.0733
398.9443,22117.01
399.117,21686.7717
399.2896,21652.55
399.4623,21475.9117
399.6349,20965.6117
399.8075,20610.9333
399.9801,20727.7717
400.1526,20199.2283
400.3252,19688.5683
400.4977,19508.4483
400.6702,19501.8367
400.8427,19729.87
401.0151,19781.3233
401.1875,19777.9083
401.36,19878.1517
401.5323,19573.2417
401.7047,19364.8217
401.877,19210.215
402.0494,19373.675
402.2216,19669.4533
402.394,19529.9183
402.5662,19409.9017
402.7385,19367.9833
402.9107,19480.6733
403.0829,19519.0133
403.2551,19311.9283
403.4272,19268.61
403.5994,19488.99
403.7715,19647.18
403.9436,19563.44
404.1156,19655.915
