Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-01-29 01:07:24.662258
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2319.385
218.2508,2371.2783
218.442,2422.1967
218.6332,2478.2767
218.8244,2532.2067
219.0156,2589.66
219.2067,2651.8317
219.3979,2713.95
219.589,2778.2983
219.7801,2843.8417
219.9712,2912.4083
220.1623,2983.6067
220.3533,3057.4167
220.5444,3133.05
220.7354,3210.715
220.9264,3288.1833
221.1174,3374.0017
221.3083,3459.0433
221.4993,3543.375
221.6902,3628.5667
221.8812,3721.19
222.0721,3815.9783
222.263,3912.7967
222.4538,4012.125
222.6447,4114.725
222.8355,4217.0533
223.0264,4321.7317
223.2172,4425.6833
223.408,4536.0067
223.5987,4648.285
223.7895,4760.8233
223.9802,4878.53
224.1709,4995.1633
224.3616,5119.565
224.5524,5242.535
224.743,5369.8633
224.9337,5492.3767
225.1243,5630.62
225.315,5762.5667
225.5056,5892.3333
225.6962,6030.4167
225.8867,6171.09
226.0773,6312.5017
226.2678,6456.9633
226.4584,6603.615
226.6489,6751.2667
226.8394,6890.3583
227.0298,7043.875
227.2203,7204.655
227.4108,7372.3983
227.6012,7535.3067
227.7916,7694.1867
227.982,7854.8333
228.1723,8017.51
228.3627,8185.9117
228.5531,8350.9183
228.7434,8521.0983
228.9337,8694.1183
229.124,8871.1867
229.3143,9053.9367
229.5045,9247.1133
229.6948,9436.7633
229.885,9635.575
230.0752,9835.8467
230.2654,10034.95
230.4556,10228.3983
230.6457,10419.5483
230.8358,10614.3683
231.026,10810.96
231.2161,11007.2567
231.4062,11210.4117
231.5963,11407.9533
231.7863,11608.5167
231.9764,11824.3317
232.1664,12040.43
232.3564,12263.84
232.5464,12479.4733
232.7364,12696.355
232.9263,12908.1633
233.1163,13129.9383
233.3062,13356.5133
233.4961,13596.9333
233.686,13819.6967
233.8758,14019.595
234.0657,14225.7317
234.2555,14454.37
234.4454,14680.145
234.6352,14902.2717
234.825,15124.72
235.0147,15336.145
235.2045,15552.5617
235.3942,15769.8583
235.5839,15988.4617
235.7737,16202.2083
235.9633,16415.75
236.153,16650.095
236.3427,16877.5317
236.5323,17094.245
236.7219,17305.0183
236.9115,17492.81
237.1011,17689.7917
237.2907,17912.2333
237.4803,18125.5317
237.6698,18330.0817
237.8593,18543.4267
238.0488,18750.3617
238.2383,18961.9333
238.4278,19162.625
238.6172,19390.335
238.8066,19600.135
238.9961,19809.685
239.1855,20029.3867
239.3748,20233.2233
239.5642,20424.7567
239.7536,20632.705
239.9429,20831.3167
240.1322,21010.545
240.3215,21202.9317
240.5108,21397.6533
240.7001,21596.9533
240.8893,21785.165
241.0786,21970.2017
241.2677,22144.5133
241.457,22348.4833
241.6461,22495.4567
241.8353,22653.435
242.0244,22812.5483
242.2136,22971.9033
242.4027,23144.7767
242.5918,23299.0633
242.7809,23404.1017
242.9699,23484.6283
243.159,23626.1067
243.348,23835.1333
243.537,24043.0017
243.726,24197.8817
243.915,24325.0933
244.1039,24414.0133
244.2929,24457.005
244.4818,24565.19
244.6707,24746.73
244.8596,24956.81
245.0485,25135.45
245.2373,25313.16
245.4262,25465.2483
245.615,25611.665
245.8038,25718.4933
245.9926,25857.7517
246.1814,25902.3433
246.3701,25891.9583
246.5589,25993.0917
246.7476,26171.755
246.9363,26366.415
247.1249,26524.5133
247.3136,26680.7217
247.5023,26829.12
247.6909,26978.9417
247.8795,27113.7233
248.0681,27238.9067
248.2567,27380.8017
248.4453,27493.26
248.6338,27567.3517
248.8224,27510.3217
249.0109,27537.6383
249.1994,27691.625
249.3878,27873.62
249.5763,28030.9317
249.7648,28170.1967
249.9532,28305.1
250.1416,28468.4683
250.33,28629.1733
250.5183,28752.7333
250.7067,28853.755
250.8951,28940.8567
251.0834,29047.27
251.2717,29134.4183
251.46,29202.975
251.6483,29257.5733
251.8365,29239.9217
252.0247,29254.6383
252.213,29405.1067
252.4012,29529.4867
252.5894,29686.2017
252.7775,29795.325
252.9657,29892.935
253.1538,30019.8583
253.3419,30116.5283
253.53,30172.0783
253.7181,30255.5817
253.9062,30316.8133
254.0942,30394.6
254.2823,30448.715
254.4703,30514.9567
254.6583,30571.76
254.8463,30629.95
255.0342,30649.1317
255.2222,30656.68
255.4101,30632.3933
255.598,30662.8683
255.7859,30765.6633
255.9738,30886.925
256.1616,31011.07
256.3495,31141.7917
256.5373,31236.96
256.7251,31366.7
256.9129,31444.5983
257.1006,31516.6217
257.2884,31610.1033
257.4761,31708.2667
257.6638,31756.0667
257.8515,31784.2767
258.0392,31831.715
258.2269,31863.6017
258.4146,31899.8483
258.6022,31942.885
258.7898,31949.1217
258.9774,31982.8733
259.165,32022.715
259.3525,32048.9117
259.5401,32100.9283
259.7276,32168.245
259.9151,32226.97
260.1026,32270.7317
260.2901,32334.0483
260.4776,32394.1483
260.665,32503.2267
260.8524,32591.3317
261.0398,32687.6333
261.2272,32720.5
261.4146,32722.6617
261.6019,32758.2467
261.7893,32803.0783
261.9766,32828.175
262.1639,32876.785
262.3512,32867.8183
262.5384,32871.995
262.7257,32869.4233
262.9129,32887.8883
263.1001,32901.435
263.2873,32948.11
263.4745,32955.3417
263.6617,32881.5467
263.8488,32914.9717
264.0359,32953.4883
264.2231,32966.07
264.4101,32990.8233
264.5972,33019.0833
264.7842,33047.3467
264.9713,33050.0283
265.1583,33034.9083
265.3453,33050.5917
265.5323,33073.34
265.7193,33095.5467
265.9062,33138.2483
266.0931,33145.1533
266.2801,33135.1667
266.4669,33155.025
266.6538,33179.49
266.8407,33211.0367
267.0276,33180.8317
267.2143,33147.5783
267.4012,33155.14
267.588,33094.9567
267.7747,33086.8
267.9615,33082.9283
268.1482,33071.695
268.3349,33068.56
268.5217,33047.2467
268.7083,33008.6267
268.895,32991.7417
269.0817,33004.9
269.2682,32985.985
269.4549,32935.8033
269.6415,32850.0633
269.8281,32829.2133
270.0146,32847.46
270.2012,32848.27
270.3877,32854.9283
270.5742,32839.3633
270.7607,32822.7367
270.9472,32799.69
271.1336,32773.6983
271.32,32738.9417
271.5065,32698.2433
271.6929,32678.9767
271.8792,32699.0017
272.0656,32679.825
272.252,32675.2867
272.4383,32665.3367
272.6246,32629.8817
272.8109,32601.175
272.9972,32638.555
273.1835,32650.5717
273.3697,32659.73
273.5559,32650.4817
273.7421,32639.97
273.9283,32618.9983
274.1145,32593.5033
274.3007,32575.24
274.4868,32577.9767
274.6729,32607.1283
274.859,32601.0317
275.0451,32576.75
275.2311,32484.5217
275.4172,32490.4317
275.6032,32489.4233
275.7892,32504.7733
275.9752,32485.465
276.1612,32493.2333
276.3472,32445.9517
276.5331,32414.225
276.719,32397.655
276.9049,32385.05
277.0908,32341.0933
277.2767,32322.1333
277.4625,32311.1783
277.6484,32281.4317
277.8342,32236.575
278.02,32213.4233
278.2057,32220.8317
278.3915,32246.525
278.5772,32228.735
278.763,32175.3417
278.9487,32192.495
279.1343,32200.1867
279.32,32163.1233
279.5057,32101.195
279.6913,32002.7417
279.877,31969.295
280.0625,31946.675
280.2481,31881.5033
280.4337,31826.835
280.6192,31846.4917
280.8048,31855.2167
280.9903,31803.8117
281.1758,31747.555
281.3612,31682.1433
281.5467,31650.5817
281.7321,31668.525
281.9175,31663.225
282.1029,31633.8083
282.2884,31615.3917
282.4737,31546.5267
282.6591,31491.3467
282.8444,31467.1933
283.0297,31439.57
283.215,31421.03
283.4002,31397.95
283.5855,31331.435
283.7707,31229.9683
283.956,31180.355
284.1412,31138.3283
284.3264,31138.34
284.5115,31150.9617
284.6967,31147.1067
284.8818,31089.4367
285.0669,31016.57
285.252,30987.5
285.4371,30969.1217
285.6222,30910.14
285.8072,30861.685
285.9922,30816.1817
286.1772,30808.9633
286.3622,30807.1233
286.5472,30747.6617
286.7321,30683.9517
286.9171,30692.6233
287.102,30676.7583
287.2869,30681.7383
287.4717,30708.865
287.6566,30683.87
287.8415,30658.3367
288.0263,30622.16
288.2111,30539.8267
288.3959,30456.065
288.5806,30438.2283
288.7654,30425.28
288.9501,30477.0033
289.1348,30472.405
289.3195,30450.7567
289.5042,30442.8367
289.6889,30447.905
289.8735,30364.0167
290.0581,30320.8733
290.2428,30246.55
290.4273,30226.3467
290.6119,30236.3817
290.7965,30212.885
290.981,30192.7317
291.1655,30159.7217
291.35,30061.675
291.5345,29993.34
291.719,29979.7933
291.9034,29969.7317
292.0878,29996.525
292.2722,29965.9833
292.4566,29918.1333
292.641,29907.445
292.8253,29884.9517
293.0096,29839.2867
293.194,29828.1667
293.3783,29803.695
293.5626,29803.6367
293.7468,29788.335
293.9311,29767.94
294.1153,29697.455
294.2995,29583.6283
294.4837,29508.6117
294.6678,29441.8017
294.852,29401.4517
295.0361,29397.1867
295.2202,29387.8017
295.4043,29390.665
295.5884,29357.2633
295.7725,29326.51
295.9565,29285.4317
296.1405,29205.355
296.3246,29156.685
296.5085,29177.17
296.6925,29197.48
296.8764,29172.62
297.0603,29129.6533
297.2443,29087.33
297.4282,29019.9617
297.612,28950.1783
297.7959,28896.25
297.9797,28855.6333
298.1635,28789.1683
298.3474,28814.895
298.5311,28829.0567
298.7149,28760.2517
298.8987,28677.33
299.0823,28632.8083
299.2661,28563.05
299.4498,28462.1783
299.6334,28448.7317
299.8171,28438.19
300.0007,28404.8333
300.1843,28376.425
300.368,28345.42
300.5515,28306.5817
300.7351,28270.3817
300.9186,28233.14
301.1021,28180.76
301.2857,28161.9217
301.4691,28131.7883
301.6526,28125.5633
301.8361,28066.7633
302.0195,28014.0367
302.2029,27978.2217
302.3863,27962.0433
302.5697,27906.7567
302.753,27899.3033
302.9364,27901.215
303.1197,27914.0
303.303,27872.85
303.4863,27810.9483
303.6696,27715.3917
303.8528,27641.8867
304.036,27601.485
304.2192,27603.2017
304.4024,27577.1417
304.5856,27522.105
304.7688,27491.9567
304.9519,27467.9367
305.135,27430.6483
305.3181,27390.485
305.5012,27359.4567
305.6842,27348.2483
305.8673,27317.4083
306.0504,27262.085
306.2333,27180.3667
306.4163,27158.995
306.5993,27106.25
306.7822,27085.4933
306.9652,27069.93
307.1481,27014.8983
307.331,26968.8417
307.5139,26924.1983
307.6967,26868.5933
307.8796,26818.7833
308.0624,26780.63
308.2452,26725.8667
308.428,26685.2883
308.6107,26671.2683
308.7935,26634.4667
308.9762,26591.8383
309.1589,26556.0467
309.3416,26514.795
309.5243,26472.49
309.7069,26437.3067
309.8896,26387.4867
310.0721,26349.5233
310.2548,26326.295
310.4373,26299.1583
310.6199,26291.1517
310.8024,26245.9467
310.985,26225.73
311.1674,26156.7717
311.3499,26089.6533
311.5324,26071.1117
311.7148,26080.845
311.8973,26038.73
312.0797,26000.91
312.2621,25964.9033
312.4445,25923.8833
312.6268,25875.7833
312.8091,25853.7217
312.9915,25789.2667
313.1738,25752.9833
313.356,25690.9367
313.5383,25638.5383
313.7206,25613.3967
313.9027,25557.5633
314.085,25532.3067
314.2672,25514.0183
314.4493,25496.1317
314.6314,25496.185
314.8136,25485.735
314.9957,25429.5367
315.1778,25368.075
315.3598,25345.1033
315.5419,25332.42
315.724,25327.2767
315.9059,25296.4067
316.088,25253.49
316.2699,25248.0567
316.4519,25230.8783
316.6338,25179.7717
316.8157,25091.535
316.9977,25056.535
317.1795,25060.415
317.3614,25061.8683
317.5432,25040.795
317.7251,24995.8867
317.9069,24922.4433
318.0887,24875.2083
318.2704,24831.1267
318.4522,24831.67
318.6339,24836.5317
318.8156,24864.325
318.9973,24830.2383
319.179,24825.1717
319.3607,24837.4033
319.5423,24846.1717
319.7239,24814.7333
319.9055,24766.2867
320.0871,24744.24
320.2687,24731.935
320.4502,24704.63
320.6317,24640.2367
320.8132,24627.895
320.9947,24643.4867
321.1761,24640.6083
321.3576,24623.61
321.5391,24581.5883
321.7205,24551.9067
321.9019,24523.7583
322.0832,24476.3783
322.2646,24439.7267
322.4459,24408.255
322.6272,24374.8317
322.8085,24340.985
322.9898,24320.43
323.1711,24287.2167
323.3523,24262.2117
323.5335,24205.1717
323.7147,24241.945
323.8959,24290.9617
324.0771,24289.7517
324.2582,24261.4933
324.4393,24247.6183
324.6204,24250.7317
324.8015,24243.425
324.9826,24262.6883
325.1637,24287.22
325.3447,24286.8733
325.5257,24292.9
325.7067,24279.2917
325.8877,24146.6517
326.0686,24071.5683
326.2496,24074.435
326.4305,24041.0067
326.6114,24030.6617
326.7922,24032.9417
326.9731,24034.91
327.1539,24003.5683
327.3347,23992.155
327.5155,23978.9583
327.6963,24005.2567
327.8771,24011.635
328.0578,23965.2083
328.2385,23883.5767
328.4193,23873.5517
328.5999,23860.68
328.7806,23813.5683
328.9613,23822.9533
329.1419,23809.8783
329.3225,23804.01
329.5031,23762.5033
329.6837,23722.7517
329.8642,23688.1167
330.0447,23674.2067
330.2252,23644.6433
330.4057,23611.8267
330.5862,23605.3133
330.7667,23607.54
330.9471,23586.2767
331.1275,23591.655
331.3079,23558.64
331.4883,23522.8117
331.6687,23515.61
331.849,23485.7167
332.0293,23450.5333
332.2096,23420.445
332.3899,23420.9367
332.5702,23430.3017
332.7504,23439.9133
332.9306,23442.4183
333.1108,23391.7417
333.291,23340.0817
333.4712,23339.6983
333.6514,23366.1633
333.8315,23349.245
334.0116,23328.4217
334.1917,23327.095
334.3717,23331.17
334.5518,23342.3617
334.7318,23303.8
334.9119,23291.1717
335.0918,23296.615
335.2718,23289.1567
335.4518,23278.5917
335.6317,23269.7467
335.8116,23266.2317
335.9915,23222.2817
336.1714,23176.4183
336.3513,23171.075
336.5311,23168.7183
336.7109,23175.56
336.8907,23140.2433
337.0705,23077.1083
337.2502,23009.03
337.43,22984.26
337.6097,22943.8
337.7894,22917.9083
337.9691,22921.92
338.1488,22935.7633
338.3284,22945.5333
338.508,22977.0217
338.6877,22971.115
338.8672,22941.1833
339.0468,22880.01
339.2263,22856.0517
339.4059,22870.3533
339.5854,22894.9983
339.7649,22885.9317
339.9443,22862.685
340.1238,22854.965
340.3032,22874.3617
340.4826,22875.1
340.662,22825.3017
340.8414,22776.4917
341.0207,22784.6683
341.2001,22793.4783
341.3794,22800.2117
341.5587,22804.7333
341.738,22793.4583
341.9172,22762.7283
342.0965,22709.6467
342.2757,22643.5983
342.4549,22574.5767
342.6341,22568.775
342.8132,22593.8767
342.9923,22623.1
343.1715,22648.9817
343.3506,22603.3967
343.5296,22558.325
343.7087,22533.1467
343.8878,22503.615
344.0668,22498.9533
344.2458,22494.3067
344.4248,22444.4583
344.6037,22415.8967
344.7827,22418.9383
344.9616,22403.82
345.1405,22398.8717
345.3194,22385.9133
345.4982,22350.7767
345.6771,22333.0983
345.8559,22324.4833
346.0347,22298.4233
346.2135,22293.82
346.3923,22283.7067
346.571,22228.6017
346.7498,22214.9567
346.9285,22236.28
347.1071,22196.5167
347.2859,22158.1933
347.4645,22197.23
347.6431,22251.82
347.8217,22315.4933
348.0003,22201.375
348.1789,22128.55
348.3574,22084.2533
348.5359,22030.8767
348.7145,21977.9733
348.893,21973.7417
349.0714,21967.7733
349.2499,21919.3633
349.4283,21864.7733
349.6068,21800.4817
349.7852,21780.5033
349.9635,21789.9967
350.1419,21777.2467
350.3202,21747.09
350.4985,21691.4283
350.6768,21657.3583
350.8551,21629.8433
351.0334,21607.6983
351.2116,21577.0067
351.3898,21574.225
351.568,21549.1517
351.7462,21545.4217
351.9243,21529.3633
352.1025,21489.695
352.2806,21459.8117
352.4587,21459.115
352.6368,21405.3333
352.8148,21339.25
352.9929,21310.455
353.1709,21316.7167
353.3489,21305.9917
353.5268,21264.1867
353.7048,21226.3883
353.8828,21196.935
354.0607,21149.19
354.2386,21142.8833
354.4165,21117.4867
354.5943,21087.15
354.7722,21074.5317
354.95,21093.4183
355.1278,21072.6833
355.3056,21014.855
355.4833,20940.1317
355.6611,20882.2033
355.8388,20831.4217
356.0165,20803.1217
356.1942,20804.7
356.3719,20833.6267
356.5495,20830.5383
356.7271,20797.23
356.9047,20762.7167
357.0823,20768.55
357.2599,20772.4517
357.4374,20728.7833
357.6149,20668.54
357.7924,20615.4267
357.9699,20586.1917
358.1474,20550.17
358.3248,20503.115
358.5023,20468.3133
358.6797,20419.9467
358.8571,20383.9017
359.0344,20342.3283
359.2118,20293.52
359.3891,20253.5217
359.5664,20215.5533
359.7437,20193.4117
359.9209,20134.7783
360.0982,20064.3617
360.2754,20029.02
360.4526,20056.6567
360.6298,20067.4917
360.807,20051.915
360.9841,20018.0083
361.1613,19968.5183
361.3383,19972.5883
361.5154,19964.5467
361.6925,19910.8983
361.8695,19902.2417
362.0466,19837.7367
362.2236,19846.3517
362.4005,19819.9867
362.5775,19733.6167
362.7545,19684.2433
362.9314,19684.7267
363.1083,19668.115
363.2852,19622.5117
363.462,19592.0867
363.6389,19585.7183
363.8157,19559.6033
363.9925,19558.5167
364.1693,19489.945
364.346,19448.9383
364.5228,19470.3233
364.6996,19496.2633
364.8762,19492.16
365.0529,19413.42
365.2296,19421.5733
365.4062,19413.5117
365.5829,19359.8983
365.7595,19387.6033
365.9361,19345.9683
366.1126,19382.8
366.2892,19513.4833
366.4657,19633.1467
366.6422,19707.9783
366.8186,19743.74
366.9951,19647.1733
367.1716,19576.0367
367.348,19700.2767
367.5244,19818.4783
367.7008,19827.8067
367.8772,19567.6283
368.0535,19508.8367
368.2298,19531.3433
368.4061,19368.8867
368.5824,19449.9067
368.7586,19509.6383
368.9349,19375.615
369.1111,19334.6133
369.2873,19400.8167
369.4635,19480.4917
369.6396,19277.45
369.8158,19163.8533
369.9919,19154.91
370.168,19133.66
370.3441,19077.0617
370.5202,18998.2267
370.6962,18939.6733
370.8722,18912.025
371.0482,18900.215
371.2242,18974.385
371.4002,19025.8083
371.5761,18997.77
371.752,18991.1517
371.9279,19001.2833
372.1038,18932.225
372.2796,18914.3167
372.4555,18897.32
372.6313,18878.2683
372.8071,18865.2633
372.9829,18866.2117
373.1586,18890.1933
373.3344,18855.27
373.5101,18835.7417
373.6858,18839.2333
373.8615,18837.5983
374.0371,18924.7133
374.2127,18965.8817
374.3884,18892.0233
374.564,18875.9433
374.7395,18945.4083
374.9151,19154.9067
375.0906,19264.905
375.2661,19168.5817
375.4416,19251.5333
375.6171,19442.2233
375.7925,19464.9133
375.968,19258.8617
376.1434,19097.6767
376.3188,19081.6617
376.4941,19157.5517
376.6695,19228.5017
376.8448,19280.2867
377.0201,19179.5233
377.1954,19326.9067
377.3707,19355.0117
377.5459,19448.14
377.7212,19753.305
377.8964,19862.8067
378.0715,19656.1383
378.2467,19971.23
378.4218,19843.545
378.597,19685.2283
378.7721,19769.0983
378.9472,19797.74
379.1222,20109.3767
379.2973,20682.55
379.4723,20884.43
379.6473,20362.61
379.8223,19967.935
379.9972,19755.8167
380.1722,19637.2033
380.3471,19666.865
380.522,19716.1633
380.6969,20048.0183
380.8717,19902.3583
381.0466,19632.8617
381.2214,19550.89
381.3962,19393.2
381.571,19299.21
381.7457,19404.365
381.9204,19339.3817
382.0952,19512.8817
382.2699,19945.365
382.4445,19983.8433
382.6192,20332.835
382.7938,20643.9233
382.9685,20257.2767
383.1431,19893.0483
383.3176,19820.8167
383.4922,19781.4617
383.6667,19678.36
383.8412,19562.545
384.0157,19643.3767
384.1902,19815.685
384.3646,19722.4583
384.5391,19578.1583
384.7134,19642.7083
384.8878,19929.7067
385.0622,19851.145
385.2365,19446.24
385.4109,19395.0333
385.5852,19408.455
385.7594,19425.5183
385.9337,19497.135
386.1079,19657.5633
386.2822,19814.7883
386.4564,19647.4667
386.6306,19819.2283
386.8047,19974.6417
386.9789,19984.26
387.153,20407.8317
387.3271,20526.225
387.5012,20813.8167
387.6752,21105.8467
387.8492,20925.0583
388.0233,20819.7217
388.1972,21053.6683
388.3712,20989.7233
388.5452,21086.9217
388.7191,21435.1617
388.893,21429.935
389.0669,20848.51
389.2408,20124.21
389.4146,19702.6567
389.5884,19354.8083
389.7623,19262.1483
389.9361,19392.3117
390.1098,19597.145
390.2835,19534.4083
390.4573,19494.32
390.631,19823.1933
390.8047,20015.3333
390.9784,19852.1267
391.152,20034.885
391.3256,20305.9667
391.4992,19990.9067
391.6728,19991.8483
391.8464,20554.805
392.0199,20597.3617
392.1934,20825.88
392.3669,21175.96
392.5403,21277.5483
392.7138,21619.4167
392.8873,22292.6917
393.0607,22638.5683
393.2341,22694.6483
393.4074,21854.9533
393.5808,21233.1933
393.7542,21235.7217
393.9274,20929.9933
394.1007,20885.7683
394.274,20617.275
394.4472,20610.2333
394.6205,21053.9867
394.7937,21406.7333
394.9668,21008.71
395.14,20710.235
395.3131,20434.6217
395.4863,20548.5967
395.6594,20203.47
395.8325,20034.88
396.0055,20107.9583
396.1786,20236.1517
396.3516,20186.3967
396.5246,20065.86
396.6975,20213.8433
396.8705,20903.115
397.0434,20303.8283
397.2163,20077.08
397.3892,20574.07
397.5621,20880.7967
397.735,21337.6667
397.9077,21632.49
398.0806,21093.8783
398.2534,21378.97
398.4261,21843.25
398.5989,22672.9917
398.7716,22281.8
398.9443,21711.77
399.117,21222.265
399.2896,21156.0967
399.4623,21027.705
399.6349,20557.455
399.8075,20184.7167
399.9801,20319.535
400.1526,19824.18
400.3252,19271.675
400.4977,19118.5583
400.6702,19082.7133
400.8427,19321.81
401.0151,19417.345
401.1875,19385.0933
401.36,19517.45
401.5323,19191.2867
401.7047,18972.1033
401.877,18811.3783
402.0494,18944.5283
402.2216,19292.48
402.394,19166.8
402.5662,19039.6083
402.7385,18990.42
402.9107,19078.8833
403.0829,19151.1117
403.2551,18936.635
403.4272,18887.085
403.5994,19080.0467
403.7715,19283.075
403.9436,19175.8117
404.1156,19279.9917
