Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-29 16:27:54.636049
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2370.965
218.2508,2424.155
218.442,2477.71
218.6332,2534.5617
218.8244,2589.97
219.0156,2650.8833
219.2067,2713.69
219.3979,2776.965
219.589,2842.585
219.7801,2911.6217
219.9712,2980.7517
220.1623,3053.0983
220.3533,3130.3333
220.5444,3207.8867
220.7354,3287.2583
220.9264,3367.32
221.1174,3455.8317
221.3083,3543.05
221.4993,3630.2433
221.6902,3716.7333
221.8812,3811.9233
222.0721,3910.2933
222.263,4007.17
222.4538,4110.0283
222.6447,4213.8683
222.8355,4319.455
223.0264,4427.2033
223.2172,4532.5533
223.408,4644.3933
223.5987,4759.0717
223.7895,4876.205
223.9802,4993.5833
224.1709,5112.2617
224.3616,5239.2167
224.5524,5364.3067
224.743,5491.73
224.9337,5618.6167
225.1243,5759.9583
225.315,5893.0533
225.5056,6023.6967
225.6962,6164.4317
225.8867,6308.1133
226.0773,6449.95
226.2678,6598.32
226.4584,6746.6533
226.6489,6895.94
226.8394,7037.7017
227.0298,7192.8533
227.2203,7355.4283
227.4108,7525.99
227.6012,7689.9233
227.7916,7850.1217
227.982,8016.205
228.1723,8178.8217
228.3627,8348.7883
228.5531,8514.475
228.7434,8684.645
228.9337,8863.2417
229.124,9043.1267
229.3143,9224.17
229.5045,9417.0733
229.6948,9613.525
229.885,9812.7567
230.0752,10012.5833
230.2654,10212.95
230.4556,10410.45
230.6457,10601.77
230.8358,10796.515
231.026,10994.64
231.2161,11193.4783
231.4062,11399.3783
231.5963,11594.965
231.7863,11798.35
231.9764,12012.7867
232.1664,12231.0867
232.3564,12455.82
232.5464,12671.595
232.7364,12892.1467
232.9263,13101.225
233.1163,13325.7517
233.3062,13553.015
233.4961,13798.6567
233.686,14019.155
233.8758,14219.3833
234.0657,14424.225
234.2555,14654.7367
234.4454,14879.9567
234.6352,15103.3217
234.825,15325.8583
235.0147,15540.03
235.2045,15758.475
235.3942,15973.4267
235.5839,16197.0517
235.7737,16409.1483
235.9633,16618.4517
236.153,16856.5483
236.3427,17083.5383
236.5323,17300.9833
236.7219,17511.9483
236.9115,17698.1017
237.1011,17897.105
237.2907,18120.79
237.4803,18336.085
237.6698,18537.8083
237.8593,18750.4033
238.0488,18957.735
238.2383,19166.885
238.4278,19370.98
238.6172,19597.855
238.8066,19805.3717
238.9961,20011.7
239.1855,20237.0517
239.3748,20441.0267
239.5642,20627.015
239.7536,20831.485
239.9429,21034.2933
240.1322,21208.94
240.3215,21404.9617
240.5108,21600.2983
240.7001,21798.9817
240.8893,21985.18
241.0786,22168.285
241.2677,22344.835
241.457,22545.965
241.6461,22692.3917
241.8353,22849.1767
242.0244,23008.3217
242.2136,23168.625
242.4027,23346.105
242.5918,23492.9567
242.7809,23600.0917
242.9699,23686.3183
243.159,23822.99
243.348,24030.5883
243.537,24237.91
243.726,24391.9783
243.915,24525.0467
244.1039,24614.655
244.2929,24661.2383
244.4818,24776.0017
244.6707,24954.2317
244.8596,25160.9317
245.0485,25340.66
245.2373,25517.6867
245.4262,25667.165
245.615,25813.9067
245.8038,25920.475
245.9926,26055.4133
246.1814,26098.2733
246.3701,26103.97
246.5589,26207.7833
246.7476,26378.38
246.9363,26574.935
247.1249,26728.87
247.3136,26889.1433
247.5023,27034.86
247.6909,27181.635
247.8795,27316.14
248.0681,27443.3333
248.2567,27590.3233
248.4453,27699.5517
248.6338,27765.9317
248.8224,27718.4733
249.0109,27751.5117
249.1994,27899.72
249.3878,28076.5383
249.5763,28234.665
249.7648,28370.4967
249.9532,28505.9517
250.1416,28671.5483
250.33,28830.3833
250.5183,28961.9817
250.7067,29058.2717
250.8951,29147.5167
251.0834,29255.76
251.2717,29340.6317
251.46,29407.685
251.6483,29459.4167
251.8365,29446.11
252.0247,29467.1783
252.213,29608.925
252.4012,29737.265
252.5894,29897.19
252.7775,30004.015
252.9657,30097.815
253.1538,30224.5133
253.3419,30322.145
253.53,30376.8733
253.7181,30458.8683
253.9062,30523.7167
254.0942,30599.9033
254.2823,30656.0817
254.4703,30720.6333
254.6583,30775.7967
254.8463,30837.5817
255.0342,30852.265
255.2222,30858.3333
255.4101,30838.0383
255.598,30869.9917
255.7859,30967.1733
255.9738,31094.4133
256.1616,31220.1417
256.3495,31351.3067
256.5373,31443.16
256.7251,31570.0383
256.9129,31646.09
257.1006,31717.5267
257.2884,31808.47
257.4761,31909.29
257.6638,31956.055
257.8515,31983.9017
258.0392,32035.2367
258.2269,32063.3383
258.4146,32097.6533
258.6022,32139.6417
258.7898,32144.3633
258.9774,32180.2417
259.165,32224.2017
259.3525,32250.3767
259.5401,32306.33
259.7276,32374.29
259.9151,32427.9333
260.1026,32473.465
260.2901,32530.8717
260.4776,32589.0533
260.665,32690.7617
260.8524,32783.69
261.0398,32880.4633
261.2272,32915.8517
261.4146,32915.625
261.6019,32948.62
261.7893,32997.6317
261.9766,33019.625
262.1639,33065.8717
262.3512,33052.125
262.5384,33054.535
262.7257,33055.7567
262.9129,33074.905
263.1001,33084.86
263.2873,33132.2283
263.4745,33142.615
263.6617,33066.6133
263.8488,33100.7183
264.0359,33134.9817
264.2231,33144.8133
264.4101,33163.5833
264.5972,33192.9017
264.7842,33217.2333
264.9713,33220.715
265.1583,33208.1367
265.3453,33220.9417
265.5323,33245.675
265.7193,33261.9867
265.9062,33300.795
266.0931,33312.5833
266.2801,33296.1167
266.4669,33321.295
266.6538,33341.1617
266.8407,33372.5233
267.0276,33342.6867
267.2143,33307.29
267.4012,33313.86
267.588,33253.335
267.7747,33240.6217
267.9615,33236.5617
268.1482,33217.6383
268.3349,33214.7083
268.5217,33196.2983
268.7083,33161.6667
268.895,33142.0883
269.0817,33153.04
269.2682,33129.51
269.4549,33072.4967
269.6415,32988.075
269.8281,32958.3917
270.0146,32980.1067
270.2012,32983.8867
270.3877,32990.8967
270.5742,32973.8067
270.7607,32954.0717
270.9472,32929.445
271.1336,32897.66
271.32,32856.8933
271.5065,32818.3167
271.6929,32800.7617
271.8792,32817.0583
272.0656,32800.4767
272.252,32793.9817
272.4383,32781.4567
272.6246,32745.1983
272.8109,32715.995
272.9972,32752.96
273.1835,32762.4867
273.3697,32772.0083
273.5559,32760.38
273.7421,32751.305
273.9283,32727.325
274.1145,32705.6217
274.3007,32686.645
274.4868,32680.195
274.6729,32708.0283
274.859,32699.4483
275.0451,32678.925
275.2311,32584.3167
275.4172,32587.37
275.6032,32594.1883
275.7892,32603.63
275.9752,32584.5383
276.1612,32593.0533
276.3472,32540.92
276.5331,32511.8333
276.719,32491.2667
276.9049,32478.4433
277.0908,32432.0933
277.2767,32410.8
277.4625,32399.99
277.6484,32369.8583
277.8342,32328.355
278.02,32304.11
278.2057,32307.8583
278.3915,32329.4967
278.5772,32315.145
278.763,32255.5533
278.9487,32271.2833
279.1343,32281.1483
279.32,32244.2533
279.5057,32182.2133
279.6913,32083.6767
279.877,32048.255
280.0625,32024.6067
280.2481,31964.785
280.4337,31904.8883
280.6192,31919.685
280.8048,31932.4833
280.9903,31879.43
281.1758,31818.2517
281.3612,31752.7733
281.5467,31720.9817
281.7321,31733.815
281.9175,31726.5
282.1029,31698.265
282.2884,31675.8167
282.4737,31614.1283
282.6591,31550.1867
282.8444,31525.8267
283.0297,31495.2067
283.215,31479.925
283.4002,31450.7917
283.5855,31384.8683
283.7707,31284.145
283.956,31236.1733
284.1412,31192.1517
284.3264,31187.07
284.5115,31203.6067
284.6967,31195.8033
284.8818,31139.5617
285.0669,31067.6367
285.252,31038.58
285.4371,31018.8467
285.6222,30957.6583
285.8072,30902.2717
285.9922,30859.9167
286.1772,30854.4817
286.3622,30855.2767
286.5472,30793.705
286.7321,30726.3317
286.9171,30736.47
287.102,30715.84
287.2869,30723.9233
287.4717,30752.8133
287.6566,30730.3667
287.8415,30703.7833
288.0263,30665.2217
288.2111,30579.0017
288.3959,30496.5733
288.5806,30479.015
288.7654,30468.8967
288.9501,30516.7567
289.1348,30508.65
289.3195,30493.44
289.5042,30480.895
289.6889,30483.02
289.8735,30398.875
290.0581,30356.5233
290.2428,30280.9417
290.4273,30259.825
290.6119,30274.5017
290.7965,30244.79
290.981,30225.925
291.1655,30193.4333
291.35,30093.62
291.5345,30020.9683
291.719,30010.71
291.9034,30001.8817
292.0878,30026.3067
292.2722,29999.7133
292.4566,29950.8167
292.641,29938.0383
292.8253,29910.8717
293.0096,29865.2467
293.194,29854.7583
293.3783,29836.2033
293.5626,29831.2833
293.7468,29813.66
293.9311,29796.6183
294.1153,29723.9967
294.2995,29611.58
294.4837,29537.9617
294.6678,29470.8517
294.852,29426.595
295.0361,29422.5967
295.2202,29415.5567
295.4043,29414.47
295.5884,29379.69
295.7725,29351.345
295.9565,29310.9567
296.1405,29229.7433
296.3246,29184.2517
296.5085,29205.3233
296.6925,29228.4533
296.8764,29200.7583
297.0603,29156.16
297.2443,29108.06
297.4282,29048.1183
297.612,28982.8567
297.7959,28925.55
297.9797,28888.2617
298.1635,28823.1733
298.3474,28848.66
298.5311,28864.6417
298.7149,28796.8
298.8987,28716.7317
299.0823,28665.4
299.2661,28598.19
299.4498,28494.0717
299.6334,28475.205
299.8171,28471.9633
300.0007,28436.4033
300.1843,28409.955
300.368,28375.7283
300.5515,28332.6833
300.7351,28295.2217
300.9186,28266.3267
301.1021,28212.55
301.2857,28188.4633
301.4691,28161.535
301.6526,28154.4167
301.8361,28097.1333
302.0195,28042.9667
302.2029,28007.0267
302.3863,27991.05
302.5697,27941.73
302.753,27931.5917
302.9364,27932.7383
303.1197,27943.545
303.303,27913.0417
303.4863,27846.9867
303.6696,27751.3433
303.8528,27678.3567
304.036,27640.9283
304.2192,27641.5517
304.4024,27615.69
304.5856,27556.9517
304.7688,27527.3933
304.9519,27501.81
305.135,27463.8767
305.3181,27425.345
305.5012,27397.1933
305.6842,27385.1267
305.8673,27356.81
306.0504,27300.73
306.2333,27218.6967
306.4163,27196.075
306.5993,27143.9867
306.7822,27124.44
306.9652,27112.9767
307.1481,27053.8233
307.331,27011.1633
307.5139,26965.8
307.6967,26909.0983
307.8796,26861.07
308.0624,26822.2467
308.2452,26771.6133
308.428,26731.37
308.6107,26720.5333
308.7935,26679.7883
308.9762,26639.2717
309.1589,26603.1417
309.3416,26566.7083
309.5243,26522.7633
309.7069,26487.0467
309.8896,26435.7633
310.0721,26399.8
310.2548,26376.1483
310.4373,26350.2967
310.6199,26345.2867
310.8024,26297.3933
310.985,26275.7383
311.1674,26208.4517
311.3499,26141.665
311.5324,26124.8967
311.7148,26134.7333
311.8973,26098.4683
312.0797,26057.64
312.2621,26024.2617
312.4445,25990.0733
312.6268,25942.3133
312.8091,25920.1483
312.9915,25858.14
313.1738,25823.5983
313.356,25757.8717
313.5383,25704.5967
313.7206,25676.94
313.9027,25628.0283
314.085,25600.465
314.2672,25578.1917
314.4493,25563.5217
314.6314,25565.2017
314.8136,25555.9167
314.9957,25497.845
315.1778,25436.0283
315.3598,25412.62
315.5419,25404.5167
315.724,25393.63
315.9059,25365.6883
316.088,25324.85
316.2699,25321.3383
316.4519,25306.07
316.6338,25261.645
316.8157,25174.8483
316.9977,25139.5533
317.1795,25148.7017
317.3614,25151.83
317.5432,25128.97
317.7251,25079.2183
317.9069,25003.63
318.0887,24957.7517
318.2704,24924.0667
318.4522,24921.6467
318.6339,24933.71
318.8156,24962.4783
318.9973,24927.695
319.179,24923.3117
319.3607,24933.29
319.5423,24938.5283
319.7239,24913.125
319.9055,24864.2467
320.0871,24845.6917
320.2687,24834.29
320.4502,24814.0833
320.6317,24749.9283
320.8132,24740.6867
320.9947,24751.5317
321.1761,24751.1867
321.3576,24736.8
321.5391,24691.6183
321.7205,24662.53
321.9019,24634.4783
322.0832,24585.9617
322.2646,24550.0267
322.4459,24517.78
322.6272,24477.7283
322.8085,24449.0383
322.9898,24434.3033
323.1711,24406.6133
323.3523,24383.085
323.5335,24331.52
323.7147,24370.3667
323.8959,24423.6817
324.0771,24424.965
324.2582,24395.8317
324.4393,24384.3117
324.6204,24384.2417
324.8015,24375.6667
324.9826,24397.07
325.1637,24423.21
325.3447,24428.9467
325.5257,24437.485
325.7067,24428.665
325.8877,24306.2883
326.0686,24236.435
326.2496,24239.5817
326.4305,24206.405
326.6114,24205.2483
326.7922,24205.35
326.9731,24197.835
327.1539,24161.2783
327.3347,24149.2817
327.5155,24134.9217
327.6963,24156.53
327.8771,24160.5183
328.0578,24115.6933
328.2385,24040.7567
328.4193,24032.6033
328.5999,24017.565
328.7806,23981.2583
328.9613,23997.52
329.1419,23990.83
329.3225,23992.7983
329.5031,23957.1567
329.6837,23916.4933
329.8642,23886.8633
330.0447,23868.3783
330.2252,23828.265
330.4057,23786.9367
330.5862,23776.8167
330.7667,23778.9533
330.9471,23757.3717
331.1275,23766.75
331.3079,23735.3733
331.4883,23704.445
331.6687,23706.175
331.849,23680.6983
332.0293,23639.1583
332.2096,23604.5533
332.3899,23606.9567
332.5702,23618.365
332.7504,23626.31
332.9306,23627.9367
333.1108,23582.03
333.291,23523.1567
333.4712,23514.4433
333.6514,23542.12
333.8315,23526.89
334.0116,23509.3133
334.1917,23513.8
334.3717,23523.6083
334.5518,23534.635
334.7318,23489.0683
334.9119,23479.2933
335.0918,23496.16
335.2718,23491.2433
335.4518,23484.2067
335.6317,23470.155
335.8116,23447.9067
335.9915,23390.4483
336.1714,23354.5167
336.3513,23360.3933
336.5311,23357.4967
336.7109,23357.5317
336.8907,23318.6783
337.0705,23249.8733
337.2502,23182.9667
337.43,23170.265
337.6097,23135.22
337.7894,23106.695
337.9691,23107.0283
338.1488,23127.8117
338.3284,23142.9267
338.508,23178.01
338.6877,23174.76
338.8672,23148.31
339.0468,23075.0383
339.2263,23048.0433
339.4059,23069.3433
339.5854,23099.675
339.7649,23095.2017
339.9443,23074.8733
340.1238,23067.43
340.3032,23084.4567
340.4826,23083.995
340.662,23035.1183
340.8414,22982.6933
341.0207,22998.9917
341.2001,22998.61
341.3794,23000.4417
341.5587,23005.79
341.738,23005.2633
341.9172,22978.5867
342.0965,22923.0433
342.2757,22853.3967
342.4549,22787.765
342.6341,22782.8183
342.8132,22815.86
342.9923,22846.875
343.1715,22863.0217
343.3506,22815.925
343.5296,22777.175
343.7087,22744.7983
343.8878,22697.9533
344.0668,22680.9833
344.2458,22677.7117
344.4248,22625.0217
344.6037,22609.2217
344.7827,22621.8017
344.9616,22619.175
345.1405,22606.4233
345.3194,22599.7617
345.4982,22566.24
345.6771,22539.8217
345.8559,22523.9933
346.0347,22501.47
346.2135,22503.475
346.3923,22492.1933
346.571,22436.7667
346.7498,22430.6867
346.9285,22451.8067
347.1071,22409.8933
347.2859,22363.1933
347.4645,22393.0767
347.6431,22452.6417
347.8217,22523.9533
348.0003,22397.6667
348.1789,22333.8033
348.3574,22287.3967
348.5359,22241.7667
348.7145,22189.1683
348.893,22175.3317
349.0714,22166.6917
349.2499,22119.7567
349.4283,22066.4467
349.6068,21997.9817
349.7852,21991.8717
349.9635,22011.0983
350.1419,21999.3083
350.3202,21971.0733
350.4985,21914.7017
350.6768,21881.6617
350.8551,21847.0867
351.0334,21819.7717
351.2116,21783.6333
351.3898,21779.5333
351.568,21765.425
351.7462,21769.8767
351.9243,21743.4567
352.1025,21698.77
352.2806,21659.13
352.4587,21652.5917
352.6368,21609.6333
352.8148,21555.9817
352.9929,21524.3983
353.1709,21534.5667
353.3489,21530.4117
353.5268,21488.28
353.7048,21451.5567
353.8828,21424.165
354.0607,21373.9233
354.2386,21373.185
354.4165,21353.2017
354.5943,21321.4883
354.7722,21307.2117
354.95,21325.9833
355.1278,21300.48
355.3056,21232.4633
355.4833,21161.595
355.6611,21102.5633
355.8388,21048.8267
356.0165,21026.1867
356.1942,21032.485
356.3719,21038.7267
356.5495,21028.98
356.7271,20995.1583
356.9047,20945.3433
357.0823,20956.5817
357.2599,20965.4367
357.4374,20924.1033
357.6149,20867.5717
357.7924,20807.6983
357.9699,20758.9483
358.1474,20722.7883
358.3248,20674.8533
358.5023,20636.8683
358.6797,20594.1767
358.8571,20566.595
359.0344,20542.9433
359.2118,20498.255
359.3891,20464.9883
359.5664,20436.5633
359.7437,20416.03
359.9209,20364.935
360.0982,20288.5033
360.2754,20235.645
360.4526,20257.7417
360.6298,20267.9467
360.807,20240.8867
360.9841,20210.2167
361.1613,20164.7567
361.3383,20174.115
361.5154,20170.0933
361.6925,20098.4083
361.8695,20082.3433
362.0466,20030.5383
362.2236,20050.68
362.4005,20030.8867
362.5775,19961.405
362.7545,19916.855
362.9314,19897.3467
363.1083,19863.865
363.2852,19818.9517
363.462,19796.465
363.6389,19793.2883
363.8157,19782.0983
363.9925,19781.705
364.1693,19708.4517
364.346,19666.1317
364.5228,19679.42
364.6996,19698.0267
364.8762,19693.9217
365.0529,19631.7567
365.2296,19647.1767
365.4062,19640.82
365.5829,19602.2917
365.7595,19633.9317
365.9361,19592.8683
366.1126,19635.2033
366.2892,19758.9283
366.4657,19878.685
366.6422,19953.7583
366.8186,19981.7967
366.9951,19884.7583
367.1716,19826.2367
367.348,19947.455
367.5244,20061.9883
367.7008,20048.3733
367.8772,19783.87
368.0535,19741.2017
368.2298,19758.9333
368.4061,19599.1933
368.5824,19669.555
368.7586,19724.1
368.9349,19611.5717
369.1111,19574.9167
369.2873,19649.59
369.4635,19709.265
369.6396,19513.9283
369.8158,19413.4233
369.9919,19409.3333
370.168,19381.295
370.3441,19298.1183
370.5202,19210.8433
370.6962,19153.4983
370.8722,19128.565
371.0482,19135.4183
371.2242,19227.5817
371.4002,19277.2433
371.5761,19253.9867
371.752,19230.095
371.9279,19209.0
372.1038,19130.7683
372.2796,19132.1983
372.4555,19124.12
372.6313,19107.6367
372.8071,19101.1117
372.9829,19103.3283
373.1586,19103.345
373.3344,19046.4167
373.5101,19017.57
373.6858,19032.6517
373.8615,19054.7167
374.0371,19154.6433
374.2127,19182.6683
374.3884,19100.5
374.564,19077.685
374.7395,19144.5083
374.9151,19359.2633
375.0906,19477.3267
375.2661,19411.7517
375.4416,19523.9833
375.6171,19698.7433
375.7925,19697.795
375.968,19496.4167
376.1434,19343.1333
376.3188,19330.98
376.4941,19406.555
376.6695,19473.7567
376.8448,19517.2433
377.0201,19429.5317
377.1954,19592.9733
377.3707,19623.575
377.5459,19737.7933
377.7212,20038.33
377.8964,20148.1533
378.0715,19964.6817
378.2467,20288.385
378.4218,20137.4483
378.597,19986.1383
378.7721,20044.6933
378.9472,20081.6883
379.1222,20412.7683
379.2973,20957.27
379.4723,21137.9067
379.6473,20615.4517
379.8223,20237.2867
379.9972,20039.2617
380.1722,19940.3167
380.3471,19956.1783
380.522,20008.1383
380.6969,20326.0283
380.8717,20177.3817
381.0466,19927.6017
381.2214,19822.2783
381.3962,19658.42
381.571,19560.2417
381.7457,19660.105
381.9204,19574.135
382.0952,19775.215
382.2699,20185.9617
382.4445,20224.7633
382.6192,20579.4883
382.7938,20866.0767
382.9685,20487.535
383.1431,20126.6283
383.3176,20061.5783
383.4922,20029.3933
383.6667,19902.1917
383.8412,19785.03
384.0157,19886.7867
384.1902,20073.52
384.3646,19987.8783
384.5391,19857.5083
384.7134,19941.3767
384.8878,20216.3517
385.0622,20116.565
385.2365,19725.2633
385.4109,19676.81
385.5852,19684.1317
385.7594,19686.76
385.9337,19741.8917
386.1079,19940.095
386.2822,20103.3217
386.4564,19953.3817
386.6306,20135.8567
386.8047,20277.255
386.9789,20287.2467
387.153,20696.345
387.3271,20839.68
387.5012,21150.2917
387.6752,21412.75
387.8492,21226.155
388.0233,21150.295
388.1972,21361.89
388.3712,21322.8117
388.5452,21404.255
388.7191,21750.19
388.893,21732.0017
389.0669,21172.645
389.2408,20471.7517
389.4146,20053.9683
389.5884,19730.4883
389.7623,19628.7483
389.9361,19757.6217
390.1098,19947.695
390.2835,19874.67
390.4573,19841.805
390.631,20194.2217
390.8047,20384.7283
390.9784,20240.25
391.152,20450.6467
391.3256,20706.9683
391.4992,20393.5117
391.6728,20411.3
391.8464,20952.2633
392.0199,20956.3517
392.1934,21211.8683
392.3669,21524.5983
392.5403,21648.905
392.7138,21956.9167
392.8873,22606.4933
393.0607,22910.1283
393.2341,22922.6917
393.4074,22076.0267
393.5808,21517.7767
393.7542,21537.3633
393.9274,21264.36
394.1007,21228.0433
394.274,20949.5533
394.4472,20998.8983
394.6205,21466.095
394.7937,21803.0167
394.9668,21410.8233
395.14,21127.2533
395.3131,20883.2133
395.4863,21001.52
395.6594,20630.0683
395.8325,20475.695
396.0055,20507.725
396.1786,20614.8583
396.3516,20535.07
396.5246,20382.9767
396.6975,20532.79
396.8705,21162.135
397.0434,20580.22
397.2163,20408.9733
397.3892,20936.0633
397.5621,21288.645
397.735,21782.335
397.9077,22059.3067
398.0806,21595.925
398.2534,21888.6167
398.4261,22402.165
398.5989,23183.5283
398.7716,22789.8633
398.9443,22233.66
399.117,21786.2283
399.2896,21741.8267
399.4623,21584.755
399.6349,21086.785
399.8075,20729.315
399.9801,20873.06
400.1526,20364.725
400.3252,19826.8483
400.4977,19636.09
400.6702,19624.5867
400.8427,19870.9233
401.0151,19959.685
401.1875,19948.3883
401.36,20079.3867
401.5323,19763.1867
401.7047,19544.66
401.877,19396.4583
402.0494,19549.6617
402.2216,19876.2033
402.394,19741.0683
402.5662,19627.675
402.7385,19592.285
402.9107,19679.05
403.0829,19706.975
403.2551,19487.7883
403.4272,19449.9283
403.5994,19681.3067
403.7715,19889.42
403.9436,19790.865
404.1156,19900.1933
