Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-29 19:45:05.510902
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2351.1717
218.2508,2402.4633
218.442,2455.1983
218.6332,2512.4467
218.8244,2568.46
219.0156,2627.62
219.2067,2690.6983
219.3979,2754.0217
219.589,2818.625
219.7801,2887.115
219.9712,2955.8717
220.1623,3029.45
220.3533,3104.9883
220.5444,3182.225
220.7354,3261.0217
220.9264,3341.4833
221.1174,3430.075
221.3083,3515.86
221.4993,3602.1067
221.6902,3688.1517
221.8812,3784.6067
222.0721,3880.2817
222.263,3979.0783
222.4538,4081.3267
222.6447,4185.25
222.8355,4291.435
223.0264,4396.0967
223.2172,4502.38
223.408,4615.1167
223.5987,4728.1533
223.7895,4845.585
223.9802,4964.505
224.1709,5084.4017
224.3616,5209.245
224.5524,5333.6467
224.743,5461.9567
224.9337,5589.2783
225.1243,5729.99
225.315,5863.8067
225.5056,5995.2717
225.6962,6135.5617
225.8867,6278.8867
226.0773,6420.51
226.2678,6568.6833
226.4584,6717.4217
226.6489,6867.6933
226.8394,7009.59
227.0298,7164.775
227.2203,7329.6
227.4108,7497.885
227.6012,7666.425
227.7916,7826.895
227.982,7991.0733
228.1723,8155.61
228.3627,8326.55
228.5531,8493.5567
228.7434,8663.8417
228.9337,8842.505
229.124,9023.9267
229.3143,9206.0667
229.5045,9402.1083
229.6948,9595.97
229.885,9792.9667
230.0752,9998.77
230.2654,10200.575
230.4556,10397.3367
230.6457,10590.5067
230.8358,10786.3217
231.026,10984.4467
231.2161,11184.8183
231.4062,11392.7967
231.5963,11588.5717
231.7863,11793.8533
231.9764,12010.83
232.1664,12229.215
232.3564,12457.3183
232.5464,12673.165
232.7364,12893.2667
232.9263,13106.9033
233.1163,13334.385
233.3062,13562.5417
233.4961,13803.165
233.686,14029.215
233.8758,14232.3383
234.0657,14441.8583
234.2555,14672.6283
234.4454,14902.5517
234.6352,15122.7283
234.825,15348.9667
235.0147,15563.1083
235.2045,15783.85
235.3942,16002.4333
235.5839,16223.3067
235.7737,16441.2583
235.9633,16654.4967
236.153,16893.225
236.3427,17120.2083
236.5323,17342.05
236.7219,17551.7583
236.9115,17743.1267
237.1011,17943.6933
237.2907,18168.07
237.4803,18387.2417
237.6698,18590.0933
237.8593,18805.0367
238.0488,19015.5083
238.2383,19222.3017
238.4278,19430.3983
238.6172,19659.0817
238.8066,19870.225
238.9961,20081.725
239.1855,20304.1583
239.3748,20509.3333
239.5642,20699.1683
239.7536,20908.7383
239.9429,21109.59
240.1322,21290.9917
240.3215,21487.0583
240.5108,21683.4683
240.7001,21882.5933
240.8893,22074.3367
241.0786,22257.15
241.2677,22439.4083
241.457,22639.8517
241.6461,22791.3
241.8353,22947.4317
242.0244,23109.87
242.2136,23269.32
242.4027,23448.9083
242.5918,23602.765
242.7809,23710.135
242.9699,23797.3883
243.159,23933.3867
243.348,24144.62
243.537,24351.6017
243.726,24511.7183
243.915,24641.9017
244.1039,24731.8983
244.2929,24780.115
244.4818,24893.1683
244.6707,25074.045
244.8596,25283.2617
245.0485,25468.1033
245.2373,25641.565
245.4262,25798.165
245.615,25947.0083
245.8038,26057.2533
245.9926,26191.0633
246.1814,26236.6383
246.3701,26239.8017
246.5589,26342.575
246.7476,26513.0833
246.9363,26710.31
247.1249,26867.05
247.3136,27029.9433
247.5023,27178.7867
247.6909,27326.5917
247.8795,27457.8833
248.0681,27590.7317
248.2567,27738.645
248.4453,27850.92
248.6338,27918.0133
248.8224,27868.9333
249.0109,27894.225
249.1994,28049.7883
249.3878,28226.9883
249.5763,28388.0783
249.7648,28526.9983
249.9532,28666.1917
250.1416,28829.6067
250.33,28992.1983
250.5183,29119.8817
250.7067,29221.7267
250.8951,29310.2483
251.0834,29420.7283
251.2717,29503.6567
251.46,29573.4367
251.6483,29625.815
251.8365,29611.175
252.0247,29629.6017
252.213,29783.735
252.4012,29903.7467
252.5894,30063.9133
252.7775,30175.2883
252.9657,30269.6717
253.1538,30402.705
253.3419,30501.7233
253.53,30553.3817
253.7181,30632.1767
253.9062,30700.5733
254.0942,30778.145
254.2823,30833.4617
254.4703,30899.6117
254.6583,30955.855
254.8463,31015.02
255.0342,31031.0267
255.2222,31038.6467
255.4101,31019.85
255.598,31051.5567
255.7859,31150.7017
255.9738,31274.1967
256.1616,31402.4467
256.3495,31531.685
256.5373,31622.245
256.7251,31752.1167
256.9129,31834.595
257.1006,31908.0117
257.2884,31995.5717
257.4761,32096.965
257.6638,32146.8733
257.8515,32172.2
258.0392,32222.2867
258.2269,32257.4983
258.4146,32290.0567
258.6022,32330.455
258.7898,32342.6583
258.9774,32371.03
259.165,32414.2
259.3525,32444.915
259.5401,32496.89
259.7276,32564.0267
259.9151,32621.0283
260.1026,32665.3833
260.2901,32731.975
260.4776,32789.015
260.665,32896.4317
260.8524,32985.7167
261.0398,33082.0367
261.2272,33115.6433
261.4146,33114.9633
261.6019,33150.2983
261.7893,33198.025
261.9766,33217.4583
262.1639,33270.8
262.3512,33260.6333
262.5384,33264.7467
262.7257,33264.2433
262.9129,33275.7783
263.1001,33288.4183
263.2873,33335.5717
263.4745,33350.605
263.6617,33274.3333
263.8488,33305.0383
264.0359,33344.1217
264.2231,33354.79
264.4101,33374.5467
264.5972,33406.5317
264.7842,33429.8417
264.9713,33432.6233
265.1583,33419.18
265.3453,33427.4233
265.5323,33450.1283
265.7193,33477.2133
265.9062,33514.1983
266.0931,33518.9083
266.2801,33507.0833
266.4669,33532.6883
266.6538,33552.9783
266.8407,33584.1417
267.0276,33557.0083
267.2143,33517.9183
267.4012,33527.79
267.588,33462.7933
267.7747,33455.095
267.9615,33451.5683
268.1482,33435.8983
268.3349,33430.49
268.5217,33411.0683
268.7083,33374.525
268.895,33353.97
269.0817,33367.8667
269.2682,33345.025
269.4549,33289.6167
269.6415,33206.735
269.8281,33179.0
270.0146,33199.0833
270.2012,33201.1517
270.3877,33205.7383
270.5742,33192.3767
270.7607,33169.8333
270.9472,33147.6
271.1336,33119.925
271.32,33081.8433
271.5065,33041.13
271.6929,33023.4667
271.8792,33038.7883
272.0656,33017.8667
272.252,33020.345
272.4383,33003.6967
272.6246,32967.4133
272.8109,32942.1083
272.9972,32978.2067
273.1835,32988.3783
273.3697,32994.4617
273.5559,32982.9617
273.7421,32974.3817
273.9283,32950.5667
274.1145,32929.9617
274.3007,32914.5183
274.4868,32910.0933
274.6729,32935.9117
274.859,32929.6133
275.0451,32907.6467
275.2311,32811.8467
275.4172,32820.4833
275.6032,32821.8233
275.7892,32834.9583
275.9752,32814.17
276.1612,32821.4267
276.3472,32766.8517
276.5331,32741.38
276.719,32723.1367
276.9049,32706.715
277.0908,32664.5017
277.2767,32641.3317
277.4625,32634.1767
277.6484,32602.4183
277.8342,32562.5817
278.02,32537.8467
278.2057,32545.755
278.3915,32566.4567
278.5772,32550.76
278.763,32491.91
278.9487,32511.0817
279.1343,32515.845
279.32,32480.2583
279.5057,32418.7267
279.6913,32316.74
279.877,32281.2833
280.0625,32254.68
280.2481,32196.1467
280.4337,32137.215
280.6192,32158.5417
280.8048,32167.5233
280.9903,32116.3917
281.1758,32055.48
281.3612,31992.75
281.5467,31958.9967
281.7321,31974.2417
281.9175,31967.615
282.1029,31937.3417
282.2884,31915.3
282.4737,31849.2367
282.6591,31791.5117
282.8444,31768.6383
283.0297,31736.835
283.215,31718.9033
283.4002,31691.1433
283.5855,31629.3517
283.7707,31528.8167
283.956,31476.0333
284.1412,31431.6617
284.3264,31430.355
284.5115,31445.8633
284.6967,31442.45
284.8818,31380.1633
285.0669,31302.8317
285.252,31277.9817
285.4371,31257.6917
285.6222,31196.1167
285.8072,31150.0667
285.9922,31106.7733
286.1772,31097.8417
286.3622,31098.8883
286.5472,31040.49
286.7321,30971.5267
286.9171,30981.5167
287.102,30964.8017
287.2869,30968.68
287.4717,30998.89
287.6566,30976.5217
287.8415,30948.6233
288.0263,30913.0383
288.2111,30827.205
288.3959,30751.54
288.5806,30729.18
288.7654,30715.3667
288.9501,30764.1383
289.1348,30755.8317
289.3195,30739.95
289.5042,30728.2383
289.6889,30733.575
289.8735,30649.4167
290.0581,30603.3333
290.2428,30527.04
290.4273,30508.7267
290.6119,30517.2933
290.7965,30493.9867
290.981,30473.1317
291.1655,30444.655
291.35,30344.175
291.5345,30272.2467
291.719,30257.5583
291.9034,30250.6783
292.0878,30274.91
292.2722,30250.505
292.4566,30199.505
292.641,30189.7633
292.8253,30165.3967
293.0096,30120.6717
293.194,30109.27
293.3783,30085.7283
293.5626,30082.99
293.7468,30068.665
293.9311,30050.65
294.1153,29981.525
294.2995,29871.3533
294.4837,29792.55
294.6678,29729.9233
294.852,29683.7217
295.0361,29677.3883
295.2202,29667.655
295.4043,29669.1817
295.5884,29632.49
295.7725,29608.485
295.9565,29570.3467
296.1405,29487.61
296.3246,29442.715
296.5085,29460.2717
296.6925,29481.0667
296.8764,29455.5433
297.0603,29412.01
297.2443,29364.735
297.4282,29302.5983
297.612,29232.3183
297.7959,29178.4417
297.9797,29137.5367
298.1635,29071.2983
298.3474,29092.0733
298.5311,29104.41
298.7149,29040.8483
298.8987,28957.845
299.0823,28911.7867
299.2661,28841.5267
299.4498,28741.4567
299.6334,28721.1283
299.8171,28717.745
300.0007,28680.585
300.1843,28655.2417
300.368,28628.0733
300.5515,28581.4867
300.7351,28547.29
300.9186,28510.8783
301.1021,28458.5217
301.2857,28437.5783
301.4691,28408.875
301.6526,28401.805
301.8361,28345.165
302.0195,28292.07
302.2029,28257.5183
302.3863,28235.04
302.5697,28182.5067
302.753,28174.91
302.9364,28176.9983
303.1197,28188.8167
303.303,28151.85
303.4863,28092.3517
303.6696,27996.4067
303.8528,27918.855
304.036,27883.915
304.2192,27881.9433
304.4024,27855.9417
304.5856,27800.2483
304.7688,27768.4833
304.9519,27747.4967
305.135,27709.1133
305.3181,27670.4617
305.5012,27637.495
305.6842,27629.2267
305.8673,27600.36
306.0504,27544.1633
306.2333,27463.8367
306.4163,27443.1383
306.5993,27387.6017
306.7822,27370.23
306.9652,27352.3017
307.1481,27295.215
307.331,27254.1283
307.5139,27205.2667
307.6967,27148.23
307.8796,27096.6433
308.0624,27063.6567
308.2452,27011.4883
308.428,26968.3017
308.6107,26956.0133
308.7935,26913.71
308.9762,26874.0783
309.1589,26837.1633
309.3416,26800.0333
309.5243,26750.0267
309.7069,26717.6967
309.8896,26666.8417
310.0721,26632.445
310.2548,26606.9617
310.4373,26583.9333
310.6199,26577.725
310.8024,26529.7967
310.985,26507.64
311.1674,26442.7883
311.3499,26371.7333
311.5324,26353.9317
311.7148,26362.6583
311.8973,26322.6217
312.0797,26280.8467
312.2621,26249.2667
312.4445,26212.57
312.6268,26161.4
312.8091,26138.4867
312.9915,26077.2467
313.1738,26042.5583
313.356,25978.3683
313.5383,25923.905
313.7206,25899.2217
313.9027,25848.5667
314.085,25820.5633
314.2672,25799.045
314.4493,25784.6483
314.6314,25779.3467
314.8136,25773.7383
314.9957,25717.7183
315.1778,25652.1933
315.3598,25628.6483
315.5419,25621.0083
315.724,25610.485
315.9059,25583.805
316.088,25539.8983
316.2699,25535.9367
316.4519,25520.0617
316.6338,25469.9017
316.8157,25383.42
316.9977,25347.2817
317.1795,25354.9017
317.3614,25355.2417
317.5432,25334.0067
317.7251,25286.7933
317.9069,25212.8367
318.0887,25163.27
318.2704,25121.06
318.4522,25121.44
318.6339,25126.36
318.8156,25155.855
318.9973,25121.3983
319.179,25119.075
319.3607,25133.21
319.5423,25138.07
319.7239,25103.965
319.9055,25056.475
320.0871,25035.4167
320.2687,25022.7167
320.4502,24995.1833
320.6317,24929.8517
320.8132,24921.1683
320.9947,24935.33
321.1761,24934.4233
321.3576,24917.155
321.5391,24874.015
321.7205,24845.7283
321.9019,24814.2833
322.0832,24769.535
322.2646,24732.1417
322.4459,24701.8517
322.6272,24665.5067
322.8085,24634.0617
322.9898,24613.38
323.1711,24580.6283
323.3523,24555.5317
323.5335,24500.7783
323.7147,24533.7633
323.8959,24582.555
324.0771,24584.6383
324.2582,24555.16
324.4393,24542.3383
324.6204,24545.195
324.8015,24537.2667
324.9826,24557.3417
325.1637,24584.36
325.3447,24587.8033
325.5257,24588.935
325.7067,24573.2933
325.8877,24441.1267
326.0686,24366.7217
326.2496,24366.8883
326.4305,24340.5967
326.6114,24336.3017
326.7922,24334.6233
326.9731,24331.095
327.1539,24300.1033
327.3347,24285.04
327.5155,24276.7617
327.6963,24299.995
327.8771,24308.315
328.0578,24263.9217
328.2385,24181.4817
328.4193,24169.63
328.5999,24156.5467
328.7806,24110.06
328.9613,24120.7367
329.1419,24107.43
329.3225,24102.1267
329.5031,24061.5133
329.6837,24020.4167
329.8642,23984.965
330.0447,23972.9667
330.2252,23941.4883
330.4057,23907.515
330.5862,23902.2867
330.7667,23900.3767
330.9471,23878.0067
331.1275,23889.785
331.3079,23858.0283
331.4883,23821.7333
331.6687,23818.14
331.849,23787.5883
332.0293,23747.0383
332.2096,23717.9433
332.3899,23717.1333
332.5702,23727.31
332.7504,23736.865
332.9306,23739.8983
333.1108,23691.6217
333.291,23635.2417
333.4712,23636.7417
333.6514,23665.9783
333.8315,23648.0567
334.0116,23626.645
334.1917,23624.625
334.3717,23628.0117
334.5518,23637.3317
334.7318,23598.72
334.9119,23589.6083
335.0918,23589.6217
335.2718,23586.3083
335.4518,23576.9517
335.6317,23568.2717
335.8116,23560.8783
335.9915,23518.55
336.1714,23474.785
336.3513,23469.0133
336.5311,23469.2117
336.7109,23475.12
336.8907,23437.6583
337.0705,23375.9433
337.2502,23305.375
337.43,23283.7517
337.6097,23239.2783
337.7894,23213.9267
337.9691,23222.54
338.1488,23229.68
338.3284,23244.2733
338.508,23274.065
338.6877,23269.9033
338.8672,23237.5717
339.0468,23175.93
339.2263,23153.3567
339.4059,23165.535
339.5854,23191.9283
339.7649,23178.4433
339.9443,23153.4083
340.1238,23149.4483
340.3032,23170.715
340.4826,23174.2867
340.662,23125.86
340.8414,23074.75
341.0207,23086.6033
341.2001,23096.7133
341.3794,23102.8717
341.5587,23099.85
341.738,23094.6033
341.9172,23059.9417
342.0965,23008.1117
342.2757,22939.5383
342.4549,22872.0283
342.6341,22869.9933
342.8132,22893.8833
342.9923,22926.0883
343.1715,22946.705
343.3506,22903.7583
343.5296,22860.815
343.7087,22837.9683
343.8878,22806.4567
344.0668,22801.8217
344.2458,22791.605
344.4248,22741.2233
344.6037,22717.4217
344.7827,22720.1317
344.9616,22702.6817
345.1405,22697.3867
345.3194,22683.51
345.4982,22648.3817
345.6771,22628.7083
345.8559,22617.7733
346.0347,22594.9167
346.2135,22591.3717
346.3923,22580.1233
346.571,22521.8133
346.7498,22512.8883
346.9285,22530.8333
347.1071,22495.3717
347.2859,22454.3067
347.4645,22492.98
347.6431,22553.125
347.8217,22613.9783
348.0003,22487.565
348.1789,22423.9133
348.3574,22380.3883
348.5359,22326.31
348.7145,22270.32
348.893,22265.8683
349.0714,22260.1083
349.2499,22210.8217
349.4283,22157.26
349.6068,22093.6633
349.7852,22071.3083
349.9635,22082.2233
350.1419,22063.9317
350.3202,22036.9567
350.4985,21980.2333
350.6768,21947.7317
350.8551,21918.735
351.0334,21897.42
351.2116,21865.2283
351.3898,21859.415
351.568,21834.24
351.7462,21831.075
351.9243,21814.2317
352.1025,21773.2983
352.2806,21743.7433
352.4587,21741.95
352.6368,21690.6533
352.8148,21623.8267
352.9929,21594.8917
353.1709,21604.1467
353.3489,21592.91
353.5268,21550.9183
353.7048,21511.9833
353.8828,21479.875
354.0607,21433.8333
354.2386,21427.56
354.4165,21399.86
354.5943,21368.3383
354.7722,21355.2417
354.95,21371.5617
355.1278,21352.4367
355.3056,21290.475
355.4833,21217.49
355.6611,21160.355
355.8388,21106.7917
356.0165,21078.4167
356.1942,21080.4417
356.3719,21105.41
356.5495,21108.6583
356.7271,21074.685
356.9047,21039.2533
357.0823,21043.53
357.2599,21046.22
357.4374,21001.4417
357.6149,20940.2883
357.7924,20887.865
357.9699,20856.485
358.1474,20821.4433
358.3248,20773.6833
358.5023,20742.4467
358.6797,20695.625
358.8571,20651.5333
359.0344,20613.08
359.2118,20564.1583
359.3891,20521.7267
359.5664,20484.5333
359.7437,20462.025
359.9209,20403.4883
360.0982,20336.175
360.2754,20296.2317
360.4526,20323.67
360.6298,20336.57
360.807,20317.6583
360.9841,20285.6083
361.1613,20232.5367
361.3383,20239.6917
361.5154,20228.71
361.6925,20171.7267
361.8695,20161.46
362.0466,20098.7533
362.2236,20109.7333
362.4005,20076.59
362.5775,19995.3233
362.7545,19950.27
362.9314,19950.0783
363.1083,19929.5417
363.2852,19882.5717
363.462,19857.6933
363.6389,19847.26
363.8157,19823.9467
363.9925,19816.175
364.1693,19747.4167
364.346,19711.285
364.5228,19729.0633
364.6996,19757.355
364.8762,19746.05
365.0529,19672.1267
365.2296,19677.0767
365.4062,19668.315
365.5829,19619.4983
365.7595,19644.09
365.9361,19600.2767
366.1126,19646.8283
366.2892,19775.3
366.4657,19890.5917
366.6422,19968.355
366.8186,20002.5483
366.9951,19900.98
367.1716,19840.4583
367.348,19966.9967
367.5244,20083.1933
367.7008,20074.5017
367.8772,19816.3567
368.0535,19775.3383
368.2298,19784.9417
368.4061,19635.025
368.5824,19711.065
368.7586,19759.16
368.9349,19632.165
369.1111,19587.5067
369.2873,19667.7467
369.4635,19725.6367
369.6396,19526.3783
369.8158,19415.4733
369.9919,19411.425
370.168,19387.105
370.3441,19321.7967
370.5202,19245.5967
370.6962,19192.1333
370.8722,19162.9417
371.0482,19151.6533
371.2242,19226.035
371.4002,19267.95
371.5761,19246.575
371.752,19243.4617
371.9279,19250.5533
372.1038,19178.97
372.2796,19163.6367
372.4555,19142.5733
372.6313,19128.2033
372.8071,19112.9567
372.9829,19119.6583
373.1586,19138.8417
373.3344,19098.2933
373.5101,19083.1083
373.6858,19087.7417
373.8615,19090.1033
374.0371,19173.7917
374.2127,19210.265
374.3884,19136.5217
374.564,19123.315
374.7395,19208.1317
374.9151,19417.99
375.0906,19507.555
375.2661,19428.1683
375.4416,19520.8583
375.6171,19708.0583
375.7925,19721.0017
375.968,19508.75
376.1434,19361.355
376.3188,19350.5433
376.4941,19425.5233
376.6695,19490.425
376.8448,19523.8117
377.0201,19437.52
377.1954,19585.39
377.3707,19607.915
377.5459,19720.4683
377.7212,20022.2
377.8964,20111.3983
378.0715,19930.95
378.2467,20249.245
378.4218,20101.2783
378.597,19976.745
378.7721,20042.8517
378.9472,20090.63
379.1222,20431.84
379.2973,20976.3183
379.4723,21152.6567
379.6473,20637.6567
379.8223,20265.095
379.9972,20054.465
380.1722,19939.5567
380.3471,19938.1533
380.522,20002.2333
380.6969,20314.7783
380.8717,20148.9967
381.0466,19901.5933
381.2214,19811.0917
381.3962,19668.3033
381.571,19575.275
381.7457,19670.2033
381.9204,19605.5517
382.0952,19811.4483
382.2699,20214.6917
382.4445,20280.76
382.6192,20639.355
382.7938,20913.2783
382.9685,20537.1033
383.1431,20189.335
383.3176,20127.77
383.4922,20091.695
383.6667,19963.4067
383.8412,19850.2983
384.0157,19939.6617
384.1902,20098.395
384.3646,19989.4933
384.5391,19857.345
384.7134,19934.1267
384.8878,20216.27
385.0622,20101.3183
385.2365,19715.615
385.4109,19674.8467
385.5852,19690.005
385.7594,19709.9567
385.9337,19769.495
386.1079,19948.9533
386.2822,20083.7767
386.4564,19938.3883
386.6306,20118.08
386.8047,20259.3433
386.9789,20293.9483
387.153,20703.0733
387.3271,20829.2933
387.5012,21133.0333
387.6752,21404.9367
387.8492,21219.4733
388.0233,21154.765
388.1972,21362.1017
388.3712,21321.53
388.5452,21410.12
388.7191,21754.415
388.893,21720.2367
389.0669,21129.15
389.2408,20422.4683
389.4146,20004.5267
389.5884,19669.955
389.7623,19562.7533
389.9361,19691.2533
390.1098,19871.1983
390.2835,19806.2067
390.4573,19790.7617
390.631,20129.2867
390.8047,20294.8283
390.9784,20143.2483
391.152,20346.8417
391.3256,20589.005
391.4992,20285.2717
391.6728,20310.5767
391.8464,20865.3083
392.0199,20889.6983
392.1934,21155.5117
392.3669,21453.62
392.5403,21612.85
392.7138,21947.0683
392.8873,22629.0483
393.0607,22959.98
393.2341,22979.3717
393.4074,22142.37
393.5808,21582.6617
393.7542,21568.205
393.9274,21264.895
394.1007,21204.605
394.274,20912.0983
394.4472,20957.5633
394.6205,21400.9617
394.7937,21710.6367
394.9668,21300.07
395.14,21009.5967
395.3131,20764.13
395.4863,20875.2633
395.6594,20503.3133
395.8325,20352.13
396.0055,20408.6633
396.1786,20552.5567
396.3516,20482.8767
396.5246,20364.0783
396.6975,20566.9117
396.8705,21185.8033
397.0434,20590.9417
397.2163,20408.9817
397.3892,20903.675
397.5621,21222.77
397.735,21679.4583
397.9077,21893.2783
398.0806,21434.98
398.2534,21716.4233
398.4261,22252.1567
398.5989,22995.185
398.7716,22583.5733
398.9443,22020.3067
399.117,21575.6233
399.2896,21530.98
399.4623,21372.2067
399.6349,20872.9967
399.8075,20514.4517
399.9801,20643.4383
400.1526,20118.5567
400.3252,19592.5767
400.4977,19426.3683
400.6702,19406.4117
400.8427,19636.13
401.0151,19706.4067
401.1875,19692.5867
401.36,19809.4967
401.5323,19492.3067
401.7047,19282.0667
401.877,19123.7133
402.0494,19277.6483
402.2216,19597.395
402.394,19460.0717
402.5662,19339.175
402.7385,19298.6267
402.9107,19406.1667
403.0829,19453.505
403.2551,19245.5767
403.4272,19196.475
403.5994,19414.7567
403.7715,19586.7033
403.9436,19493.1383
404.1156,19596.6467
