Serial Num,2103232U1
Spectrometer Temperature (C),7.5
Site,CMU
Timestamp,2022-01-29 13:22:48.622385
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2390.2733
218.2508,2442.6467
218.442,2496.2367
218.6332,2554.505
218.8244,2609.625
219.0156,2670.3117
219.2067,2734.4683
219.3979,2799.0617
219.589,2864.0583
219.7801,2932.4233
219.9712,3002.7717
220.1623,3076.9867
220.3533,3154.3467
220.5444,3231.0067
220.7354,3310.285
220.9264,3392.1433
221.1174,3480.9067
221.3083,3568.955
221.4993,3655.3667
221.6902,3743.9267
221.8812,3839.645
222.0721,3937.2083
222.263,4035.6817
222.4538,4137.905
222.6447,4242.635
222.8355,4350.0817
223.0264,4456.54
223.2172,4564.48
223.408,4676.125
223.5987,4791.8933
223.7895,4906.86
223.9802,5029.5667
224.1709,5147.415
224.3616,5274.3317
224.5524,5401.2733
224.743,5529.455
224.9337,5656.75
225.1243,5797.8283
225.315,5932.93
225.5056,6062.9933
225.6962,6206.7267
225.8867,6348.9067
226.0773,6489.9
226.2678,6639.0667
226.4584,6790.9933
226.6489,6939.91
226.8394,7083.81
227.0298,7241.9817
227.2203,7405.7217
227.4108,7573.6883
227.6012,7742.9317
227.7916,7902.8167
227.982,8068.39
228.1723,8234.3733
228.3627,8404.36
228.5531,8574.3717
228.7434,8744.9583
228.9337,8923.815
229.124,9103.11
229.3143,9284.4033
229.5045,9482.5567
229.6948,9677.7117
229.885,9877.2267
230.0752,10080.24
230.2654,10282.675
230.4556,10480.375
230.6457,10673.68
230.8358,10869.0817
231.026,11071.3067
231.2161,11269.8683
231.4062,11477.1833
231.5963,11674.8433
231.7863,11879.405
231.9764,12096.9717
232.1664,12316.3233
232.3564,12541.7333
232.5464,12759.665
232.7364,12979.08
232.9263,13194.185
233.1163,13421.0
233.3062,13650.2733
233.4961,13893.2883
233.686,14115.055
233.8758,14319.4967
234.0657,14528.05
234.2555,14756.6133
234.4454,14987.925
234.6352,15208.6767
234.825,15433.62
235.0147,15645.7767
235.2045,15867.3783
235.3942,16085.9333
235.5839,16309.0067
235.7737,16521.515
235.9633,16736.5033
236.153,16978.1733
236.3427,17206.4883
236.5323,17425.2167
236.7219,17637.2083
236.9115,17823.0267
237.1011,18023.5167
237.2907,18251.075
237.4803,18468.2317
237.6698,18671.0033
237.8593,18883.8783
238.0488,19097.6333
238.2383,19303.79
238.4278,19510.7583
238.6172,19742.0533
238.8066,19950.9867
238.9961,20161.8717
239.1855,20382.85
239.3748,20586.1067
239.5642,20777.0767
239.7536,20990.0233
239.9429,21187.98
240.1322,21367.7117
240.3215,21559.67
240.5108,21759.8267
240.7001,21962.8717
240.8893,22153.1817
241.0786,22336.41
241.2677,22513.6367
241.457,22716.215
241.6461,22864.01
241.8353,23023.8583
242.0244,23185.9217
242.2136,23347.275
242.4027,23522.5
242.5918,23672.285
242.7809,23781.1117
242.9699,23870.8333
243.159,24011.2267
243.348,24217.245
243.537,24426.62
243.726,24584.1183
243.915,24714.5933
244.1039,24803.65
244.2929,24859.01
244.4818,24973.77
244.6707,25152.385
244.8596,25359.8633
245.0485,25541.3233
245.2373,25717.6367
245.4262,25868.0933
245.615,26021.28
245.8038,26128.9933
245.9926,26263.4883
246.1814,26312.9483
246.3701,26316.5133
246.5589,26421.3283
246.7476,26591.3133
246.9363,26788.4133
247.1249,26944.7883
247.3136,27105.0017
247.5023,27255.545
247.6909,27404.6917
247.8795,27541.6983
248.0681,27672.9133
248.2567,27818.2133
248.4453,27926.9367
248.6338,27993.4117
248.8224,27945.4467
249.0109,27980.44
249.1994,28129.59
249.3878,28309.8383
249.5763,28468.815
249.7648,28607.5017
249.9532,28745.215
250.1416,28912.7783
250.33,29079.4967
250.5183,29209.015
250.7067,29307.2333
250.8951,29392.92
251.0834,29503.2267
251.2717,29589.5383
251.46,29658.3967
251.6483,29710.705
251.8365,29700.14
252.0247,29722.375
252.213,29869.2517
252.4012,29994.7083
252.5894,30157.1967
252.7775,30268.8433
252.9657,30362.565
253.1538,30493.0933
253.3419,30590.0067
253.53,30643.3417
253.7181,30726.43
253.9062,30791.4983
254.0942,30868.2467
254.2823,30926.8467
254.4703,30989.4467
254.6583,31048.195
254.8463,31100.7617
255.0342,31124.19
255.2222,31128.86
255.4101,31109.6533
255.598,31145.5083
255.7859,31242.0883
255.9738,31366.9783
256.1616,31492.6083
256.3495,31628.6733
256.5373,31718.455
256.7251,31852.3683
256.9129,31932.4
257.1006,32004.4183
257.2884,32092.98
257.4761,32192.25
257.6638,32241.6917
257.8515,32271.7467
258.0392,32321.6817
258.2269,32354.3167
258.4146,32383.4617
258.6022,32427.3183
258.7898,32437.2133
258.9774,32468.4067
259.165,32513.555
259.3525,32543.6783
259.5401,32599.395
259.7276,32664.9567
259.9151,32724.14
260.1026,32768.6167
260.2901,32828.745
260.4776,32887.0483
260.665,32991.5717
260.8524,33085.355
261.0398,33183.725
261.2272,33214.3433
261.4146,33218.3683
261.6019,33251.5417
261.7893,33298.125
261.9766,33323.7783
262.1639,33367.4083
262.3512,33362.9083
262.5384,33358.9717
262.7257,33360.4967
262.9129,33380.4333
263.1001,33387.9683
263.2873,33434.7983
263.4745,33449.1333
263.6617,33374.8033
263.8488,33405.455
264.0359,33444.3283
264.2231,33455.2533
264.4101,33469.125
264.5972,33500.85
264.7842,33526.1683
264.9713,33526.3433
265.1583,33516.6883
265.3453,33528.605
265.5323,33550.68
265.7193,33572.1133
265.9062,33613.385
266.0931,33618.9983
266.2801,33603.91
266.4669,33631.8483
266.6538,33656.2933
266.8407,33684.2517
267.0276,33658.43
267.2143,33620.41
267.4012,33622.9
267.588,33564.7133
267.7747,33553.695
267.9615,33552.3833
268.1482,33534.955
268.3349,33533.03
268.5217,33510.97
268.7083,33471.2583
268.895,33454.9467
269.0817,33466.545
269.2682,33443.56
269.4549,33386.82
269.6415,33302.4717
269.8281,33275.3617
270.0146,33298.6017
270.2012,33297.5667
270.3877,33299.7217
270.5742,33286.5283
270.7607,33264.2417
270.9472,33239.7883
271.1336,33212.62
271.32,33173.22
271.5065,33134.3517
271.6929,33112.2367
271.8792,33125.53
272.0656,33110.305
272.252,33106.4
272.4383,33096.9717
272.6246,33058.7067
272.8109,33028.3133
272.9972,33067.2983
273.1835,33077.5483
273.3697,33084.615
273.5559,33072.0767
273.7421,33062.74
273.9283,33039.0567
274.1145,33017.6067
274.3007,32999.2567
274.4868,32995.505
274.6729,33022.8417
274.859,33012.2933
275.0451,33000.585
275.2311,32902.2917
275.4172,32905.6083
275.6032,32911.42
275.7892,32926.8617
275.9752,32902.82
276.1612,32912.9233
276.3472,32860.8217
276.5331,32831.7167
276.719,32812.2967
276.9049,32796.9183
277.0908,32748.9917
277.2767,32728.41
277.4625,32718.9433
277.6484,32686.5917
277.8342,32641.1067
278.02,32617.9533
278.2057,32624.135
278.3915,32645.085
278.5772,32628.7817
278.763,32572.6867
278.9487,32588.4067
279.1343,32594.8633
279.32,32554.37
279.5057,32493.8817
279.6913,32392.41
279.877,32360.4383
280.0625,32336.4333
280.2481,32271.19
280.4337,32212.9067
280.6192,32230.235
280.8048,32237.99
280.9903,32188.9867
281.1758,32124.2667
281.3612,32062.8283
281.5467,32026.9733
281.7321,32045.9433
281.9175,32035.6683
282.1029,32007.4217
282.2884,31981.85
282.4737,31919.26
282.6591,31857.7383
282.8444,31833.1167
283.0297,31803.3317
283.215,31789.2983
283.4002,31755.51
283.5855,31687.8767
283.7707,31586.11
283.956,31537.9783
284.1412,31495.5817
284.3264,31491.915
284.5115,31505.3833
284.6967,31500.7533
284.8818,31443.59
285.0669,31367.995
285.252,31341.4233
285.4371,31319.1733
285.6222,31257.8883
285.8072,31205.5867
285.9922,31164.52
286.1772,31158.6133
286.3622,31158.7517
286.5472,31096.5317
286.7321,31030.3783
286.9171,31035.5033
287.102,31019.4267
287.2869,31022.965
287.4717,31051.4467
287.6566,31026.8933
287.8415,30999.245
288.0263,30963.0433
288.2111,30878.22
288.3959,30795.605
288.5806,30774.1983
288.7654,30764.67
288.9501,30810.4867
289.1348,30805.1867
289.3195,30785.99
289.5042,30771.9217
289.6889,30779.09
289.8735,30697.905
290.0581,30648.0617
290.2428,30574.46
290.4273,30553.005
290.6119,30563.3983
290.7965,30537.7783
290.981,30514.7767
291.1655,30486.6133
291.35,30386.9967
291.5345,30316.4833
291.719,30301.0417
291.9034,30294.7733
292.0878,30320.68
292.2722,30292.8467
292.4566,30238.2133
292.641,30230.025
292.8253,30209.175
293.0096,30159.6533
293.194,30150.1567
293.3783,30127.9533
293.5626,30122.9017
293.7468,30107.2617
293.9311,30085.3967
294.1153,30014.1317
294.2995,29905.8067
294.4837,29828.8517
294.6678,29761.805
294.852,29719.2517
295.0361,29710.93
295.2202,29705.2533
295.4043,29705.6783
295.5884,29674.7533
295.7725,29642.1667
295.9565,29605.3767
296.1405,29523.2217
296.3246,29473.4033
296.5085,29497.495
296.6925,29519.19
296.8764,29488.38
297.0603,29450.3367
297.2443,29400.9717
297.4282,29341.3117
297.612,29273.26
297.7959,29219.77
297.9797,29181.23
298.1635,29117.5
298.3474,29144.305
298.5311,29157.8883
298.7149,29091.0933
298.8987,29005.265
299.0823,28956.6933
299.2661,28886.3217
299.4498,28782.9433
299.6334,28767.7317
299.8171,28759.1883
300.0007,28725.3433
300.1843,28696.0283
300.368,28662.3833
300.5515,28625.025
300.7351,28586.43
300.9186,28551.3133
301.1021,28495.8983
301.2857,28473.9333
301.4691,28447.6233
301.6526,28442.0033
301.8361,28381.9533
302.0195,28329.8117
302.2029,28294.8117
302.3863,28277.405
302.5697,28225.9217
302.753,28218.205
302.9364,28223.32
303.1197,28235.445
303.303,28197.3983
303.4863,28137.5433
303.6696,28037.1417
303.8528,27964.22
304.036,27925.8433
304.2192,27926.6083
304.4024,27897.1233
304.5856,27840.2333
304.7688,27814.0033
304.9519,27794.8283
305.135,27756.5633
305.3181,27716.3067
305.5012,27683.8333
305.6842,27668.21
305.8673,27640.535
306.0504,27586.6583
306.2333,27506.5967
306.4163,27483.795
306.5993,27431.665
306.7822,27412.5217
306.9652,27398.695
307.1481,27347.9983
307.331,27301.2067
307.5139,27257.0333
307.6967,27200.7233
307.8796,27150.4783
308.0624,27112.63
308.2452,27064.0633
308.428,27027.9417
308.6107,27010.9267
308.7935,26974.5417
308.9762,26929.0417
309.1589,26889.3133
309.3416,26858.23
309.5243,26815.3167
309.7069,26779.6833
309.8896,26728.575
310.0721,26694.22
310.2548,26678.5633
310.4373,26659.245
310.6199,26657.8583
310.8024,26614.3117
310.985,26593.2983
311.1674,26530.59
311.3499,26461.7933
311.5324,26444.2533
311.7148,26452.5117
311.8973,26414.62
312.0797,26378.3
312.2621,26353.32
312.4445,26317.7517
312.6268,26272.5917
312.8091,26253.85
312.9915,26193.9717
313.1738,26155.11
313.356,26087.6617
313.5383,26037.8967
313.7206,26017.2033
313.9027,25969.9017
314.085,25944.84
314.2672,25913.3083
314.4493,25900.3717
314.6314,25911.815
314.8136,25912.58
314.9957,25858.33
315.1778,25795.7633
315.3598,25763.2467
315.5419,25743.59
315.724,25724.6217
315.9059,25700.2633
316.088,25664.7167
316.2699,25676.1067
316.4519,25671.0467
316.6338,25634.7233
316.8157,25555.5617
316.9977,25534.4433
317.1795,25547.3633
317.3614,25544.9467
317.5432,25523.98
317.7251,25464.8517
317.9069,25369.625
318.0887,25324.4333
318.2704,25293.825
318.4522,25315.6783
318.6339,25338.2867
318.8156,25385.37
318.9973,25338.005
319.179,25315.375
319.3607,25331.1967
319.5423,25338.1483
319.7239,25322.92
319.9055,25276.1583
320.0871,25268.7767
320.2687,25273.8583
320.4502,25264.455
320.6317,25200.9383
320.8132,25182.8933
320.9947,25181.6067
321.1761,25167.2867
321.3576,25153.1667
321.5391,25126.3417
321.7205,25107.1733
321.9019,25078.5267
322.0832,25023.61
322.2646,24985.3417
322.4459,24939.4933
322.6272,24888.6217
322.8085,24852.0083
322.9898,24856.0117
323.1711,24840.6133
323.3523,24816.2317
323.5335,24776.6533
323.7147,24832.81
323.8959,24899.2233
324.0771,24909.8183
324.2582,24879.4667
324.4393,24875.2717
324.6204,24862.5583
324.8015,24841.9767
324.9826,24869.085
325.1637,24908.7183
325.3447,24933.8533
325.5257,24971.8883
325.7067,24974.56
325.8877,24867.8767
326.0686,24802.8467
326.2496,24802.1617
326.4305,24767.775
326.6114,24782.8617
326.7922,24781.525
326.9731,24758.6517
327.1539,24723.2933
327.3347,24718.22
327.5155,24696.35
327.6963,24705.9233
327.8771,24702.26
328.0578,24653.2767
328.2385,24585.5233
328.4193,24575.0583
328.5999,24554.225
328.7806,24546.1717
328.9613,24590.4233
329.1419,24604.2233
329.3225,24619.27
329.5031,24587.2783
329.6837,24550.68
329.8642,24534.44
330.0447,24502.655
330.2252,24433.0267
330.4057,24369.6067
330.5862,24342.9333
330.7667,24356.9533
330.9471,24341.7083
331.1275,24351.8583
331.3079,24310.8433
331.4883,24294.5783
331.6687,24313.4133
331.849,24286.41
332.0293,24236.4033
332.2096,24186.655
332.3899,24209.3883
332.5702,24224.7117
332.7504,24216.5217
332.9306,24219.9567
333.1108,24186.0983
333.291,24115.65
333.4712,24075.5083
333.6514,24109.2883
333.8315,24105.2117
334.0116,24091.015
334.1917,24111.59
334.3717,24147.9367
334.5518,24160.74
334.7318,24088.8767
334.9119,24074.5317
335.0918,24114.2067
335.2718,24123.7833
335.4518,24128.3217
335.6317,24096.8817
335.8116,24000.1133
335.9915,23905.44
336.1714,23902.985
336.3513,23944.685
336.5311,23934.145
336.7109,23912.8867
336.8907,23858.2017
337.0705,23779.9667
337.2502,23731.1717
337.43,23766.0617
337.6097,23748.7367
337.7894,23692.1633
337.9691,23679.8383
338.1488,23723.3867
338.3284,23748.95
338.508,23807.3133
338.6877,23800.2917
338.8672,23782.9533
339.0468,23685.675
339.2263,23636.0083
339.4059,23677.665
339.5854,23739.835
339.7649,23755.5233
339.9443,23754.18
340.1238,23732.83
340.3032,23735.2317
340.4826,23725.3933
340.662,23656.7483
340.8414,23607.1533
341.0207,23629.965
341.2001,23605.705
341.3794,23590.9883
341.5587,23625.265
341.738,23651.835
341.9172,23646.6233
342.0965,23576.34
342.2757,23493.3233
342.4549,23432.46
342.6341,23426.5917
342.8132,23489.675
342.9923,23530.0817
343.1715,23508.0433
343.3506,23477.7267
343.5296,23431.8567
343.7087,23368.015
343.8878,23268.56
344.0668,23211.065
344.2458,23208.2417
344.4248,23179.345
344.6037,23186.3867
344.7827,23241.915
344.9616,23267.3983
345.1405,23244.465
345.3194,23257.7267
345.4982,23225.2433
345.6771,23174.3117
345.8559,23128.2733
346.0347,23096.585
346.2135,23132.3067
346.3923,23121.3267
346.571,23067.7833
346.7498,23095.77
346.9285,23130.7033
347.1071,23060.6317
347.2859,22980.4967
347.4645,22980.3533
347.6431,23054.3167
347.8217,23157.9017
348.0003,23041.77
348.1789,22963.915
348.3574,22918.565
348.5359,22900.1717
348.7145,22834.495
348.893,22780.1
349.0714,22771.7017
349.2499,22736.6767
349.4283,22676.5433
349.6068,22598.2817
349.7852,22643.0133
349.9635,22695.5917
350.1419,22707.4983
350.3202,22689.9233
350.4985,22615.9383
350.6768,22589.8683
350.8551,22533.14
351.0334,22485.74
351.2116,22421.13
351.3898,22409.8317
351.568,22444.015
351.7462,22465.5017
351.9243,22421.2867
352.1025,22353.535
352.2806,22275.5567
352.4587,22238.975
352.6368,22224.1267
352.8148,22211.9283
352.9929,22189.2983
353.1709,22206.085
353.3489,22230.2233
353.5268,22193.36
353.7048,22165.4117
353.8828,22149.1817
354.0607,22085.2967
354.2386,22098.7067
354.4165,22083.3867
354.5943,22047.7817
354.7722,22038.4817
354.95,22062.645
355.1278,22012.97
355.3056,21914.4883
355.4833,21852.1033
355.6611,21787.26
355.8388,21725.095
356.0165,21719.0133
356.1942,21737.1767
356.3719,21681.8517
356.5495,21642.6633
356.7271,21599.3017
356.9047,21514.565
357.0823,21540.3067
357.2599,21579.1283
357.4374,21557.745
357.6149,21507.4267
357.7924,21409.2533
357.9699,21308.2967
358.1474,21260.515
358.3248,21200.1167
358.5023,21142.4733
358.6797,21122.19
358.8571,21147.21
359.0344,21180.93
359.2118,21156.3733
359.3891,21154.005
359.5664,21160.8133
359.7437,21154.1283
359.9209,21112.0233
360.0982,21002.4883
360.2754,20911.1667
360.4526,20912.375
360.6298,20901.2433
360.807,20830.425
360.9841,20823.7283
361.1613,20799.19
361.3383,20824.7167
361.5154,20832.7583
361.6925,20705.445
361.8695,20671.6983
362.0466,20665.5933
362.2236,20713.77
362.4005,20726.4967
362.5775,20711.53
362.7545,20670.91
362.9314,20577.8983
363.1083,20503.1217
363.2852,20465.4617
363.462,20451.7883
363.6389,20472.3233
363.8157,20507.7683
363.9925,20513.6767
364.1693,20422.6667
364.346,20352.72
364.5228,20347.15
364.6996,20339.22
364.8762,20350.02
365.0529,20330.4967
365.2296,20385.1867
365.4062,20396.895
365.5829,20385.12
365.7595,20437.8817
365.9361,20400.785
366.1126,20440.7117
366.2892,20545.935
366.4657,20661.6333
366.6422,20733.9733
366.8186,20733.1467
366.9951,20656.39
367.1716,20629.15
367.348,20748.965
367.5244,20850.1783
367.7008,20797.415
367.8772,20510.9033
368.0535,20484.465
368.2298,20507.925
368.4061,20339.0083
368.5824,20380.9833
368.7586,20442.1267
368.9349,20385.0083
369.1111,20377.6
369.2873,20445.5867
369.4635,20508.2817
369.6396,20329.6417
369.8158,20260.2733
369.9919,20260.55
370.168,20198.345
370.3441,20049.1667
370.5202,19922.69
370.6962,19848.81
370.8722,19841.3333
371.0482,19911.0083
371.2242,20068.9683
371.4002,20139.7483
371.5761,20109.2467
371.752,20007.8933
371.9279,19883.09
372.1038,19789.5933
372.2796,19848.2167
372.4555,19881.0183
372.6313,19851.52
372.8071,19882.3467
372.9829,19872.5517
373.1586,19802.62
373.3344,19657.175
373.5101,19600.7733
373.6858,19651.855
373.8615,19759.3383
374.0371,19901.7267
374.2127,19899.1767
374.3884,19774.145
374.564,19722.7117
374.7395,19747.6367
374.9151,19976.865
375.0906,20176.1183
375.2661,20195.4
375.4416,20364.2133
375.6171,20486.36
375.7925,20435.1117
375.968,20259.7733
376.1434,20109.6617
376.3188,20097.505
376.4941,20180.2617
376.6695,20242.6933
376.8448,20295.8733
377.0201,20240.0167
377.1954,20452.9633
377.3707,20506.0933
377.5459,20645.55
377.7212,20962.0167
377.8964,21096.1233
378.0715,20941.32
378.2467,21278.66
378.4218,21092.5133
378.597,20883.5767
378.7721,20890.455
378.9472,20927.835
379.1222,21267.4583
379.2973,21764.1183
379.4723,21906.1317
379.6473,21354.3017
379.8223,20986.4433
379.9972,20856.0567
380.1722,20824.885
380.3471,20867.3333
380.522,20918.2283
380.6969,21233.7267
380.8717,21113.6917
381.0466,20864.5817
381.2214,20691.1283
381.3962,20465.3883
381.571,20360.7683
381.7457,20447.6067
381.9204,20285.6083
382.0952,20522.21
382.2699,20903.8783
382.4445,20888.5617
382.6192,21221.8667
382.7938,21496.58
382.9685,21131.6033
383.1431,20739.5817
383.3176,20677.2417
383.4922,20678.7733
383.6667,20522.8733
383.8412,20398.105
384.0157,20547.94
384.1902,20821.2883
384.3646,20779.8667
384.5391,20694.24
384.7134,20815.7767
384.8878,21065.6167
385.0622,20971.4667
385.2365,20589.8717
385.4109,20514.3467
385.5852,20493.5833
385.7594,20454.725
385.9337,20463.8283
386.1079,20746.5767
386.2822,20963.9067
386.4564,20823.4
386.6306,21016.7267
386.8047,21133.365
386.9789,21091.2683
387.153,21468.9917
387.3271,21693.595
387.5012,22053.99
387.6752,22255.9833
387.8492,22064.4383
388.0233,22011.3867
388.1972,22201.7717
388.3712,22194.6867
388.5452,22230.4317
388.7191,22561.8833
388.893,22567.4067
389.0669,22079.0583
389.2408,21431.6883
389.4146,21035.6983
389.5884,20766.7767
389.7623,20667.8683
389.9361,20795.37
390.1098,20973.795
390.2835,20868.2167
390.4573,20809.4733
390.631,21207.95
390.8047,21443.5717
390.9784,21339.9
391.152,21597.3817
391.3256,21847.0167
391.4992,21534.5533
391.6728,21550.0867
391.8464,22033.6817
392.0199,21975.8033
392.1934,22239.4367
392.3669,22526.94
392.5403,22615.9933
392.7138,22826.3267
392.8873,23386.89
393.0607,23591.38
393.2341,23492.16
393.4074,22627.49
393.5808,22140.7133
393.7542,22240.0783
393.9274,22064.3867
394.1007,22080.0333
394.274,21817.0517
394.4472,21972.4033
394.6205,22509.6983
394.7937,22858.1917
394.9668,22532.44
395.14,22259.3233
395.3131,22061.2883
395.4863,22174.6467
395.6594,21783.6717
395.8325,21643.4133
396.0055,21571.8783
396.1786,21577.0767
396.3516,21423.4267
396.5246,21156.6083
396.6975,21208.4783
396.8705,21760.0067
397.0434,21233.065
397.2163,21165.345
397.3892,21791.205
397.5621,22273.4367
397.735,22884.8467
397.9077,23227.0483
398.0806,22859.4733
398.2534,23156.72
398.4261,23728.645
398.5989,24475.5583
398.7716,24117.245
398.9443,23586.2033
399.117,23189.365
399.2896,23177.2383
399.4623,22995.11
399.6349,22450.5633
399.8075,22124.8067
399.9801,22297.27
400.1526,21801.3367
400.3252,21259.7983
400.4977,20982.4717
400.6702,21011.8317
400.8427,21303.475
401.0151,21389.715
401.1875,21410.095
401.36,21546.2383
401.5323,21247.3067
401.7047,21013.165
401.877,20899.075
402.0494,21069.8017
402.2216,21389.69
402.394,21242.6
402.5662,21156.2017
402.7385,21145.425
402.9107,21188.8433
403.0829,21128.77
403.2551,20881.16
403.4272,20857.165
403.5994,21165.4033
403.7715,21424.7467
403.9436,21337.7067
404.1156,21451.3083
