Serial Num,2103232U1
Spectrometer Temperature (C),7.75
Site,CMU
Timestamp,2022-01-29 05:34:00.886103
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2339.895
218.2508,2391.9217
218.442,2443.265
218.6332,2499.3517
218.8244,2554.2883
219.0156,2613.3033
219.2067,2675.4017
219.3979,2737.5667
219.589,2802.3533
219.7801,2868.69
219.9712,2937.4967
220.1623,3009.1367
220.3533,3084.535
220.5444,3161.3967
220.7354,3239.0217
220.9264,3317.7083
221.1174,3403.495
221.3083,3489.8717
221.4993,3574.1633
221.6902,3659.2
221.8812,3754.2017
222.0721,3849.5767
222.263,3947.34
222.4538,4047.1733
222.6447,4151.3967
222.8355,4254.8917
223.0264,4360.1667
223.2172,4465.19
223.408,4576.055
223.5987,4689.9717
223.7895,4803.8717
223.9802,4921.9017
224.1709,5039.3983
224.3616,5164.5283
224.5524,5289.0983
224.743,5415.1767
224.9337,5541.6583
225.1243,5679.275
225.315,5812.495
225.5056,5941.8217
225.6962,6085.055
225.8867,6225.305
226.0773,6367.2367
226.2678,6512.9467
226.4584,6660.885
226.6489,6807.6167
226.8394,6951.19
227.0298,7104.89
227.2203,7267.335
227.4108,7435.04
227.6012,7600.525
227.7916,7759.2167
227.982,7922.2783
228.1723,8084.3733
228.3627,8255.9633
228.5531,8421.935
228.7434,8592.7617
228.9337,8767.27
229.124,8949.92
229.3143,9129.3167
229.5045,9324.6267
229.6948,9517.7167
229.885,9716.15
230.0752,9917.705
230.2654,10116.8583
230.4556,10313.1883
230.6457,10505.8717
230.8358,10699.2117
231.026,10900.2767
231.2161,11095.4167
231.4062,11302.5133
231.5963,11499.92
231.7863,11702.4267
231.9764,11919.41
232.1664,12135.8767
232.3564,12360.6667
232.5464,12577.4267
232.7364,12797.19
232.9263,13008.9683
233.1163,13236.355
233.3062,13463.495
233.4961,13705.4933
233.686,13926.715
233.8758,14129.855
234.0657,14336.635
234.2555,14566.0817
234.4454,14794.64
234.6352,15016.1433
234.825,15241.1433
235.0147,15455.3817
235.2045,15677.8383
235.3942,15893.0183
235.5839,16115.5283
235.7737,16327.315
235.9633,16540.1517
236.153,16775.25
236.3427,17004.9833
236.5323,17227.1317
236.7219,17434.1083
236.9115,17621.4667
237.1011,17819.8317
237.2907,18044.5567
237.4803,18261.2717
237.6698,18465.76
237.8593,18680.4517
238.0488,18887.1817
238.2383,19099.6433
238.4278,19302.9617
238.6172,19530.66
238.8066,19742.0583
238.9961,19947.3783
239.1855,20172.66
239.3748,20376.38
239.5642,20568.0383
239.7536,20777.8317
239.9429,20977.1283
240.1322,21155.12
240.3215,21350.83
240.5108,21548.7067
240.7001,21748.28
240.8893,21936.5517
241.0786,22121.9083
241.2677,22297.915
241.457,22502.5883
241.6461,22651.4883
241.8353,22805.3183
242.0244,22970.3083
242.2136,23130.0533
242.4027,23304.2017
242.5918,23453.9917
242.7809,23561.05
242.9699,23645.3317
243.159,23786.4217
243.348,23995.2183
243.537,24204.3967
243.726,24359.0417
243.915,24492.6033
244.1039,24581.6817
244.2929,24622.8983
244.4818,24734.6333
244.6707,24915.245
244.8596,25124.4667
245.0485,25306.3667
245.2373,25484.6217
245.4262,25636.83
245.615,25781.16
245.8038,25891.875
245.9926,26026.875
246.1814,26068.3467
246.3701,26068.1267
246.5589,26171.0583
246.7476,26345.0533
246.9363,26544.41
247.1249,26696.3967
247.3136,26858.7117
247.5023,27002.3433
247.6909,27154.34
247.8795,27287.67
248.0681,27411.9117
248.2567,27563.2483
248.4453,27671.9883
248.6338,27739.0483
248.8224,27684.6683
249.0109,27713.0067
249.1994,27864.6667
249.3878,28044.9467
249.5763,28201.4217
249.7648,28346.0567
249.9532,28482.085
250.1416,28646.6317
250.33,28806.815
250.5183,28936.4033
250.7067,29035.7817
250.8951,29119.3067
251.0834,29227.3483
251.2717,29311.925
251.46,29381.265
251.6483,29430.7783
251.8365,29414.7917
252.0247,29429.3367
252.213,29584.65
252.4012,29708.2717
252.5894,29866.56
252.7775,29977.225
252.9657,30075.6683
253.1538,30204.34
253.3419,30300.86
253.53,30356.3817
253.7181,30438.195
253.9062,30508.7917
254.0942,30581.0667
254.2823,30638.5233
254.4703,30699.5183
254.6583,30758.4167
254.8463,30816.7917
255.0342,30832.9683
255.2222,30839.685
255.4101,30815.6333
255.598,30851.2933
255.7859,30951.3533
255.9738,31074.5717
256.1616,31204.2917
256.3495,31335.88
256.5373,31427.1
256.7251,31559.3133
256.9129,31635.4583
257.1006,31711.4617
257.2884,31798.9583
257.4761,31899.1483
257.6638,31952.0567
257.8515,31974.6383
258.0392,32024.9633
258.2269,32058.0017
258.4146,32091.5383
258.6022,32133.125
258.7898,32141.6683
258.9774,32173.9933
259.165,32214.7617
259.3525,32245.635
259.5401,32298.8317
259.7276,32365.3717
259.9151,32426.35
260.1026,32470.4183
260.2901,32533.1933
260.4776,32594.3733
260.665,32699.97
260.8524,32791.0733
261.0398,32888.7633
261.2272,32923.2017
261.4146,32925.0683
261.6019,32961.4183
261.7893,33007.89
261.9766,33029.9567
262.1639,33080.5133
262.3512,33073.3717
262.5384,33076.4583
262.7257,33077.335
262.9129,33095.2
263.1001,33105.6733
263.2873,33153.1833
263.4745,33167.2233
263.6617,33093.0483
263.8488,33122.6867
264.0359,33163.535
264.2231,33172.01
264.4101,33195.4517
264.5972,33222.53
264.7842,33251.2017
264.9713,33258.0733
265.1583,33246.8817
265.3453,33258.4267
265.5323,33281.9817
265.7193,33305.86
265.9062,33346.1317
266.0931,33350.1
266.2801,33341.1133
266.4669,33364.3567
266.6538,33389.4433
266.8407,33419.9717
267.0276,33394.0667
267.2143,33358.1983
267.4012,33362.355
267.588,33305.5433
267.7747,33295.4
267.9615,33298.0967
268.1482,33279.2517
268.3349,33276.6833
268.5217,33262.495
268.7083,33222.685
268.895,33203.625
269.0817,33220.0633
269.2682,33200.1967
269.4549,33142.6
269.6415,33062.5817
269.8281,33034.9467
270.0146,33057.04
270.2012,33058.38
270.3877,33067.7083
270.5742,33055.35
270.7607,33034.165
270.9472,33015.9067
271.1336,32986.6767
271.32,32949.1083
271.5065,32911.6683
271.6929,32895.3033
271.8792,32910.5933
272.0656,32893.5917
272.252,32892.1233
272.4383,32879.525
272.6246,32842.5233
272.8109,32819.7167
272.9972,32856.6667
273.1835,32870.15
273.3697,32873.6683
273.5559,32866.7733
273.7421,32855.8083
273.9283,32833.5817
274.1145,32815.0467
274.3007,32795.4
274.4868,32796.4417
274.6729,32824.045
274.859,32817.2217
275.0451,32797.8383
275.2311,32704.5817
275.4172,32706.89
275.6032,32717.4017
275.7892,32728.5483
275.9752,32706.9667
276.1612,32718.9183
276.3472,32667.0833
276.5331,32639.0133
276.719,32619.8833
276.9049,32610.0733
277.0908,32567.3033
277.2767,32547.33
277.4625,32538.8817
277.6484,32508.8133
277.8342,32466.4533
278.02,32445.6583
278.2057,32452.5867
278.3915,32473.8183
278.5772,32458.2733
278.763,32405.59
278.9487,32416.93
279.1343,32429.0983
279.32,32393.0967
279.5057,32330.5183
279.6913,32226.385
279.877,32196.1817
280.0625,32170.4267
280.2481,32108.5217
280.4337,32057.155
280.6192,32071.9233
280.8048,32084.77
280.9903,32033.66
281.1758,31972.02
281.3612,31911.4417
281.5467,31879.9967
281.7321,31898.6233
281.9175,31893.7933
282.1029,31860.4333
282.2884,31839.8533
282.4737,31776.86
282.6591,31717.76
282.8444,31699.0283
283.0297,31669.3183
283.215,31654.9367
283.4002,31626.5933
283.5855,31559.755
283.7707,31458.74
283.956,31409.0217
284.1412,31364.7567
284.3264,31363.03
284.5115,31377.82
284.6967,31374.9683
284.8818,31316.41
285.0669,31244.3717
285.252,31217.9933
285.4371,31201.245
285.6222,31139.65
285.8072,31089.8583
285.9922,31044.17
286.1772,31041.47
286.3622,31040.3167
286.5472,30981.245
286.7321,30917.9183
286.9171,30926.0733
287.102,30906.3983
287.2869,30912.1167
287.4717,30939.1583
287.6566,30918.17
287.8415,30889.4483
288.0263,30855.6133
288.2111,30770.1217
288.3959,30694.2133
288.5806,30676.1817
288.7654,30664.8117
288.9501,30710.43
289.1348,30702.93
289.3195,30684.4633
289.5042,30670.5383
289.6889,30681.9217
289.8735,30598.7533
290.0581,30553.3883
290.2428,30478.56
290.4273,30458.0667
290.6119,30466.6933
290.7965,30440.945
290.981,30420.3667
291.1655,30392.2317
291.35,30294.5833
291.5345,30222.165
291.719,30210.445
291.9034,30201.015
292.0878,30226.8917
292.2722,30201.8067
292.4566,30151.215
292.641,30141.3867
292.8253,30117.195
293.0096,30075.3183
293.194,30064.835
293.3783,30041.0067
293.5626,30040.0233
293.7468,30023.54
293.9311,30005.4017
294.1153,29934.7017
294.2995,29825.6417
294.4837,29748.7
294.6678,29683.5817
294.852,29640.785
295.0361,29633.9233
295.2202,29625.065
295.4043,29626.5567
295.5884,29589.7533
295.7725,29562.525
295.9565,29525.3667
296.1405,29441.8417
296.3246,29395.8583
296.5085,29415.3983
296.6925,29435.41
296.8764,29408.2083
297.0603,29364.6733
297.2443,29320.5983
297.4282,29257.9667
297.612,29188.91
297.7959,29131.805
297.9797,29093.4933
298.1635,29025.66
298.3474,29048.4667
298.5311,29060.0933
298.7149,28995.6
298.8987,28911.0017
299.0823,28861.8633
299.2661,28793.2667
299.4498,28691.3967
299.6334,28673.6117
299.8171,28670.2183
300.0007,28635.1433
300.1843,28607.9617
300.368,28577.1183
300.5515,28537.92
300.7351,28500.58
300.9186,28465.5467
301.1021,28411.96
301.2857,28389.5167
301.4691,28361.2683
301.6526,28358.95
301.8361,28300.76
302.0195,28246.7967
302.2029,28211.0783
302.3863,28193.7083
302.5697,28137.3683
302.753,28128.6717
302.9364,28133.8717
303.1197,28143.9983
303.303,28111.0567
303.4863,28046.5117
303.6696,27949.49
303.8528,27875.3117
304.036,27833.8767
304.2192,27833.1717
304.4024,27809.2983
304.5856,27752.4317
304.7688,27724.3483
304.9519,27698.71
305.135,27663.1417
305.3181,27622.0433
305.5012,27588.6617
305.6842,27577.0133
305.8673,27549.1433
306.0504,27494.2417
306.2333,27413.4517
306.4163,27393.5433
306.5993,27339.05
306.7822,27316.7583
306.9652,27299.4033
307.1481,27246.4067
307.331,27203.7067
307.5139,27158.7917
307.6967,27100.1067
307.8796,27047.5583
308.0624,27009.5117
308.2452,26960.5283
308.428,26917.3833
308.6107,26903.83
308.7935,26864.7867
308.9762,26823.2967
309.1589,26786.5467
309.3416,26748.5733
309.5243,26701.6583
309.7069,26666.1317
309.8896,26616.2917
310.0721,26580.09
310.2548,26555.4133
310.4373,26532.4117
310.6199,26522.565
310.8024,26474.2867
310.985,26454.71
311.1674,26386.9933
311.3499,26317.1983
311.5324,26297.4567
311.7148,26306.405
311.8973,26269.255
312.0797,26225.495
312.2621,26191.2317
312.4445,26154.9
312.6268,26100.875
312.8091,26080.4683
312.9915,26019.7117
313.1738,25987.995
313.356,25919.6067
313.5383,25867.3483
313.7206,25840.5167
313.9027,25783.7217
314.085,25762.6467
314.2672,25740.7683
314.4493,25724.1233
314.6314,25723.4283
314.8136,25714.405
314.9957,25655.7833
315.1778,25592.7967
315.3598,25569.805
315.5419,25559.9067
315.724,25549.0317
315.9059,25520.2767
316.088,25477.8483
316.2699,25471.6933
316.4519,25451.6567
316.6338,25407.2583
316.8157,25316.7717
316.9977,25284.8317
317.1795,25291.3517
317.3614,25293.55
317.5432,25275.5883
317.7251,25224.1983
317.9069,25151.36
318.0887,25103.62
318.2704,25058.685
318.4522,25061.7783
318.6339,25065.1033
318.8156,25090.3633
318.9973,25057.9567
319.179,25056.3233
319.3607,25066.7167
319.5423,25073.4533
319.7239,25040.175
319.9055,24990.7833
320.0871,24971.21
320.2687,24956.7817
320.4502,24930.94
320.6317,24864.4667
320.8132,24856.605
320.9947,24873.6883
321.1761,24867.6683
321.3576,24850.92
321.5391,24805.635
321.7205,24777.9367
321.9019,24747.9867
322.0832,24703.6767
322.2646,24665.8017
322.4459,24632.8967
322.6272,24596.0083
322.8085,24561.6933
322.9898,24544.14
323.1711,24508.9233
323.3523,24483.1717
323.5335,24432.6417
323.7147,24467.625
323.8959,24515.9933
324.0771,24515.4917
324.2582,24485.6983
324.4393,24471.3383
324.6204,24475.065
324.8015,24468.5433
324.9826,24482.3017
325.1637,24510.45
325.3447,24514.8
325.5257,24514.9217
325.7067,24501.7133
325.8877,24371.5967
326.0686,24298.355
326.2496,24304.2717
326.4305,24270.255
326.6114,24260.7517
326.7922,24262.65
326.9731,24258.3617
327.1539,24224.5233
327.3347,24211.6733
327.5155,24206.8683
327.6963,24232.5117
327.8771,24235.3817
328.0578,24188.36
328.2385,24108.9483
328.4193,24095.9483
328.5999,24081.7683
328.7806,24040.515
328.9613,24044.9883
329.1419,24035.4667
329.3225,24028.5967
329.5031,23986.47
329.6837,23946.4283
329.8642,23912.6417
330.0447,23899.8417
330.2252,23867.02
330.4057,23832.7417
330.5862,23828.4517
330.7667,23828.3717
330.9471,23803.9483
331.1275,23815.9617
331.3079,23782.145
331.4883,23748.115
331.6687,23742.0083
331.849,23712.6633
332.0293,23671.065
332.2096,23643.09
332.3899,23640.37
332.5702,23649.8683
332.7504,23665.23
332.9306,23666.2967
333.1108,23616.9817
333.291,23562.755
333.4712,23560.8767
333.6514,23589.8283
333.8315,23571.8283
334.0116,23551.4267
334.1917,23550.395
334.3717,23554.185
334.5518,23561.0367
334.7318,23522.29
334.9119,23509.3817
335.0918,23514.615
335.2718,23510.7417
335.4518,23501.3517
335.6317,23490.4083
335.8116,23485.9467
335.9915,23439.8233
336.1714,23398.6383
336.3513,23394.0783
336.5311,23392.3917
336.7109,23402.0
336.8907,23367.0317
337.0705,23299.2517
337.2502,23232.165
337.43,23203.7
337.6097,23160.2983
337.7894,23135.3433
337.9691,23140.8133
338.1488,23156.9667
338.3284,23168.81
338.508,23195.7883
338.6877,23192.8633
338.8672,23158.8617
339.0468,23098.7867
339.2263,23077.13
339.4059,23087.1167
339.5854,23113.8267
339.7649,23104.72
339.9443,23078.4683
340.1238,23075.9933
340.3032,23095.4883
340.4826,23096.4283
340.662,23048.1017
340.8414,22995.8933
341.0207,23005.855
341.2001,23015.495
341.3794,23021.645
341.5587,23023.9867
341.738,23015.655
341.9172,22979.9583
342.0965,22926.995
342.2757,22859.1417
342.4549,22792.54
342.6341,22786.7867
342.8132,22814.0167
342.9923,22845.8617
343.1715,22865.2483
343.3506,22822.6083
343.5296,22784.815
343.7087,22757.95
343.8878,22726.7
344.0668,22719.3383
344.2458,22714.3833
344.4248,22659.0367
344.6037,22635.5917
344.7827,22637.8417
344.9616,22624.3533
345.1405,22615.6233
345.3194,22601.275
345.4982,22568.7917
345.6771,22551.4
345.8559,22539.2283
346.0347,22521.58
346.2135,22515.3983
346.3923,22503.8967
346.571,22445.8283
346.7498,22435.8617
346.9285,22452.3567
347.1071,22413.2867
347.2859,22374.3617
347.4645,22415.3833
347.6431,22475.38
347.8217,22534.205
348.0003,22409.4583
348.1789,22346.1467
348.3574,22302.55
348.5359,22252.7267
348.7145,22197.3717
348.893,22192.4867
349.0714,22185.0117
349.2499,22138.2833
349.4283,22084.97
349.6068,22014.9633
349.7852,21995.8
349.9635,22002.4683
350.1419,21984.9967
350.3202,21955.5533
350.4985,21903.2317
350.6768,21870.5333
350.8551,21840.8283
351.0334,21819.195
351.2116,21790.2233
351.3898,21782.055
351.568,21758.5083
351.7462,21756.56
351.9243,21738.9167
352.1025,21699.22
352.2806,21669.0167
352.4587,21670.595
352.6368,21617.2217
352.8148,21549.9417
352.9929,21517.7667
353.1709,21528.0083
353.3489,21515.5917
353.5268,21472.3483
353.7048,21432.2717
353.8828,21401.5967
354.0607,21353.4683
354.2386,21351.1833
354.4165,21324.59
354.5943,21292.3567
354.7722,21277.5517
354.95,21298.8417
355.1278,21277.5567
355.3056,21215.8233
355.4833,21137.5583
355.6611,21084.95
355.8388,21035.7233
356.0165,21003.4433
356.1942,21006.4583
356.3719,21035.465
356.5495,21035.2717
356.7271,21005.3317
356.9047,20967.4667
357.0823,20971.3917
357.2599,20974.6067
357.4374,20927.9267
357.6149,20870.66
357.7924,20817.1817
357.9699,20786.4033
358.1474,20751.84
358.3248,20706.81
358.5023,20669.9483
358.6797,20623.0733
358.8571,20585.6283
359.0344,20543.235
359.2118,20492.17
359.3891,20451.3667
359.5664,20413.2583
359.7437,20390.05
359.9209,20333.2783
360.0982,20266.9883
360.2754,20229.9917
360.4526,20256.995
360.6298,20267.1017
360.807,20250.77
360.9841,20215.5867
361.1613,20163.4417
361.3383,20169.8817
361.5154,20160.5717
361.6925,20104.07
361.8695,20095.665
362.0466,20033.52
362.2236,20043.3117
362.4005,20012.17
362.5775,19927.095
362.7545,19882.9067
362.9314,19881.6517
363.1083,19862.04
363.2852,19814.0417
363.462,19787.2733
363.6389,19776.35
363.8157,19752.315
363.9925,19745.4433
364.1693,19680.36
364.346,19643.3517
364.5228,19656.74
364.6996,19685.945
364.8762,19676.2317
365.0529,19601.38
365.2296,19610.67
365.4062,19600.9917
365.5829,19552.635
365.7595,19575.4283
365.9361,19532.6167
366.1126,19577.3417
366.2892,19704.2783
366.4657,19816.9717
366.6422,19897.8467
366.8186,19933.2083
366.9951,19832.1317
367.1716,19773.335
367.348,19895.585
367.5244,20012.1667
367.7008,20007.3583
367.8772,19753.76
368.0535,19711.4017
368.2298,19721.8617
368.4061,19569.575
368.5824,19645.295
368.7586,19696.0433
368.9349,19568.0417
369.1111,19523.1233
369.2873,19601.7167
369.4635,19663.3217
369.6396,19462.305
369.8158,19353.4767
369.9919,19346.1133
370.168,19325.265
370.3441,19259.7283
370.5202,19184.5467
370.6962,19126.245
370.8722,19096.8283
371.0482,19087.4817
371.2242,19158.6083
371.4002,19202.195
371.5761,19181.6983
371.752,19172.565
371.9279,19182.275
372.1038,19112.5533
372.2796,19097.625
372.4555,19079.8617
372.6313,19060.3033
372.8071,19050.7217
372.9829,19053.9533
373.1586,19071.685
373.3344,19036.6917
373.5101,19017.7383
373.6858,19021.285
373.8615,19026.1067
374.0371,19109.5
374.2127,19143.2233
374.3884,19071.2717
374.564,19058.1533
374.7395,19140.405
374.9151,19352.5333
375.0906,19442.4933
375.2661,19359.5317
375.4416,19451.9933
375.6171,19637.9683
375.7925,19655.1517
375.968,19443.19
376.1434,19293.5317
376.3188,19283.6267
376.4941,19357.4783
376.6695,19424.4433
376.8448,19461.1583
377.0201,19372.9567
377.1954,19517.265
377.3707,19538.185
377.5459,19653.0267
377.7212,19944.3433
377.8964,20039.9133
378.0715,19858.0067
378.2467,20174.5033
378.4218,20033.2933
378.597,19905.7233
378.7721,19970.1017
378.9472,20014.2933
379.1222,20346.3767
379.2973,20894.455
379.4723,21074.4483
379.6473,20566.995
379.8223,20190.4683
379.9972,19980.6367
380.1722,19862.3867
380.3471,19871.4167
380.522,19929.1433
380.6969,20241.12
380.8717,20076.6783
381.0466,19828.1183
381.2214,19737.3433
381.3962,19596.125
381.571,19504.4617
381.7457,19599.3967
381.9204,19537.405
382.0952,19737.485
382.2699,20141.4167
382.4445,20204.0267
382.6192,20561.3633
382.7938,20839.0133
382.9685,20461.1483
383.1431,20109.3733
383.3176,20047.985
383.4922,20011.3283
383.6667,19885.795
383.8412,19775.5817
384.0157,19859.7783
384.1902,20020.9483
384.3646,19915.4583
384.5391,19781.3567
384.7134,19852.94
384.8878,20132.965
385.0622,20025.97
385.2365,19640.2983
385.4109,19597.3667
385.5852,19611.4483
385.7594,19635.6583
385.9337,19691.7267
386.1079,19863.91
386.2822,20002.4817
386.4564,19857.645
386.6306,20039.6867
386.8047,20180.6167
386.9789,20216.3217
387.153,20620.895
387.3271,20749.3333
387.5012,21048.9117
387.6752,21321.89
387.8492,21139.0117
388.0233,21073.3417
388.1972,21280.1583
388.3712,21236.595
388.5452,21326.895
388.7191,21668.84
388.893,21633.3383
389.0669,21050.635
389.2408,20344.64
389.4146,19923.3217
389.5884,19590.3217
389.7623,19482.265
389.9361,19606.2817
390.1098,19790.005
390.2835,19723.2083
390.4573,19703.38
390.631,20042.6483
390.8047,20207.625
390.9784,20062.1183
391.152,20259.4917
391.3256,20504.0317
391.4992,20200.35
391.6728,20225.805
391.8464,20780.2033
392.0199,20810.7017
392.1934,21068.32
392.3669,21370.475
392.5403,21521.51
392.7138,21855.5883
392.8873,22533.5917
393.0607,22866.4183
393.2341,22889.155
393.4074,22058.3967
393.5808,21489.61
393.7542,21477.65
393.9274,21174.0367
394.1007,21109.52
394.274,20819.12
394.4472,20852.8283
394.6205,21295.02
394.7937,21611.5117
394.9668,21206.7017
395.14,20917.9833
395.3131,20671.7
395.4863,20780.3083
395.6594,20415.2283
395.8325,20263.1767
396.0055,20319.3767
396.1786,20458.9467
396.3516,20395.8433
396.5246,20275.5033
396.6975,20466.875
396.8705,21086.4033
397.0434,20504.0933
397.2163,20315.9517
397.3892,20800.3383
397.5621,21118.0517
397.735,21573.0033
397.9077,21791.88
398.0806,21326.29
398.2534,21605.395
398.4261,22125.535
398.5989,22876.0467
398.7716,22475.4567
398.9443,21917.6583
399.117,21459.0383
399.2896,21410.49
399.4623,21253.8583
399.6349,20761.0583
399.8075,20401.295
399.9801,20526.3617
400.1526,20011.645
400.3252,19484.725
400.4977,19318.3517
400.6702,19302.11
400.8427,19533.2583
401.0151,19605.6017
401.1875,19586.4717
401.36,19700.7783
401.5323,19387.745
401.7047,19176.78
401.877,19018.6517
402.0494,19168.0817
402.2216,19486.0067
402.394,19350.3567
402.5662,19230.4683
402.7385,19181.48
402.9107,19281.4767
403.0829,19331.9817
403.2551,19126.2867
403.4272,19078.4083
403.5994,19286.7333
403.7715,19463.9817
403.9436,19370.7233
404.1156,19468.295
