Serial Num,2103232U1
Spectrometer Temperature (C),7.0
Site,CMU
Timestamp,2022-01-29 06:55:30.661146
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2347.295
218.2508,2399.6183
218.442,2450.9433
218.6332,2506.795
218.8244,2562.275
219.0156,2622.0033
219.2067,2684.7233
219.3979,2746.7683
219.589,2810.935
219.7801,2878.3667
219.9712,2946.95
220.1623,3019.1167
220.3533,3094.195
220.5444,3170.955
220.7354,3247.3117
220.9264,3327.835
221.1174,3414.2333
221.3083,3501.42
221.4993,3585.48
221.6902,3671.06
221.8812,3766.1033
222.0721,3863.125
222.263,3958.5117
222.4538,4059.6367
222.6447,4163.66
222.8355,4267.34
223.0264,4373.6433
223.2172,4480.0933
223.408,4589.3083
223.5987,4703.2183
223.7895,4818.845
223.9802,4937.4283
224.1709,5054.3517
224.3616,5179.2367
224.5524,5306.1117
224.743,5432.76
224.9337,5559.7167
225.1243,5698.96
225.315,5831.19
225.5056,5962.5967
225.6962,6105.3483
225.8867,6247.4167
226.0773,6389.41
226.2678,6535.56
226.4584,6683.2633
226.6489,6832.7517
226.8394,6976.195
227.0298,7130.985
227.2203,7293.8583
227.4108,7462.705
227.6012,7628.6367
227.7916,7787.8667
227.982,7952.1167
228.1723,8116.735
228.3627,8286.0783
228.5531,8451.215
228.7434,8623.9367
228.9337,8800.4483
229.124,8982.2217
229.3143,9164.1867
229.5045,9358.5583
229.6948,9555.5017
229.885,9752.3067
230.0752,9956.04
230.2654,10154.5017
230.4556,10353.1583
230.6457,10548.1933
230.8358,10742.1583
231.026,10943.28
231.2161,11140.06
231.4062,11348.1167
231.5963,11545.8267
231.7863,11751.7633
231.9764,11967.6617
232.1664,12186.6583
232.3564,12412.7333
232.5464,12629.2367
232.7364,12848.7633
232.9263,13064.9717
233.1163,13291.7333
233.3062,13521.3383
233.4961,13762.5133
233.686,13984.1783
233.8758,14189.9967
234.0657,14398.9517
234.2555,14626.5167
234.4454,14856.92
234.6352,15080.9917
234.825,15306.2467
235.0147,15521.5583
235.2045,15741.735
235.3942,15960.0683
235.5839,16181.755
235.7737,16397.1983
235.9633,16610.89
236.153,16852.055
236.3427,17081.0383
236.5323,17300.4083
236.7219,17511.6867
236.9115,17701.1817
237.1011,17903.735
237.2907,18126.32
237.4803,18345.5067
237.6698,18551.62
237.8593,18765.4667
238.0488,18971.2283
238.2383,19186.0383
238.4278,19389.865
238.6172,19619.895
238.8066,19832.2783
238.9961,20041.22
239.1855,20266.5733
239.3748,20471.595
239.5642,20661.1933
239.7536,20870.8917
239.9429,21072.9183
240.1322,21254.1183
240.3215,21447.865
240.5108,21646.68
240.7001,21850.3967
240.8893,22041.49
241.0786,22222.0633
241.2677,22400.97
241.457,22606.165
241.6461,22754.935
241.8353,22913.9967
242.0244,23076.755
242.2136,23237.2417
242.4027,23414.6667
242.5918,23565.0817
242.7809,23672.2017
242.9699,23756.6267
243.159,23897.535
243.348,24110.1333
243.537,24316.55
243.726,24473.3017
243.915,24605.8833
244.1039,24692.5383
244.2929,24738.455
244.4818,24852.6817
244.6707,25034.745
244.8596,25245.8583
245.0485,25433.66
245.2373,25606.415
245.4262,25762.295
245.615,25907.3183
245.8038,26016.4667
245.9926,26150.3133
246.1814,26190.0367
246.3701,26191.3717
246.5589,26292.2283
246.7476,26466.6083
246.9363,26666.4717
247.1249,26823.295
247.3136,26981.8617
247.5023,27134.4133
247.6909,27283.885
247.8795,27418.1183
248.0681,27543.2483
248.2567,27698.0133
248.4453,27806.7733
248.6338,27865.575
248.8224,27816.88
249.0109,27847.7283
249.1994,27998.3733
249.3878,28179.7483
249.5763,28341.8967
249.7648,28481.2517
249.9532,28622.6933
250.1416,28785.84
250.33,28946.2017
250.5183,29077.6283
250.7067,29177.7533
250.8951,29264.745
251.0834,29370.9767
251.2717,29458.0433
251.46,29525.02
251.6483,29573.6317
251.8365,29558.0983
252.0247,29575.7183
252.213,29727.105
252.4012,29849.3733
252.5894,30013.5183
252.7775,30123.6217
252.9657,30223.7583
253.1538,30354.515
253.3419,30450.1833
253.53,30502.65
253.7181,30582.965
253.9062,30652.845
254.0942,30728.955
254.2823,30785.2733
254.4703,30847.5367
254.6583,30905.9617
254.8463,30960.74
255.0342,30979.6767
255.2222,30985.385
255.4101,30960.2133
255.598,30997.2683
255.7859,31095.335
255.9738,31223.1483
256.1616,31349.94
256.3495,31479.9233
256.5373,31577.5133
256.7251,31709.3183
256.9129,31786.89
257.1006,31861.78
257.2884,31950.4117
257.4761,32050.7633
257.6638,32101.6567
257.8515,32128.09
258.0392,32177.8567
258.2269,32209.52
258.4146,32243.945
258.6022,32286.8917
258.7898,32294.7033
258.9774,32326.8867
259.165,32372.0867
259.3525,32401.64
259.5401,32455.205
259.7276,32523.955
259.9151,32580.4
260.1026,32624.5717
260.2901,32689.04
260.4776,32747.505
260.665,32858.1967
260.8524,32951.325
261.0398,33046.8817
261.2272,33081.235
261.4146,33084.78
261.6019,33123.415
261.7893,33169.5133
261.9766,33193.69
262.1639,33242.5633
262.3512,33232.3183
262.5384,33230.7917
262.7257,33235.07
262.9129,33253.855
263.1001,33264.8283
263.2873,33312.3267
263.4745,33324.11
263.6617,33249.4117
263.8488,33285.065
264.0359,33317.265
264.2231,33332.2717
264.4101,33354.7583
264.5972,33385.5317
264.7842,33413.735
264.9713,33418.8867
265.1583,33408.4533
265.3453,33417.925
265.5323,33442.7017
265.7193,33464.0617
265.9062,33505.1133
266.0931,33513.3717
266.2801,33497.8183
266.4669,33523.2967
266.6538,33549.0533
266.8407,33580.73
267.0276,33552.2183
267.2143,33517.6617
267.4012,33520.415
267.588,33464.6067
267.7747,33455.6117
267.9615,33448.7867
268.1482,33437.9333
268.3349,33439.07
268.5217,33419.9617
268.7083,33381.45
268.895,33362.38
269.0817,33373.8417
269.2682,33355.5033
269.4549,33299.2267
269.6415,33218.2183
269.8281,33196.035
270.0146,33219.6117
270.2012,33223.6567
270.3877,33228.08
270.5742,33213.9083
270.7607,33192.4717
270.9472,33171.7467
271.1336,33143.6083
271.32,33105.895
271.5065,33069.705
271.6929,33053.92
271.8792,33072.4883
272.0656,33052.3933
272.252,33049.37
272.4383,33038.265
272.6246,33003.7717
272.8109,32976.9217
272.9972,33009.2017
273.1835,33021.2833
273.3697,33026.855
273.5559,33019.04
273.7421,33011.3
273.9283,32990.56
274.1145,32975.985
274.3007,32955.3
274.4868,32953.6017
274.6729,32982.4933
274.859,32976.3567
275.0451,32958.61
275.2311,32863.0817
275.4172,32867.1583
275.6032,32874.8667
275.7892,32889.2283
275.9752,32867.235
276.1612,32878.485
276.3472,32829.645
276.5331,32798.2117
276.719,32779.69
276.9049,32768.77
277.0908,32720.8517
277.2767,32702.8583
277.4625,32695.035
277.6484,32668.0
277.8342,32621.805
278.02,32602.135
278.2057,32607.3133
278.3915,32628.1583
278.5772,32615.8217
278.763,32564.1183
278.9487,32579.0017
279.1343,32590.4433
279.32,32549.4283
279.5057,32486.9817
279.6913,32388.7833
279.877,32352.78
280.0625,32324.5367
280.2481,32265.4983
280.4337,32208.66
280.6192,32227.2467
280.8048,32237.8467
280.9903,32192.2967
281.1758,32131.43
281.3612,32065.715
281.5467,32032.1017
281.7321,32057.3083
281.9175,32046.945
282.1029,32016.5983
282.2884,31995.8183
282.4737,31931.4033
282.6591,31873.3833
282.8444,31851.2783
283.0297,31819.505
283.215,31801.3517
283.4002,31776.17
283.5855,31710.6867
283.7707,31614.6767
283.956,31562.955
284.1412,31520.3283
284.3264,31520.6933
284.5115,31537.7933
284.6967,31528.8867
284.8818,31473.1083
285.0669,31398.375
285.252,31370.9667
285.4371,31352.9217
285.6222,31291.9
285.8072,31242.9733
285.9922,31199.805
286.1772,31193.1933
286.3622,31192.8283
286.5472,31133.78
286.7321,31063.9
286.9171,31074.4517
287.102,31057.0583
287.2869,31060.5483
287.4717,31089.7717
287.6566,31066.6383
287.8415,31041.78
288.0263,31004.45
288.2111,30922.185
288.3959,30845.2717
288.5806,30823.2483
288.7654,30812.7833
288.9501,30859.69
289.1348,30857.7483
289.3195,30833.665
289.5042,30825.0633
289.6889,30834.7817
289.8735,30746.7583
290.0581,30704.1483
290.2428,30628.0633
290.4273,30608.6817
290.6119,30622.135
290.7965,30594.7483
290.981,30575.82
291.1655,30546.2483
291.35,30446.7533
291.5345,30376.2217
291.719,30365.9533
291.9034,30360.4583
292.0878,30386.2167
292.2722,30357.765
292.4566,30304.01
292.641,30295.0733
292.8253,30269.7367
293.0096,30226.6417
293.194,30215.7333
293.3783,30195.1933
293.5626,30193.3767
293.7468,30173.78
293.9311,30160.655
294.1153,30089.9017
294.2995,29974.9933
294.4837,29900.7717
294.6678,29836.4083
294.852,29794.435
295.0361,29791.125
295.2202,29780.4333
295.4043,29781.7367
295.5884,29743.5083
295.7725,29715.22
295.9565,29678.51
296.1405,29595.085
296.3246,29550.6617
296.5085,29569.2833
296.6925,29590.1983
296.8764,29561.0383
297.0603,29517.1283
297.2443,29472.0483
297.4282,29407.535
297.612,29340.645
297.7959,29281.1917
297.9797,29242.0967
298.1635,29174.8083
298.3474,29196.28
298.5311,29211.0683
298.7149,29140.6
298.8987,29057.4133
299.0823,29011.6333
299.2661,28941.3433
299.4498,28839.3
299.6334,28820.445
299.8171,28813.4983
300.0007,28783.2933
300.1843,28758.5867
300.368,28725.2183
300.5515,28685.9683
300.7351,28647.3833
300.9186,28611.545
301.1021,28559.63
301.2857,28540.3033
301.4691,28510.81
301.6526,28506.6233
301.8361,28450.9067
302.0195,28395.6483
302.2029,28357.2417
302.3863,28337.9817
302.5697,28284.1433
302.753,28276.5017
302.9364,28276.7633
303.1197,28289.1167
303.303,28252.66
303.4863,28190.96
303.6696,28095.545
303.8528,28021.7283
304.036,27983.7583
304.2192,27982.2717
304.4024,27956.215
304.5856,27899.1433
304.7688,27868.1517
304.9519,27845.98
305.135,27804.7983
305.3181,27766.7217
305.5012,27733.2983
305.6842,27721.1767
305.8673,27691.2383
306.0504,27641.6233
306.2333,27556.5617
306.4163,27535.7183
306.5993,27482.3483
306.7822,27462.845
306.9652,27446.6867
307.1481,27389.915
307.331,27345.1683
307.5139,27298.1283
307.6967,27236.9983
307.8796,27191.8717
308.0624,27154.1733
308.2452,27105.8233
308.428,27060.375
308.6107,27046.9017
308.7935,27008.4967
308.9762,26964.9267
309.1589,26927.1117
309.3416,26887.45
309.5243,26841.7967
309.7069,26805.23
309.8896,26754.86
310.0721,26716.8383
310.2548,26695.41
310.4373,26669.7367
310.6199,26663.53
310.8024,26614.2817
310.985,26590.8967
311.1674,26524.5517
311.3499,26454.5517
311.5324,26434.685
311.7148,26443.6333
311.8973,26406.92
312.0797,26364.095
312.2621,26330.3267
312.4445,26291.0083
312.6268,26239.9133
312.8091,26214.865
312.9915,26155.17
313.1738,26121.3867
313.356,26055.4317
313.5383,26003.025
313.7206,25977.1033
313.9027,25920.4267
314.085,25896.605
314.2672,25875.3133
314.4493,25857.7583
314.6314,25857.2867
314.8136,25845.0067
314.9957,25789.2667
315.1778,25722.885
315.3598,25700.3467
315.5419,25695.1367
315.724,25685.8533
315.9059,25655.3417
316.088,25610.475
316.2699,25604.3883
316.4519,25588.4333
316.6338,25538.1983
316.8157,25454.1967
316.9977,25417.7683
317.1795,25422.42
317.3614,25423.3217
317.5432,25404.94
317.7251,25359.3833
317.9069,25283.6
318.0887,25234.455
318.2704,25193.4867
318.4522,25190.9183
318.6339,25197.06
318.8156,25220.075
318.9973,25187.555
319.179,25183.6467
319.3607,25197.045
319.5423,25201.3283
319.7239,25168.6833
319.9055,25122.8183
320.0871,25096.7033
320.2687,25084.755
320.4502,25060.9883
320.6317,24991.865
320.8132,24983.5283
320.9947,25000.4617
321.1761,24993.5117
321.3576,24974.95
321.5391,24932.85
321.7205,24906.935
321.9019,24878.7217
322.0832,24829.9533
322.2646,24792.3467
322.4459,24759.765
322.6272,24726.34
322.8085,24694.635
322.9898,24673.305
323.1711,24640.2367
323.3523,24612.1217
323.5335,24558.37
323.7147,24591.7967
323.8959,24640.8417
324.0771,24639.9617
324.2582,24608.8617
324.4393,24596.225
324.6204,24602.33
324.8015,24593.7567
324.9826,24610.12
325.1637,24639.9467
325.3447,24639.965
325.5257,24639.395
325.7067,24625.8867
325.8877,24494.3533
326.0686,24423.37
326.2496,24425.9633
326.4305,24393.705
326.6114,24384.1633
326.7922,24384.035
326.9731,24381.085
327.1539,24349.9317
327.3347,24335.315
327.5155,24327.1433
327.6963,24352.6483
327.8771,24356.6167
328.0578,24310.2333
328.2385,24233.2867
328.4193,24218.065
328.5999,24203.9867
328.7806,24161.5067
328.9613,24165.8167
329.1419,24156.755
329.3225,24148.7283
329.5031,24106.865
329.6837,24069.3867
329.8642,24033.9983
330.0447,24019.9817
330.2252,23989.9417
330.4057,23956.1217
330.5862,23949.5217
330.7667,23948.695
330.9471,23928.0783
331.1275,23938.4317
331.3079,23903.815
331.4883,23868.2917
331.6687,23867.13
331.849,23833.9
332.0293,23795.3267
332.2096,23762.4617
332.3899,23761.0283
332.5702,23771.365
332.7504,23780.4967
332.9306,23780.8417
333.1108,23732.29
333.291,23679.515
333.4712,23681.1033
333.6514,23707.5883
333.8315,23691.0717
334.0116,23672.9867
334.1917,23667.6883
334.3717,23672.205
334.5518,23678.1733
334.7318,23639.4883
334.9119,23624.72
335.0918,23633.94
335.2718,23627.5983
335.4518,23615.9517
335.6317,23610.9433
335.8116,23602.5833
335.9915,23559.4583
336.1714,23516.91
336.3513,23513.435
336.5311,23508.805
336.7109,23514.0317
336.8907,23478.96
337.0705,23416.9583
337.2502,23346.6017
337.43,23323.4983
337.6097,23277.0667
337.7894,23252.3783
337.9691,23255.0617
338.1488,23271.0633
338.3284,23280.4033
338.508,23311.4983
338.6877,23306.6
338.8672,23278.375
339.0468,23212.7517
339.2263,23191.2883
339.4059,23200.7217
339.5854,23229.605
339.7649,23213.145
339.9443,23188.8267
340.1238,23187.3417
340.3032,23207.445
340.4826,23209.6333
340.662,23162.5583
340.8414,23109.9833
341.0207,23118.3417
341.2001,23129.3467
341.3794,23134.6183
341.5587,23132.7617
341.738,23124.3133
341.9172,23091.6117
342.0965,23038.025
342.2757,22970.4267
342.4549,22905.1833
342.6341,22901.0217
342.8132,22927.625
342.9923,22961.4283
343.1715,22979.225
343.3506,22933.1683
343.5296,22898.055
343.7087,22871.2883
343.8878,22838.9
344.0668,22833.2533
344.2458,22828.0233
344.4248,22775.12
344.6037,22749.005
344.7827,22754.5483
344.9616,22736.9767
345.1405,22727.8467
345.3194,22714.2983
345.4982,22680.4317
345.6771,22662.4683
345.8559,22652.4567
346.0347,22630.11
346.2135,22625.39
346.3923,22609.6983
346.571,22552.94
346.7498,22541.9517
346.9285,22561.41
347.1071,22525.0017
347.2859,22484.4517
347.4645,22526.005
347.6431,22586.94
347.8217,22646.1967
348.0003,22520.455
348.1789,22458.6833
348.3574,22415.655
348.5359,22361.5083
348.7145,22308.2033
348.893,22304.9467
349.0714,22296.8367
349.2499,22248.0467
349.4283,22196.7333
349.6068,22126.0433
349.7852,22109.3933
349.9635,22111.695
350.1419,22096.08
350.3202,22067.9517
350.4985,22013.455
350.6768,21983.5333
350.8551,21952.15
351.0334,21929.5333
351.2116,21898.9917
351.3898,21891.1167
351.568,21867.6683
351.7462,21865.745
351.9243,21847.5033
352.1025,21807.9783
352.2806,21776.87
352.4587,21777.4
352.6368,21720.89
352.8148,21657.4283
352.9929,21624.965
353.1709,21630.5617
353.3489,21620.1633
353.5268,21577.92
353.7048,21537.8167
353.8828,21507.48
354.0607,21459.5683
354.2386,21454.2167
354.4165,21430.5483
354.5943,21395.165
354.7722,21383.545
354.95,21400.455
355.1278,21377.23
355.3056,21318.0567
355.4833,21241.835
355.6611,21189.0833
355.8388,21136.5783
356.0165,21105.475
356.1942,21110.0033
356.3719,21134.6517
356.5495,21138.0317
356.7271,21106.8917
356.9047,21068.5283
357.0823,21074.0517
357.2599,21074.86
357.4374,21033.615
357.6149,20975.1117
357.7924,20920.39
357.9699,20888.1717
358.1474,20853.95
358.3248,20807.9817
358.5023,20770.7733
358.6797,20724.71
358.8571,20683.845
359.0344,20638.8617
359.2118,20589.4567
359.3891,20547.035
359.5664,20512.2533
359.7437,20492.1967
359.9209,20432.615
360.0982,20369.675
360.2754,20326.7183
360.4526,20356.295
360.6298,20367.685
360.807,20347.71
360.9841,20311.1033
361.1613,20262.2917
361.3383,20266.9217
361.5154,20253.9433
361.6925,20203.7483
361.8695,20192.0233
362.0466,20128.4067
362.2236,20140.55
362.4005,20109.96
362.5775,20027.035
362.7545,19981.415
362.9314,19976.8517
363.1083,19958.6767
363.2852,19910.5583
363.462,19883.865
363.6389,19874.0783
363.8157,19855.8917
363.9925,19843.9883
364.1693,19779.1067
364.346,19742.0233
364.5228,19755.8133
364.6996,19786.0767
364.8762,19776.3567
365.0529,19700.3917
365.2296,19708.0067
365.4062,19693.735
365.5829,19651.7217
365.7595,19674.965
365.9361,19629.555
366.1126,19678.0233
366.2892,19803.9367
366.4657,19915.8167
366.6422,19997.5117
366.8186,20028.115
366.9951,19929.935
367.1716,19875.03
367.348,19996.2333
367.5244,20115.11
367.7008,20098.3467
367.8772,19850.8417
368.0535,19813.825
368.2298,19816.7767
368.4061,19668.2583
368.5824,19741.7817
368.7586,19787.3117
368.9349,19662.4017
369.1111,19616.7783
369.2873,19701.7167
369.4635,19750.6517
369.6396,19557.09
369.8158,19450.84
369.9919,19443.0617
370.168,19418.865
370.3441,19354.1967
370.5202,19275.5783
370.6962,19218.7367
370.8722,19194.82
371.0482,19184.7817
371.2242,19255.6233
371.4002,19294.5333
371.5761,19274.46
371.752,19267.78
371.9279,19275.3867
372.1038,19206.3233
372.2796,19191.9733
372.4555,19168.3267
372.6313,19156.9883
372.8071,19142.3883
372.9829,19146.19
373.1586,19163.5667
373.3344,19128.9983
373.5101,19109.1817
373.6858,19115.9767
373.8615,19121.0767
374.0371,19205.9533
374.2127,19237.39
374.3884,19168.0583
374.564,19158.9517
374.7395,19240.3683
374.9151,19451.6117
375.0906,19530.93
375.2661,19454.9717
375.4416,19555.9817
375.6171,19740.3517
375.7925,19751.9033
375.968,19539.7867
376.1434,19391.5067
376.3188,19386.08
376.4941,19457.65
376.6695,19521.1283
376.8448,19548.8183
377.0201,19468.6483
377.1954,19614.0033
377.3707,19638.4667
377.5459,19759.2183
377.7212,20048.12
377.8964,20133.9217
378.0715,19966.135
378.2467,20279.805
378.4218,20131.0567
378.597,20017.6517
378.7721,20081.7333
378.9472,20134.2767
379.1222,20482.5383
379.2973,21014.7483
379.4723,21182.6683
379.6473,20675.65
379.8223,20311.2283
379.9972,20103.4767
380.1722,19986.29
380.3471,19974.2533
380.522,20040.9683
380.6969,20340.8583
380.8717,20170.725
381.0466,19934.6517
381.2214,19843.9833
381.3962,19704.57
381.571,19616.3417
381.7457,19705.865
381.9204,19643.205
382.0952,19857.7033
382.2699,20246.2983
382.4445,20321.7217
382.6192,20690.5717
382.7938,20943.405
382.9685,20576.6467
383.1431,20235.5617
383.3176,20175.925
383.4922,20144.425
383.6667,20004.4083
383.8412,19899.0983
384.0157,19987.4517
384.1902,20137.7667
384.3646,20030.815
384.5391,19895.3017
384.7134,19970.9433
384.8878,20249.6467
385.0622,20125.06
385.2365,19748.855
385.4109,19710.8533
385.5852,19727.0633
385.7594,19746.2617
385.9337,19802.355
386.1079,19984.1667
386.2822,20108.6617
386.4564,19977.5683
386.6306,20161.4033
386.8047,20293.955
386.9789,20343.8783
387.153,20741.0367
387.3271,20875.2033
387.5012,21182.45
387.6752,21446.1167
387.8492,21265.7333
388.0233,21219.3533
388.1972,21410.0383
388.3712,21379.6617
388.5452,21465.1033
388.7191,21802.57
388.893,21754.8567
389.0669,21169.9017
389.2408,20468.7633
389.4146,20045.8067
389.5884,19715.95
389.7623,19599.635
389.9361,19718.695
390.1098,19890.7033
390.2835,19825.1117
390.4573,19816.1767
390.631,20155.2717
390.8047,20312.2617
390.9784,20176.9467
391.152,20381.965
391.3256,20606.3733
391.4992,20316.0267
391.6728,20356.31
391.8464,20901.2517
392.0199,20928.7833
392.1934,21202.7533
392.3669,21487.9083
392.5403,21663.8683
392.7138,21998.6017
392.8873,22677.085
393.0607,23003.3483
393.2341,23003.8283
393.4074,22176.6967
393.5808,21632.855
393.7542,21608.2283
393.9274,21308.0517
394.1007,21230.0417
394.274,20930.28
394.4472,20983.52
394.6205,21420.8483
394.7937,21714.71
394.9668,21313.41
395.14,21020.9667
395.3131,20789.6983
395.4863,20897.4217
395.6594,20522.73
395.8325,20378.955
396.0055,20427.5067
396.1786,20570.3733
396.3516,20500.1417
396.5246,20381.5933
396.6975,20600.645
396.8705,21183.375
397.0434,20608.0517
397.2163,20437.96
397.3892,20917.4017
397.5621,21243.545
397.735,21697.2283
397.9077,21876.84
398.0806,21457.4783
398.2534,21728.5583
398.4261,22282.3167
398.5989,22992.7933
398.7716,22579.4533
398.9443,22021.2933
399.117,21587.13
399.2896,21546.0783
399.4623,21377.6883
399.6349,20872.2617
399.8075,20517.1283
399.9801,20634.935
400.1526,20113.9
400.3252,19596.3633
400.4977,19424.4617
400.6702,19414.2383
400.8427,19639.255
401.0151,19696.3267
401.1875,19689.2517
401.36,19790.5217
401.5323,19482.67
401.7047,19274.745
401.877,19119.4583
402.0494,19280.5983
402.2216,19580.5267
402.394,19445.485
402.5662,19325.2417
402.7385,19279.4117
402.9107,19387.7183
403.0829,19428.6633
403.2551,19222.83
403.4272,19178.2633
403.5994,19394.0083
403.7715,19560.7833
403.9436,19472.0967
404.1156,19563.4083
