Serial Num,2103232U1
Spectrometer Temperature (C),7.5
Site,CMU
Timestamp,2022-01-29 21:02:33.047084
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2345.7933
218.2508,2397.16
218.442,2450.6083
218.6332,2507.7333
218.8244,2562.7967
219.0156,2622.485
219.2067,2685.7733
219.3979,2748.405
219.589,2813.2033
219.7801,2881.625
219.9712,2950.64
220.1623,3023.2683
220.3533,3099.0133
220.5444,3175.7233
220.7354,3254.2317
220.9264,3334.8433
221.1174,3421.0183
221.3083,3508.4517
221.4993,3594.2417
221.6902,3680.67
221.8812,3776.1667
222.0721,3872.275
222.263,3970.58
222.4538,4072.0317
222.6447,4176.5483
222.8355,4281.5133
223.0264,4387.6267
223.2172,4493.39
223.408,4605.3917
223.5987,4718.965
223.7895,4834.9933
223.9802,4953.7867
224.1709,5072.05
224.3616,5196.3883
224.5524,5323.9067
224.743,5450.47
224.9337,5576.4633
225.1243,5717.5333
225.315,5851.39
225.5056,5980.5433
225.6962,6123.455
225.8867,6267.1183
226.0773,6408.2883
226.2678,6554.5817
226.4584,6703.6383
226.6489,6853.8067
226.8394,6995.9733
227.0298,7152.5067
227.2203,7315.175
227.4108,7483.8983
227.6012,7650.945
227.7916,7811.1117
227.982,7975.175
228.1723,8138.9567
228.3627,8310.7317
228.5531,8478.09
228.7434,8647.8133
228.9337,8823.9967
229.124,9005.2483
229.3143,9188.0433
229.5045,9382.9517
229.6948,9577.7133
229.885,9777.8467
230.0752,9982.2333
230.2654,10181.3983
230.4556,10378.8667
230.6457,10572.075
230.8358,10767.01
231.026,10966.2633
231.2161,11164.7783
231.4062,11372.4183
231.5963,11569.9433
231.7863,11774.9067
231.9764,11993.1333
232.1664,12209.9617
232.3564,12435.4883
232.5464,12652.8333
232.7364,12872.2983
232.9263,13086.3767
233.1163,13311.2817
233.3062,13542.7067
233.4961,13783.4483
233.686,14007.9567
233.8758,14209.4717
234.0657,14417.2017
234.2555,14649.64
234.4454,14879.3533
234.6352,15101.6417
234.825,15326.65
235.0147,15540.0483
235.2045,15761.0783
235.3942,15979.3567
235.5839,16201.895
235.7737,16417.8583
235.9633,16628.8067
236.153,16869.5767
236.3427,17099.86
236.5323,17319.8383
236.7219,17530.7867
236.9115,17717.6733
237.1011,17917.4417
237.2907,18144.5883
237.4803,18361.6367
237.6698,18564.0017
237.8593,18779.5133
238.0488,18987.7933
238.2383,19198.7267
238.4278,19402.0583
238.6172,19633.6417
238.8066,19844.1033
238.9961,20053.2467
239.1855,20276.0517
239.3748,20483.2033
239.5642,20673.7433
239.7536,20882.7383
239.9429,21084.4217
240.1322,21261.8917
240.3215,21459.8633
240.5108,21654.8533
240.7001,21855.3967
240.8893,22048.8867
241.0786,22231.38
241.2677,22408.875
241.457,22613.4067
241.6461,22764.5067
241.8353,22919.06
242.0244,23084.0867
242.2136,23242.3517
242.4027,23421.7383
242.5918,23572.5
242.7809,23680.9567
242.9699,23764.6583
243.159,23903.85
243.348,24116.1667
243.537,24322.5317
243.726,24480.7417
243.915,24615.0883
244.1039,24704.0367
244.2929,24749.0733
244.4818,24866.0167
244.6707,25045.7117
244.8596,25255.4883
245.0485,25437.98
245.2373,25614.4467
245.4262,25767.0667
245.615,25919.9433
245.8038,26027.7733
245.9926,26161.8917
246.1814,26202.4433
246.3701,26210.4033
246.5589,26309.19
246.7476,26481.5533
246.9363,26681.5333
247.1249,26837.7783
247.3136,26999.465
247.5023,27147.0133
247.6909,27295.525
247.8795,27430.2633
248.0681,27563.425
248.2567,27709.6067
248.4453,27817.12
248.6338,27886.1667
248.8224,27839.2767
249.0109,27865.98
249.1994,28015.7733
249.3878,28197.7967
249.5763,28355.35
249.7648,28501.51
249.9532,28636.5833
250.1416,28799.6083
250.33,28965.2567
250.5183,29093.01
250.7067,29192.6133
250.8951,29279.7633
251.0834,29392.4583
251.2717,29472.12
251.46,29541.3767
251.6483,29590.4333
251.8365,29580.7983
252.0247,29602.5583
252.213,29752.1633
252.4012,29872.2667
252.5894,30032.9767
252.7775,30145.2783
252.9657,30240.1367
253.1538,30367.6633
253.3419,30469.6667
253.53,30525.0317
253.7181,30604.165
253.9062,30672.8417
254.0942,30747.6633
254.2823,30805.12
254.4703,30864.9183
254.6583,30928.2583
254.8463,30983.6517
255.0342,30998.0217
255.2222,31009.6233
255.4101,30990.0483
255.598,31020.9733
255.7859,31120.58
255.9738,31242.1833
256.1616,31374.2283
256.3495,31503.37
256.5373,31597.7983
256.7251,31726.2433
256.9129,31805.1633
257.1006,31877.43
257.2884,31967.6767
257.4761,32068.4867
257.6638,32116.3233
257.8515,32142.2683
258.0392,32193.075
258.2269,32225.6667
258.4146,32260.44
258.6022,32302.355
258.7898,32310.0067
258.9774,32341.655
259.165,32383.8333
259.3525,32414.535
259.5401,32467.715
259.7276,32535.9733
259.9151,32591.6483
260.1026,32638.7967
260.2901,32705.175
260.4776,32761.3883
260.665,32870.8583
260.8524,32962.6483
261.0398,33057.9083
261.2272,33088.4383
261.4146,33090.36
261.6019,33122.4433
261.7893,33172.2533
261.9766,33196.6433
262.1639,33244.5583
262.3512,33233.0233
262.5384,33235.78
262.7257,33237.6917
262.9129,33251.5167
263.1001,33266.3583
263.2873,33310.4133
263.4745,33324.195
263.6617,33246.0033
263.8488,33280.5717
264.0359,33314.5233
264.2231,33327.935
264.4101,33350.7483
264.5972,33383.23
264.7842,33401.8033
264.9713,33407.2917
265.1583,33395.8033
265.3453,33405.2367
265.5323,33429.1167
265.7193,33453.9233
265.9062,33493.4217
266.0931,33500.435
266.2801,33486.6333
266.4669,33511.055
266.6538,33531.7517
266.8407,33562.9083
267.0276,33534.2067
267.2143,33501.75
267.4012,33500.7583
267.588,33443.6483
267.7747,33432.6083
267.9615,33429.2017
268.1482,33411.5133
268.3349,33407.1517
268.5217,33390.07
268.7083,33352.5033
268.895,33337.2433
269.0817,33347.64
269.2682,33326.045
269.4549,33268.4433
269.6415,33185.2267
269.8281,33163.27
270.0146,33184.6333
270.2012,33187.5767
270.3877,33193.8383
270.5742,33175.1517
270.7607,33156.4083
270.9472,33130.9333
271.1336,33102.77
271.32,33063.945
271.5065,33022.7017
271.6929,33006.6833
271.8792,33021.405
272.0656,33004.4533
272.252,32999.63
272.4383,32987.055
272.6246,32951.8433
272.8109,32921.2633
272.9972,32963.7667
273.1835,32974.7833
273.3697,32981.7367
273.5559,32970.2933
273.7421,32958.275
273.9283,32933.9967
274.1145,32915.8083
274.3007,32898.5633
274.4868,32893.8717
274.6729,32923.01
274.859,32916.58
275.0451,32899.3133
275.2311,32803.68
275.4172,32804.3467
275.6032,32807.6017
275.7892,32820.0967
275.9752,32799.2183
276.1612,32810.1467
276.3472,32759.5933
276.5331,32727.0167
276.719,32709.5183
276.9049,32695.7167
277.0908,32651.76
277.2767,32630.145
277.4625,32620.94
277.6484,32594.765
277.8342,32550.8833
278.02,32525.3483
278.2057,32532.635
278.3915,32555.29
278.5772,32535.815
278.763,32479.4833
278.9487,32495.6417
279.1343,32505.5617
279.32,32468.4483
279.5057,32407.7
279.6913,32306.4367
279.877,32270.615
280.0625,32246.9083
280.2481,32184.37
280.4337,32125.9667
280.6192,32143.065
280.8048,32154.0167
280.9903,32106.7033
281.1758,32046.995
281.3612,31979.1667
281.5467,31946.6117
281.7321,31963.095
281.9175,31954.3767
282.1029,31925.6117
282.2884,31904.5233
282.4737,31835.6983
282.6591,31779.3033
282.8444,31760.1617
283.0297,31729.0383
283.215,31710.9767
283.4002,31688.7167
283.5855,31622.2417
283.7707,31518.8767
283.956,31471.115
284.1412,31422.4283
284.3264,31419.4233
284.5115,31440.055
284.6967,31433.2567
284.8818,31376.76
285.0669,31298.6183
285.252,31274.9667
285.4371,31256.53
285.6222,31192.355
285.8072,31143.0283
285.9922,31098.9333
286.1772,31093.7533
286.3622,31095.0267
286.5472,31034.3317
286.7321,30965.18
286.9171,30974.625
287.102,30957.43
287.2869,30967.2333
287.4717,30996.9667
287.6566,30970.8217
287.8415,30944.6783
288.0263,30906.905
288.2111,30819.4433
288.3959,30744.3217
288.5806,30723.8917
288.7654,30710.805
288.9501,30757.02
289.1348,30753.3117
289.3195,30732.0667
289.5042,30722.8767
289.6889,30730.585
289.8735,30645.5517
290.0581,30599.7183
290.2428,30521.59
290.4273,30504.715
290.6119,30514.8233
290.7965,30485.3767
290.981,30468.8783
291.1655,30439.19
291.35,30343.645
291.5345,30272.2467
291.719,30255.445
291.9034,30248.49
292.0878,30274.28
292.2722,30248.0717
292.4566,30197.8267
292.641,30188.4633
292.8253,30164.3
293.0096,30115.1117
293.194,30109.5317
293.3783,30084.8317
293.5626,30083.1083
293.7468,30068.8733
293.9311,30056.66
294.1153,29979.305
294.2995,29867.365
294.4837,29789.7167
294.6678,29727.6017
294.852,29685.8383
295.0361,29676.935
295.2202,29668.6633
295.4043,29672.39
295.5884,29637.6
295.7725,29609.99
295.9565,29570.7883
296.1405,29486.9333
296.3246,29440.2767
296.5085,29462.4733
296.6925,29481.795
296.8764,29454.1267
297.0603,29412.1983
297.2443,29362.92
297.4282,29302.3933
297.612,29234.5667
297.7959,29173.91
297.9797,29136.7333
298.1635,29067.4217
298.3474,29092.1167
298.5311,29103.365
298.7149,29036.6783
298.8987,28956.6483
299.0823,28908.7617
299.2661,28838.8967
299.4498,28737.7117
299.6334,28724.5533
299.8171,28718.1767
300.0007,28683.0067
300.1843,28657.9283
300.368,28623.865
300.5515,28580.6667
300.7351,28546.8167
300.9186,28507.9667
301.1021,28457.8817
301.2857,28437.1617
301.4691,28405.0133
301.6526,28401.7567
301.8361,28345.6583
302.0195,28288.6617
302.2029,28254.64
302.3863,28235.97
302.5697,28181.2933
302.753,28173.67
302.9364,28179.0617
303.1197,28192.6983
303.303,28153.2883
303.4863,28090.6817
303.6696,27993.2967
303.8528,27918.1533
304.036,27882.7317
304.2192,27884.765
304.4024,27856.79
304.5856,27800.1067
304.7688,27772.2267
304.9519,27748.3333
305.135,27710.7033
305.3181,27668.8283
305.5012,27639.2567
305.6842,27627.6217
305.8673,27595.9833
306.0504,27545.0417
306.2333,27462.2767
306.4163,27438.6583
306.5993,27384.985
306.7822,27365.45
306.9652,27348.635
307.1481,27295.98
307.331,27252.815
307.5139,27210.01
307.6967,27149.075
307.8796,27101.8833
308.0624,27060.4033
308.2452,27010.77
308.428,26967.5133
308.6107,26954.2767
308.7935,26913.7333
308.9762,26873.765
309.1589,26835.2267
309.3416,26801.28
309.5243,26751.9767
309.7069,26715.37
309.8896,26669.67
310.0721,26631.2667
310.2548,26605.7067
310.4373,26580.7683
310.6199,26573.8217
310.8024,26525.9817
310.985,26505.13
311.1674,26443.405
311.3499,26370.67
311.5324,26348.5133
311.7148,26356.855
311.8973,26320.7883
312.0797,26278.2033
312.2621,26247.625
312.4445,26208.3433
312.6268,26161.9167
312.8091,26137.3267
312.9915,26076.3383
313.1738,26041.5033
313.356,25976.2383
313.5383,25921.8383
313.7206,25894.505
313.9027,25842.7683
314.085,25817.9517
314.2672,25797.385
314.4493,25783.225
314.6314,25780.6817
314.8136,25771.5333
314.9957,25714.7083
315.1778,25649.9967
315.3598,25628.7117
315.5419,25618.6967
315.724,25606.905
315.9059,25579.6583
316.088,25538.185
316.2699,25530.37
316.4519,25518.335
316.6338,25467.82
316.8157,25377.78
316.9977,25344.03
317.1795,25351.16
317.3614,25351.19
317.5432,25334.9717
317.7251,25285.36
317.9069,25208.3067
318.0887,25160.895
318.2704,25118.1367
318.4522,25117.89
318.6339,25125.245
318.8156,25150.0067
318.9973,25116.0617
319.179,25115.0917
319.3607,25128.6783
319.5423,25132.55
319.7239,25100.3583
319.9055,25053.855
320.0871,25030.0867
320.2687,25017.1817
320.4502,24988.72
320.6317,24924.5833
320.8132,24918.585
320.9947,24933.345
321.1761,24929.4733
321.3576,24913.0033
321.5391,24871.5533
321.7205,24838.45
321.9019,24809.6467
322.0832,24765.8833
322.2646,24727.855
322.4459,24695.8817
322.6272,24659.8317
322.8085,24629.94
322.9898,24610.255
323.1711,24573.2283
323.3523,24548.895
323.5335,24493.77
323.7147,24531.6967
323.8959,24579.1467
324.0771,24583.3567
324.2582,24549.4117
324.4393,24540.4433
324.6204,24541.3767
324.8015,24535.535
324.9826,24551.8633
325.1637,24580.005
325.3447,24583.84
325.5257,24584.895
325.7067,24569.5967
325.8877,24438.7267
326.0686,24365.7033
326.2496,24367.2183
326.4305,24334.0533
326.6114,24328.925
326.7922,24327.6067
326.9731,24327.1183
327.1539,24293.6717
327.3347,24280.3317
327.5155,24271.9633
327.6963,24296.01
327.8771,24301.1233
328.0578,24254.7333
328.2385,24175.27
328.4193,24166.48
328.5999,24151.6533
328.7806,24108.3117
328.9613,24113.9717
329.1419,24101.475
329.3225,24095.2967
329.5031,24050.94
329.6837,24014.6317
329.8642,23980.1767
330.0447,23967.9033
330.2252,23940.1817
330.4057,23903.685
330.5862,23899.515
330.7667,23899.34
330.9471,23876.21
331.1275,23887.8183
331.3079,23850.5583
331.4883,23818.8467
331.6687,23814.3517
331.849,23782.6183
332.0293,23742.0717
332.2096,23712.525
332.3899,23706.74
332.5702,23721.2617
332.7504,23732.6467
332.9306,23733.1883
333.1108,23684.2867
333.291,23625.3017
333.4712,23629.1783
333.6514,23659.2
333.8315,23642.3
334.0116,23624.2883
334.1917,23621.23
334.3717,23624.93
334.5518,23630.835
334.7318,23590.94
334.9119,23578.4467
335.0918,23586.1167
335.2718,23581.6033
335.4518,23569.6617
335.6317,23564.67
335.8116,23552.3383
335.9915,23509.06
336.1714,23466.585
336.3513,23460.415
336.5311,23457.9033
336.7109,23466.1567
336.8907,23432.7833
337.0705,23368.26
337.2502,23299.5367
337.43,23275.9717
337.6097,23231.9983
337.7894,23209.6633
337.9691,23213.315
338.1488,23230.72
338.3284,23238.2617
338.508,23268.055
338.6877,23263.7017
338.8672,23231.3583
339.0468,23167.7417
339.2263,23144.9633
339.4059,23161.9133
339.5854,23186.7517
339.7649,23173.5233
339.9443,23150.7
340.1238,23145.045
340.3032,23167.0733
340.4826,23169.535
340.662,23120.6283
340.8414,23068.4817
341.0207,23081.71
341.2001,23089.505
341.3794,23095.16
341.5587,23095.405
341.738,23086.8333
341.9172,23052.2367
342.0965,23001.365
342.2757,22935.3367
342.4549,22863.6883
342.6341,22862.5283
342.8132,22887.7833
342.9923,22920.7267
343.1715,22939.0183
343.3506,22895.31
343.5296,22855.5317
343.7087,22831.1183
343.8878,22801.4233
344.0668,22794.7783
344.2458,22786.7683
344.4248,22734.8433
344.6037,22707.7583
344.7827,22711.0833
344.9616,22696.52
345.1405,22688.66
345.3194,22671.8233
345.4982,22637.495
345.6771,22620.1433
345.8559,22611.77
346.0347,22588.7533
346.2135,22587.1883
346.3923,22574.6233
346.571,22516.6883
346.7498,22509.9283
346.9285,22525.285
347.1071,22487.13
347.2859,22446.6567
347.4645,22487.1867
347.6431,22542.3017
347.8217,22605.0083
348.0003,22480.6083
348.1789,22413.8817
348.3574,22372.865
348.5359,22317.59
348.7145,22264.0733
348.893,22260.655
349.0714,22253.2617
349.2499,22206.7067
349.4283,22151.61
349.6068,22085.4683
349.7852,22064.995
349.9635,22073.94
350.1419,22059.44
350.3202,22027.4583
350.4985,21974.505
350.6768,21942.4233
350.8551,21911.0117
351.0334,21889.0883
351.2116,21860.58
351.3898,21851.6567
351.568,21828.59
351.7462,21823.3383
351.9243,21805.8467
352.1025,21765.53
352.2806,21739.6767
352.4587,21737.7167
352.6368,21684.6083
352.8148,21619.3233
352.9929,21589.7317
353.1709,21598.615
353.3489,21584.9617
353.5268,21544.215
353.7048,21503.0283
353.8828,21468.885
354.0607,21422.4167
354.2386,21420.175
354.4165,21393.3117
354.5943,21362.0567
354.7722,21349.75
354.95,21364.3083
355.1278,21344.9833
355.3056,21282.8233
355.4833,21207.31
355.6611,21151.76
355.8388,21101.2167
356.0165,21068.1833
356.1942,21073.415
356.3719,21099.6467
356.5495,21100.7267
356.7271,21067.405
356.9047,21032.31
357.0823,21039.1083
357.2599,21036.5783
357.4374,20994.9
357.6149,20937.985
357.7924,20884.4683
357.9699,20853.5667
358.1474,20815.0083
358.3248,20768.785
358.5023,20735.2333
358.6797,20687.475
358.8571,20649.0717
359.0344,20607.47
359.2118,20559.4367
359.3891,20515.2467
359.5664,20479.2283
359.7437,20455.98
359.9209,20398.9667
360.0982,20333.4433
360.2754,20291.8033
360.4526,20319.1283
360.6298,20330.4333
360.807,20315.535
360.9841,20278.9483
361.1613,20227.825
361.3383,20233.2433
361.5154,20224.195
361.6925,20167.3567
361.8695,20157.39
362.0466,20093.155
362.2236,20103.4983
362.4005,20071.29
362.5775,19991.255
362.7545,19944.3567
362.9314,19944.2583
363.1083,19925.0
363.2852,19877.5233
363.462,19850.975
363.6389,19841.485
363.8157,19819.3033
363.9925,19810.97
364.1693,19741.7783
364.346,19705.9733
364.5228,19723.3367
364.6996,19752.0233
364.8762,19742.1383
365.0529,19669.235
365.2296,19672.6
365.4062,19659.5967
365.5829,19615.3817
365.7595,19639.1767
365.9361,19597.33
366.1126,19641.4967
366.2892,19768.06
366.4657,19882.445
366.6422,19959.4367
366.8186,19992.6217
366.9951,19895.7
367.1716,19838.0633
367.348,19960.95
367.5244,20075.6183
367.7008,20061.2683
367.8772,19809.895
368.0535,19773.5217
368.2298,19779.3383
368.4061,19626.5667
368.5824,19708.4717
368.7586,19754.5733
368.9349,19627.24
369.1111,19582.3917
369.2873,19667.615
369.4635,19718.435
369.6396,19518.8667
369.8158,19413.1167
369.9919,19407.595
370.168,19381.9133
370.3441,19321.175
370.5202,19243.285
370.6962,19185.675
370.8722,19158.575
371.0482,19149.3717
371.2242,19220.9783
371.4002,19262.6933
371.5761,19244.2517
371.752,19237.7283
371.9279,19246.8017
372.1038,19174.9083
372.2796,19161.865
372.4555,19139.505
372.6313,19122.3217
372.8071,19109.945
372.9829,19118.7983
373.1586,19131.9283
373.3344,19095.0867
373.5101,19076.23
373.6858,19083.63
373.8615,19086.9767
374.0371,19173.735
374.2127,19203.51
374.3884,19132.6933
374.564,19122.175
374.7395,19208.9767
374.9151,19415.6383
375.0906,19501.4217
375.2661,19417.2467
375.4416,19518.5367
375.6171,19703.175
375.7925,19710.8017
375.968,19502.4383
376.1434,19355.9883
376.3188,19349.1567
376.4941,19423.0867
376.6695,19486.5267
376.8448,19515.7183
377.0201,19434.4183
377.1954,19581.5517
377.3707,19603.2283
377.5459,19722.535
377.7212,20018.4
377.8964,20102.5817
378.0715,19929.1783
378.2467,20246.2033
378.4218,20095.8417
378.597,19975.1333
378.7721,20037.9567
378.9472,20088.0717
379.1222,20432.985
379.2973,20971.23
379.4723,21138.8917
379.6473,20626.6267
379.8223,20263.4933
379.9972,20055.11
380.1722,19941.3283
380.3471,19935.1783
380.522,20003.04
380.6969,20309.9783
380.8717,20138.2317
381.0466,19898.1983
381.2214,19805.905
381.3962,19665.2817
381.571,19578.045
381.7457,19669.84
381.9204,19605.1117
382.0952,19815.8617
382.2699,20209.48
382.4445,20278.9367
382.6192,20642.245
382.7938,20902.7333
382.9685,20533.11
383.1431,20187.455
383.3176,20132.5267
383.4922,20096.9283
383.6667,19961.525
383.8412,19853.2817
384.0157,19945.055
384.1902,20096.555
384.3646,19987.2217
384.5391,19856.105
384.7134,19934.245
384.8878,20215.1867
385.0622,20091.0583
385.2365,19712.485
385.4109,19676.7117
385.5852,19690.095
385.7594,19712.4633
385.9337,19765.38
386.1079,19944.3783
386.2822,20076.455
386.4564,19939.7883
386.6306,20120.83
386.8047,20257.3817
386.9789,20299.7317
387.153,20703.0933
387.3271,20831.4867
387.5012,21139.945
387.6752,21402.625
387.8492,21218.1017
388.0233,21162.9467
388.1972,21359.4733
388.3712,21325.3317
388.5452,21415.77
388.7191,21758.9683
388.893,21715.22
389.0669,21125.1517
389.2408,20426.8667
389.4146,20008.3467
389.5884,19676.3817
389.7623,19568.1
389.9361,19692.135
390.1098,19868.215
390.2835,19802.16
390.4573,19789.595
390.631,20128.55
390.8047,20286.635
390.9784,20144.4867
391.152,20347.5867
391.3256,20581.3483
391.4992,20279.9083
391.6728,20317.5633
391.8464,20865.3483
392.0199,20888.4383
392.1934,21159.6767
392.3669,21446.5867
392.5403,21614.2067
392.7138,21951.1867
392.8873,22633.1783
393.0607,22958.62
393.2341,22965.9583
393.4074,22134.6733
393.5808,21589.6517
393.7542,21574.23
393.9274,21270.955
394.1007,21203.1267
394.274,20908.6883
394.4472,20960.2867
394.6205,21402.2633
394.7937,21701.0733
394.9668,21290.7333
395.14,20998.535
395.3131,20767.3133
395.4863,20876.5333
395.6594,20496.4283
395.8325,20353.6983
396.0055,20407.885
396.1786,20551.8317
396.3516,20481.2667
396.5246,20362.4817
396.6975,20578.9967
396.8705,21174.5983
397.0434,20588.4417
397.2163,20412.815
397.3892,20902.22
397.5621,21226.9333
397.735,21682.03
397.9077,21871.4217
398.0806,21435.8033
398.2534,21712.7117
398.4261,22261.96
398.5989,22987.1133
398.7716,22569.675
398.9443,22014.5067
399.117,21576.6067
399.2896,21534.3367
399.4623,21370.4133
399.6349,20868.2133
399.8075,20513.1133
399.9801,20637.8233
400.1526,20113.345
400.3252,19592.9033
400.4977,19425.4133
400.6702,19412.0433
400.8427,19640.4367
401.0151,19700.62
401.1875,19690.695
401.36,19798.115
401.5323,19487.2533
401.7047,19277.525
401.877,19121.5417
402.0494,19284.7417
402.2216,19592.225
402.394,19452.9333
402.5662,19336.06
402.7385,19292.5667
402.9107,19400.72
403.0829,19444.3617
403.2551,19235.6217
403.4272,19194.1883
403.5994,19409.3517
403.7715,19575.7733
403.9436,19488.5717
404.1156,19585.805
