Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-29 18:37:41.555075
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2358.4417
218.2508,2411.615
218.442,2463.495
218.6332,2521.245
218.8244,2576.6967
219.0156,2636.4017
219.2067,2699.7067
219.3979,2763.7317
219.589,2828.3833
219.7801,2895.9233
219.9712,2966.9183
220.1623,3038.5767
220.3533,3114.77
220.5444,3193.5067
220.7354,3271.8233
220.9264,3352.255
221.1174,3440.2867
221.3083,3529.085
221.4993,3613.4083
221.6902,3700.84
221.8812,3796.685
222.0721,3892.61
222.263,3990.5083
222.4538,4092.2067
222.6447,4194.87
222.8355,4304.0367
223.0264,4409.5967
223.2172,4516.4733
223.408,4628.7183
223.5987,4742.9733
223.7895,4858.3267
223.9802,4976.9917
224.1709,5098.045
224.3616,5222.2633
224.5524,5348.2267
224.743,5478.3583
224.9337,5604.8417
225.1243,5744.33
225.315,5878.8967
225.5056,6008.1283
225.6962,6150.9867
225.8867,6293.395
226.0773,6437.72
226.2678,6583.0417
226.4584,6731.8883
226.6489,6883.2083
226.8394,7024.6083
227.0298,7183.2167
227.2203,7346.9333
227.4108,7515.38
227.6012,7682.7183
227.7916,7843.6883
227.982,8007.24
228.1723,8170.975
228.3627,8342.9267
228.5531,8508.985
228.7434,8682.0517
228.9337,8859.905
229.124,9040.4017
229.3143,9222.5333
229.5045,9419.7683
229.6948,9615.1233
229.885,9814.065
230.0752,10016.1883
230.2654,10217.5917
230.4556,10417.0367
230.6457,10610.4033
230.8358,10806.18
231.026,11005.08
231.2161,11203.9383
231.4062,11410.83
231.5963,11609.6817
231.7863,11810.8983
231.9764,12030.235
232.1664,12248.4383
232.3564,12477.3317
232.5464,12696.44
232.7364,12914.11
232.9263,13129.2267
233.1163,13352.66
233.3062,13584.1667
233.4961,13827.1267
233.686,14049.6817
233.8758,14252.6433
234.0657,14462.325
234.2555,14695.9267
234.4454,14922.9433
234.6352,15143.4833
234.825,15370.455
235.0147,15582.1533
235.2045,15806.6567
235.3942,16023.7433
235.5839,16247.69
235.7737,16460.82
235.9633,16674.995
236.153,16916.375
236.3427,17146.08
236.5323,17365.96
236.7219,17576.8383
236.9115,17764.3
237.1011,17965.4217
237.2907,18193.0067
237.4803,18410.0667
237.6698,18615.1083
237.8593,18829.2817
238.0488,19037.1267
238.2383,19247.7733
238.4278,19453.97
238.6172,19684.415
238.8066,19895.4717
238.9961,20105.1733
239.1855,20330.4933
239.3748,20533.9883
239.5642,20724.8167
239.7536,20936.0983
239.9429,21135.4233
240.1322,21317.9433
240.3215,21514.5617
240.5108,21709.8533
240.7001,21914.65
240.8893,22103.2033
241.0786,22287.34
241.2677,22465.32
241.457,22671.7033
241.6461,22820.5817
241.8353,22977.6117
242.0244,23137.7883
242.2136,23302.3817
242.4027,23479.01
242.5918,23629.3483
242.7809,23739.405
242.9699,23825.6383
243.159,23967.0233
243.348,24176.9167
243.537,24385.6383
243.726,24544.4317
243.915,24675.3367
244.1039,24768.2783
244.2929,24812.0933
244.4818,24931.6267
244.6707,25112.3817
244.8596,25320.5767
245.0485,25503.3017
245.2373,25682.7317
245.4262,25835.93
245.615,25987.2417
245.8038,26094.705
245.9926,26230.6917
246.1814,26277.8267
246.3701,26277.58
246.5589,26381.6733
246.7476,26556.24
246.9363,26757.295
247.1249,26912.8067
247.3136,27075.7317
247.5023,27226.6767
247.6909,27373.07
247.8795,27509.1583
248.0681,27638.3367
248.2567,27786.45
248.4453,27897.86
248.6338,27967.21
248.8224,27918.05
249.0109,27947.9633
249.1994,28099.325
249.3878,28280.2167
249.5763,28438.5833
249.7648,28580.4967
249.9532,28719.735
250.1416,28882.9433
250.33,29050.42
250.5183,29178.8367
250.7067,29277.7433
250.8951,29364.6183
251.0834,29473.76
251.2717,29559.275
251.46,29632.3783
251.6483,29684.6567
251.8365,29669.45
252.0247,29686.1233
252.213,29839.7417
252.4012,29960.285
252.5894,30120.4817
252.7775,30233.1367
252.9657,30330.7617
253.1538,30461.8583
253.3419,30560.4
253.53,30615.3083
253.7181,30700.5417
253.9062,30768.6683
254.0942,30844.3067
254.2823,30902.3067
254.4703,30964.9167
254.6583,31018.8317
254.8463,31078.1983
255.0342,31103.365
255.2222,31112.3217
255.4101,31086.125
255.598,31116.46
255.7859,31219.3617
255.9738,31342.735
256.1616,31469.8067
256.3495,31600.0633
256.5373,31693.0367
256.7251,31829.105
256.9129,31909.2233
257.1006,31980.9067
257.2884,32071.4167
257.4761,32169.9067
257.6638,32217.3767
257.8515,32244.1617
258.0392,32294.6433
258.2269,32326.4983
258.4146,32357.27
258.6022,32405.0883
258.7898,32412.4183
258.9774,32442.715
259.165,32486.89
259.3525,32514.2683
259.5401,32567.7717
259.7276,32637.7017
259.9151,32695.82
260.1026,32735.3517
260.2901,32799.8467
260.4776,32855.9817
260.665,32963.73
260.8524,33056.4967
261.0398,33151.1067
261.2272,33183.505
261.4146,33185.4067
261.6019,33220.26
261.7893,33270.9233
261.9766,33294.8333
262.1639,33342.6133
262.3512,33331.805
262.5384,33327.8883
262.7257,33334.485
262.9129,33349.775
263.1001,33357.3617
263.2873,33409.1767
263.4745,33417.8633
263.6617,33337.6883
263.8488,33372.1717
264.0359,33410.5667
264.2231,33421.6617
264.4101,33439.5767
264.5972,33472.7617
264.7842,33493.5817
264.9713,33498.3083
265.1583,33488.0833
265.3453,33493.23
265.5323,33517.7267
265.7193,33543.3317
265.9062,33577.7033
266.0931,33584.4317
266.2801,33573.415
266.4669,33597.2183
266.6538,33618.1783
266.8407,33652.0217
267.0276,33618.6467
267.2143,33577.9667
267.4012,33583.9617
267.588,33522.3083
267.7747,33513.9783
267.9615,33509.8683
268.1482,33494.5383
268.3349,33489.2467
268.5217,33466.9133
268.7083,33429.5817
268.895,33411.0267
269.0817,33424.165
269.2682,33400.2267
269.4549,33345.5233
269.6415,33261.22
269.8281,33235.7733
270.0146,33252.175
270.2012,33252.945
270.3877,33260.2467
270.5742,33242.5733
270.7607,33223.0917
270.9472,33199.2633
271.1336,33171.7167
271.32,33131.6367
271.5065,33091.4433
271.6929,33073.645
271.8792,33086.2433
272.0656,33071.6717
272.252,33066.0117
272.4383,33053.5517
272.6246,33017.0067
272.8109,32988.0467
272.9972,33026.0017
273.1835,33035.4633
273.3697,33042.0333
273.5559,33031.405
273.7421,33021.0883
273.9283,32996.9583
274.1145,32974.3617
274.3007,32954.4183
274.4868,32953.1983
274.6729,32979.9
274.859,32970.3517
275.0451,32948.165
275.2311,32855.3533
275.4172,32858.4767
275.6032,32863.1067
275.7892,32875.39
275.9752,32852.1533
276.1612,32860.735
276.3472,32809.2933
276.5331,32779.7017
276.719,32762.8717
276.9049,32748.8617
277.0908,32699.0
277.2767,32678.375
277.4625,32669.465
277.6484,32641.1233
277.8342,32595.6867
278.02,32574.3567
278.2057,32579.135
278.3915,32602.14
278.5772,32585.0267
278.763,32526.5683
278.9487,32543.4
279.1343,32551.7817
279.32,32513.01
279.5057,32450.145
279.6913,32349.665
279.877,32314.5217
280.0625,32291.0117
280.2481,32228.0867
280.4337,32170.2167
280.6192,32188.4167
280.8048,32200.8133
280.9903,32149.3867
281.1758,32083.08
281.3612,32020.265
281.5467,31986.1467
281.7321,32002.585
281.9175,31994.5583
282.1029,31965.24
282.2884,31945.1817
282.4737,31879.6967
282.6591,31819.18
282.8444,31794.1117
283.0297,31760.8067
283.215,31748.7517
283.4002,31717.375
283.5855,31650.8
283.7707,31555.4217
283.956,31499.78
284.1412,31456.66
284.3264,31456.3067
284.5115,31471.6733
284.6967,31464.67
284.8818,31406.51
285.0669,31331.71
285.252,31301.2283
285.4371,31280.1967
285.6222,31220.9367
285.8072,31168.3283
285.9922,31128.7
286.1772,31121.355
286.3622,31119.775
286.5472,31060.0083
286.7321,30993.385
286.9171,31001.375
287.102,30984.345
287.2869,30989.3867
287.4717,31017.8083
287.6566,30996.7217
287.8415,30970.4783
288.0263,30931.6483
288.2111,30848.3417
288.3959,30768.1933
288.5806,30748.0883
288.7654,30735.36
288.9501,30783.255
289.1348,30778.2667
289.3195,30759.7817
289.5042,30745.995
289.6889,30755.765
289.8735,30668.6783
290.0581,30624.095
290.2428,30546.1817
290.4273,30524.505
290.6119,30538.0533
290.7965,30514.6983
290.981,30491.3083
291.1655,30462.6317
291.35,30364.2733
291.5345,30291.9183
291.719,30278.215
291.9034,30272.7633
292.0878,30300.2833
292.2722,30268.2417
292.4566,30217.2133
292.641,30207.9783
292.8253,30182.3383
293.0096,30136.3333
293.194,30126.415
293.3783,30108.2417
293.5626,30104.1583
293.7468,30087.0633
293.9311,30067.5167
294.1153,29997.225
294.2995,29885.2767
294.4837,29809.9433
294.6678,29743.75
294.852,29699.5967
295.0361,29695.775
295.2202,29684.9067
295.4043,29689.445
295.5884,29653.6733
295.7725,29625.2367
295.9565,29582.795
296.1405,29502.9967
296.3246,29455.9767
296.5085,29477.225
296.6925,29499.7967
296.8764,29474.08
297.0603,29428.1617
297.2443,29381.2683
297.4282,29318.6533
297.612,29251.7217
297.7959,29195.795
297.9797,29155.0733
298.1635,29085.5517
298.3474,29110.605
298.5311,29126.9883
298.7149,29056.43
298.8987,28972.2767
299.0823,28926.545
299.2661,28859.605
299.4498,28757.4583
299.6334,28742.19
299.8171,28735.9367
300.0007,28699.5567
300.1843,28674.6483
300.368,28642.5183
300.5515,28600.6917
300.7351,28560.575
300.9186,28528.4917
301.1021,28475.8217
301.2857,28457.0367
301.4691,28426.8467
301.6526,28421.4833
301.8361,28360.55
302.0195,28305.7717
302.2029,28270.3317
302.3863,28254.9917
302.5697,28202.1333
302.753,28195.0733
302.9364,28195.9783
303.1197,28206.44
303.303,28170.1933
303.4863,28111.3667
303.6696,28014.4383
303.8528,27940.2117
304.036,27902.3917
304.2192,27899.4233
304.4024,27877.7433
304.5856,27821.3983
304.7688,27789.4167
304.9519,27765.16
305.135,27726.9833
305.3181,27691.975
305.5012,27658.24
305.6842,27648.57
305.8673,27618.7517
306.0504,27562.3683
306.2333,27480.6967
306.4163,27462.825
306.5993,27404.06
306.7822,27388.365
306.9652,27370.8267
307.1481,27318.5083
307.331,27272.285
307.5139,27226.055
307.6967,27168.435
307.8796,27116.5167
308.0624,27080.3983
308.2452,27032.505
308.428,26988.5933
308.6107,26976.34
308.7935,26936.4633
308.9762,26895.7267
309.1589,26858.3933
309.3416,26821.9783
309.5243,26774.0083
309.7069,26740.71
309.8896,26689.7483
310.0721,26651.2967
310.2548,26630.845
310.4373,26606.9817
310.6199,26597.5783
310.8024,26549.5183
310.985,26528.5583
311.1674,26461.0217
311.3499,26393.26
311.5324,26375.2333
311.7148,26383.0
311.8973,26346.5917
312.0797,26304.33
312.2621,26274.685
312.4445,26235.105
312.6268,26188.3467
312.8091,26163.0383
312.9915,26100.405
313.1738,26067.8583
313.356,26002.73
313.5383,25949.415
313.7206,25921.2767
313.9027,25868.8633
314.085,25845.485
314.2672,25826.0633
314.4493,25806.7483
314.6314,25805.45
314.8136,25796.0917
314.9957,25739.3967
315.1778,25674.9367
315.3598,25654.3017
315.5419,25644.4933
315.724,25634.025
315.9059,25604.325
316.088,25562.8667
316.2699,25562.9883
316.4519,25546.705
316.6338,25497.515
316.8157,25409.1
316.9977,25373.5083
317.1795,25381.4233
317.3614,25379.7133
317.5432,25358.1317
317.7251,25314.44
317.9069,25238.0933
318.0887,25190.7133
318.2704,25149.51
318.4522,25148.485
318.6339,25156.4967
318.8156,25181.9217
318.9973,25150.23
319.179,25148.5633
319.3607,25161.16
319.5423,25166.765
319.7239,25133.145
319.9055,25086.645
320.0871,25061.36
320.2687,25049.3217
320.4502,25025.52
320.6317,24958.3567
320.8132,24950.9133
320.9947,24967.25
321.1761,24960.66
321.3576,24947.9367
321.5391,24903.84
321.7205,24875.6633
321.9019,24843.3217
322.0832,24799.88
322.2646,24761.7267
322.4459,24730.0033
322.6272,24692.4467
322.8085,24660.1783
322.9898,24639.7983
323.1711,24607.855
323.3523,24581.0717
323.5335,24527.0933
323.7147,24563.4933
323.8959,24610.77
324.0771,24610.615
324.2582,24580.0067
324.4393,24568.36
324.6204,24573.8267
324.8015,24569.5083
324.9826,24583.895
325.1637,24615.56
325.3447,24617.4567
325.5257,24618.64
325.7067,24601.4267
325.8877,24472.5017
326.0686,24399.1417
326.2496,24401.2067
326.4305,24367.0683
326.6114,24363.1667
326.7922,24364.89
326.9731,24361.1717
327.1539,24327.3533
327.3347,24312.98
327.5155,24304.4867
327.6963,24333.2267
327.8771,24336.0133
328.0578,24291.52
328.2385,24213.73
328.4193,24203.1617
328.5999,24186.6517
328.7806,24145.5667
328.9613,24151.7283
329.1419,24140.6433
329.3225,24134.4083
329.5031,24093.65
329.6837,24052.0117
329.8642,24016.2833
330.0447,24006.0117
330.2252,23974.3583
330.4057,23939.3517
330.5862,23931.3267
330.7667,23932.235
330.9471,23911.9283
331.1275,23922.0833
331.3079,23890.5317
331.4883,23856.025
331.6687,23850.5067
331.849,23820.3883
332.0293,23781.9383
332.2096,23748.9583
332.3899,23745.4433
332.5702,23757.26
332.7504,23767.5617
332.9306,23769.2667
333.1108,23719.73
333.291,23665.7667
333.4712,23667.0983
333.6514,23694.9233
333.8315,23677.7883
334.0116,23656.3667
334.1917,23655.735
334.3717,23660.5133
334.5518,23666.805
334.7318,23627.9567
334.9119,23616.015
335.0918,23625.0633
335.2718,23617.5017
335.4518,23609.34
335.6317,23601.01
335.8116,23594.3617
335.9915,23548.8533
336.1714,23505.555
336.3513,23502.4217
336.5311,23499.0683
336.7109,23507.315
336.8907,23472.8383
337.0705,23408.9333
337.2502,23337.7383
337.43,23313.69
337.6097,23270.3983
337.7894,23246.805
337.9691,23249.7267
338.1488,23268.065
338.3284,23275.135
338.508,23303.28
338.6877,23301.5933
338.8672,23270.1333
339.0468,23207.3533
339.2263,23182.2283
339.4059,23198.1117
339.5854,23221.2267
339.7649,23209.6667
339.9443,23185.96
340.1238,23184.0083
340.3032,23205.6417
340.4826,23206.8
340.662,23160.3367
340.8414,23108.555
341.0207,23116.735
341.2001,23127.7433
341.3794,23132.7933
341.5587,23131.4067
341.738,23124.0933
341.9172,23093.57
342.0965,23038.345
342.2757,22973.3133
342.4549,22898.8583
342.6341,22898.7183
342.8132,22921.495
342.9923,22957.4967
343.1715,22977.98
343.3506,22935.5033
343.5296,22893.785
343.7087,22868.2367
343.8878,22835.825
344.0668,22830.05
344.2458,22826.72
344.4248,22771.965
344.6037,22747.7833
344.7827,22750.3483
344.9616,22735.8517
345.1405,22728.6417
345.3194,22711.5833
345.4982,22675.6767
345.6771,22661.0083
345.8559,22647.455
346.0347,22626.9183
346.2135,22623.1767
346.3923,22608.91
346.571,22553.7817
346.7498,22544.3133
346.9285,22561.985
347.1071,22521.505
347.2859,22484.1517
347.4645,22521.105
347.6431,22580.89
347.8217,22642.7533
348.0003,22518.85
348.1789,22452.05
348.3574,22407.7967
348.5359,22353.8833
348.7145,22300.585
348.893,22295.4533
349.0714,22288.2583
349.2499,22242.225
349.4283,22185.8567
349.6068,22120.455
349.7852,22101.4133
349.9635,22108.7733
350.1419,22093.8817
350.3202,22064.1283
350.4985,22008.085
350.6768,21978.8883
350.8551,21946.675
351.0334,21924.3683
351.2116,21894.14
351.3898,21888.5883
351.568,21864.1633
351.7462,21860.3533
351.9243,21845.0483
352.1025,21803.405
352.2806,21774.1783
352.4587,21772.885
352.6368,21720.755
352.8148,21653.275
352.9929,21622.9867
353.1709,21628.2017
353.3489,21620.7717
353.5268,21577.7383
353.7048,21536.0367
353.8828,21506.3533
354.0607,21458.9733
354.2386,21452.3283
354.4165,21427.295
354.5943,21394.6117
354.7722,21383.465
354.95,21396.8917
355.1278,21379.245
355.3056,21317.7917
355.4833,21243.0167
355.6611,21187.9117
355.8388,21137.18
356.0165,21106.6733
356.1942,21109.62
356.3719,21135.8383
356.5495,21134.6867
356.7271,21099.405
356.9047,21061.2917
357.0823,21066.3133
357.2599,21067.7217
357.4374,21025.055
357.6149,20967.3717
357.7924,20912.0933
357.9699,20880.0267
358.1474,20848.4483
358.3248,20800.275
358.5023,20765.1683
358.6797,20715.9083
358.8571,20678.0783
359.0344,20638.8483
359.2118,20588.9267
359.3891,20545.845
359.5664,20509.4167
359.7437,20484.3
359.9209,20427.47
360.0982,20361.17
360.2754,20319.5417
360.4526,20347.7283
360.6298,20362.2933
360.807,20339.8083
360.9841,20307.4417
361.1613,20257.4983
361.3383,20261.7433
361.5154,20252.3867
361.6925,20195.2667
361.8695,20185.3767
362.0466,20120.03
362.2236,20133.0833
362.4005,20100.8183
362.5775,20016.4083
362.7545,19970.5917
362.9314,19971.5133
363.1083,19952.2967
363.2852,19904.65
363.462,19877.1667
363.6389,19866.9233
363.8157,19843.5533
363.9925,19837.1183
364.1693,19768.245
364.346,19732.0683
364.5228,19749.3
364.6996,19776.6283
364.8762,19768.8433
365.0529,19694.0267
365.2296,19700.0433
365.4062,19689.8233
365.5829,19640.7483
365.7595,19665.0883
365.9361,19623.0667
366.1126,19670.5283
366.2892,19797.705
366.4657,19916.835
366.6422,19993.6417
366.8186,20029.1783
366.9951,19926.565
367.1716,19863.75
367.348,19986.2683
367.5244,20102.0517
367.7008,20097.0317
367.8772,19840.675
368.0535,19793.3917
368.2298,19806.715
368.4061,19651.8917
368.5824,19730.655
368.7586,19784.0767
368.9349,19653.4867
369.1111,19607.425
369.2873,19682.9433
369.4635,19744.5767
369.6396,19544.6067
369.8158,19433.1817
369.9919,19427.475
370.168,19405.3433
370.3441,19341.04
370.5202,19264.1117
370.6962,19207.1383
370.8722,19180.6567
371.0482,19169.9417
371.2242,19245.445
371.4002,19290.24
371.5761,19266.5883
371.752,19262.92
371.9279,19270.53
372.1038,19199.9733
372.2796,19181.7417
372.4555,19163.32
372.6313,19147.0683
372.8071,19132.235
372.9829,19136.355
373.1586,19157.0117
373.3344,19120.8633
373.5101,19103.5733
373.6858,19108.4483
373.8615,19108.625
374.0371,19195.2917
374.2127,19232.5217
374.3884,19159.0917
374.564,19145.78
374.7395,19224.8317
374.9151,19437.27
375.0906,19529.2967
375.2661,19446.5067
375.4416,19544.3817
375.6171,19730.915
375.7925,19743.6567
375.968,19534.5883
376.1434,19380.4267
376.3188,19370.8067
376.4941,19442.2817
376.6695,19507.4317
376.8448,19546.12
377.0201,19456.5017
377.1954,19603.435
377.3707,19628.635
377.5459,19740.7183
377.7212,20040.9433
377.8964,20136.245
378.0715,19950.635
378.2467,20269.4483
378.4218,20125.3167
378.597,19997.7217
378.7721,20064.3533
378.9472,20110.2667
379.1222,20447.32
379.2973,20998.7417
379.4723,21183.2017
379.6473,20669.8367
379.8223,20290.6133
379.9972,20073.8983
380.1722,19953.295
380.3471,19957.1917
380.522,20014.4483
380.6969,20332.2883
380.8717,20172.5417
381.0466,19915.855
381.2214,19831.3283
381.3962,19688.8467
381.571,19591.0917
381.7457,19691.135
381.9204,19624.9583
382.0952,19828.1217
382.2699,20239.3283
382.4445,20304.0433
382.6192,20666.4567
382.7938,20948.6567
382.9685,20571.1117
383.1431,20215.105
383.3176,20153.7617
383.4922,20115.6733
383.6667,19985.1433
383.8412,19870.915
384.0157,19960.87
384.1902,20123.57
384.3646,20016.3733
384.5391,19877.675
384.7134,19950.905
384.8878,20232.8917
385.0622,20122.6233
385.2365,19733.4867
385.4109,19689.9217
385.5852,19706.5583
385.7594,19725.1567
385.9337,19786.7533
386.1079,19966.2333
386.2822,20106.04
386.4564,19957.675
386.6306,20138.3533
386.8047,20284.15
386.9789,20316.0
387.153,20727.6617
387.3271,20851.6317
387.5012,21151.9333
387.6752,21427.0483
387.8492,21242.775
388.0233,21173.7683
388.1972,21385.1583
388.3712,21341.8067
388.5452,21431.3817
388.7191,21775.3183
388.893,21752.6367
389.0669,21160.0917
389.2408,20447.7717
389.4146,20021.89
389.5884,19684.4017
389.7623,19580.3
389.9361,19705.3933
390.1098,19891.5967
390.2835,19830.1117
390.4573,19808.6533
390.631,20144.485
390.8047,20320.0217
390.9784,20167.3933
391.152,20366.3333
391.3256,20615.2
391.4992,20306.8767
391.6728,20331.465
391.8464,20887.5733
392.0199,20912.5367
392.1934,21171.4417
392.3669,21484.1183
392.5403,21626.86
392.7138,21964.605
392.8873,22651.0883
393.0607,22985.7467
393.2341,23014.65
393.4074,22175.135
393.5808,21602.5
393.7542,21589.845
393.9274,21285.2383
394.1007,21225.0233
394.274,20936.045
394.4472,20972.0283
394.6205,21416.6767
394.7937,21738.81
394.9668,21328.4517
395.14,21035.5267
395.3131,20781.795
395.4863,20896.0583
395.6594,20525.4467
395.8325,20373.3517
396.0055,20432.1267
396.1786,20572.9733
396.3516,20508.5583
396.5246,20388.2733
396.6975,20581.7333
396.8705,21215.0
397.0434,20617.4167
397.2163,20422.5183
397.3892,20920.005
397.5621,21235.5933
397.735,21697.315
397.9077,21934.1883
398.0806,21453.9583
398.2534,21740.6567
398.4261,22261.32
398.5989,23028.7167
398.7716,22618.8267
398.9443,22055.8717
399.117,21597.4117
399.2896,21546.95
399.4623,21392.89
399.6349,20895.6633
399.8075,20531.2517
399.9801,20664.2317
400.1526,20145.9783
400.3252,19613.665
400.4977,19444.7567
400.6702,19420.4033
400.8427,19654.0417
401.0151,19731.7517
401.1875,19714.0683
401.36,19832.4333
401.5323,19514.88
401.7047,19300.255
401.877,19139.39
402.0494,19293.5633
402.2216,19620.3983
402.394,19482.51
402.5662,19363.6233
402.7385,19318.8617
402.9107,19419.5133
403.0829,19477.2983
403.2551,19264.0517
403.4272,19217.055
403.5994,19426.975
403.7715,19612.9617
403.9436,19515.8767
404.1156,19619.6467
