Serial Num,2103232U1
Spectrometer Temperature (C),7.25
Site,CMU
Timestamp,2022-01-29 06:22:18.771319
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2343.58
218.2508,2395.5017
218.442,2448.4567
218.6332,2503.425
218.8244,2558.5017
219.0156,2619.04
219.2067,2680.5883
219.3979,2743.7817
219.589,2806.7133
219.7801,2873.9667
219.9712,2942.8233
220.1623,3015.0433
220.3533,3091.0733
220.5444,3165.75
220.7354,3243.4267
220.9264,3323.685
221.1174,3409.3767
221.3083,3496.0433
221.4993,3581.3683
221.6902,3665.51
221.8812,3761.6233
222.0721,3857.1867
222.263,3955.3333
222.4538,4055.285
222.6447,4158.1683
222.8355,4263.9083
223.0264,4368.5483
223.2172,4473.6867
223.408,4583.2067
223.5987,4696.0467
223.7895,4811.175
223.9802,4930.3983
224.1709,5048.345
224.3616,5172.8033
224.5524,5298.4733
224.743,5426.015
224.9337,5551.5083
225.1243,5690.8883
225.315,5823.255
225.5056,5953.3833
225.6962,6096.9733
225.8867,6239.5517
226.0773,6378.57
226.2678,6525.3633
226.4584,6674.0917
226.6489,6823.9317
226.8394,6965.6883
227.0298,7120.8367
227.2203,7281.8983
227.4108,7449.3617
227.6012,7616.91
227.7916,7774.07
227.982,7940.625
228.1723,8101.1367
228.3627,8273.2133
228.5531,8441.135
228.7434,8610.815
228.9337,8787.78
229.124,8966.68
229.3143,9148.525
229.5045,9343.53
229.6948,9537.7133
229.885,9737.585
230.0752,9940.1967
230.2654,10141.675
230.4556,10337.7333
230.6457,10531.7117
230.8358,10725.0533
231.026,10927.7417
231.2161,11123.7567
231.4062,11329.815
231.5963,11528.3267
231.7863,11732.3267
231.9764,11948.765
232.1664,12167.2433
232.3564,12393.2983
232.5464,12610.6467
232.7364,12829.9233
232.9263,13044.495
233.1163,13269.5633
233.3062,13499.5417
233.4961,13740.8033
233.686,13963.1967
233.8758,14166.9767
234.0657,14376.6167
234.2555,14607.25
234.4454,14836.1017
234.6352,15057.71
234.825,15282.0483
235.0147,15497.0383
235.2045,15718.0517
235.3942,15936.6433
235.5839,16158.5833
235.7737,16373.735
235.9633,16588.275
236.153,16827.265
236.3427,17055.0083
236.5323,17274.1433
236.7219,17485.9283
236.9115,17673.145
237.1011,17875.4617
237.2907,18100.925
237.4803,18315.5883
237.6698,18519.6733
237.8593,18736.02
238.0488,18947.1683
238.2383,19157.64
238.4278,19362.8433
238.6172,19589.9767
238.8066,19800.5917
238.9961,20012.2467
239.1855,20236.3117
239.3748,20438.6283
239.5642,20631.2133
239.7536,20839.475
239.9429,21041.7967
240.1322,21222.0533
240.3215,21418.6683
240.5108,21613.81
240.7001,21813.7467
240.8893,22006.4483
241.0786,22193.58
241.2677,22367.9833
241.457,22574.9183
241.6461,22723.6833
241.8353,22879.43
242.0244,23043.665
242.2136,23204.9767
242.4027,23384.6217
242.5918,23532.5033
242.7809,23639.8683
242.9699,23722.13
243.159,23864.5583
243.348,24074.4867
243.537,24283.4883
243.726,24441.4867
243.915,24572.0083
244.1039,24659.4367
244.2929,24704.3583
244.4818,24819.7233
244.6707,24997.145
244.8596,25206.955
245.0485,25392.9767
245.2373,25571.74
245.4262,25722.835
245.615,25874.9433
245.8038,25979.73
245.9926,26115.59
246.1814,26157.465
246.3701,26156.4517
246.5589,26261.965
246.7476,26433.52
246.9363,26632.53
247.1249,26790.4117
247.3136,26952.1167
247.5023,27097.0617
247.6909,27246.4267
247.8795,27382.71
248.0681,27510.0917
248.2567,27659.1167
248.4453,27767.1917
248.6338,27834.5517
248.8224,27781.385
249.0109,27810.9217
249.1994,27964.5967
249.3878,28143.1583
249.5763,28304.6983
249.7648,28448.01
249.9532,28588.5883
250.1416,28749.05
250.33,28914.5683
250.5183,29043.9267
250.7067,29140.45
250.8951,29229.4367
251.0834,29337.095
251.2717,29423.2833
251.46,29491.155
251.6483,29539.3467
251.8365,29525.2933
252.0247,29544.7317
252.213,29692.455
252.4012,29817.7883
252.5894,29980.5717
252.7775,30090.4083
252.9657,30188.9983
253.1538,30319.3617
253.3419,30416.2633
253.53,30468.5383
253.7181,30552.95
253.9062,30617.0733
254.0942,30694.2433
254.2823,30754.235
254.4703,30814.0367
254.6583,30872.91
254.8463,30931.535
255.0342,30947.3467
255.2222,30950.495
255.4101,30925.7617
255.598,30964.05
255.7859,31064.0183
255.9738,31189.4583
256.1616,31320.2633
256.3495,31455.2083
256.5373,31545.33
256.7251,31677.52
256.9129,31757.665
257.1006,31831.7383
257.2884,31920.0233
257.4761,32020.2767
257.6638,32067.925
257.8515,32096.055
258.0392,32142.9033
258.2269,32178.53
258.4146,32210.425
258.6022,32254.1467
258.7898,32264.805
258.9774,32297.87
259.165,32339.8833
259.3525,32368.4
259.5401,32425.3833
259.7276,32489.1033
259.9151,32549.2017
260.1026,32595.95
260.2901,32659.4
260.4776,32715.92
260.665,32830.3183
260.8524,32917.0467
261.0398,33017.36
261.2272,33048.1933
261.4146,33054.835
261.6019,33091.1817
261.7893,33134.8183
261.9766,33162.8483
262.1639,33209.0917
262.3512,33202.8067
262.5384,33202.8533
262.7257,33208.6117
262.9129,33220.23
263.1001,33231.81
263.2873,33279.7683
263.4745,33294.04
263.6617,33216.905
263.8488,33250.805
264.0359,33289.005
264.2231,33304.5
264.4101,33322.94
264.5972,33357.0383
264.7842,33381.6133
264.9713,33385.3133
265.1583,33377.5167
265.3453,33384.51
265.5323,33411.285
265.7193,33431.7583
265.9062,33472.91
266.0931,33480.6983
266.2801,33468.0067
266.4669,33494.245
266.6538,33514.485
266.8407,33548.49
267.0276,33518.655
267.2143,33484.995
267.4012,33489.0817
267.588,33428.2667
267.7747,33421.6717
267.9615,33423.235
268.1482,33406.6083
268.3349,33404.685
268.5217,33383.8067
268.7083,33349.1533
268.895,33334.3633
269.0817,33343.6383
269.2682,33320.08
269.4549,33269.775
269.6415,33186.8417
269.8281,33165.95
270.0146,33184.5467
270.2012,33187.05
270.3877,33194.7567
270.5742,33178.2083
270.7607,33164.78
270.9472,33143.8433
271.1336,33114.2817
271.32,33074.22
271.5065,33037.8817
271.6929,33023.31
271.8792,33040.7683
272.0656,33023.7233
272.252,33019.1883
272.4383,33006.1483
272.6246,32969.2433
272.8109,32943.2167
272.9972,32982.2067
273.1835,32991.5217
273.3697,33002.9567
273.5559,32990.0083
273.7421,32979.08
273.9283,32960.1767
274.1145,32940.61
274.3007,32919.7617
274.4868,32921.1617
274.6729,32948.8867
274.859,32940.6667
275.0451,32925.0833
275.2311,32830.095
275.4172,32836.985
275.6032,32845.8583
275.7892,32851.6367
275.9752,32833.7283
276.1612,32842.715
276.3472,32798.035
276.5331,32764.3067
276.719,32749.005
276.9049,32733.775
277.0908,32687.73
277.2767,32670.4083
277.4625,32662.16
277.6484,32630.81
277.8342,32587.3433
278.02,32568.3217
278.2057,32574.5067
278.3915,32599.2133
278.5772,32581.9967
278.763,32530.195
278.9487,32547.2183
279.1343,32553.965
279.32,32514.3
279.5057,32456.9933
279.6913,32353.9233
279.877,32321.4233
280.0625,32293.645
280.2481,32235.5117
280.4337,32177.9783
280.6192,32196.6567
280.8048,32208.035
280.9903,32157.2733
281.1758,32101.0317
281.3612,32035.205
281.5467,32005.5517
281.7321,32021.5283
281.9175,32010.225
282.1029,31986.375
282.2884,31964.79
282.4737,31896.665
282.6591,31842.96
282.8444,31817.4933
283.0297,31787.9667
283.215,31773.9017
283.4002,31746.775
283.5855,31680.4117
283.7707,31580.1767
283.956,31531.9683
284.1412,31486.4783
284.3264,31483.1967
284.5115,31502.4383
284.6967,31495.17
284.8818,31439.5683
285.0669,31367.65
285.252,31340.9167
285.4371,31319.2133
285.6222,31259.5083
285.8072,31206.765
285.9922,31164.44
286.1772,31163.9867
286.3622,31159.8883
286.5472,31098.5333
286.7321,31031.1167
286.9171,31039.0133
287.102,31024.3783
287.2869,31030.9
287.4717,31054.895
287.6566,31030.97
287.8415,31006.76
288.0263,30974.21
288.2111,30887.565
288.3959,30812.6217
288.5806,30790.6867
288.7654,30777.3867
288.9501,30827.5933
289.1348,30819.6233
289.3195,30801.9333
289.5042,30791.9517
289.6889,30800.185
289.8735,30716.64
290.0581,30671.38
290.2428,30596.1867
290.4273,30572.36
290.6119,30581.0367
290.7965,30558.0533
290.981,30539.6583
291.1655,30510.115
291.35,30411.1167
291.5345,30343.895
291.719,30326.5117
291.9034,30320.7683
292.0878,30346.8417
292.2722,30316.2967
292.4566,30265.755
292.641,30257.8017
292.8253,30235.3767
293.0096,30189.325
293.194,30180.5167
293.3783,30159.365
293.5626,30159.4967
293.7468,30143.5833
293.9311,30126.07
294.1153,30054.9817
294.2995,29939.3267
294.4837,29863.6767
294.6678,29800.7583
294.852,29756.3
295.0361,29750.5133
295.2202,29741.6033
295.4043,29742.88
295.5884,29709.7933
295.7725,29684.2867
295.9565,29643.0767
296.1405,29561.04
296.3246,29517.38
296.5085,29535.7783
296.6925,29555.18
296.8764,29525.5133
297.0603,29482.2767
297.2443,29433.0283
297.4282,29370.6767
297.612,29304.6167
297.7959,29247.2583
297.9797,29206.2917
298.1635,29141.595
298.3474,29162.44
298.5311,29174.6467
298.7149,29106.1417
298.8987,29023.0767
299.0823,28977.8067
299.2661,28909.7033
299.4498,28805.57
299.6334,28788.45
299.8171,28782.07
300.0007,28750.7617
300.1843,28725.795
300.368,28694.6683
300.5515,28653.0033
300.7351,28607.1417
300.9186,28579.5033
301.1021,28526.0683
301.2857,28504.6483
301.4691,28472.82
301.6526,28469.8167
301.8361,28411.5067
302.0195,28359.53
302.2029,28325.5317
302.3863,28306.6633
302.5697,28251.9767
302.753,28243.875
302.9364,28248.6367
303.1197,28254.425
303.303,28222.7283
303.4863,28158.2
303.6696,28060.86
303.8528,27986.18
304.036,27947.2333
304.2192,27947.4167
304.4024,27920.6867
304.5856,27865.36
304.7688,27834.8483
304.9519,27810.3767
305.135,27775.8483
305.3181,27737.2467
305.5012,27700.9283
305.6842,27691.2567
305.8673,27661.0067
306.0504,27604.7933
306.2333,27524.875
306.4163,27500.6583
306.5993,27447.2867
306.7822,27425.8583
306.9652,27408.4067
307.1481,27356.29
307.331,27312.435
307.5139,27265.485
307.6967,27206.9533
307.8796,27157.4717
308.0624,27118.9033
308.2452,27068.065
308.428,27028.745
308.6107,27016.595
308.7935,26975.7083
308.9762,26931.2833
309.1589,26892.6617
309.3416,26856.1717
309.5243,26807.0217
309.7069,26772.69
309.8896,26724.7667
310.0721,26685.51
310.2548,26663.3767
310.4373,26636.1133
310.6199,26628.745
310.8024,26579.7233
310.985,26561.115
311.1674,26492.535
311.3499,26424.9083
311.5324,26404.4583
311.7148,26410.795
311.8973,26372.3433
312.0797,26330.43
312.2621,26297.3067
312.4445,26260.6617
312.6268,26214.625
312.8091,26185.5433
312.9915,26126.04
313.1738,26094.6817
313.356,26030.3717
313.5383,25972.8317
313.7206,25947.395
313.9027,25889.525
314.085,25864.6233
314.2672,25844.93
314.4493,25827.355
314.6314,25828.4083
314.8136,25813.9733
314.9957,25758.145
315.1778,25692.7617
315.3598,25671.8
315.5419,25665.5283
315.724,25652.69
315.9059,25623.4983
316.088,25580.2467
316.2699,25574.9817
316.4519,25558.0117
316.6338,25512.2017
316.8157,25421.005
316.9977,25388.045
317.1795,25392.735
317.3614,25393.23
317.5432,25373.235
317.7251,25329.4383
317.9069,25254.3383
318.0887,25205.51
318.2704,25164.9317
318.4522,25163.4267
318.6339,25168.07
318.8156,25191.0633
318.9973,25160.5783
319.179,25157.0333
319.3607,25169.2233
319.5423,25172.0583
319.7239,25145.8433
319.9055,25095.2417
320.0871,25069.2983
320.2687,25059.325
320.4502,25032.535
320.6317,24965.53
320.8132,24958.135
320.9947,24971.44
321.1761,24968.9033
321.3576,24950.5483
321.5391,24906.1983
321.7205,24876.4983
321.9019,24847.3567
322.0832,24803.42
322.2646,24763.2767
322.4459,24733.915
322.6272,24699.1433
322.8085,24667.0867
322.9898,24645.8717
323.1711,24612.04
323.3523,24586.9917
323.5335,24533.2817
323.7147,24567.1417
323.8959,24618.3583
324.0771,24616.9767
324.2582,24583.5767
324.4393,24569.1083
324.6204,24575.8483
324.8015,24568.8667
324.9826,24586.07
325.1637,24612.815
325.3447,24617.5333
325.5257,24620.4217
325.7067,24602.8217
325.8877,24470.22
326.0686,24397.685
326.2496,24399.1617
326.4305,24366.32
326.6114,24359.4317
326.7922,24357.1267
326.9731,24357.1817
327.1539,24324.6333
327.3347,24310.1167
327.5155,24300.34
327.6963,24329.3917
327.8771,24335.075
328.0578,24286.8417
328.2385,24206.4
328.4193,24197.415
328.5999,24179.55
328.7806,24136.795
328.9613,24146.7683
329.1419,24132.2533
329.3225,24126.5267
329.5031,24082.79
329.6837,24045.8067
329.8642,24012.075
330.0447,23998.2533
330.2252,23965.785
330.4057,23929.845
330.5862,23924.2067
330.7667,23921.2783
330.9471,23902.68
331.1275,23912.3567
331.3079,23880.7583
331.4883,23842.25
331.6687,23842.8383
331.849,23810.0933
332.0293,23771.5567
332.2096,23743.005
332.3899,23736.3717
332.5702,23745.3667
332.7504,23760.2783
332.9306,23757.0717
333.1108,23712.9333
333.291,23657.0367
333.4712,23658.74
333.6514,23687.0267
333.8315,23666.42
334.0116,23648.3583
334.1917,23644.5117
334.3717,23647.42
334.5518,23657.9467
334.7318,23617.9867
334.9119,23603.345
335.0918,23613.2633
335.2718,23606.025
335.4518,23596.66
335.6317,23587.995
335.8116,23582.8417
335.9915,23534.805
336.1714,23493.5733
336.3513,23486.66
336.5311,23485.8417
336.7109,23489.3517
336.8907,23457.2667
337.0705,23392.2533
337.2502,23323.65
337.43,23299.72
337.6097,23253.715
337.7894,23228.6283
337.9691,23234.52
338.1488,23249.2283
338.3284,23258.095
338.508,23288.3033
338.6877,23284.5717
338.8672,23254.585
339.0468,23192.1067
339.2263,23169.13
339.4059,23179.3817
339.5854,23206.4967
339.7649,23196.64
339.9443,23169.395
340.1238,23164.0217
340.3032,23188.5183
340.4826,23190.9533
340.662,23141.5217
340.8414,23089.6817
341.0207,23100.9433
341.2001,23109.7083
341.3794,23116.515
341.5587,23112.2267
341.738,23106.7133
341.9172,23072.88
342.0965,23017.74
342.2757,22953.3717
342.4549,22885.805
342.6341,22881.5483
342.8132,22903.9383
342.9923,22935.8633
343.1715,22956.365
343.3506,22912.6417
343.5296,22873.7133
343.7087,22849.815
343.8878,22820.84
344.0668,22813.9767
344.2458,22808.0367
344.4248,22756.285
344.6037,22729.84
344.7827,22728.2083
344.9616,22719.1267
345.1405,22709.0267
345.3194,22694.5517
345.4982,22657.7967
345.6771,22642.815
345.8559,22634.16
346.0347,22611.77
346.2135,22607.4433
346.3923,22593.885
346.571,22536.5983
346.7498,22523.44
346.9285,22543.7233
347.1071,22503.2783
347.2859,22466.8583
347.4645,22505.3567
347.6431,22564.1233
347.8217,22626.275
348.0003,22502.0433
348.1789,22436.86
348.3574,22395.6933
348.5359,22343.69
348.7145,22287.5633
348.893,22282.8667
349.0714,22276.5583
349.2499,22230.8483
349.4283,22174.2817
349.6068,22108.335
349.7852,22087.445
349.9635,22090.7767
350.1419,22079.6767
350.3202,22044.55
350.4985,21992.4467
350.6768,21959.985
350.8551,21932.6783
351.0334,21912.14
351.2116,21881.0533
351.3898,21873.18
351.568,21847.96
351.7462,21843.6567
351.9243,21824.9517
352.1025,21786.345
352.2806,21757.1433
352.4587,21756.4717
352.6368,21702.6333
352.8148,21637.52
352.9929,21604.12
353.1709,21614.0067
353.3489,21601.38
353.5268,21560.2333
353.7048,21521.2317
353.8828,21486.5217
354.0607,21442.355
354.2386,21437.7983
354.4165,21411.96
354.5943,21380.8333
354.7722,21365.095
354.95,21381.4933
355.1278,21361.7717
355.3056,21300.12
355.4833,21225.5117
355.6611,21170.16
355.8388,21118.1383
356.0165,21090.625
356.1942,21092.6
356.3719,21116.6933
356.5495,21118.4417
356.7271,21086.8617
356.9047,21051.9033
357.0823,21055.1767
357.2599,21059.1983
357.4374,21014.8767
357.6149,20954.94
357.7924,20902.9217
357.9699,20872.5217
358.1474,20837.0933
358.3248,20790.1933
358.5023,20754.695
358.6797,20706.04
358.8571,20667.6883
359.0344,20625.905
359.2118,20571.7067
359.3891,20530.8783
359.5664,20495.6083
359.7437,20474.3167
359.9209,20415.7383
360.0982,20348.39
360.2754,20312.0833
360.4526,20335.7667
360.6298,20346.8983
360.807,20330.965
360.9841,20294.4033
361.1613,20244.875
361.3383,20249.1333
361.5154,20240.4117
361.6925,20186.1733
361.8695,20176.9717
362.0466,20112.7383
362.2236,20122.9117
362.4005,20092.16
362.5775,20010.4283
362.7545,19964.2317
362.9314,19962.005
363.1083,19940.7317
363.2852,19896.3017
363.462,19868.6167
363.6389,19857.8067
363.8157,19836.685
363.9925,19825.8117
364.1693,19760.0767
364.346,19721.725
364.5228,19737.2117
364.6996,19765.3567
364.8762,19757.3933
365.0529,19680.3833
365.2296,19689.89
365.4062,19675.2
365.5829,19630.0433
365.7595,19653.2783
365.9361,19611.6817
366.1126,19657.3917
366.2892,19786.8783
366.4657,19900.255
366.6422,19983.245
366.8186,20013.64
366.9951,19914.315
367.1716,19854.7833
367.348,19976.71
367.5244,20094.2033
367.7008,20084.825
367.8772,19834.14
368.0535,19792.83
368.2298,19800.3383
368.4061,19648.8867
368.5824,19724.7833
368.7586,19774.23
368.9349,19648.4733
369.1111,19599.5333
369.2873,19685.5517
369.4635,19737.9517
369.6396,19541.8833
369.8158,19434.4983
369.9919,19428.7617
370.168,19403.375
370.3441,19336.2033
370.5202,19258.8683
370.6962,19202.725
370.8722,19172.1167
371.0482,19165.02
371.2242,19235.9433
371.4002,19277.4567
371.5761,19259.0567
371.752,19252.6367
371.9279,19258.4033
372.1038,19190.66
372.2796,19174.685
372.4555,19156.07
372.6313,19139.0367
372.8071,19124.415
372.9829,19134.0117
373.1586,19150.3717
373.3344,19113.66
373.5101,19096.5767
373.6858,19100.0383
373.8615,19106.3683
374.0371,19193.1983
374.2127,19222.3117
374.3884,19152.0683
374.564,19139.9283
374.7395,19222.7533
374.9151,19432.5817
375.0906,19519.445
375.2661,19441.1533
375.4416,19535.7833
375.6171,19723.215
375.7925,19734.9017
375.968,19523.2717
376.1434,19374.2117
376.3188,19363.6717
376.4941,19438.0683
376.6695,19505.4333
376.8448,19535.645
377.0201,19452.5383
377.1954,19596.5117
377.3707,19620.6617
377.5459,19736.855
377.7212,20028.2183
377.8964,20117.8717
378.0715,19943.8383
378.2467,20260.9017
378.4218,20113.11
378.597,19993.38
378.7721,20057.2917
378.9472,20107.7683
379.1222,20450.16
379.2973,20989.0983
379.4723,21167.1983
379.6473,20654.3267
379.8223,20285.9467
379.9972,20077.635
380.1722,19960.5717
380.3471,19952.7383
380.522,20018.0417
380.6969,20324.575
380.8717,20155.0183
381.0466,19912.3817
381.2214,19820.7817
381.3962,19682.535
381.571,19592.8133
381.7457,19685.7133
381.9204,19620.675
382.0952,19831.1933
382.2699,20227.4033
382.4445,20296.3433
382.6192,20661.55
382.7938,20927.3033
382.9685,20557.8967
383.1431,20212.4033
383.3176,20151.38
383.4922,20116.9383
383.6667,19981.28
383.8412,19870.3283
384.0157,19959.8217
384.1902,20114.5083
384.3646,20009.4267
384.5391,19871.3783
384.7134,19947.5333
384.8878,20226.7067
385.0622,20109.93
385.2365,19729.2517
385.4109,19691.3733
385.5852,19702.4933
385.7594,19719.5167
385.9337,19779.8667
386.1079,19958.075
386.2822,20090.48
386.4564,19953.9667
386.6306,20136.0267
386.8047,20275.1817
386.9789,20317.15
387.153,20720.5317
387.3271,20849.9483
387.5012,21152.61
387.6752,21422.1633
387.8492,21241.3933
388.0233,21187.6533
388.1972,21386.5767
388.3712,21350.0
388.5452,21432.0317
388.7191,21773.485
388.893,21736.0917
389.0669,21147.9417
389.2408,20442.1133
389.4146,20021.63
389.5884,19685.475
389.7623,19573.4083
389.9361,19696.4017
390.1098,19873.9183
390.2835,19808.7767
390.4573,19795.155
390.631,20130.5717
390.8047,20293.3317
390.9784,20154.525
391.152,20355.27
391.3256,20587.9383
391.4992,20292.54
391.6728,20326.9617
391.8464,20875.9433
392.0199,20906.5867
392.1934,21177.6417
392.3669,21465.7433
392.5403,21629.1367
392.7138,21965.0983
392.8873,22644.7233
393.0607,22970.2317
393.2341,22983.0417
393.4074,22153.1267
393.5808,21596.4867
393.7542,21577.1333
393.9274,21275.9467
394.1007,21204.8667
394.274,20908.7217
394.4472,20952.4583
394.6205,21391.7383
394.7937,21696.1333
394.9668,21295.6317
395.14,21000.0467
395.3131,20763.315
395.4863,20869.685
395.6594,20497.09
395.8325,20352.2783
396.0055,20404.9083
396.1786,20548.0783
396.3516,20480.675
396.5246,20362.385
396.6975,20571.7067
396.8705,21167.9367
397.0434,20587.4333
397.2163,20408.7717
397.3892,20891.95
397.5621,21216.1617
397.735,21670.9083
397.9077,21867.8367
398.0806,21425.7267
398.2534,21699.8467
398.4261,22240.2717
398.5989,22973.97
398.7716,22561.0583
398.9443,22003.135
399.117,21558.0467
399.2896,21514.5567
399.4623,21351.805
399.6349,20851.2267
399.8075,20491.925
399.9801,20612.7117
400.1526,20094.7017
400.3252,19575.5067
400.4977,19402.4267
400.6702,19387.4483
400.8427,19615.645
401.0151,19681.055
401.1875,19666.805
401.36,19776.3233
401.5323,19463.925
401.7047,19254.7633
401.877,19096.5683
402.0494,19255.2683
402.2216,19565.1917
402.394,19430.1033
402.5662,19306.7883
402.7385,19261.9833
402.9107,19368.6883
403.0829,19412.85
403.2551,19205.8083
403.4272,19157.6883
403.5994,19373.22
403.7715,19543.15
403.9436,19447.1717
404.1156,19543.9717
