Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-29 16:19:51.874165
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2376.4167
218.2508,2428.39
218.442,2482.415
218.6332,2539.75
218.8244,2595.4733
219.0156,2655.42
219.2067,2717.8433
219.3979,2782.51
219.589,2848.645
219.7801,2916.4267
219.9712,2987.3983
220.1623,3059.55
220.3533,3136.405
220.5444,3214.45
220.7354,3293.5017
220.9264,3374.39
221.1174,3463.0433
221.3083,3551.7533
221.4993,3637.045
221.6902,3724.815
221.8812,3820.1267
222.0721,3918.57
222.263,4016.8583
222.4538,4117.865
222.6447,4222.855
222.8355,4328.3367
223.0264,4435.5917
223.2172,4542.7383
223.408,4655.8233
223.5987,4770.245
223.7895,4885.555
223.9802,5004.4833
224.1709,5123.325
224.3616,5249.0817
224.5524,5375.3233
224.743,5502.655
224.9337,5630.94
225.1243,5770.2133
225.315,5903.71
225.5056,6035.5533
225.6962,6177.9567
225.8867,6320.1183
226.0773,6462.9333
226.2678,6609.75
226.4584,6757.9033
226.6489,6906.8833
226.8394,7052.4617
227.0298,7206.5467
227.2203,7370.6817
227.4108,7538.0483
227.6012,7704.7983
227.7916,7864.3483
227.982,8029.7967
228.1723,8191.9433
228.3627,8363.2533
228.5531,8529.8967
228.7434,8699.34
228.9337,8877.5383
229.124,9057.3833
229.3143,9238.3017
229.5045,9434.9717
229.6948,9629.6717
229.885,9827.7067
230.0752,10029.1133
230.2654,10228.9317
230.4556,10426.6717
230.6457,10620.855
230.8358,10815.0717
231.026,11013.025
231.2161,11209.6633
231.4062,11414.305
231.5963,11612.7533
231.7863,11816.0117
231.9764,12030.54
232.1664,12248.9017
232.3564,12474.36
232.5464,12690.9333
232.7364,12908.995
232.9263,13119.5283
233.1163,13345.0833
233.3062,13573.3233
233.4961,13813.2983
233.686,14039.3683
233.8758,14239.71
234.0657,14445.1117
234.2555,14674.5417
234.4454,14903.6133
234.6352,15123.2
234.825,15346.7917
235.0147,15558.645
235.2045,15778.805
235.3942,15992.78
235.5839,16215.4667
235.7737,16426.6067
235.9633,16638.3717
236.153,16875.0817
236.3427,17103.36
236.5323,17320.725
236.7219,17529.25
236.9115,17717.2983
237.1011,17915.4767
237.2907,18140.05
237.4803,18357.0567
237.6698,18559.0217
237.8593,18770.07
238.0488,18979.9283
238.2383,19185.3767
238.4278,19386.6967
238.6172,19616.03
238.8066,19823.4283
238.9961,20034.5867
239.1855,20255.51
239.3748,20458.8033
239.5642,20644.3383
239.7536,20851.065
239.9429,21052.275
240.1322,21228.8083
240.3215,21419.7983
240.5108,21615.7983
240.7001,21816.375
240.8893,22004.12
241.0786,22184.6167
241.2677,22361.135
241.457,22563.9783
241.6461,22708.605
241.8353,22864.6683
242.0244,23025.8683
242.2136,23184.4067
242.4027,23360.3983
242.5918,23509.9583
242.7809,23617.1367
242.9699,23700.465
243.159,23838.525
243.348,24048.2383
243.537,24252.44
243.726,24407.6167
243.915,24540.03
244.1039,24627.8567
244.2929,24678.105
244.4818,24790.7683
244.6707,24968.1067
244.8596,25174.4083
245.0485,25352.44
245.2373,25527.3733
245.4262,25678.41
245.615,25827.9567
245.8038,25935.2333
245.9926,26069.515
246.1814,26113.2367
246.3701,26116.56
246.5589,26216.62
246.7476,26390.7017
246.9363,26585.17
247.1249,26741.65
247.3136,26901.5783
247.5023,27048.055
247.6909,27193.5733
247.8795,27326.2317
248.0681,27457.0233
248.2567,27602.2733
248.4453,27712.8733
248.6338,27777.5517
248.8224,27726.3167
249.0109,27759.03
249.1994,27911.4417
249.3878,28086.5033
249.5763,28244.5767
249.7648,28382.8233
249.9532,28517.165
250.1416,28682.5733
250.33,28841.555
250.5183,28970.7817
250.7067,29070.8383
250.8951,29156.835
251.0834,29261.8933
251.2717,29346.7583
251.46,29417.465
251.6483,29468.0683
251.8365,29452.035
252.0247,29473.155
252.213,29620.755
252.4012,29742.9817
252.5894,29904.64
252.7775,30012.7817
252.9657,30104.95
253.1538,30229.615
253.3419,30328.2117
253.53,30387.67
253.7181,30464.4517
253.9062,30531.4633
254.0942,30606.05
254.2823,30663.0667
254.4703,30724.53
254.6583,30780.3817
254.8463,30840.28
255.0342,30857.39
255.2222,30862.2833
255.4101,30842.395
255.598,30877.74
255.7859,30969.6567
255.9738,31092.79
256.1616,31221.625
256.3495,31348.8233
256.5373,31442.7183
256.7251,31569.625
256.9129,31650.085
257.1006,31722.38
257.2884,31811.7633
257.4761,31907.6583
257.6638,31957.1517
257.8515,31984.9767
258.0392,32029.595
258.2269,32065.65
258.4146,32096.3633
258.6022,32138.1333
258.7898,32146.92
258.9774,32175.5733
259.165,32221.1033
259.3525,32253.22
259.5401,32308.6633
259.7276,32374.4017
259.9151,32429.6617
260.1026,32469.065
260.2901,32531.0183
260.4776,32584.31
260.665,32692.1883
260.8524,32779.8933
261.0398,32876.2483
261.2272,32913.9683
261.4146,32911.88
261.6019,32946.3033
261.7893,32992.6633
261.9766,33011.3183
262.1639,33057.7067
262.3512,33050.865
262.5384,33047.03
262.7257,33051.3683
262.9129,33068.2383
263.1001,33077.1667
263.2873,33124.0467
263.4745,33133.8817
263.6617,33061.3333
263.8488,33089.3183
264.0359,33125.3283
264.2231,33135.33
264.4101,33157.805
264.5972,33184.4817
264.7842,33208.83
264.9713,33209.4617
265.1583,33202.7117
265.3453,33212.235
265.5323,33229.2733
265.7193,33256.1633
265.9062,33292.505
266.0931,33299.57
266.2801,33289.2783
266.4669,33311.355
266.6538,33330.2867
266.8407,33358.8317
267.0276,33332.5433
267.2143,33294.72
267.4012,33299.7683
267.588,33237.3333
267.7747,33227.0117
267.9615,33225.715
268.1482,33207.735
268.3349,33202.185
268.5217,33183.4933
268.7083,33145.48
268.895,33127.2617
269.0817,33139.7983
269.2682,33114.8767
269.4549,33056.3283
269.6415,32970.9183
269.8281,32944.13
270.0146,32964.1267
270.2012,32966.025
270.3877,32974.3617
270.5742,32958.5933
270.7607,32934.91
270.9472,32911.9267
271.1336,32884.26
271.32,32842.7117
271.5065,32802.6133
271.6929,32783.915
271.8792,32795.5
272.0656,32779.1383
272.252,32775.2733
272.4383,32765.2667
272.6246,32726.7267
272.8109,32700.6633
272.9972,32731.3833
273.1835,32744.0667
273.3697,32746.39
273.5559,32743.3833
273.7421,32729.765
273.9283,32708.15
274.1145,32684.1467
274.3007,32666.1017
274.4868,32656.6117
274.6729,32682.8567
274.859,32676.785
275.0451,32656.8733
275.2311,32561.9933
275.4172,32565.3217
275.6032,32571.3917
275.7892,32583.8017
275.9752,32561.1267
276.1612,32571.6483
276.3472,32517.1233
276.5331,32488.8517
276.719,32467.4733
276.9049,32451.78
277.0908,32407.5783
277.2767,32385.9083
277.4625,32375.66
277.6484,32347.7533
277.8342,32301.8733
278.02,32279.2767
278.2057,32283.375
278.3915,32302.9383
278.5772,32286.19
278.763,32230.78
278.9487,32246.7067
279.1343,32253.5883
279.32,32219.9367
279.5057,32155.7017
279.6913,32055.2067
279.877,32021.25
280.0625,31995.66
280.2481,31934.7167
280.4337,31876.875
280.6192,31891.0867
280.8048,31901.4
280.9903,31851.6383
281.1758,31789.7167
281.3612,31723.9467
281.5467,31687.95
281.7321,31705.82
281.9175,31697.8
282.1029,31665.21
282.2884,31645.02
282.4737,31582.4133
282.6591,31521.8333
282.8444,31494.745
283.0297,31464.6017
283.215,31448.845
283.4002,31416.8533
283.5855,31353.605
283.7707,31255.5733
283.956,31201.3917
284.1412,31160.03
284.3264,31158.245
284.5115,31170.7783
284.6967,31164.4983
284.8818,31106.8283
285.0669,31031.6
285.252,31001.02
285.4371,30984.3483
285.6222,30922.2867
285.8072,30871.815
285.9922,30827.7567
286.1772,30820.2983
286.3622,30818.5983
286.5472,30760.4717
286.7321,30691.0033
286.9171,30699.8683
287.102,30684.22
287.2869,30689.7267
287.4717,30717.9067
287.6566,30692.775
287.8415,30668.805
288.0263,30628.4267
288.2111,30541.6617
288.3959,30463.0467
288.5806,30443.1383
288.7654,30432.0217
288.9501,30480.275
289.1348,30475.4683
289.3195,30455.485
289.5042,30442.29
289.6889,30447.1383
289.8735,30363.08
290.0581,30315.42
290.2428,30241.1717
290.4273,30224.5433
290.6119,30233.4333
290.7965,30207.515
290.981,30186.3917
291.1655,30155.745
291.35,30056.5883
291.5345,29983.5517
291.719,29969.395
291.9034,29962.5083
292.0878,29988.3517
292.2722,29959.6467
292.4566,29908.71
292.641,29895.6117
292.8253,29871.84
293.0096,29822.8317
293.194,29818.995
293.3783,29794.1683
293.5626,29791.5517
293.7468,29775.4783
293.9311,29756.1183
294.1153,29685.0733
294.2995,29569.9317
294.4837,29498.0067
294.6678,29433.61
294.852,29389.76
295.0361,29380.905
295.2202,29372.44
295.4043,29375.19
295.5884,29339.44
295.7725,29313.8417
295.9565,29272.6067
296.1405,29191.1783
296.3246,29142.0383
296.5085,29166.3017
296.6925,29185.5133
296.8764,29159.4783
297.0603,29113.9433
297.2443,29070.1417
297.4282,29007.8417
297.612,28942.47
297.7959,28889.4867
297.9797,28849.02
298.1635,28782.0683
298.3474,28808.22
298.5311,28824.3967
298.7149,28755.325
298.8987,28672.0233
299.0823,28623.7967
299.2661,28553.1583
299.4498,28450.515
299.6334,28433.78
299.8171,28430.4733
300.0007,28396.7017
300.1843,28366.78
300.368,28338.935
300.5515,28292.525
300.7351,28255.3233
300.9186,28219.7783
301.1021,28169.3683
301.2857,28146.95
301.4691,28118.9883
301.6526,28113.1733
301.8361,28054.4767
302.0195,28004.3867
302.2029,27965.5617
302.3863,27949.9717
302.5697,27893.1317
302.753,27885.8617
302.9364,27889.9067
303.1197,27902.595
303.303,27863.555
303.4863,27803.2533
303.6696,27705.28
303.8528,27633.0033
304.036,27598.3633
304.2192,27598.1083
304.4024,27571.21
304.5856,27513.6467
304.7688,27483.5083
304.9519,27462.275
305.135,27423.5767
305.3181,27383.0933
305.5012,27354.02
305.6842,27342.1783
305.8673,27315.29
306.0504,27258.4383
306.2333,27177.2033
306.4163,27151.5233
306.5993,27100.39
306.7822,27079.0083
306.9652,27065.8683
307.1481,27012.4617
307.331,26971.5967
307.5139,26925.6917
307.6967,26867.3233
307.8796,26816.295
308.0624,26781.7083
308.2452,26732.0867
308.428,26692.4183
308.6107,26677.6083
308.7935,26637.7417
308.9762,26595.0633
309.1589,26561.455
309.3416,26525.38
309.5243,26477.4317
309.7069,26441.7333
309.8896,26392.8717
310.0721,26357.0167
310.2548,26336.1383
310.4373,26310.0633
310.6199,26300.34
310.8024,26253.7617
310.985,26231.8417
311.1674,26169.7483
311.3499,26102.1733
311.5324,26084.3517
311.7148,26094.7317
311.8973,26055.2267
312.0797,26011.9067
312.2621,25981.7033
312.4445,25948.0267
312.6268,25899.6733
312.8091,25875.6517
312.9915,25817.0417
313.1738,25781.065
313.356,25718.68
313.5383,25661.495
313.7206,25636.2083
313.9027,25582.595
314.085,25556.8033
314.2672,25539.6867
314.4493,25522.6633
314.6314,25522.6867
314.8136,25517.2133
314.9957,25458.47
315.1778,25392.6183
315.3598,25371.28
315.5419,25364.66
315.724,25353.8567
315.9059,25323.2217
316.088,25283.8767
316.2699,25281.0017
316.4519,25267.085
316.6338,25219.6367
316.8157,25133.375
316.9977,25102.75
317.1795,25112.0383
317.3614,25113.93
317.5432,25090.4667
317.7251,25042.67
317.9069,24964.2133
318.0887,24919.5067
318.2704,24883.7817
318.4522,24887.4733
318.6339,24894.4267
318.8156,24924.26
318.9973,24892.5867
319.179,24885.085
319.3607,24895.915
319.5423,24901.4583
319.7239,24873.6
319.9055,24826.685
320.0871,24808.0383
320.2687,24799.1183
320.4502,24777.545
320.6317,24714.745
320.8132,24705.535
320.9947,24716.8333
321.1761,24712.6317
321.3576,24699.7717
321.5391,24656.965
321.7205,24628.55
321.9019,24601.475
322.0832,24552.2367
322.2646,24515.9233
322.4459,24480.6967
322.6272,24443.3167
322.8085,24410.275
322.9898,24398.23
323.1711,24370.65
323.3523,24346.575
323.5335,24299.0067
323.7147,24338.855
323.8959,24390.255
324.0771,24389.29
324.2582,24359.7
324.4393,24351.8517
324.6204,24349.105
324.8015,24340.4
324.9826,24362.3033
325.1637,24392.705
325.3447,24397.9883
325.5257,24408.3233
325.7067,24399.1683
325.8877,24274.9833
326.0686,24206.205
326.2496,24208.6933
326.4305,24177.4817
326.6114,24176.365
326.7922,24177.09
326.9731,24167.7967
327.1539,24130.72
327.3347,24118.5017
327.5155,24105.7833
327.6963,24128.49
327.8771,24130.285
328.0578,24084.475
328.2385,24011.5017
328.4193,24006.4533
328.5999,23989.9383
328.7806,23955.2717
328.9613,23976.5617
329.1419,23969.8683
329.3225,23967.08
329.5031,23930.6333
329.6837,23889.28
329.8642,23860.34
330.0447,23840.8217
330.2252,23801.33
330.4057,23758.275
330.5862,23751.2333
330.7667,23753.175
330.9471,23732.1917
331.1275,23742.915
331.3079,23708.6367
331.4883,23678.6283
331.6687,23684.0
331.849,23654.4367
332.0293,23615.5233
332.2096,23578.2733
332.3899,23582.31
332.5702,23593.0883
332.7504,23603.385
332.9306,23603.295
333.1108,23557.5417
333.291,23497.0583
333.4712,23486.7183
333.6514,23516.7233
333.8315,23500.6567
334.0116,23485.0933
334.1917,23489.7467
334.3717,23499.0833
334.5518,23510.1133
334.7318,23465.8683
334.9119,23453.805
335.0918,23471.69
335.2718,23467.105
335.4518,23461.695
335.6317,23449.2317
335.8116,23419.2217
335.9915,23361.1317
336.1714,23327.91
336.3513,23333.28
336.5311,23328.4967
336.7109,23332.17
336.8907,23288.5083
337.0705,23220.7683
337.2502,23159.5433
337.43,23147.865
337.6097,23111.7067
337.7894,23081.415
337.9691,23082.375
338.1488,23102.0367
338.3284,23119.9883
338.508,23155.1483
338.6877,23152.2483
338.8672,23121.7333
339.0468,23053.3217
339.2263,23021.6833
339.4059,23045.0783
339.5854,23078.1117
339.7649,23073.305
339.9443,23053.235
340.1238,23043.4233
340.3032,23059.545
340.4826,23059.545
340.662,23006.8467
340.8414,22960.5517
341.0207,22973.375
341.2001,22975.69
341.3794,22975.3883
341.5587,22984.03
341.738,22982.65
341.9172,22955.7333
342.0965,22901.375
342.2757,22829.3283
342.4549,22765.4633
342.6341,22760.4767
342.8132,22796.0883
342.9923,22827.0867
343.1715,22837.6283
343.3506,22800.12
343.5296,22754.3067
343.7087,22719.53
343.8878,22673.2033
344.0668,22652.3267
344.2458,22649.7983
344.4248,22600.0467
344.6037,22585.0633
344.7827,22599.275
344.9616,22598.095
345.1405,22587.7383
345.3194,22578.2367
345.4982,22542.035
345.6771,22516.935
345.8559,22500.305
346.0347,22473.3417
346.2135,22480.8967
346.3923,22470.4083
346.571,22414.2683
346.7498,22409.2567
346.9285,22433.5783
347.1071,22387.4167
347.2859,22339.0233
347.4645,22366.9617
347.6431,22427.7
347.8217,22499.7517
348.0003,22377.8967
348.1789,22309.84
348.3574,22266.8533
348.5359,22222.14
348.7145,22168.995
348.893,22150.3733
349.0714,22144.0183
349.2499,22097.5933
349.4283,22043.585
349.6068,21975.4117
349.7852,21971.63
349.9635,21991.455
350.1419,21982.37
350.3202,21957.0433
350.4985,21895.7783
350.6768,21866.48
350.8551,21828.7667
351.0334,21802.3933
351.2116,21761.8767
351.3898,21755.9583
351.568,21747.9883
351.7462,21748.8917
351.9243,21724.5183
352.1025,21676.335
352.2806,21637.3417
352.4587,21630.8867
352.6368,21588.6233
352.8148,21535.955
352.9929,21507.425
353.1709,21515.1333
353.3489,21515.255
353.5268,21471.13
353.7048,21435.205
353.8828,21412.0833
354.0607,21359.545
354.2386,21360.5717
354.4165,21340.395
354.5943,21305.41
354.7722,21293.2983
354.95,21311.8317
355.1278,21284.055
355.3056,21215.7267
355.4833,21144.515
355.6611,21086.8267
355.8388,21033.82
356.0165,21010.1567
356.1942,21015.6783
356.3719,21021.0383
356.5495,21010.5217
356.7271,20974.9467
356.9047,20924.3067
357.0823,20933.6817
357.2599,20945.9883
357.4374,20906.5083
357.6149,20849.605
357.7924,20786.82
357.9699,20738.8717
358.1474,20701.6133
358.3248,20650.9167
358.5023,20612.8233
358.6797,20570.6133
358.8571,20547.6633
359.0344,20526.925
359.2118,20484.115
359.3891,20450.0117
359.5664,20427.0867
359.7437,20404.6417
359.9209,20350.8117
360.0982,20272.5933
360.2754,20222.1683
360.4526,20242.9683
360.6298,20252.29
360.807,20219.57
360.9841,20193.53
361.1613,20148.4317
361.3383,20160.1733
361.5154,20153.2583
361.6925,20081.9117
361.8695,20063.575
362.0466,20015.9767
362.2236,20036.065
362.4005,20019.495
362.5775,19950.875
362.7545,19904.7333
362.9314,19885.545
363.1083,19850.9733
363.2852,19804.54
363.462,19783.3133
363.6389,19780.245
363.8157,19771.385
363.9925,19769.8617
364.1693,19695.98
364.346,19653.2117
364.5228,19665.2767
364.6996,19683.5533
364.8762,19680.6433
365.0529,19617.2983
365.2296,19638.495
365.4062,19633.3267
365.5829,19594.7417
365.7595,19626.9383
365.9361,19585.8083
366.1126,19631.5633
366.2892,19753.2867
366.4657,19871.0783
366.6422,19943.5617
366.8186,19973.7367
366.9951,19878.315
367.1716,19822.2817
367.348,19944.87
367.5244,20055.6183
367.7008,20039.6617
367.8772,19773.9367
368.0535,19731.0717
368.2298,19748.5617
368.4061,19587.13
368.5824,19658.9017
368.7586,19716.64
368.9349,19605.5233
369.1111,19571.67
369.2873,19643.48
369.4635,19706.1883
369.6396,19511.6667
369.8158,19411.8333
369.9919,19407.01
370.168,19376.18
370.3441,19291.085
370.5202,19198.6433
370.6962,19140.5867
370.8722,19119.4367
371.0482,19131.1083
371.2242,19222.7533
371.4002,19280.2883
371.5761,19251.75
371.752,19225.49
371.9279,19197.5033
372.1038,19120.705
372.2796,19122.9983
372.4555,19120.3267
372.6313,19099.4767
372.8071,19096.9083
372.9829,19097.5483
373.1586,19093.5083
373.3344,19030.8
373.5101,19002.3517
373.6858,19019.7267
373.8615,19049.0867
374.0371,19150.0083
374.2127,19178.41
374.3884,19091.885
374.564,19067.8583
374.7395,19129.8
374.9151,19347.8183
375.0906,19471.0717
375.2661,19411.9317
375.4416,19523.8783
375.6171,19695.2983
375.7925,19691.8417
375.968,19491.95
376.1434,19336.325
376.3188,19325.925
376.4941,19403.1817
376.6695,19466.1033
376.8448,19511.0083
377.0201,19427.235
377.1954,19593.67
377.3707,19625.5467
377.5459,19741.6133
377.7212,20044.9267
377.8964,20152.3367
378.0715,19971.5217
378.2467,20293.6283
378.4218,20142.735
378.597,19985.1467
378.7721,20044.1883
378.9472,20082.0667
379.1222,20412.0333
379.2973,20956.4533
379.4723,21132.39
379.6473,20608.1817
379.8223,20228.8483
379.9972,20034.3333
380.1722,19939.2133
380.3471,19959.245
380.522,20008.315
380.6969,20326.8033
380.8717,20180.2767
381.0466,19931.6083
381.2214,19823.815
381.3962,19657.2633
381.571,19556.1817
381.7457,19656.7083
381.9204,19565.93
382.0952,19771.3
382.2699,20178.8483
382.4445,20215.9417
382.6192,20568.6233
382.7938,20852.5633
382.9685,20476.5
383.1431,20112.3467
383.3176,20047.0017
383.4922,20018.3317
383.6667,19888.3083
383.8412,19771.1983
384.0157,19878.8633
384.1902,20069.7
384.3646,19983.96
384.5391,19858.2417
384.7134,19940.6467
384.8878,20217.65
385.0622,20116.5167
385.2365,19730.5183
385.4109,19676.0983
385.5852,19682.7783
385.7594,19688.5183
385.9337,19736.9267
386.1079,19939.21
386.2822,20107.05
386.4564,19953.9917
386.6306,20137.785
386.8047,20279.2183
386.9789,20284.9
387.153,20691.2717
387.3271,20839.0683
387.5012,21154.34
387.6752,21416.21
387.8492,21224.5967
388.0233,21152.145
388.1972,21362.46
388.3712,21325.745
388.5452,21406.24
388.7191,21748.4367
388.893,21736.0517
389.0669,21177.96
389.2408,20482.6117
389.4146,20066.9133
389.5884,19744.7283
389.7623,19642.97
389.9361,19772.1717
390.1098,19960.895
390.2835,19882.86
390.4573,19852.315
390.631,20204.72
390.8047,20398.36
390.9784,20256.5733
391.152,20468.21
391.3256,20726.7267
391.4992,20413.46
391.6728,20431.3217
391.8464,20968.8017
392.0199,20971.6717
392.1934,21223.0617
392.3669,21538.0233
392.5403,21657.22
392.7138,21961.7733
392.8873,22606.7517
393.0607,22905.9867
393.2341,22909.46
393.4074,22065.4
393.5808,21509.1083
393.7542,21532.4733
393.9274,21265.095
394.1007,21227.8867
394.274,20954.4533
394.4472,21012.2717
394.6205,21483.4283
394.7937,21819.61
394.9668,21429.6667
395.14,21146.825
395.3131,20906.705
395.4863,21022.77
395.6594,20650.4367
395.8325,20496.4117
396.0055,20524.86
396.1786,20629.155
396.3516,20544.025
396.5246,20384.88
396.6975,20526.8233
396.8705,21154.3933
397.0434,20575.02
397.2163,20408.5667
397.3892,20942.665
397.5621,21301.575
397.735,21801.7433
397.9077,22084.43
398.0806,21625.8983
398.2534,21919.2183
398.4261,22439.83
398.5989,23215.3433
398.7716,22824.495
398.9443,22270.4017
399.117,21822.4667
399.2896,21781.0633
399.4623,21624.8767
399.6349,21123.1317
399.8075,20770.28
399.9801,20914.9433
400.1526,20407.6067
400.3252,19869.15
400.4977,19675.11
400.6702,19666.9367
400.8427,19913.415
401.0151,20000.3833
401.1875,19991.1967
401.36,20122.1933
401.5323,19808.75
401.7047,19590.4683
401.877,19443.695
402.0494,19595.665
402.2216,19926.5417
402.394,19789.1367
402.5662,19681.1283
402.7385,19643.6433
402.9107,19728.65
403.0829,19753.3367
403.2551,19531.1483
403.4272,19492.88
403.5994,19729.1683
403.7715,19941.6783
403.9436,19842.155
404.1156,19951.5433
