Serial Num,2103232U1
Spectrometer Temperature (C),7.75
Site,CMU
Timestamp,2022-01-29 04:58:48.526815
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2335.7783
218.2508,2388.0317
218.442,2439.85
218.6332,2495.2133
218.8244,2549.735
219.0156,2609.2417
219.2067,2671.39
219.3979,2733.055
219.589,2797.4983
219.7801,2863.8383
219.9712,2932.2317
220.1623,3003.0817
220.3533,3078.6267
220.5444,3155.0933
220.7354,3232.125
220.9264,3312.23
221.1174,3396.8333
221.3083,3483.89
221.4993,3567.8917
221.6902,3652.9217
221.8812,3747.1317
222.0721,3841.515
222.263,3939.9033
222.4538,4038.915
222.6447,4140.94
222.8355,4246.7733
223.0264,4351.17
223.2172,4455.2633
223.408,4565.9433
223.5987,4679.4967
223.7895,4792.9617
223.9802,4910.81
224.1709,5029.175
224.3616,5151.9133
224.5524,5275.31
224.743,5402.57
224.9337,5529.235
225.1243,5667.045
225.315,5798.335
225.5056,5929.1683
225.6962,6070.135
225.8867,6211.91
226.0773,6353.435
226.2678,6498.1167
226.4584,6645.075
226.6489,6793.13
226.8394,6933.6683
227.0298,7088.935
227.2203,7250.335
227.4108,7418.55
227.6012,7582.2333
227.7916,7741.35
227.982,7903.95
228.1723,8066.535
228.3627,8236.0583
228.5531,8402.9533
228.7434,8572.4233
228.9337,8748.27
229.124,8928.11
229.3143,9106.6267
229.5045,9302.5017
229.6948,9494.995
229.885,9693.6933
230.0752,9893.6117
230.2654,10092.86
230.4556,10286.8633
230.6457,10481.2617
230.8358,10675.4183
231.026,10873.4233
231.2161,11070.4833
231.4062,11276.1683
231.5963,11471.02
231.7863,11673.275
231.9764,11890.4733
232.1664,12107.4567
232.3564,12332.8733
232.5464,12550.3817
232.7364,12767.135
232.9263,12977.5933
233.1163,13203.5383
233.3062,13430.6583
233.4961,13671.7617
233.686,13892.7017
233.8758,14094.79
234.0657,14301.18
234.2555,14531.6383
234.4454,14759.4167
234.6352,14978.4833
234.825,15203.0033
235.0147,15417.96
235.2045,15637.2533
235.3942,15850.4033
235.5839,16073.2967
235.7737,16287.0883
235.9633,16498.365
236.153,16736.7083
236.3427,16964.1833
236.5323,17182.1883
236.7219,17392.7333
236.9115,17577.3917
237.1011,17776.7383
237.2907,18000.6433
237.4803,18217.2017
237.6698,18417.855
237.8593,18631.66
238.0488,18840.88
238.2383,19049.4817
238.4278,19254.48
238.6172,19483.6283
238.8066,19693.5567
238.9961,19902.2783
239.1855,20124.54
239.3748,20326.2
239.5642,20515.02
239.7536,20724.96
239.9429,20925.3633
240.1322,21102.8233
240.3215,21298.4667
240.5108,21495.8183
240.7001,21697.3867
240.8893,21884.575
241.0786,22068.525
241.2677,22243.585
241.457,22446.9183
241.6461,22594.17
241.8353,22752.3633
242.0244,22910.7283
242.2136,23069.69
242.4027,23244.89
242.5918,23393.2217
242.7809,23501.33
242.9699,23587.7367
243.159,23727.3683
243.348,23937.3683
243.537,24142.33
243.726,24299.4367
243.915,24430.175
244.1039,24518.895
244.2929,24560.7017
244.4818,24674.1133
244.6707,24855.2133
244.8596,25060.3483
245.0485,25243.195
245.2373,25417.3033
245.4262,25569.3767
245.615,25718.2583
245.8038,25824.9333
245.9926,25961.0367
246.1814,26000.6583
246.3701,26001.2317
246.5589,26103.3833
246.7476,26275.1667
246.9363,26473.6783
247.1249,26627.1667
247.3136,26787.565
247.5023,26935.6167
247.6909,27082.1317
247.8795,27212.42
248.0681,27344.7517
248.2567,27489.755
248.4453,27598.6017
248.6338,27667.0783
248.8224,27610.4983
249.0109,27640.2667
249.1994,27791.2067
249.3878,27969.8033
249.5763,28128.6
249.7648,28267.52
249.9532,28405.0917
250.1416,28570.075
250.33,28731.8967
250.5183,28858.0167
250.7067,28957.4517
250.8951,29045.4017
251.0834,29151.1667
251.2717,29236.4217
251.46,29305.6567
251.6483,29354.7333
251.8365,29340.2983
252.0247,29356.7283
252.213,29504.9917
252.4012,29630.3733
252.5894,29791.295
252.7775,29898.0067
252.9657,29994.0067
253.1538,30121.56
253.3419,30219.0167
253.53,30274.9233
253.7181,30356.4083
253.9062,30423.3767
254.0942,30497.73
254.2823,30557.4533
254.4703,30618.2317
254.6583,30674.98
254.8463,30733.5717
255.0342,30751.12
255.2222,30758.625
255.4101,30737.305
255.598,30773.06
255.7859,30870.5633
255.9738,30991.1083
256.1616,31120.03
256.3495,31248.905
256.5373,31343.9217
256.7251,31473.08
256.9129,31553.9567
257.1006,31628.7117
257.2884,31715.305
257.4761,31812.83
257.6638,31865.1417
257.8515,31891.6733
258.0392,31943.6117
258.2269,31974.0383
258.4146,32005.1
258.6022,32048.8933
258.7898,32059.515
258.9774,32086.8167
259.165,32134.1833
259.3525,32161.4983
259.5401,32216.6433
259.7276,32285.8333
259.9151,32343.2283
260.1026,32383.89
260.2901,32450.0767
260.4776,32506.7033
260.665,32613.03
260.8524,32703.425
261.0398,32802.2267
261.2272,32837.725
261.4146,32836.6767
261.6019,32872.86
261.7893,32923.22
261.9766,32946.2817
262.1639,32997.045
262.3512,32985.465
262.5384,32987.435
262.7257,32989.3367
262.9129,33005.7267
263.1001,33017.725
263.2873,33066.495
263.4745,33078.7133
263.6617,33008.6917
263.8488,33039.8833
264.0359,33074.685
264.2231,33089.695
264.4101,33109.005
264.5972,33137.8833
264.7842,33164.965
264.9713,33170.2483
265.1583,33157.8683
265.3453,33170.8633
265.5323,33196.78
265.7193,33218.4
265.9062,33259.5783
266.0931,33266.9417
266.2801,33255.1533
266.4669,33281.1067
266.6538,33306.015
266.8407,33337.9267
267.0276,33307.5133
267.2143,33273.3383
267.4012,33279.8533
267.588,33217.8083
267.7747,33216.3467
267.9615,33210.795
268.1482,33197.1433
268.3349,33195.61
268.5217,33175.775
268.7083,33139.0817
268.895,33120.535
269.0817,33136.13
269.2682,33114.945
269.4549,33061.5533
269.6415,32979.125
269.8281,32959.7633
270.0146,32975.4983
270.2012,32978.4733
270.3877,32987.4567
270.5742,32973.1567
270.7607,32952.5017
270.9472,32932.31
271.1336,32901.6633
271.32,32866.5883
271.5065,32828.7083
271.6929,32813.445
271.8792,32829.7
272.0656,32814.2433
272.252,32811.7233
272.4383,32797.5467
272.6246,32762.035
272.8109,32738.7033
272.9972,32778.0883
273.1835,32786.4283
273.3697,32792.0033
273.5559,32784.2933
273.7421,32772.1883
273.9283,32752.05
274.1145,32733.28
274.3007,32716.3167
274.4868,32713.67
274.6729,32742.9
274.859,32738.1567
275.0451,32716.725
275.2311,32624.9683
275.4172,32628.1783
275.6032,32636.385
275.7892,32648.04
275.9752,32628.4833
276.1612,32637.9733
276.3472,32582.385
276.5331,32556.3167
276.719,32542.795
276.9049,32527.0883
277.0908,32487.4617
277.2767,32465.1217
277.4625,32455.525
277.6484,32432.325
277.8342,32386.4617
278.02,32365.7567
278.2057,32370.3
278.3915,32394.095
278.5772,32376.7683
278.763,32321.8433
278.9487,32341.22
279.1343,32350.0317
279.32,32314.0617
279.5057,32253.01
279.6913,32151.5817
279.877,32117.305
280.0625,32093.9317
280.2481,32030.4883
280.4337,31975.56
280.6192,31992.75
280.8048,32006.31
280.9903,31954.5183
281.1758,31895.0467
281.3612,31830.96
281.5467,31802.37
281.7321,31819.3833
281.9175,31813.8783
282.1029,31786.7967
282.2884,31765.4967
282.4737,31700.51
282.6591,31643.9883
282.8444,31619.6433
283.0297,31593.0783
283.215,31574.1067
283.4002,31546.9317
283.5855,31482.2283
283.7707,31382.745
283.956,31331.64
284.1412,31290.8317
284.3264,31288.64
284.5115,31303.7983
284.6967,31299.28
284.8818,31246.8817
285.0669,31165.7967
285.252,31140.8467
285.4371,31123.1467
285.6222,31064.0667
285.8072,31009.4717
285.9922,30970.9483
286.1772,30968.13
286.3622,30963.9717
286.5472,30908.17
286.7321,30839.83
286.9171,30850.9433
287.102,30829.6
287.2869,30834.65
287.4717,30863.7967
287.6566,30840.0133
287.8415,30816.4983
288.0263,30779.855
288.2111,30694.3717
288.3959,30617.1467
288.5806,30598.8233
288.7654,30585.8517
288.9501,30633.515
289.1348,30626.455
289.3195,30606.5983
289.5042,30594.5917
289.6889,30604.6683
289.8735,30520.4567
290.0581,30476.6383
290.2428,30399.035
290.4273,30381.375
290.6119,30391.1183
290.7965,30364.91
290.981,30344.6717
291.1655,30317.755
291.35,30218.705
291.5345,30147.0433
291.719,30136.0833
291.9034,30130.475
292.0878,30153.095
292.2722,30126.2167
292.4566,30073.4517
292.641,30063.9783
292.8253,30037.6217
293.0096,29993.9983
293.194,29985.78
293.3783,29964.2933
293.5626,29962.6
293.7468,29944.8283
293.9311,29928.4233
294.1153,29857.9483
294.2995,29748.5533
294.4837,29675.1283
294.6678,29607.0367
294.852,29562.6583
295.0361,29555.29
295.2202,29546.1017
295.4043,29550.005
295.5884,29514.57
295.7725,29485.2217
295.9565,29446.0633
296.1405,29363.9233
296.3246,29318.2333
296.5085,29340.0217
296.6925,29356.1833
296.8764,29330.7317
297.0603,29284.3983
297.2443,29242.4783
297.4282,29180.8983
297.612,29111.005
297.7959,29054.9633
297.9797,29014.6417
298.1635,28948.0117
298.3474,28970.3867
298.5311,28985.5967
298.7149,28916.82
298.8987,28833.6033
299.0823,28790.4983
299.2661,28716.7183
299.4498,28615.3383
299.6334,28600.3133
299.8171,28594.5833
300.0007,28560.9067
300.1843,28532.02
300.368,28506.075
300.5515,28461.1867
300.7351,28427.41
300.9186,28386.1467
301.1021,28336.335
301.2857,28312.3983
301.4691,28285.755
301.6526,28283.825
301.8361,28224.7933
302.0195,28168.8333
302.2029,28137.095
302.3863,28116.785
302.5697,28062.1133
302.753,28052.1367
302.9364,28053.605
303.1197,28067.4183
303.303,28030.5517
303.4863,27967.3867
303.6696,27871.8783
303.8528,27798.7
304.036,27762.7833
304.2192,27761.0267
304.4024,27730.175
304.5856,27676.7433
304.7688,27645.7117
304.9519,27621.96
305.135,27583.9133
305.3181,27543.9133
305.5012,27510.2383
305.6842,27498.68
305.8673,27470.1767
306.0504,27417.6267
306.2333,27338.69
306.4163,27312.38
306.5993,27260.5333
306.7822,27237.905
306.9652,27223.705
307.1481,27168.5967
307.331,27124.15
307.5139,27080.13
307.6967,27024.695
307.8796,26972.4617
308.0624,26936.05
308.2452,26884.0317
308.428,26842.4083
308.6107,26828.825
308.7935,26786.6
308.9762,26746.9883
309.1589,26707.34
309.3416,26671.2483
309.5243,26626.605
309.7069,26589.0167
309.8896,26540.6517
310.0721,26503.8317
310.2548,26479.9967
310.4373,26454.3367
310.6199,26444.8083
310.8024,26398.4283
310.985,26379.1283
311.1674,26310.86
311.3499,26238.145
311.5324,26221.92
311.7148,26232.6233
311.8973,26192.13
312.0797,26150.4367
312.2621,26116.3333
312.4445,26078.7133
312.6268,26026.875
312.8091,26004.4133
312.9915,25947.425
313.1738,25912.86
313.356,25846.9917
313.5383,25794.2217
313.7206,25765.68
313.9027,25713.1033
314.085,25686.3083
314.2672,25662.8517
314.4493,25649.8967
314.6314,25647.2783
314.8136,25634.1917
314.9957,25581.0883
315.1778,25516.4917
315.3598,25495.4617
315.5419,25486.0433
315.724,25475.2467
315.9059,25444.39
316.088,25404.5
316.2699,25399.3517
316.4519,25381.3
316.6338,25334.1467
316.8157,25244.29
316.9977,25210.5383
317.1795,25216.195
317.3614,25218.9133
317.5432,25200.65
317.7251,25150.4983
317.9069,25074.015
318.0887,25027.8733
318.2704,24985.55
318.4522,24984.8233
318.6339,24989.38
318.8156,25014.4083
318.9973,24984.435
319.179,24980.4167
319.3607,24994.69
319.5423,24998.1683
319.7239,24967.4867
319.9055,24914.015
320.0871,24892.8683
320.2687,24878.0317
320.4502,24854.1983
320.6317,24790.4483
320.8132,24782.0233
320.9947,24793.945
321.1761,24791.7217
321.3576,24776.44
321.5391,24736.01
321.7205,24702.6817
321.9019,24675.865
322.0832,24630.745
322.2646,24587.9733
322.4459,24559.5917
322.6272,24524.995
322.8085,24489.9517
322.9898,24470.135
323.1711,24438.87
323.3523,24409.9833
323.5335,24358.3117
323.7147,24392.125
323.8959,24439.6917
324.0771,24442.8633
324.2582,24412.025
324.4393,24397.2933
324.6204,24401.5617
324.8015,24394.6233
324.9826,24408.745
325.1637,24434.3883
325.3447,24437.3633
325.5257,24439.505
325.7067,24427.0433
325.8877,24295.6733
326.0686,24225.7567
326.2496,24229.94
326.4305,24194.9883
326.6114,24188.0117
326.7922,24183.41
326.9731,24185.2567
327.1539,24150.735
327.3347,24137.4217
327.5155,24130.085
327.6963,24158.2367
327.8771,24161.6617
328.0578,24112.8467
328.2385,24035.4233
328.4193,24024.95
328.5999,24008.0433
328.7806,23965.79
328.9613,23974.4083
329.1419,23960.965
329.3225,23953.1083
329.5031,23912.9567
329.6837,23874.915
329.8642,23840.3467
330.0447,23826.2117
330.2252,23787.9067
330.4057,23758.0933
330.5862,23755.4983
330.7667,23750.62
330.9471,23731.8917
331.1275,23741.5233
331.3079,23708.9283
331.4883,23673.3567
331.6687,23668.61
331.849,23637.9317
332.0293,23600.74
332.2096,23571.7733
332.3899,23565.2033
332.5702,23577.95
332.7504,23588.8867
332.9306,23590.645
333.1108,23543.9267
333.291,23486.5367
333.4712,23485.955
333.6514,23514.8067
333.8315,23496.515
334.0116,23478.605
334.1917,23478.7083
334.3717,23481.3217
334.5518,23490.32
334.7318,23452.8883
334.9119,23439.2583
335.0918,23444.7667
335.2718,23439.1033
335.4518,23427.485
335.6317,23418.4417
335.8116,23410.26
335.9915,23366.5667
336.1714,23327.1283
336.3513,23322.2083
336.5311,23318.3583
336.7109,23326.6233
336.8907,23292.5383
337.0705,23227.6217
337.2502,23159.8483
337.43,23134.5583
337.6097,23091.215
337.7894,23064.7983
337.9691,23069.1183
338.1488,23083.8333
338.3284,23096.38
338.508,23127.0467
338.6877,23119.36
338.8672,23088.145
339.0468,23027.1817
339.2263,23002.7717
339.4059,23017.505
339.5854,23041.125
339.7649,23029.3883
339.9443,23007.51
340.1238,23000.85
340.3032,23022.1533
340.4826,23022.885
340.662,22974.2583
340.8414,22923.6283
341.0207,22934.0483
341.2001,22942.3483
341.3794,22949.035
341.5587,22947.3817
341.738,22939.9767
341.9172,22907.405
342.0965,22854.1617
342.2757,22787.12
342.4549,22719.985
342.6341,22718.5967
342.8132,22741.7
342.9923,22771.3517
343.1715,22795.3533
343.3506,22750.24
343.5296,22707.55
343.7087,22684.665
343.8878,22653.505
344.0668,22646.79
344.2458,22644.7583
344.4248,22590.9033
344.6037,22565.13
344.7827,22565.2617
344.9616,22552.5317
345.1405,22543.4717
345.3194,22531.335
345.4982,22495.385
345.6771,22479.9317
345.8559,22471.6333
346.0347,22448.305
346.2135,22444.8233
346.3923,22432.1717
346.571,22376.4167
346.7498,22364.3517
346.9285,22382.6667
347.1071,22344.2633
347.2859,22303.1867
347.4645,22345.18
347.6431,22402.3583
347.8217,22465.955
348.0003,22339.0683
348.1789,22273.72
348.3574,22234.4283
348.5359,22179.2267
348.7145,22126.3533
348.893,22122.285
349.0714,22115.0033
349.2499,22068.905
349.4283,22013.395
349.6068,21948.7183
349.7852,21927.13
349.9635,21935.2117
350.1419,21917.2383
350.3202,21886.8617
350.4985,21833.8467
350.6768,21801.1683
350.8551,21773.005
351.0334,21750.0683
351.2116,21719.7967
351.3898,21712.325
351.568,21688.3183
351.7462,21684.7233
351.9243,21669.5667
352.1025,21631.4517
352.2806,21599.75
352.4587,21602.98
352.6368,21548.9333
352.8148,21482.2933
352.9929,21450.1367
353.1709,21460.455
353.3489,21448.04
353.5268,21405.21
353.7048,21366.295
353.8828,21335.1917
354.0607,21290.8667
354.2386,21288.41
354.4165,21260.455
354.5943,21229.88
354.7722,21214.515
354.95,21230.4083
355.1278,21210.7533
355.3056,21150.0067
355.4833,21073.0567
355.6611,21018.2767
355.8388,20966.255
356.0165,20937.435
356.1942,20942.1417
356.3719,20966.7233
356.5495,20971.3333
356.7271,20937.965
356.9047,20900.4817
357.0823,20906.9367
357.2599,20907.6283
357.4374,20862.825
357.6149,20805.1533
357.7924,20752.2367
357.9699,20723.775
358.1474,20688.185
358.3248,20643.2283
358.5023,20609.7133
358.6797,20560.9267
358.8571,20521.6333
359.0344,20479.6617
359.2118,20426.845
359.3891,20386.58
359.5664,20351.455
359.7437,20330.345
359.9209,20270.4783
360.0982,20203.88
360.2754,20164.7817
360.4526,20194.405
360.6298,20204.6383
360.807,20186.875
360.9841,20150.3467
361.1613,20099.2517
361.3383,20107.13
361.5154,20092.9567
361.6925,20040.01
361.8695,20032.5167
362.0466,19972.13
362.2236,19978.2733
362.4005,19949.31
362.5775,19866.2733
362.7545,19821.3533
362.9314,19821.2617
363.1083,19800.3517
363.2852,19752.02
363.462,19726.2217
363.6389,19714.7333
363.8157,19689.2483
363.9925,19684.835
364.1693,19615.6433
364.346,19580.895
364.5228,19598.4767
364.6996,19627.12
364.8762,19617.8117
365.0529,19543.3667
365.2296,19548.51
365.4062,19539.1567
365.5829,19494.0183
365.7595,19517.5333
365.9361,19474.2367
366.1126,19517.6617
366.2892,19643.97
366.4657,19758.9467
366.6422,19835.8933
366.8186,19875.1067
366.9951,19775.7467
367.1716,19712.4683
367.348,19836.5483
367.5244,19948.7317
367.7008,19946.6017
367.8772,19693.9367
368.0535,19646.6233
368.2298,19661.9267
368.4061,19505.96
368.5824,19584.925
368.7586,19637.2017
368.9349,19508.435
369.1111,19465.0733
369.2873,19540.7133
369.4635,19602.7733
369.6396,19403.6383
369.8158,19291.8983
369.9919,19286.8783
370.168,19267.71
370.3441,19199.9183
370.5202,19123.3183
370.6962,19066.8383
370.8722,19037.885
371.0482,19026.5767
371.2242,19098.2617
371.4002,19147.4083
371.5761,19122.2983
371.752,19114.9283
371.9279,19123.405
372.1038,19054.7233
372.2796,19040.47
372.4555,19022.6333
372.6313,19005.7433
372.8071,18991.8767
372.9829,18996.0917
373.1586,19015.8
373.3344,18979.07
373.5101,18959.7433
373.6858,18964.3783
373.8615,18966.7983
374.0371,19050.7233
374.2127,19088.0283
374.3884,19014.255
374.564,19000.1567
374.7395,19081.7817
374.9151,19289.5867
375.0906,19385.7033
375.2661,19298.9517
375.4416,19388.4017
375.6171,19577.9167
375.7925,19592.2017
375.968,19382.6817
376.1434,19236.4133
376.3188,19224.925
376.4941,19297.005
376.6695,19363.5167
376.8448,19400.3817
377.0201,19309.3867
377.1954,19453.3283
377.3707,19479.29
377.5459,19588.1917
377.7212,19880.6767
377.8964,19978.8617
378.0715,19795.4783
378.2467,20109.65
378.4218,19969.0967
378.597,19836.08
378.7721,19903.2817
378.9472,19949.1033
379.1222,20279.4733
379.2973,20825.1317
379.4723,21007.9367
379.6473,20497.5517
379.8223,20124.4233
379.9972,19913.2317
380.1722,19801.14
380.3471,19807.4583
380.522,19866.1383
380.6969,20178.355
380.8717,20018.5167
381.0466,19769.2833
381.2214,19679.0167
381.3962,19534.3667
381.571,19443.2417
381.7457,19537.5233
381.9204,19476.5117
382.0952,19669.3583
382.2699,20074.825
382.4445,20133.8183
382.6192,20491.545
382.7938,20769.06
382.9685,20393.95
383.1431,20044.37
383.3176,19980.0833
383.4922,19944.3667
383.6667,19816.345
383.8412,19706.2917
384.0157,19792.0567
384.1902,19953.6133
384.3646,19853.5183
384.5391,19716.1733
384.7134,19791.0133
384.8878,20069.5617
385.0622,19965.5217
385.2365,19577.7933
385.4109,19535.6183
385.5852,19548.4517
385.7594,19568.1017
385.9337,19627.44
386.1079,19798.97
386.2822,19942.4033
386.4564,19794.06
386.6306,19973.5183
386.8047,20116.7233
386.9789,20148.8667
387.153,20555.3633
387.3271,20683.25
387.5012,20979.9917
387.6752,21253.185
387.8492,21070.3017
388.0233,21002.4717
388.1972,21208.4583
388.3712,21166.2817
388.5452,21252.2667
388.7191,21590.815
388.893,21563.0067
389.0669,20982.9267
389.2408,20278.2883
389.4146,19860.165
389.5884,19523.1217
389.7623,19418.5317
389.9361,19545.225
390.1098,19729.4583
390.2835,19664.1817
390.4573,19642.7967
390.631,19977.4783
390.8047,20148.895
390.9784,19997.7383
391.152,20194.405
391.3256,20439.75
391.4992,20137.95
391.6728,20161.3933
391.8464,20715.0617
392.0199,20744.7217
392.1934,20998.0233
392.3669,21303.6267
392.5403,21447.4933
392.7138,21782.0033
392.8873,22459.7817
393.0607,22789.5817
393.2341,22817.2133
393.4074,21988.0
393.5808,21419.0717
393.7542,21406.37
393.9274,21101.5667
394.1007,21044.5867
394.274,20754.4783
394.4472,20787.8567
394.6205,21228.055
394.7937,21544.395
394.9668,21142.7767
395.14,20851.7533
395.3131,20603.9317
395.4863,20714.4017
395.6594,20352.5483
395.8325,20198.8433
396.0055,20255.7967
396.1786,20396.21
396.3516,20329.26
396.5246,20209.7967
396.6975,20397.8317
396.8705,21023.3883
397.0434,20438.7633
397.2163,20245.0167
397.3892,20734.185
397.5621,21047.745
397.735,21501.4317
397.9077,21726.66
398.0806,21258.435
398.2534,21535.14
398.4261,22050.0767
398.5989,22806.9783
398.7716,22407.5083
398.9443,21845.51
399.117,21389.6617
399.2896,21340.0333
399.4623,21187.6533
399.6349,20696.58
399.8075,20334.78
399.9801,20464.7517
400.1526,19949.725
400.3252,19423.5067
400.4977,19259.2533
400.6702,19238.5067
400.8427,19469.6333
401.0151,19542.9667
401.1875,19525.67
401.36,19640.4017
401.5323,19325.855
401.7047,19115.9967
401.877,18955.9917
402.0494,19105.1817
402.2216,19425.1033
402.394,19290.88
402.5662,19169.7067
402.7385,19119.4317
402.9107,19220.78
403.0829,19270.3533
403.2551,19066.905
403.4272,19016.665
403.5994,19224.645
403.7715,19402.8017
403.9436,19309.1417
404.1156,19409.2383
