Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-01-29 17:53:24.920381
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2365.4067
218.2508,2418.4667
218.442,2472.0817
218.6332,2527.61
218.8244,2584.3117
219.0156,2643.9933
219.2067,2707.305
219.3979,2771.0117
219.589,2836.8617
219.7801,2905.19
219.9712,2975.7917
220.1623,3047.8083
220.3533,3124.7083
220.5444,3202.1167
220.7354,3281.015
220.9264,3361.9583
221.1174,3449.16
221.3083,3537.95
221.4993,3623.785
221.6902,3710.2817
221.8812,3807.105
222.0721,3904.2783
222.263,4000.0917
222.4538,4103.425
222.6447,4209.2533
222.8355,4315.5667
223.0264,4422.405
223.2172,4528.6317
223.408,4641.41
223.5987,4756.1517
223.7895,4871.945
223.9802,4989.5367
224.1709,5109.9567
224.3616,5236.6117
224.5524,5362.5633
224.743,5492.39
224.9337,5618.4383
225.1243,5759.3917
225.315,5893.3117
225.5056,6023.8083
225.6962,6169.1517
225.8867,6310.3867
226.0773,6453.5883
226.2678,6602.7367
226.4584,6751.495
226.6489,6902.2283
226.8394,7044.7983
227.0298,7200.3667
227.2203,7363.5083
227.4108,7534.0083
227.6012,7701.895
227.7916,7863.5433
227.982,8027.6683
228.1723,8191.6333
228.3627,8362.8883
228.5531,8531.8483
228.7434,8703.3483
228.9337,8880.4933
229.124,9063.745
229.3143,9244.795
229.5045,9442.96
229.6948,9637.575
229.885,9837.7783
230.0752,10041.18
230.2654,10242.27
230.4556,10441.9567
230.6457,10635.0083
230.8358,10831.9383
231.026,11034.625
231.2161,11229.5167
231.4062,11437.9217
231.5963,11636.3283
231.7863,11841.31
231.9764,12060.26
232.1664,12280.4183
232.3564,12505.6483
232.5464,12725.4367
232.7364,12943.2667
232.9263,13157.875
233.1163,13385.81
233.3062,13614.83
233.4961,13857.6283
233.686,14082.835
233.8758,14285.1367
234.0657,14495.7417
234.2555,14726.8883
234.4454,14956.54
234.6352,15182.3817
234.825,15406.9133
235.0147,15623.06
235.2045,15843.7583
235.3942,16058.5533
235.5839,16284.19
235.7737,16499.1217
235.9633,16715.5517
236.153,16953.8717
236.3427,17183.52
236.5323,17404.4917
236.7219,17615.0633
236.9115,17804.26
237.1011,18009.6983
237.2907,18235.0067
237.4803,18451.7033
237.6698,18655.9533
237.8593,18871.7667
238.0488,19080.2883
238.2383,19295.1333
238.4278,19499.625
238.6172,19731.3967
238.8066,19937.7717
238.9961,20150.45
239.1855,20376.0433
239.3748,20578.56
239.5642,20772.205
239.7536,20984.4083
239.9429,21184.965
240.1322,21366.0983
240.3215,21561.8067
240.5108,21763.5267
240.7001,21965.7983
240.8893,22153.4033
241.0786,22338.1533
241.2677,22514.1667
241.457,22722.2467
241.6461,22870.125
241.8353,23029.04
242.0244,23190.8317
242.2136,23354.7167
242.4027,23532.795
242.5918,23682.405
242.7809,23791.5433
242.9699,23877.3567
243.159,24020.6783
243.348,24232.705
243.537,24441.6633
243.726,24599.9233
243.915,24732.8733
244.1039,24820.6933
244.2929,24869.95
244.4818,24986.79
244.6707,25170.065
244.8596,25377.4983
245.0485,25562.5583
245.2373,25744.3517
245.4262,25892.8467
245.615,26046.9083
245.8038,26153.33
245.9926,26288.8667
246.1814,26334.895
246.3701,26336.315
246.5589,26440.6733
246.7476,26619.6533
246.9363,26816.8417
247.1249,26973.0567
247.3136,27136.085
247.5023,27285.85
247.6909,27434.4567
247.8795,27569.39
248.0681,27700.1433
248.2567,27849.545
248.4453,27961.43
248.6338,28030.6033
248.8224,27980.0883
249.0109,28010.1267
249.1994,28163.0933
249.3878,28342.4617
249.5763,28502.36
249.7648,28645.31
249.9532,28789.5333
250.1416,28949.06
250.33,29115.98
250.5183,29244.5133
250.7067,29347.5133
250.8951,29431.1717
251.0834,29545.755
251.2717,29628.54
251.46,29700.05
251.6483,29751.37
251.8365,29737.985
252.0247,29754.9617
252.213,29904.2933
252.4012,30031.055
252.5894,30193.53
252.7775,30304.505
252.9657,30401.3167
253.1538,30531.1733
253.3419,30631.91
253.53,30681.0467
253.7181,30764.9117
253.9062,30828.6417
254.0942,30909.3217
254.2823,30966.9167
254.4703,31031.92
254.6583,31091.1883
254.8463,31151.1383
255.0342,31171.83
255.2222,31175.9767
255.4101,31150.9983
255.598,31187.1433
255.7859,31282.7117
255.9738,31410.45
256.1616,31539.5783
256.3495,31669.425
256.5373,31760.0083
256.7251,31894.795
256.9129,31974.1133
257.1006,32049.355
257.2884,32136.7567
257.4761,32235.315
257.6638,32285.6017
257.8515,32314.7633
258.0392,32361.48
258.2269,32395.4283
258.4146,32426.4833
258.6022,32471.32
258.7898,32479.1167
258.9774,32512.1833
259.165,32554.3467
259.3525,32585.3083
259.5401,32635.8883
259.7276,32703.4417
259.9151,32762.61
260.1026,32805.2017
260.2901,32873.0933
260.4776,32925.3617
260.665,33034.5433
260.8524,33128.96
261.0398,33219.65
261.2272,33252.665
261.4146,33254.2083
261.6019,33287.0133
261.7893,33333.8683
261.9766,33360.7967
262.1639,33408.9433
262.3512,33400.2367
262.5384,33397.2433
262.7257,33400.4267
262.9129,33417.005
263.1001,33424.0233
263.2873,33475.9017
263.4745,33481.6917
263.6617,33404.4867
263.8488,33439.995
264.0359,33478.1333
264.2231,33484.0733
264.4101,33508.9133
264.5972,33534.6633
264.7842,33560.5333
264.9713,33561.86
265.1583,33552.1617
265.3453,33565.0533
265.5323,33585.4983
265.7193,33605.835
265.9062,33644.7
266.0931,33650.1617
266.2801,33633.5717
266.4669,33664.5933
266.6538,33682.4683
266.8407,33710.5033
267.0276,33681.47
267.2143,33643.3333
267.4012,33646.7267
267.588,33589.425
267.7747,33578.1733
267.9615,33573.3183
268.1482,33557.2183
268.3349,33552.1417
268.5217,33530.1533
268.7083,33495.4467
268.895,33471.8267
269.0817,33484.6133
269.2682,33462.0083
269.4549,33405.0383
269.6415,33321.4383
269.8281,33295.9183
270.0146,33315.385
270.2012,33313.4217
270.3877,33324.2233
270.5742,33304.2933
270.7607,33281.6267
270.9472,33259.9433
271.1336,33231.66
271.32,33191.8917
271.5065,33149.4383
271.6929,33131.9183
271.8792,33147.1833
272.0656,33130.955
272.252,33128.56
272.4383,33110.9767
272.6246,33074.5267
272.8109,33046.0817
272.9972,33087.7483
273.1835,33090.7883
273.3697,33097.885
273.5559,33088.73
273.7421,33074.7367
273.9283,33050.9133
274.1145,33031.1933
274.3007,33013.2333
274.4868,33003.76
274.6729,33032.2367
274.859,33026.7133
275.0451,33005.415
275.2311,32910.1217
275.4172,32910.8633
275.6032,32916.4483
275.7892,32927.7533
275.9752,32908.105
276.1612,32911.3967
276.3472,32860.855
276.5331,32830.52
276.719,32812.635
276.9049,32800.4067
277.0908,32750.48
277.2767,32732.5267
277.4625,32720.42
277.6484,32689.4167
277.8342,32646.3583
278.02,32623.025
278.2057,32629.79
278.3915,32652.6833
278.5772,32634.32
278.763,32577.6117
278.9487,32590.8167
279.1343,32601.5467
279.32,32563.89
279.5057,32500.3067
279.6913,32399.1267
279.877,32362.5233
280.0625,32340.3917
280.2481,32273.2983
280.4337,32216.3083
280.6192,32235.115
280.8048,32248.3517
280.9903,32194.0867
281.1758,32132.6517
281.3612,32066.0367
281.5467,32035.35
281.7321,32049.43
281.9175,32039.9967
282.1029,32012.1167
282.2884,31992.58
282.4737,31924.9783
282.6591,31868.7233
282.8444,31836.125
283.0297,31807.5367
283.215,31793.57
283.4002,31764.115
283.5855,31698.5717
283.7707,31597.4983
283.956,31544.2517
284.1412,31503.0633
284.3264,31499.9817
284.5115,31513.8967
284.6967,31510.445
284.8818,31449.17
285.0669,31372.7633
285.252,31345.6717
285.4371,31326.4483
285.6222,31266.8533
285.8072,31211.5433
285.9922,31169.9167
286.1772,31162.895
286.3622,31163.6017
286.5472,31104.6583
286.7321,31038.3933
286.9171,31044.025
287.102,31024.3383
287.2869,31031.015
287.4717,31062.0233
287.6566,31038.34
287.8415,31013.3767
288.0263,30976.87
288.2111,30889.8233
288.3959,30808.2867
288.5806,30784.685
288.7654,30774.22
288.9501,30828.7533
289.1348,30821.4767
289.3195,30800.6033
289.5042,30790.4217
289.6889,30794.29
289.8735,30710.3783
290.0581,30663.545
290.2428,30588.175
290.4273,30570.5
290.6119,30582.325
290.7965,30555.3883
290.981,30532.95
291.1655,30503.7867
291.35,30405.7733
291.5345,30331.02
291.719,30318.0033
291.9034,30316.6483
292.0878,30337.0233
292.2722,30309.0817
292.4566,30256.4533
292.641,30245.6317
292.8253,30222.2967
293.0096,30174.615
293.194,30165.215
293.3783,30145.68
293.5626,30141.9067
293.7468,30126.91
293.9311,30108.8633
294.1153,30033.9483
294.2995,29921.735
294.4837,29845.7783
294.6678,29782.3783
294.852,29738.4933
295.0361,29732.5967
295.2202,29725.8583
295.4043,29724.4033
295.5884,29692.7883
295.7725,29662.7717
295.9565,29622.805
296.1405,29541.4833
296.3246,29492.7483
296.5085,29514.345
296.6925,29535.6933
296.8764,29507.4733
297.0603,29463.3617
297.2443,29416.3517
297.4282,29352.8483
297.612,29286.9317
297.7959,29228.965
297.9797,29190.7117
298.1635,29125.2667
298.3474,29147.435
298.5311,29163.865
298.7149,29097.5283
298.8987,29012.3683
299.0823,28962.8033
299.2661,28891.1183
299.4498,28795.52
299.6334,28777.5633
299.8171,28770.8817
300.0007,28735.7267
300.1843,28709.7633
300.368,28678.7283
300.5515,28636.3517
300.7351,28598.4083
300.9186,28569.64
301.1021,28514.5917
301.2857,28490.585
301.4691,28462.725
301.6526,28459.5367
301.8361,28397.94
302.0195,28344.2183
302.2029,28310.25
302.3863,28289.695
302.5697,28239.25
302.753,28231.1467
302.9364,28232.945
303.1197,28245.0067
303.303,28207.805
303.4863,28148.2133
303.6696,28051.19
303.8528,27976.855
304.036,27942.2933
304.2192,27940.5583
304.4024,27916.785
304.5856,27859.4133
304.7688,27827.215
304.9519,27803.4133
305.135,27763.06
305.3181,27725.5217
305.5012,27694.8
305.6842,27684.045
305.8673,27658.4267
306.0504,27603.0417
306.2333,27518.86
306.4163,27495.7283
306.5993,27445.6783
306.7822,27426.48
306.9652,27410.8
307.1481,27353.9733
307.331,27311.66
307.5139,27264.83
307.6967,27206.78
307.8796,27157.8083
308.0624,27119.9433
308.2452,27070.0783
308.428,27029.76
308.6107,27014.9433
308.7935,26975.5183
308.9762,26934.5083
309.1589,26898.8717
309.3416,26861.83
309.5243,26813.2933
309.7069,26777.5983
309.8896,26727.5183
310.0721,26689.9033
310.2548,26668.9433
310.4373,26645.1317
310.6199,26639.0083
310.8024,26589.065
310.985,26566.085
311.1674,26499.1933
311.3499,26433.0933
311.5324,26413.855
311.7148,26424.46
311.8973,26383.6867
312.0797,26343.4717
312.2621,26309.3633
312.4445,26277.3317
312.6268,26225.9783
312.8091,26203.4683
312.9915,26143.4033
313.1738,26108.4467
313.356,26041.365
313.5383,25987.84
313.7206,25963.1383
313.9027,25909.26
314.085,25883.5
314.2672,25861.64
314.4493,25846.45
314.6314,25844.2533
314.8136,25837.2383
314.9957,25781.8867
315.1778,25715.1783
315.3598,25691.71
315.5419,25684.885
315.724,25675.5017
315.9059,25646.9767
316.088,25606.67
316.2699,25600.295
316.4519,25584.9217
316.6338,25535.0483
316.8157,25447.64
316.9977,25413.8583
317.1795,25420.0633
317.3614,25421.005
317.5432,25401.55
317.7251,25352.21
317.9069,25277.815
318.0887,25230.2967
318.2704,25190.8967
318.4522,25190.6717
318.6339,25195.4783
318.8156,25222.8133
318.9973,25192.1733
319.179,25189.7067
319.3607,25201.7417
319.5423,25208.155
319.7239,25175.2633
319.9055,25126.84
320.0871,25105.5817
320.2687,25091.4317
320.4502,25068.7433
320.6317,25000.2667
320.8132,24989.7317
320.9947,25006.6467
321.1761,25002.2383
321.3576,24989.2183
321.5391,24945.1717
321.7205,24914.1333
321.9019,24885.4583
322.0832,24841.5083
322.2646,24803.11
322.4459,24772.8133
322.6272,24735.79
322.8085,24701.1917
322.9898,24682.73
323.1711,24651.43
323.3523,24624.1433
323.5335,24569.1733
323.7147,24606.71
323.8959,24652.6867
324.0771,24654.0617
324.2582,24623.7883
324.4393,24612.2417
324.6204,24617.8467
324.8015,24610.5983
324.9826,24627.5117
325.1637,24658.6083
325.3447,24660.26
325.5257,24662.7233
325.7067,24647.7167
325.8877,24515.07
326.0686,24440.0883
326.2496,24442.2517
326.4305,24411.8583
326.6114,24408.1383
326.7922,24407.0717
326.9731,24406.3483
327.1539,24370.7283
327.3347,24356.24
327.5155,24347.3883
327.6963,24374.8183
327.8771,24380.44
328.0578,24335.1117
328.2385,24257.985
328.4193,24247.1033
328.5999,24231.5417
328.7806,24188.3183
328.9613,24193.11
329.1419,24184.8083
329.3225,24175.735
329.5031,24135.4867
329.6837,24094.1067
329.8642,24061.9117
330.0447,24048.255
330.2252,24016.525
330.4057,23981.9183
330.5862,23974.9517
330.7667,23973.6867
330.9471,23954.2333
331.1275,23966.1633
331.3079,23934.8383
331.4883,23897.4583
331.6687,23891.695
331.849,23863.0483
332.0293,23822.13
332.2096,23792.735
332.3899,23788.92
332.5702,23802.3967
332.7504,23810.5333
332.9306,23814.365
333.1108,23767.8133
333.291,23710.91
333.4712,23712.7933
333.6514,23739.135
333.8315,23720.9683
334.0116,23702.9417
334.1917,23698.87
334.3717,23701.6233
334.5518,23710.8183
334.7318,23672.0683
334.9119,23661.715
335.0918,23668.47
335.2718,23662.6433
335.4518,23653.2
335.6317,23646.145
335.8116,23637.7467
335.9915,23592.2633
336.1714,23550.76
336.3513,23544.13
336.5311,23544.395
336.7109,23549.975
336.8907,23516.1083
337.0705,23451.265
337.2502,23381.905
337.43,23357.63
337.6097,23314.4667
337.7894,23289.3833
337.9691,23294.9583
338.1488,23308.21
338.3284,23317.6033
338.508,23349.4317
338.6877,23343.4383
338.8672,23313.6283
339.0468,23252.7017
339.2263,23227.7883
339.4059,23243.15
339.5854,23267.59
339.7649,23253.6417
339.9443,23230.865
340.1238,23228.4
340.3032,23250.1217
340.4826,23251.2083
340.662,23204.2733
340.8414,23151.88
341.0207,23159.3317
341.2001,23169.765
341.3794,23176.6467
341.5587,23176.55
341.738,23169.2733
341.9172,23136.59
342.0965,23082.5183
342.2757,23017.07
342.4549,22948.2417
342.6341,22944.0133
342.8132,22968.7783
342.9923,23003.8233
343.1715,23022.9083
343.3506,22978.2717
343.5296,22934.0467
343.7087,22911.5183
343.8878,22879.54
344.0668,22871.24
344.2458,22868.505
344.4248,22813.345
344.6037,22789.0317
344.7827,22793.5767
344.9616,22779.5583
345.1405,22772.2833
345.3194,22757.4183
345.4982,22718.7633
345.6771,22704.48
345.8559,22694.8067
346.0347,22670.6267
346.2135,22663.3883
346.3923,22651.67
346.571,22595.8817
346.7498,22583.1483
346.9285,22602.2367
347.1071,22566.2483
347.2859,22526.265
347.4645,22565.285
347.6431,22624.7133
347.8217,22685.4983
348.0003,22559.3833
348.1789,22491.845
348.3574,22449.4833
348.5359,22395.7117
348.7145,22343.3133
348.893,22339.2933
349.0714,22332.9933
349.2499,22284.6517
349.4283,22225.3483
349.6068,22161.4867
349.7852,22140.1267
349.9635,22150.1917
350.1419,22134.4233
350.3202,22103.3933
350.4985,22047.2433
350.6768,22016.6633
350.8551,21987.8317
351.0334,21965.0233
351.2116,21932.2183
351.3898,21927.625
351.568,21905.1433
351.7462,21902.28
351.9243,21885.5817
352.1025,21843.7733
352.2806,21812.8767
352.4587,21813.2
352.6368,21760.005
352.8148,21692.8183
352.9929,21662.095
353.1709,21672.02
353.3489,21661.6983
353.5268,21618.6233
353.7048,21576.975
353.8828,21544.3067
354.0607,21498.195
354.2386,21491.6667
354.4165,21468.525
354.5943,21435.235
354.7722,21421.24
354.95,21439.1417
355.1278,21416.6883
355.3056,21358.1683
355.4833,21280.33
355.6611,21227.165
355.8388,21176.8183
356.0165,21147.5217
356.1942,21149.6933
356.3719,21176.2983
356.5495,21173.525
356.7271,21137.9733
356.9047,21101.1033
357.0823,21105.14
357.2599,21108.0583
357.4374,21063.78
357.6149,21006.385
357.7924,20952.3817
357.9699,20921.2667
358.1474,20884.1267
358.3248,20838.61
358.5023,20803.8183
358.6797,20755.26
358.8571,20714.8817
359.0344,20674.1967
359.2118,20625.6217
359.3891,20583.5333
359.5664,20546.96
359.7437,20523.805
359.9209,20463.905
360.0982,20398.5683
360.2754,20357.8117
360.4526,20385.96
360.6298,20396.1167
360.807,20379.785
360.9841,20343.52
361.1613,20295.175
361.3383,20297.6117
361.5154,20286.2983
361.6925,20233.1817
361.8695,20219.4167
362.0466,20156.5033
362.2236,20166.4683
362.4005,20136.7783
362.5775,20051.7717
362.7545,20004.5017
362.9314,20006.5367
363.1083,19986.5683
363.2852,19938.87
363.462,19912.3167
363.6389,19904.485
363.8157,19880.58
363.9925,19870.0267
364.1693,19802.745
364.346,19767.045
364.5228,19783.1017
364.6996,19812.0
364.8762,19804.095
365.0529,19730.4983
365.2296,19734.5267
365.4062,19726.1983
365.5829,19674.26
365.7595,19702.3
365.9361,19658.6183
366.1126,19703.165
366.2892,19831.6783
366.4657,19952.615
366.6422,20029.8233
366.8186,20065.6617
366.9951,19964.3633
367.1716,19897.635
367.348,20021.7417
367.5244,20140.0167
367.7008,20133.4033
367.8772,19873.745
368.0535,19827.565
368.2298,19841.315
368.4061,19684.5417
368.5824,19763.15
368.7586,19816.2967
368.9349,19686.5133
369.1111,19639.1833
369.2873,19713.915
369.4635,19779.0167
369.6396,19576.1683
369.8158,19466.4283
369.9919,19460.375
370.168,19437.145
370.3441,19373.485
370.5202,19297.095
370.6962,19240.93
370.8722,19212.185
371.0482,19205.375
371.2242,19277.53
371.4002,19322.39
371.5761,19299.52
371.752,19296.075
371.9279,19302.245
372.1038,19231.855
372.2796,19216.0983
372.4555,19196.4683
372.6313,19179.325
372.8071,19164.6667
372.9829,19170.0417
373.1586,19189.92
373.3344,19154.245
373.5101,19136.6583
373.6858,19138.3533
373.8615,19142.0733
374.0371,19231.7983
374.2127,19266.965
374.3884,19194.8967
374.564,19178.3533
374.7395,19258.755
374.9151,19468.6033
375.0906,19563.7133
375.2661,19480.6267
375.4416,19573.315
375.6171,19763.2633
375.7925,19778.5133
375.968,19566.1683
376.1434,19408.7217
376.3188,19399.9667
376.4941,19474.6317
376.6695,19540.1083
376.8448,19582.5183
377.0201,19488.5217
377.1954,19636.7133
377.3707,19661.0317
377.5459,19772.11
377.7212,20073.74
377.8964,20171.3017
378.0715,19983.0067
378.2467,20302.9167
378.4218,20162.1383
378.597,20025.2783
378.7721,20101.4667
378.9472,20143.1533
379.1222,20476.295
379.2973,21033.5383
379.4723,21226.47
379.6473,20707.0217
379.8223,20326.44
379.9972,20107.9933
380.1722,19987.0633
380.3471,19988.79
380.522,20042.0817
380.6969,20363.1683
380.8717,20205.8967
381.0466,19951.1683
381.2214,19863.7383
381.3962,19719.3667
381.571,19623.7233
381.7457,19721.4867
381.9204,19658.8883
382.0952,19855.4583
382.2699,20272.1933
382.4445,20333.715
382.6192,20697.8533
382.7938,20988.2567
382.9685,20607.395
383.1431,20251.4717
383.3176,20186.7983
383.4922,20145.5167
383.6667,20020.18
383.8412,19904.48
384.0157,19993.95
384.1902,20157.7917
384.3646,20054.9283
384.5391,19911.0317
384.7134,19979.5433
384.8878,20263.6433
385.0622,20159.56
385.2365,19765.3717
385.4109,19722.1433
385.5852,19735.9983
385.7594,19755.225
385.9337,19818.4617
386.1079,19994.5183
386.2822,20143.4167
386.4564,19989.805
386.6306,20167.96
386.8047,20318.5483
386.9789,20344.215
387.153,20761.575
387.3271,20885.3583
387.5012,21187.28
387.6752,21468.37
387.8492,21280.535
388.0233,21203.7667
388.1972,21421.0017
388.3712,21370.3033
388.5452,21464.83
388.7191,21812.035
388.893,21790.1433
389.0669,21199.9067
389.2408,20480.8483
389.4146,20059.275
389.5884,19711.6733
389.7623,19607.2
389.9361,19734.2433
390.1098,19923.8383
390.2835,19860.3067
390.4573,19838.7783
390.631,20175.6583
390.8047,20353.8833
390.9784,20199.005
391.152,20400.0917
391.3256,20650.83
391.4992,20339.7933
391.6728,20360.9417
391.8464,20917.5083
392.0199,20949.96
392.1934,21199.6817
392.3669,21520.665
392.5403,21659.5217
392.7138,21997.53
392.8873,22682.925
393.0607,23020.78
393.2341,23056.9717
393.4074,22219.0267
393.5808,21631.7467
393.7542,21624.5417
393.9274,21318.77
394.1007,21257.7633
394.274,20975.3433
394.4472,20997.815
394.6205,21445.9567
394.7937,21774.2133
394.9668,21365.9633
395.14,21073.23
395.3131,20817.2833
395.4863,20928.3267
395.6594,20561.2383
395.8325,20404.9683
396.0055,20464.4433
396.1786,20605.175
396.3516,20545.4833
396.5246,20421.5733
396.6975,20606.27
396.8705,21256.8767
397.0434,20657.51
397.2163,20457.4883
397.3892,20954.1683
397.5621,21268.5933
397.735,21729.6883
397.9077,21980.8317
398.0806,21487.5217
398.2534,21778.2133
398.4261,22286.7767
398.5989,23070.3333
398.7716,22664.6517
398.9443,22097.935
399.117,21633.9583
399.2896,21579.5183
399.4623,21428.4567
399.6349,20935.205
399.8075,20569.0167
399.9801,20698.3983
400.1526,20185.045
400.3252,19644.425
400.4977,19481.515
400.6702,19453.09
400.8427,19686.7767
401.0151,19768.6967
401.1875,19749.115
401.36,19873.2017
401.5323,19552.8167
401.7047,19335.835
401.877,19175.91
402.0494,19322.1817
402.2216,19653.165
402.394,19520.7133
402.5662,19398.22
402.7385,19351.4117
402.9107,19452.13
403.0829,19513.235
403.2551,19297.7333
403.4272,19250.4617
403.5994,19459.195
403.7715,19651.0717
403.9436,19549.375
404.1156,19654.0217
