Serial Num,2103232U1
Spectrometer Temperature (C),7.25
Site,CMU
Timestamp,2022-01-29 22:14:59.567108
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2358.8233
218.2508,2411.53
218.442,2464.8417
218.6332,2521.7733
218.8244,2577.6117
219.0156,2638.025
219.2067,2700.48
219.3979,2765.1717
219.589,2830.8683
219.7801,2898.5017
219.9712,2968.4583
220.1623,3041.085
220.3533,3117.7
220.5444,3194.39
220.7354,3273.3667
220.9264,3355.7883
221.1174,3442.12
221.3083,3530.4667
221.4993,3617.7233
221.6902,3703.775
221.8812,3800.17
222.0721,3898.195
222.263,3996.0067
222.4538,4098.9533
222.6447,4203.26
222.8355,4309.3367
223.0264,4415.9333
223.2172,4523.5917
223.408,4635.7517
223.5987,4750.4633
223.7895,4868.4433
223.9802,4988.7667
224.1709,5106.245
224.3616,5234.2333
224.5524,5360.9767
224.743,5491.51
224.9337,5618.185
225.1243,5758.8217
225.315,5893.3483
225.5056,6026.0733
225.6962,6168.9033
225.8867,6312.62
226.0773,6457.6317
226.2678,6604.635
226.4584,6756.31
226.6489,6907.6067
226.8394,7049.8283
227.0298,7208.9233
227.2203,7374.1917
227.4108,7544.8267
227.6012,7713.2183
227.7916,7875.875
227.982,8041.4233
228.1723,8207.9383
228.3627,8379.9267
228.5531,8549.23
228.7434,8723.37
228.9337,8901.6767
229.124,9084.6767
229.3143,9269.3817
229.5045,9466.9083
229.6948,9664.1417
229.885,9866.0917
230.0752,10069.68
230.2654,10274.3567
230.4556,10472.26
230.6457,10670.7783
230.8358,10866.2633
231.026,11067.2583
231.2161,11269.8167
231.4062,11479.59
231.5963,11679.9533
231.7863,11886.1617
231.9764,12106.4667
232.1664,12329.7783
232.3564,12556.9383
232.5464,12776.33
232.7364,13000.37
232.9263,13216.87
233.1163,13445.2483
233.3062,13680.435
233.4961,13923.285
233.686,14150.755
233.8758,14358.385
234.0657,14568.39
234.2555,14803.6683
234.4454,15036.02
234.6352,15261.8467
234.825,15488.8783
235.0147,15707.5717
235.2045,15929.3517
235.3942,16150.9167
235.5839,16378.4117
235.7737,16597.0867
235.9633,16813.9333
236.153,17057.2317
236.3427,17287.82
236.5323,17510.6833
236.7219,17725.695
236.9115,17915.7967
237.1011,18119.5583
237.2907,18350.165
237.4803,18569.43
237.6698,18776.5017
237.8593,18995.855
238.0488,19209.1833
238.2383,19422.95
238.4278,19632.91
238.6172,19865.1517
238.8066,20078.7383
238.9961,20292.65
239.1855,20520.71
239.3748,20725.8367
239.5642,20920.8883
239.7536,21134.215
239.9429,21339.6483
240.1322,21523.33
240.3215,21723.5117
240.5108,21920.825
240.7001,22126.6567
240.8893,22320.7717
241.0786,22507.845
241.2677,22688.77
241.457,22898.7133
241.6461,23050.795
241.8353,23210.2867
242.0244,23375.7833
242.2136,23537.5767
242.4027,23715.2017
242.5918,23870.89
242.7809,23983.1933
242.9699,24070.4067
243.159,24215.0933
243.348,24430.1217
243.537,24641.795
243.726,24804.065
243.915,24939.545
244.1039,25028.675
244.2929,25076.5767
244.4818,25193.68
244.6707,25377.9383
244.8596,25587.8483
245.0485,25776.8767
245.2373,25959.815
245.4262,26117.3667
245.615,26268.4417
245.8038,26379.6833
245.9926,26515.97
246.1814,26559.0283
246.3701,26564.165
246.5589,26669.0333
246.7476,26843.2683
246.9363,27046.52
247.1249,27204.1283
247.3136,27370.5
247.5023,27519.5617
247.6909,27671.7233
247.8795,27809.85
248.0681,27939.1533
248.2567,28090.055
248.4453,28204.7333
248.6338,28275.005
248.8224,28228.8983
249.0109,28263.0717
249.1994,28413.09
249.3878,28589.495
249.5763,28754.555
249.7648,28900.195
249.9532,29042.3833
250.1416,29206.4283
250.33,29373.0317
250.5183,29501.315
250.7067,29603.27
250.8951,29692.825
251.0834,29804.08
251.2717,29893.2233
251.46,29966.7017
251.6483,30018.1483
251.8365,30007.3933
252.0247,30028.3933
252.213,30179.5167
252.4012,30300.9117
252.5894,30461.0933
252.7775,30572.88
252.9657,30671.0533
253.1538,30801.9217
253.3419,30903.6683
253.53,30962.4867
253.7181,31045.3433
253.9062,31114.1017
254.0942,31192.575
254.2823,31248.3917
254.4703,31309.1183
254.6583,31367.0233
254.8463,31427.2233
255.0342,31447.0183
255.2222,31457.0083
255.4101,31433.125
255.598,31465.495
255.7859,31563.1
255.9738,31690.7133
256.1616,31819.4333
256.3495,31945.6683
256.5373,32044.1367
256.7251,32179.065
256.9129,32257.3517
257.1006,32332.6333
257.2884,32422.3083
257.4761,32521.1867
257.6638,32571.3033
257.8515,32598.6717
258.0392,32647.7967
258.2269,32684.9533
258.4146,32717.7383
258.6022,32765.1667
258.7898,32774.55
258.9774,32798.8517
259.165,32841.1817
259.3525,32862.1767
259.5401,32917.7533
259.7276,32984.1483
259.9151,33046.345
260.1026,33092.7133
260.2901,33158.37
260.4776,33221.9983
260.665,33334.3833
260.8524,33423.3317
261.0398,33517.2433
261.2272,33546.6767
261.4146,33541.5617
261.6019,33575.365
261.7893,33626.49
261.9766,33651.8417
262.1639,33701.0667
262.3512,33695.9
262.5384,33689.3033
262.7257,33692.31
262.9129,33705.8017
263.1001,33712.5467
263.2873,33755.3833
263.4745,33770.67
263.6617,33697.1833
263.8488,33727.3667
264.0359,33761.8983
264.2231,33777.2783
264.4101,33798.6483
264.5972,33826.6083
264.7842,33846.5717
264.9713,33849.3067
265.1583,33835.59
265.3453,33838.2283
265.5323,33864.42
265.7193,33889.4583
265.9062,33928.5983
266.0931,33934.9267
266.2801,33920.1567
266.4669,33939.355
266.6538,33957.315
266.8407,33984.0017
267.0276,33951.2267
267.2143,33919.2983
267.4012,33925.6267
267.588,33864.2883
267.7747,33855.825
267.9615,33844.905
268.1482,33826.4233
268.3349,33824.1817
268.5217,33799.71
268.7083,33761.5117
268.895,33743.2483
269.0817,33751.57
269.2682,33727.18
269.4549,33676.0183
269.6415,33589.1833
269.8281,33567.455
270.0146,33585.4783
270.2012,33586.5933
270.3877,33585.0233
270.5742,33566.29
270.7607,33544.1667
270.9472,33521.5467
271.1336,33489.4
271.32,33447.0183
271.5065,33406.595
271.6929,33389.075
271.8792,33405.615
272.0656,33382.3333
272.252,33379.6583
272.4383,33365.8817
272.6246,33326.8783
272.8109,33295.1317
272.9972,33334.33
273.1835,33340.705
273.3697,33349.6717
273.5559,33333.935
273.7421,33322.035
273.9283,33298.4767
274.1145,33271.525
274.3007,33249.72
274.4868,33248.8167
274.6729,33275.74
274.859,33267.6883
275.0451,33247.1517
275.2311,33150.785
275.4172,33151.9417
275.6032,33155.93
275.7892,33165.7367
275.9752,33139.22
276.1612,33150.7967
276.3472,33098.5833
276.5331,33065.87
276.719,33043.8667
276.9049,33029.41
277.0908,32982.745
277.2767,32962.31
277.4625,32952.785
277.6484,32922.25
277.8342,32875.6317
278.02,32846.6083
278.2057,32850.8167
278.3915,32870.2683
278.5772,32853.915
278.763,32794.9283
278.9487,32810.595
279.1343,32817.2283
279.32,32783.8767
279.5057,32714.7167
279.6913,32614.6933
279.877,32579.1617
280.0625,32552.8667
280.2481,32485.38
280.4337,32423.65
280.6192,32443.8217
280.8048,32455.995
280.9903,32402.1533
281.1758,32338.06
281.3612,32270.7817
281.5467,32235.5017
281.7321,32253.1767
281.9175,32245.4
282.1029,32214.825
282.2884,32191.52
282.4737,32123.385
282.6591,32067.265
282.8444,32040.3117
283.0297,32008.8517
283.215,31992.805
283.4002,31966.6767
283.5855,31899.7817
283.7707,31792.405
283.956,31738.8717
284.1412,31696.435
284.3264,31689.39
284.5115,31704.6367
284.6967,31700.4483
284.8818,31642.4783
285.0669,31561.61
285.252,31537.445
285.4371,31514.215
285.6222,31453.6333
285.8072,31402.65
285.9922,31359.4017
286.1772,31352.4883
286.3622,31351.8117
286.5472,31285.0767
286.7321,31216.9867
286.9171,31225.9783
287.102,31207.27
287.2869,31212.5233
287.4717,31243.8767
287.6566,31217.855
287.8415,31189.575
288.0263,31151.48
288.2111,31064.725
288.3959,30985.8317
288.5806,30962.085
288.7654,30952.2617
288.9501,30998.3333
289.1348,30990.695
289.3195,30969.23
289.5042,30959.2483
289.6889,30964.8567
289.8735,30874.215
290.0581,30831.7283
290.2428,30759.635
290.4273,30736.5533
290.6119,30748.1083
290.7965,30720.3583
290.981,30699.9317
291.1655,30671.7267
291.35,30571.2917
291.5345,30496.855
291.719,30483.1833
291.9034,30473.785
292.0878,30500.0517
292.2722,30472.3333
292.4566,30421.2783
292.641,30408.1133
292.8253,30387.4367
293.0096,30341.515
293.194,30333.0933
293.3783,30311.1283
293.5626,30303.97
293.7468,30287.9
293.9311,30269.6017
294.1153,30198.9283
294.2995,30082.1083
294.4837,30005.1
294.6678,29943.7567
294.852,29899.0717
295.0361,29891.8567
295.2202,29885.06
295.4043,29885.46
295.5884,29846.2033
295.7725,29822.5617
295.9565,29782.64
296.1405,29700.2583
296.3246,29651.3433
296.5085,29671.0983
296.6925,29690.2517
296.8764,29661.7583
297.0603,29617.1733
297.2443,29571.5983
297.4282,29507.8717
297.612,29439.3583
297.7959,29380.8333
297.9797,29340.625
298.1635,29270.02
298.3474,29293.51
298.5311,29309.335
298.7149,29239.1167
298.8987,29158.2033
299.0823,29109.86
299.2661,29039.7433
299.4498,28935.9083
299.6334,28919.2883
299.8171,28913.3317
300.0007,28878.3683
300.1843,28851.1867
300.368,28819.1867
300.5515,28778.6433
300.7351,28739.7133
300.9186,28706.0233
301.1021,28651.8833
301.2857,28627.7817
301.4691,28598.0817
301.6526,28597.8617
301.8361,28537.9367
302.0195,28484.6417
302.2029,28450.3967
302.3863,28428.95
302.5697,28377.0517
302.753,28370.44
302.9364,28373.6667
303.1197,28386.2333
303.303,28347.3083
303.4863,28281.6767
303.6696,28184.6767
303.8528,28106.5867
304.036,28071.1333
304.2192,28071.8733
304.4024,28045.9283
304.5856,27988.52
304.7688,27959.6033
304.9519,27936.7483
305.135,27896.4767
305.3181,27856.81
305.5012,27821.8017
305.6842,27815.0717
305.8673,27786.72
306.0504,27728.285
306.2333,27648.5817
306.4163,27626.3033
306.5993,27572.9633
306.7822,27553.4517
306.9652,27534.9083
307.1481,27484.0783
307.331,27436.9933
307.5139,27390.9483
307.6967,27334.2
307.8796,27281.8517
308.0624,27242.2067
308.2452,27191.4083
308.428,27146.65
308.6107,27136.4667
308.7935,27093.915
308.9762,27052.47
309.1589,27014.6783
309.3416,26979.4283
309.5243,26933.93
309.7069,26897.5383
309.8896,26848.6167
310.0721,26808.45
310.2548,26785.875
310.4373,26759.3317
310.6199,26751.9167
310.8024,26702.0967
310.985,26682.8583
311.1674,26618.6817
311.3499,26546.6283
311.5324,26531.4
311.7148,26541.5667
311.8973,26499.0767
312.0797,26458.3617
312.2621,26424.5283
312.4445,26388.8317
312.6268,26338.095
312.8091,26314.71
312.9915,26250.7767
313.1738,26216.3733
313.356,26151.3733
313.5383,26099.6183
313.7206,26072.9667
313.9027,26016.7917
314.085,25991.7717
314.2672,25972.98
314.4493,25957.8683
314.6314,25954.105
314.8136,25946.9067
314.9957,25887.3083
315.1778,25822.8383
315.3598,25798.42
315.5419,25789.065
315.724,25782.6083
315.9059,25749.9783
316.088,25708.6833
316.2699,25704.4683
316.4519,25687.7783
316.6338,25637.7317
316.8157,25551.1333
316.9977,25515.4233
317.1795,25523.3367
317.3614,25524.0717
317.5432,25502.345
317.7251,25454.9333
317.9069,25378.3033
318.0887,25330.3017
318.2704,25287.7817
318.4522,25288.855
318.6339,25294.91
318.8156,25317.5217
318.9973,25284.575
319.179,25284.9217
319.3607,25298.1617
319.5423,25300.735
319.7239,25271.6883
319.9055,25220.0867
320.0871,25196.8767
320.2687,25186.1867
320.4502,25160.5883
320.6317,25093.8917
320.8132,25087.5817
320.9947,25098.3717
321.1761,25098.3683
321.3576,25078.4433
321.5391,25035.9733
321.7205,25007.545
321.9019,24979.725
322.0832,24936.585
322.2646,24894.8317
322.4459,24867.4283
322.6272,24830.2267
322.8085,24794.055
322.9898,24774.4417
323.1711,24740.3767
323.3523,24711.14
323.5335,24659.8483
323.7147,24701.0817
323.8959,24747.3283
324.0771,24748.5933
324.2582,24714.1017
324.4393,24701.395
324.6204,24710.0833
324.8015,24703.3283
324.9826,24719.9833
325.1637,24745.5433
325.3447,24750.1717
325.5257,24750.9117
325.7067,24735.23
325.8877,24601.9683
326.0686,24529.76
326.2496,24532.0283
326.4305,24499.8467
326.6114,24495.0917
326.7922,24495.4783
326.9731,24493.67
327.1539,24460.6483
327.3347,24443.8783
327.5155,24436.4633
327.6963,24465.555
327.8771,24467.6783
328.0578,24419.6833
328.2385,24340.945
328.4193,24329.8733
328.5999,24314.815
328.7806,24271.785
328.9613,24280.64
329.1419,24266.2833
329.3225,24260.4917
329.5031,24220.4783
329.6837,24178.1517
329.8642,24143.1933
330.0447,24134.595
330.2252,24100.315
330.4057,24067.4533
330.5862,24063.3517
330.7667,24060.7633
330.9471,24041.2833
331.1275,24049.6167
331.3079,24015.8817
331.4883,23981.1867
331.6687,23978.16
331.849,23946.8
332.0293,23908.2833
332.2096,23875.8483
332.3899,23872.5617
332.5702,23884.0583
332.7504,23894.1117
332.9306,23894.865
333.1108,23845.0233
333.291,23791.7
333.4712,23791.7817
333.6514,23820.4567
333.8315,23803.9117
334.0116,23787.2933
334.1917,23785.255
334.3717,23786.24
334.5518,23793.215
334.7318,23754.6867
334.9119,23740.3517
335.0918,23749.795
335.2718,23747.4
335.4518,23733.5067
335.6317,23723.045
335.8116,23716.9917
335.9915,23672.1917
336.1714,23630.2833
336.3513,23626.1417
336.5311,23620.0433
336.7109,23627.3633
336.8907,23595.9
337.0705,23532.7983
337.2502,23462.7033
337.43,23439.78
337.6097,23395.2833
337.7894,23371.6417
337.9691,23377.9067
338.1488,23390.3017
338.3284,23397.0917
338.508,23426.89
338.6877,23424.9433
338.8672,23392.5783
339.0468,23329.9617
339.2263,23308.8083
339.4059,23320.5167
339.5854,23347.9683
339.7649,23337.575
339.9443,23309.3817
340.1238,23306.8217
340.3032,23329.9967
340.4826,23330.0467
340.662,23282.0633
340.8414,23226.5567
341.0207,23238.1883
341.2001,23250.335
341.3794,23257.2783
341.5587,23253.6417
341.738,23246.355
341.9172,23214.0
342.0965,23161.005
342.2757,23092.94
342.4549,23026.595
342.6341,23023.895
342.8132,23049.145
342.9923,23081.0283
343.1715,23100.7667
343.3506,23056.49
343.5296,23017.1583
343.7087,22991.9317
343.8878,22960.0867
344.0668,22953.135
344.2458,22948.165
344.4248,22894.6583
344.6037,22867.9817
344.7827,22870.1833
344.9616,22859.4417
345.1405,22851.2433
345.3194,22838.62
345.4982,22800.34
345.6771,22783.5
345.8559,22774.0983
346.0347,22752.545
346.2135,22747.295
346.3923,22736.5467
346.571,22679.3683
346.7498,22666.6983
346.9285,22685.1233
347.1071,22643.6517
347.2859,22604.4617
347.4645,22648.7283
347.6431,22706.8217
347.8217,22763.3317
348.0003,22637.68
348.1789,22574.5767
348.3574,22528.8533
348.5359,22478.3633
348.7145,22421.5433
348.893,22418.7633
349.0714,22412.1083
349.2499,22368.0117
349.4283,22312.8017
349.6068,22245.1917
349.7852,22225.2333
349.9635,22232.1233
350.1419,22215.3733
350.3202,22187.4767
350.4985,22131.2983
350.6768,22097.835
350.8551,22070.61
351.0334,22048.4233
351.2116,22016.8183
351.3898,22010.9983
351.568,21988.69
351.7462,21985.8533
351.9243,21966.6017
352.1025,21928.5417
352.2806,21896.9267
352.4587,21895.66
352.6368,21844.01
352.8148,21778.3117
352.9929,21743.0833
353.1709,21753.4367
353.3489,21741.3283
353.5268,21697.585
353.7048,21656.355
353.8828,21624.0683
354.0607,21577.0917
354.2386,21574.2283
354.4165,21547.2317
354.5943,21515.6667
354.7722,21501.1833
354.95,21519.1717
355.1278,21497.4283
355.3056,21438.7067
355.4833,21362.0867
355.6611,21307.96
355.8388,21257.2067
356.0165,21223.93
356.1942,21225.92
356.3719,21251.5367
356.5495,21253.8617
356.7271,21221.885
356.9047,21184.1783
357.0823,21189.3283
357.2599,21190.1283
357.4374,21148.4933
357.6149,21088.0967
357.7924,21036.7983
357.9699,21005.31
358.1474,20968.8583
358.3248,20920.9617
358.5023,20887.27
358.6797,20837.625
358.8571,20798.8967
359.0344,20758.435
359.2118,20710.2
359.3891,20668.5967
359.5664,20632.8633
359.7437,20604.33
359.9209,20549.5067
360.0982,20481.2217
360.2754,20442.0817
360.4526,20470.9533
360.6298,20480.9783
360.807,20462.475
360.9841,20426.24
361.1613,20376.95
361.3383,20380.6633
361.5154,20368.725
361.6925,20315.6633
361.8695,20306.4133
362.0466,20242.8383
362.2236,20251.5183
362.4005,20215.7267
362.5775,20135.6067
362.7545,20090.2483
362.9314,20089.7133
363.1083,20070.0233
363.2852,20024.8067
363.462,19994.525
363.6389,19986.9683
363.8157,19966.0217
363.9925,19955.4533
364.1693,19887.155
364.346,19849.1817
364.5228,19867.875
364.6996,19897.0283
364.8762,19884.2983
365.0529,19807.9517
365.2296,19816.3283
365.4062,19803.63
365.5829,19760.33
365.7595,19782.2467
365.9361,19742.2233
366.1126,19789.4633
366.2892,19916.725
366.4657,20029.1317
366.6422,20109.1333
366.8186,20141.78
366.9951,20042.1683
367.1716,19985.7167
367.348,20112.2567
367.5244,20228.395
367.7008,20205.9183
367.8772,19955.3367
368.0535,19923.4633
368.2298,19923.6533
368.4061,19777.8733
368.5824,19853.6917
368.7586,19898.4583
368.9349,19771.4433
369.1111,19726.6067
369.2873,19810.77
369.4635,19859.6717
369.6396,19663.6533
369.8158,19555.865
369.9919,19553.5667
370.168,19526.3867
370.3441,19462.8033
370.5202,19385.8683
370.6962,19329.7233
370.8722,19301.5267
371.0482,19293.525
371.2242,19365.7433
371.4002,19405.555
371.5761,19387.25
371.752,19381.4467
371.9279,19387.8617
372.1038,19315.6867
372.2796,19301.2433
372.4555,19275.7017
372.6313,19266.1133
372.8071,19250.6883
372.9829,19258.9033
373.1586,19273.115
373.3344,19237.0067
373.5101,19219.765
373.6858,19223.8167
373.8615,19227.975
374.0371,19316.59
374.2127,19349.6
374.3884,19275.3983
374.564,19266.8683
374.7395,19349.0383
374.9151,19560.1017
375.0906,19640.86
375.2661,19563.45
375.4416,19663.18
375.6171,19845.3433
375.7925,19855.0183
375.968,19643.5383
376.1434,19499.4367
376.3188,19494.12
376.4941,19567.6167
376.6695,19632.6683
376.8448,19658.7967
377.0201,19576.3433
377.1954,19726.1283
377.3707,19752.755
377.5459,19875.5517
377.7212,20164.695
377.8964,20246.2017
378.0715,20083.335
378.2467,20398.17
378.4218,20244.9233
378.597,20131.7583
378.7721,20189.48
378.9472,20244.3583
379.1222,20591.565
379.2973,21123.9983
379.4723,21287.4983
379.6473,20779.1683
379.8223,20413.855
379.9972,20204.4867
380.1722,20094.6617
380.3471,20082.4067
380.522,20153.4983
380.6969,20459.0083
380.8717,20284.2717
381.0466,20046.6667
381.2214,19955.3767
381.3962,19816.4917
381.571,19729.8817
381.7457,19817.99
381.9204,19753.235
382.0952,19968.56
382.2699,20355.22
382.4445,20434.8417
382.6192,20802.2283
382.7938,21053.9217
382.9685,20686.2783
383.1431,20340.8683
383.3176,20284.0217
383.4922,20251.8817
383.6667,20110.9267
383.8412,20003.9633
384.0157,20095.9333
384.1902,20244.1533
384.3646,20134.295
384.5391,20003.1967
384.7134,20086.1283
384.8878,20367.8117
385.0622,20239.85
385.2365,19861.105
385.4109,19825.0917
385.5852,19838.8833
385.7594,19861.0283
385.9337,19915.175
386.1079,20098.4117
386.2822,20225.505
386.4564,20092.2817
386.6306,20277.385
386.8047,20410.1367
386.9789,20457.8667
387.153,20855.6967
387.3271,20988.1933
387.5012,21300.1683
387.6752,21559.88
387.8492,21376.4683
388.0233,21328.645
388.1972,21521.6633
388.3712,21493.78
388.5452,21579.9067
388.7191,21919.9
388.893,21872.5267
389.0669,21277.0833
389.2408,20583.1583
389.4146,20165.0383
389.5884,19836.8183
389.7623,19722.7133
389.9361,19843.555
390.1098,20011.64
390.2835,19945.9917
390.4573,19940.3533
390.631,20282.8333
390.8047,20437.2983
390.9784,20298.0783
391.152,20508.2933
391.3256,20729.1367
391.4992,20432.1067
391.6728,20473.6683
391.8464,21019.235
392.0199,21042.025
392.1934,21322.245
392.3669,21604.095
392.5403,21781.0517
392.7138,22118.5317
392.8873,22800.1383
393.0607,23128.1083
393.2341,23125.91
393.4074,22293.49
393.5808,21758.7867
393.7542,21736.2367
393.9274,21436.9783
394.1007,21361.97
394.274,21062.0683
394.4472,21123.5367
394.6205,21565.4233
394.7937,21857.4583
394.9668,21444.4183
395.14,21151.1083
395.3131,20922.6683
395.4863,21031.6483
395.6594,20648.865
395.8325,20508.355
396.0055,20557.6433
396.1786,20703.645
396.3516,20632.8767
396.5246,20512.4767
396.6975,20738.87
396.8705,21322.8367
397.0434,20737.105
397.2163,20573.595
397.3892,21060.5367
397.5621,21385.9117
397.735,21845.2733
397.9077,22019.395
398.0806,21598.2167
398.2534,21874.7517
398.4261,22438.6483
398.5989,23149.75
398.7716,22726.4
398.9443,22172.025
399.117,21736.1483
399.2896,21697.4567
399.4623,21528.8267
399.6349,21020.52
399.8075,20664.4783
399.9801,20787.5033
400.1526,20256.205
400.3252,19740.4483
400.4977,19565.2567
400.6702,19556.0167
400.8427,19784.4417
401.0151,19840.5783
401.1875,19833.135
401.36,19938.5567
401.5323,19625.34
401.7047,19416.925
401.877,19262.1283
402.0494,19429.685
402.2216,19733.2633
402.394,19591.825
402.5662,19474.5117
402.7385,19432.4533
402.9107,19543.6617
403.0829,19577.97
403.2551,19373.3167
403.4272,19330.27
403.5994,19553.6817
403.7715,19717.5433
403.9436,19630.7617
404.1156,19721.1517
