Serial Num,2103232U1
Spectrometer Temperature (C),7.0
Site,CMU
Timestamp,2022-01-29 12:24:27.230649
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2367.6417
218.2508,2419.6933
218.442,2472.2817
218.6332,2529.16
218.8244,2585.7367
219.0156,2645.0933
219.2067,2706.5883
219.3979,2770.87
219.589,2835.2233
219.7801,2903.6817
219.9712,2971.4117
220.1623,3045.8633
220.3533,3121.67
220.5444,3198.0517
220.7354,3276.91
220.9264,3356.9683
221.1174,3444.2117
221.3083,3531.8083
221.4993,3616.1883
221.6902,3702.175
221.8812,3797.4683
222.0721,3894.3
222.263,3991.5283
222.4538,4092.13
222.6447,4195.2817
222.8355,4300.805
223.0264,4405.3417
223.2172,4512.195
223.408,4624.0183
223.5987,4735.58
223.7895,4851.1683
223.9802,4970.175
224.1709,5086.8533
224.3616,5211.2183
224.5524,5336.1983
224.743,5463.0567
224.9337,5587.7967
225.1243,5726.1083
225.315,5858.84
225.5056,5987.6683
225.6962,6128.74
225.8867,6267.51
226.0773,6409.0267
226.2678,6554.1567
226.4584,6701.84
226.6489,6849.8567
226.8394,6992.2717
227.0298,7145.89
227.2203,7306.1967
227.4108,7475.345
227.6012,7638.5317
227.7916,7796.5833
227.982,7958.23
228.1723,8118.82
228.3627,8288.8533
228.5531,8452.78
228.7434,8621.7033
228.9337,8796.0567
229.124,8975.16
229.3143,9153.4717
229.5045,9346.9117
229.6948,9537.9567
229.885,9733.7283
230.0752,9935.285
230.2654,10133.6317
230.4556,10326.2267
230.6457,10515.9367
230.8358,10705.99
231.026,10904.2883
231.2161,11097.675
231.4062,11300.1433
231.5963,11493.5683
231.7863,11693.4217
231.9764,11910.1833
232.1664,12123.9683
232.3564,12345.5133
232.5464,12557.835
232.7364,12774.68
232.9263,12984.2733
233.1163,13205.36
233.3062,13428.3033
233.4961,13668.3917
233.686,13886.1983
233.8758,14087.05
234.0657,14288.0917
234.2555,14514.1017
234.4454,14738.8867
234.6352,14957.5983
234.825,15175.7083
235.0147,15384.5817
235.2045,15600.0333
235.3942,15813.9383
235.5839,16032.465
235.7737,16241.3033
235.9633,16447.9817
236.153,16683.86
236.3427,16906.4667
236.5323,17120.6133
236.7219,17325.4033
236.9115,17512.345
237.1011,17704.8683
237.2907,17924.6417
237.4803,18135.92
237.6698,18336.32
237.8593,18547.6967
238.0488,18750.2583
238.2383,18955.6133
238.4278,19155.9333
238.6172,19377.74
238.8066,19581.8233
238.9961,19786.225
239.1855,20004.37
239.3748,20204.305
239.5642,20388.9567
239.7536,20590.75
239.9429,20788.4
240.1322,20961.99
240.3215,21155.7467
240.5108,21343.3417
240.7001,21541.9617
240.8893,21724.9233
241.0786,21905.0717
241.2677,22075.6383
241.457,22277.635
241.6461,22423.2133
241.8353,22572.3067
242.0244,22731.2067
242.2136,22887.97
242.4027,23059.6433
242.5918,23202.51
242.7809,23307.4017
242.9699,23395.815
243.159,23530.8883
243.348,23732.1233
243.537,23934.4617
243.726,24084.4683
243.915,24214.8567
244.1039,24297.46
244.2929,24347.2233
244.4818,24460.7583
244.6707,24635.0617
244.8596,24835.48
245.0485,25011.385
245.2373,25184.3183
245.4262,25331.095
245.615,25476.9783
245.8038,25581.3683
245.9926,25711.275
246.1814,25749.1267
246.3701,25754.3617
246.5589,25858.225
246.7476,26023.43
246.9363,26214.54
247.1249,26363.8483
247.3136,26521.3983
247.5023,26662.51
247.6909,26806.5217
247.8795,26935.1333
248.0681,27064.38
248.2567,27204.9083
248.4453,27311.1217
248.6338,27373.5583
248.8224,27324.3483
249.0109,27359.8933
249.1994,27504.885
249.3878,27677.0767
249.5763,27827.2433
249.7648,27967.535
249.9532,28101.6833
250.1416,28260.4967
250.33,28417.09
250.5183,28544.2533
250.7067,28637.74
250.8951,28722.575
251.0834,28825.6117
251.2717,28906.705
251.46,28974.6183
251.6483,29020.345
251.8365,29011.14
252.0247,29032.06
252.213,29171.615
252.4012,29292.5017
252.5894,29445.47
252.7775,29553.0317
252.9657,29644.9283
253.1538,29773.2383
253.3419,29868.1017
253.53,29918.7783
253.7181,29996.6933
253.9062,30054.2
254.0942,30132.8033
254.2823,30188.3683
254.4703,30250.2667
254.6583,30302.0817
254.8463,30356.9367
255.0342,30371.65
255.2222,30371.855
255.4101,30357.1833
255.598,30388.495
255.7859,30484.7883
255.9738,30601.3883
256.1616,30730.285
256.3495,30856.095
256.5373,30945.435
256.7251,31070.695
256.9129,31147.5817
257.1006,31216.855
257.2884,31301.8367
257.4761,31398.6267
257.6638,31447.005
257.8515,31474.5267
258.0392,31518.9967
258.2269,31551.0067
258.4146,31576.93
258.6022,31617.4567
258.7898,31624.685
258.9774,31655.5717
259.165,31696.6433
259.3525,31725.5567
259.5401,31780.99
259.7276,31846.175
259.9151,31900.3783
260.1026,31940.9917
260.2901,32005.5483
260.4776,32058.4467
260.665,32160.7167
260.8524,32248.3833
261.0398,32342.6867
261.2272,32373.2333
261.4146,32373.2417
261.6019,32406.49
261.7893,32447.4667
261.9766,32471.515
262.1639,32517.8467
262.3512,32505.4767
262.5384,32504.6017
262.7257,32503.5067
262.9129,32518.2233
263.1001,32527.1367
263.2873,32571.965
263.4745,32583.1267
263.6617,32506.5
263.8488,32540.3033
264.0359,32573.3083
264.2231,32581.8583
264.4101,32600.8067
264.5972,32626.2567
264.7842,32647.3467
264.9713,32649.51
265.1583,32638.0117
265.3453,32647.38
265.5323,32667.6517
265.7193,32691.1283
265.9062,32729.405
266.0931,32735.2133
266.2801,32721.4267
266.4669,32744.045
266.6538,32765.4467
266.8407,32799.655
267.0276,32763.73
267.2143,32729.0583
267.4012,32730.475
267.588,32668.4417
267.7747,32658.7017
267.9615,32659.1417
268.1482,32638.2883
268.3349,32633.9667
268.5217,32614.865
268.7083,32575.9633
268.895,32554.49
269.0817,32567.095
269.2682,32544.5067
269.4549,32489.9317
269.6415,32402.2217
269.8281,32378.555
270.0146,32395.2117
270.2012,32394.2083
270.3877,32400.415
270.5742,32383.1417
270.7607,32362.095
270.9472,32339.98
271.1336,32309.845
271.32,32267.8567
271.5065,32229.2867
271.6929,32209.1583
271.8792,32225.575
272.0656,32210.0117
272.252,32198.2317
272.4383,32185.915
272.6246,32149.7633
272.8109,32119.6183
272.9972,32158.1067
273.1835,32166.1167
273.3697,32170.5183
273.5559,32155.48
273.7421,32143.3
273.9283,32126.3583
274.1145,32099.6883
274.3007,32082.2683
274.4868,32079.8033
274.6729,32103.2167
274.859,32093.1867
275.0451,32074.19
275.2311,31987.4467
275.4172,31988.83
275.6032,31991.5283
275.7892,32005.1917
275.9752,31980.9033
276.1612,31986.2317
276.3472,31934.395
276.5331,31905.5217
276.719,31889.5917
276.9049,31872.8367
277.0908,31825.23
277.2767,31805.2033
277.4625,31795.1733
277.6484,31765.0083
277.8342,31718.7117
278.02,31695.3733
278.2057,31698.1183
278.3915,31720.87
278.5772,31701.715
278.763,31646.22
278.9487,31659.3067
279.1343,31667.5883
279.32,31628.5133
279.5057,31569.88
279.6913,31468.9717
279.877,31432.8167
280.0625,31406.575
280.2481,31344.9867
280.4337,31285.15
280.6192,31303.645
280.8048,31313.0067
280.9903,31258.2383
281.1758,31200.115
281.3612,31136.9933
281.5467,31105.7233
281.7321,31118.9983
281.9175,31110.5733
282.1029,31082.1833
282.2884,31058.4583
282.4737,30993.6383
282.6591,30929.9617
282.8444,30908.6433
283.0297,30878.5283
283.215,30861.8817
283.4002,30832.945
283.5855,30768.5417
283.7707,30665.3667
283.956,30616.9733
284.1412,30571.7383
284.3264,30571.9117
284.5115,30584.125
284.6967,30577.2867
284.8818,30520.4267
285.0669,30447.3167
285.252,30420.1167
285.4371,30400.1967
285.6222,30338.5583
285.8072,30285.8383
285.9922,30246.0617
286.1772,30239.83
286.3622,30235.5233
286.5472,30172.4867
286.7321,30107.6967
286.9171,30115.6133
287.102,30097.025
287.2869,30100.3633
287.4717,30127.8783
287.6566,30106.0033
287.8415,30083.3183
288.0263,30042.7217
288.2111,29958.6233
288.3959,29881.275
288.5806,29858.8733
288.7654,29844.0
288.9501,29893.39
289.1348,29884.0517
289.3195,29862.8717
289.5042,29852.0
289.6889,29859.785
289.8735,29773.925
290.0581,29731.6217
290.2428,29657.775
290.4273,29636.93
290.6119,29650.3467
290.7965,29617.0683
290.981,29598.145
291.1655,29567.9583
291.35,29472.255
291.5345,29400.045
291.719,29385.5517
291.9034,29375.4133
292.0878,29401.81
292.2722,29371.0883
292.4566,29320.2067
292.641,29311.01
292.8253,29288.0417
293.0096,29242.6817
293.194,29231.2817
293.3783,29211.1517
293.5626,29209.575
293.7468,29190.8033
293.9311,29171.9283
294.1153,29101.8467
294.2995,28994.22
294.4837,28918.2817
294.6678,28854.6033
294.852,28812.855
295.0361,28808.1317
295.2202,28794.8583
295.4043,28799.4867
295.5884,28762.0233
295.7725,28736.14
295.9565,28696.1817
296.1405,28615.7467
296.3246,28570.9833
296.5085,28591.42
296.6925,28612.1333
296.8764,28587.3683
297.0603,28544.925
297.2443,28501.545
297.4282,28438.88
297.612,28374.915
297.7959,28316.8883
297.9797,28281.9733
298.1635,28216.445
298.3474,28241.1133
298.5311,28257.5767
298.7149,28190.0583
298.8987,28111.315
299.0823,28062.805
299.2661,27993.1567
299.4498,27892.8883
299.6334,27874.7283
299.8171,27870.9533
300.0007,27835.2167
300.1843,27806.2483
300.368,27780.7933
300.5515,27737.475
300.7351,27702.5933
300.9186,27669.82
301.1021,27612.8883
301.2857,27591.5367
301.4691,27562.7967
301.6526,27557.9617
301.8361,27502.4717
302.0195,27448.6583
302.2029,27415.42
302.3863,27398.185
302.5697,27346.4283
302.753,27342.6
302.9364,27346.9917
303.1197,27356.875
303.303,27317.435
303.4863,27255.09
303.6696,27162.6733
303.8528,27090.0383
304.036,27055.9533
304.2192,27055.735
304.4024,27027.01
304.5856,26974.25
304.7688,26943.5967
304.9519,26921.9317
305.135,26884.2083
305.3181,26848.1267
305.5012,26814.7433
305.6842,26801.6133
305.8673,26770.445
306.0504,26719.61
306.2333,26646.16
306.4163,26621.1417
306.5993,26570.9617
306.7822,26553.72
306.9652,26540.0917
307.1481,26490.9317
307.331,26444.0617
307.5139,26400.885
307.6967,26347.7383
307.8796,26295.0367
308.0624,26262.2133
308.2452,26215.8583
308.428,26176.0817
308.6107,26161.655
308.7935,26121.8467
308.9762,26081.3917
309.1589,26044.63
309.3416,26011.0633
309.5243,25970.2517
309.7069,25937.6083
309.8896,25891.4317
310.0721,25855.1917
310.2548,25843.0933
310.4373,25823.7717
310.6199,25824.1483
310.8024,25778.6267
310.985,25755.4883
311.1674,25699.1417
311.3499,25634.27
311.5324,25618.2267
311.7148,25625.1667
311.8973,25589.1483
312.0797,25554.2983
312.2621,25526.285
312.4445,25494.765
312.6268,25450.7183
312.8091,25432.4233
312.9915,25373.4583
313.1738,25337.445
313.356,25269.6417
313.5383,25221.5283
313.7206,25204.8317
313.9027,25159.1583
314.085,25134.675
314.2672,25103.3367
314.4493,25088.0433
314.6314,25101.2867
314.8136,25098.3583
314.9957,25047.0733
315.1778,24985.395
315.3598,24954.8317
315.5419,24935.83
315.724,24917.0083
315.9059,24888.8417
316.088,24859.2783
316.2699,24867.6117
316.4519,24864.8617
316.6338,24827.86
316.8157,24754.31
316.9977,24735.6283
317.1795,24750.7067
317.3614,24748.7233
317.5432,24727.3333
317.7251,24667.6383
317.9069,24577.1567
318.0887,24531.0567
318.2704,24501.82
318.4522,24522.2917
318.6339,24544.0717
318.8156,24590.32
318.9973,24547.6817
319.179,24524.5817
319.3607,24536.3183
319.5423,24544.1717
319.7239,24527.405
319.9055,24485.015
320.0871,24475.98
320.2687,24488.905
320.4502,24478.5017
320.6317,24417.7267
320.8132,24398.2267
320.9947,24396.13
321.1761,24380.1667
321.3576,24366.3333
321.5391,24337.16
321.7205,24323.955
321.9019,24296.115
322.0832,24240.1183
322.2646,24204.0267
322.4459,24160.56
322.6272,24109.195
322.8085,24075.9083
322.9898,24082.5933
323.1711,24068.6467
323.3523,24043.7967
323.5335,24007.3083
323.7147,24059.0083
323.8959,24122.5417
324.0771,24132.6117
324.2582,24107.0083
324.4393,24102.5733
324.6204,24088.97
324.8015,24064.6617
324.9826,24089.4167
325.1637,24134.5583
325.3447,24160.79
325.5257,24195.9483
325.7067,24204.9983
325.8877,24099.8317
326.0686,24038.3083
326.2496,24041.2517
326.4305,24009.0233
326.6114,24024.2017
326.7922,24021.3383
326.9731,23995.9733
327.1539,23960.3117
327.3347,23952.875
327.5155,23931.4617
327.6963,23944.7833
327.8771,23938.6583
328.0578,23897.59
328.2385,23826.5683
328.4193,23817.21
328.5999,23795.3117
328.7806,23788.7717
328.9613,23836.565
329.1419,23846.69
329.3225,23864.1
329.5031,23833.32
329.6837,23800.0667
329.8642,23784.1817
330.0447,23752.8
330.2252,23682.5233
330.4057,23620.92
330.5862,23595.1333
330.7667,23606.6767
330.9471,23592.87
331.1275,23603.2017
331.3079,23566.615
331.4883,23547.3017
331.6687,23569.125
331.849,23541.4517
332.0293,23490.31
332.2096,23442.6733
332.3899,23463.4883
332.5702,23481.8883
332.7504,23473.005
332.9306,23476.505
333.1108,23442.58
333.291,23375.075
333.4712,23332.0967
333.6514,23365.58
333.8315,23364.3367
334.0116,23352.4033
334.1917,23374.1283
334.3717,23407.0017
334.5518,23417.3617
334.7318,23346.4133
334.9119,23333.8333
335.0918,23375.665
335.2718,23379.2083
335.4518,23388.495
335.6317,23358.945
335.8116,23260.405
335.9915,23165.5067
336.1714,23163.5233
336.3513,23205.8333
336.5311,23193.835
336.7109,23171.0133
336.8907,23114.1033
337.0705,23037.82
337.2502,22995.0567
337.43,23032.76
337.6097,23015.7533
337.7894,22958.2317
337.9691,22943.97
338.1488,22988.9067
338.3284,23015.5717
338.508,23070.3683
338.6877,23065.1183
338.8672,23049.6683
339.0468,22951.8817
339.2263,22902.5383
339.4059,22945.2183
339.5854,23007.5333
339.7649,23025.3733
339.9443,23024.615
340.1238,23004.9733
340.3032,23008.7
340.4826,22998.7383
340.662,22928.305
340.8414,22879.9283
341.0207,22902.56
341.2001,22875.5883
341.3794,22862.2017
341.5587,22892.2267
341.738,22924.225
341.9172,22917.585
342.0965,22849.12
342.2757,22766.6067
342.4549,22710.4667
342.6341,22706.3983
342.8132,22766.4067
342.9923,22803.3083
343.1715,22781.0817
343.3506,22755.0817
343.5296,22708.7233
343.7087,22644.38
343.8878,22542.8783
344.0668,22483.8333
344.2458,22484.1133
344.4248,22453.6167
344.6037,22465.7067
344.7827,22523.1467
344.9616,22547.6283
345.1405,22526.855
345.3194,22542.6767
345.4982,22510.105
345.6771,22453.9933
345.8559,22411.4383
346.0347,22378.0917
346.2135,22414.4367
346.3923,22406.885
346.571,22359.2967
346.7498,22384.5483
346.9285,22418.5133
347.1071,22348.7517
347.2859,22270.97
347.4645,22266.6483
347.6431,22345.8517
347.8217,22437.075
348.0003,22327.58
348.1789,22254.555
348.3574,22214.8
348.5359,22194.03
348.7145,22131.0317
348.893,22073.7433
349.0714,22067.735
349.2499,22033.9267
349.4283,21972.2567
349.6068,21896.45
349.7852,21944.2183
349.9635,21996.9483
350.1419,22008.9633
350.3202,21991.9583
350.4985,21922.7667
350.6768,21892.5533
350.8551,21838.5317
351.0334,21791.6617
351.2116,21729.1183
351.3898,21719.4883
351.568,21756.8283
351.7462,21775.7133
351.9243,21729.675
352.1025,21661.89
352.2806,21584.61
352.4587,21546.6417
352.6368,21532.8667
352.8148,21522.1267
352.9929,21504.3167
353.1709,21520.5067
353.3489,21549.3433
353.5268,21511.1283
353.7048,21487.7933
353.8828,21469.3767
354.0607,21405.7183
354.2386,21421.7133
354.4165,21408.71
354.5943,21372.1983
354.7722,21366.7833
354.95,21384.4967
355.1278,21333.6283
355.3056,21240.76
355.4833,21179.8733
355.6611,21112.485
355.8388,21054.98
356.0165,21051.4033
356.1942,21068.2367
356.3719,21010.2317
356.5495,20972.2267
356.7271,20930.83
356.9047,20842.29
357.0823,20870.4467
357.2599,20909.3217
357.4374,20888.3067
357.6149,20839.4967
357.7924,20744.9833
357.9699,20643.7383
358.1474,20597.29
358.3248,20540.585
358.5023,20479.585
358.6797,20463.9467
358.8571,20491.82
359.0344,20526.3267
359.2118,20502.0417
359.3891,20502.4383
359.5664,20510.6933
359.7437,20503.5733
359.9209,20459.09
360.0982,20350.9267
360.2754,20263.275
360.4526,20265.8633
360.6298,20252.1067
360.807,20182.6733
360.9841,20177.5417
361.1613,20153.825
361.3383,20185.105
361.5154,20188.6467
361.6925,20060.685
361.8695,20032.5883
362.0466,20025.92
362.2236,20076.045
362.4005,20089.3983
362.5775,20074.87
362.7545,20036.7783
362.9314,19944.0617
363.1083,19871.4383
363.2852,19831.6917
363.462,19825.2467
363.6389,19847.1083
363.8157,19880.0333
363.9925,19884.215
364.1693,19795.795
364.346,19728.6517
364.5228,19717.8867
364.6996,19714.6617
364.8762,19721.7233
365.0529,19700.1667
365.2296,19761.71
365.4062,19768.18
365.5829,19762.4417
365.7595,19813.8017
365.9361,19778.645
366.1126,19814.4017
366.2892,19917.65
366.4657,20027.5133
366.6422,20098.455
366.8186,20096.9733
366.9951,20024.5267
367.1716,20000.78
367.348,20120.75
367.5244,20213.5617
367.7008,20151.5833
367.8772,19884.5067
368.0535,19861.4267
368.2298,19877.155
368.4061,19717.445
368.5824,19755.035
368.7586,19810.6217
368.9349,19761.9483
369.1111,19755.635
369.2873,19821.9183
369.4635,19878.36
369.6396,19712.2767
369.8158,19644.28
369.9919,19643.8
370.168,19585.5533
370.3441,19435.3217
370.5202,19307.07
370.6962,19237.3383
370.8722,19235.7633
371.0482,19300.9383
371.2242,19453.405
371.4002,19523.9567
371.5761,19490.655
371.752,19391.9467
371.9279,19268.8433
372.1038,19181.2917
372.2796,19240.2433
372.4555,19271.6583
372.6313,19241.0217
372.8071,19270.0267
372.9829,19264.25
373.1586,19187.3067
373.3344,19045.5383
373.5101,18989.85
373.6858,19046.1883
373.8615,19151.4733
374.0371,19286.3133
374.2127,19278.9917
374.3884,19158.59
374.564,19111.0517
374.7395,19134.2583
374.9151,19359.1267
375.0906,19549.005
375.2661,19579.555
375.4416,19744.9583
375.6171,19856.4333
375.7925,19808.1533
375.968,19633.9417
376.1434,19492.87
376.3188,19481.3
376.4941,19562.855
376.6695,19623.7467
376.8448,19670.4833
377.0201,19620.3017
377.1954,19828.9983
377.3707,19882.595
377.5459,20023.3483
377.7212,20323.2817
377.8964,20447.3
378.0715,20311.86
378.2467,20635.1933
378.4218,20448.7233
378.597,20253.9
378.7721,20258.025
378.9472,20294.4017
379.1222,20630.13
379.2973,21097.6017
379.4723,21231.255
379.6473,20692.5133
379.8223,20346.1133
379.9972,20224.6267
380.1722,20198.105
380.3471,20232.92
380.522,20283.9983
380.6969,20586.25
380.8717,20466.07
381.0466,20231.1
381.2214,20053.765
381.3962,19840.0083
381.571,19742.6533
381.7457,19819.09
381.9204,19663.3417
382.0952,19897.8367
382.2699,20256.1983
382.4445,20248.4083
382.6192,20574.53
382.7938,20822.61
382.9685,20472.7267
383.1431,20101.9767
383.3176,20042.4667
383.4922,20042.75
383.6667,19886.995
383.8412,19771.2117
384.0157,19921.605
384.1902,20182.3233
384.3646,20141.135
384.5391,20059.32
384.7134,20181.095
384.8878,20421.0117
385.0622,20320.51
385.2365,19958.1367
385.4109,19886.4917
385.5852,19866.2317
385.7594,19825.66
385.9337,19836.0117
386.1079,20117.9
386.2822,20317.35
386.4564,20189.6567
386.6306,20382.3367
386.8047,20485.8933
386.9789,20454.685
387.153,20816.6633
387.3271,21039.8167
387.5012,21390.485
387.6752,21577.9233
387.8492,21395.3067
388.0233,21355.9517
388.1972,21535.8267
388.3712,21531.5317
388.5452,21568.8067
388.7191,21882.9867
388.893,21879.21
389.0669,21407.2383
389.2408,20785.965
389.4146,20403.775
389.5884,20148.0617
389.7623,20048.4417
389.9361,20171.9967
390.1098,20339.5183
390.2835,20234.08
390.4573,20183.315
390.631,20575.8217
390.8047,20797.8783
390.9784,20704.0583
391.152,20957.5383
391.3256,21189.0583
391.4992,20892.37
391.6728,20915.0383
391.8464,21374.265
392.0199,21316.425
392.1934,21582.715
392.3669,21848.4083
392.5403,21942.8517
392.7138,22145.48
392.8873,22681.9217
393.0607,22874.3717
393.2341,22763.1533
393.4074,21932.3767
393.5808,21478.1233
393.7542,21572.5167
393.9274,21404.855
394.1007,21415.905
394.274,21156.765
394.4472,21320.4133
394.6205,21842.615
394.7937,22167.5983
394.9668,21849.7883
395.14,21586.4933
395.3131,21406.575
395.4863,21513.6083
395.6594,21132.5
395.8325,21002.04
396.0055,20922.115
396.1786,20930.625
396.3516,20774.425
396.5246,20512.1783
396.6975,20575.655
396.8705,21088.8167
397.0434,20585.98
397.2163,20532.01
397.3892,21140.1917
397.5621,21610.89
397.735,22211.095
397.9077,22521.2767
398.0806,22189.5467
398.2534,22475.245
398.4261,23047.7067
398.5989,23748.9883
398.7716,23397.71
398.9443,22885.3967
399.117,22513.3617
399.2896,22505.1067
399.4623,22322.2083
399.6349,21785.4633
399.8075,21474.1833
399.9801,21635.8467
400.1526,21153.055
400.3252,20635.635
400.4977,20362.3117
400.6702,20398.1567
400.8427,20675.7817
401.0151,20756.6633
401.1875,20778.0683
401.36,20904.025
401.5323,20615.4883
401.7047,20394.9167
401.877,20289.62
402.0494,20458.8333
402.2216,20763.855
402.394,20616.2033
402.5662,20532.2783
402.7385,20524.5883
402.9107,20571.8833
403.0829,20502.6167
403.2551,20268.4483
403.4272,20250.7067
403.5994,20555.7167
403.7715,20796.06
403.9436,20710.9067
404.1156,20820.4983
