Serial Num,2103232U1
Spectrometer Temperature (C),6.75
Site,CMU
Timestamp,2022-01-29 11:48:14.418215
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2385.82
218.2508,2439.2083
218.442,2492.5483
218.6332,2550.0483
218.8244,2607.07
219.0156,2667.215
219.2067,2729.765
219.3979,2794.0767
219.589,2859.9933
219.7801,2927.625
219.9712,2997.52
220.1623,3072.2417
220.3533,3149.1333
220.5444,3225.9167
220.7354,3306.3367
220.9264,3387.3483
221.1174,3475.04
221.3083,3564.2317
221.4993,3649.7167
221.6902,3735.8283
221.8812,3833.5883
222.0721,3930.2133
222.263,4028.645
222.4538,4131.2767
222.6447,4235.6433
222.8355,4342.2617
223.0264,4449.6367
223.2172,4556.9867
223.408,4668.1983
223.5987,4783.1783
223.7895,4899.155
223.9802,5018.9717
224.1709,5138.7967
224.3616,5263.9317
224.5524,5389.4883
224.743,5518.65
224.9337,5645.4517
225.1243,5785.7467
225.315,5919.595
225.5056,6050.6383
225.6962,6193.7167
225.8867,6335.7333
226.0773,6478.965
226.2678,6626.6517
226.4584,6774.4033
226.6489,6925.4683
226.8394,7067.9783
227.0298,7223.0633
227.2203,7386.6767
227.4108,7555.555
227.6012,7721.39
227.7916,7882.4317
227.982,8046.445
228.1723,8209.8517
228.3627,8382.0067
228.5531,8549.875
228.7434,8721.0867
228.9337,8895.6467
229.124,9077.5917
229.3143,9258.5583
229.5045,9452.2483
229.6948,9647.6183
229.885,9846.6083
230.0752,10048.4983
230.2654,10246.9917
230.4556,10444.45
230.6457,10638.32
230.8358,10833.035
231.026,11033.435
231.2161,11229.455
231.4062,11433.6033
231.5963,11630.9383
231.7863,11835.8933
231.9764,12052.6033
232.1664,12270.5467
232.3564,12496.5467
232.5464,12708.7067
232.7364,12927.4517
232.9263,13140.7133
233.1163,13363.4883
233.3062,13592.0717
233.4961,13834.5367
233.686,14055.055
233.8758,14255.4033
234.0657,14461.5767
234.2555,14691.3367
234.4454,14916.315
234.6352,15138.9467
234.825,15362.9067
235.0147,15574.2583
235.2045,15791.2383
235.3942,16008.3383
235.5839,16229.5117
235.7737,16440.4467
235.9633,16652.5683
236.153,16889.7617
236.3427,17115.87
236.5323,17333.2133
236.7219,17538.5367
236.9115,17728.025
237.1011,17922.985
237.2907,18147.0383
237.4803,18362.0967
237.6698,18564.1883
237.8593,18774.2867
238.0488,18982.32
238.2383,19191.6783
238.4278,19392.1033
238.6172,19618.6833
238.8066,19822.4217
238.9961,20031.0217
239.1855,20251.43
239.3748,20451.855
239.5642,20638.2067
239.7536,20846.2067
239.9429,21043.57
240.1322,21221.8183
240.3215,21414.4233
240.5108,21606.3017
240.7001,21809.015
240.8893,21993.73
241.0786,22173.8383
241.2677,22350.785
241.457,22552.785
241.6461,22695.1833
241.8353,22851.065
242.0244,23011.8717
242.2136,23171.445
242.4027,23341.705
242.5918,23487.5817
242.7809,23592.9317
242.9699,23678.2067
243.159,23815.7533
243.348,24021.97
243.537,24225.3167
243.726,24377.8217
243.915,24504.3483
244.1039,24592.6267
244.2929,24639.0433
244.4818,24755.7883
244.6707,24931.9583
244.8596,25133.3683
245.0485,25311.875
245.2373,25486.395
245.4262,25633.6133
245.615,25781.8783
245.8038,25888.5067
245.9926,26014.8967
246.1814,26056.7567
246.3701,26064.8133
246.5589,26166.8333
246.7476,26332.37
246.9363,26527.3433
247.1249,26680.2183
247.3136,26833.9517
247.5023,26981.1783
247.6909,27123.8633
247.8795,27255.8033
248.0681,27385.54
248.2567,27526.575
248.4453,27631.985
248.6338,27691.47
248.8224,27644.75
249.0109,27681.22
249.1994,27829.17
249.3878,28000.6183
249.5763,28157.6333
249.7648,28296.9533
249.9532,28432.9933
250.1416,28589.535
250.33,28750.8483
250.5183,28876.715
250.7067,28971.105
250.8951,29061.0133
251.0834,29161.405
251.2717,29245.72
251.46,29309.2667
251.6483,29356.075
251.8365,29348.0083
252.0247,29368.4717
252.213,29510.78
252.4012,29630.9733
252.5894,29789.03
252.7775,29899.4267
252.9657,29989.5117
253.1538,30114.82
253.3419,30214.7
253.53,30264.22
253.7181,30344.2167
253.9062,30406.8017
254.0942,30483.6783
254.2823,30541.44
254.4703,30598.885
254.6583,30652.895
254.8463,30705.745
255.0342,30722.3083
255.2222,30728.3333
255.4101,30705.9133
255.598,30738.3717
255.7859,30834.6967
255.9738,30957.3033
256.1616,31082.6567
256.3495,31211.87
256.5373,31304.7283
256.7251,31433.8067
256.9129,31511.3667
257.1006,31581.8833
257.2884,31668.5867
257.4761,31763.2933
257.6638,31811.92
257.8515,31838.6783
258.0392,31885.3267
258.2269,31916.5
258.4146,31946.1267
258.6022,31986.2233
258.7898,31990.5917
258.9774,32020.9433
259.165,32061.0
259.3525,32093.2517
259.5401,32152.89
259.7276,32215.2133
259.9151,32273.82
260.1026,32312.8733
260.2901,32374.1933
260.4776,32427.1933
260.665,32534.4783
260.8524,32627.25
261.0398,32723.2067
261.2272,32754.4667
261.4146,32755.275
261.6019,32789.875
261.7893,32829.6717
261.9766,32851.4717
262.1639,32899.8183
262.3512,32889.65
262.5384,32883.4667
262.7257,32889.505
262.9129,32905.23
263.1001,32911.445
263.2873,32957.0467
263.4745,32967.2417
263.6617,32891.985
263.8488,32927.365
264.0359,32962.2667
264.2231,32970.625
264.4101,32986.32
264.5972,33013.3533
264.7842,33040.495
264.9713,33043.4517
265.1583,33030.8267
265.3453,33040.125
265.5323,33060.425
265.7193,33080.7383
265.9062,33121.0917
266.0931,33126.3183
266.2801,33113.735
266.4669,33139.9133
266.6538,33167.055
266.8407,33196.445
267.0276,33165.265
267.2143,33125.88
267.4012,33129.85
267.588,33068.89
267.7747,33061.6833
267.9615,33056.7833
268.1482,33037.6
268.3349,33033.215
268.5217,33016.3383
268.7083,32976.6333
268.895,32958.0883
269.0817,32971.3717
269.2682,32946.8883
269.4549,32892.8
269.6415,32805.0667
269.8281,32781.4967
270.0146,32797.4333
270.2012,32797.9933
270.3877,32803.5533
270.5742,32788.4433
270.7607,32769.59
270.9472,32745.595
271.1336,32716.9217
271.32,32672.405
271.5065,32637.3017
271.6929,32620.0483
271.8792,32629.6767
272.0656,32612.3767
272.252,32607.4133
272.4383,32592.3683
272.6246,32559.355
272.8109,32532.4383
272.9972,32569.1083
273.1835,32578.3467
273.3697,32583.0217
273.5559,32572.665
273.7421,32561.535
273.9283,32540.7933
274.1145,32516.4483
274.3007,32498.125
274.4868,32495.005
274.6729,32522.4083
274.859,32513.49
275.0451,32495.6783
275.2311,32404.7567
275.4172,32407.5667
275.6032,32416.2617
275.7892,32424.2517
275.9752,32400.59
276.1612,32407.7383
276.3472,32358.2483
276.5331,32329.02
276.719,32307.2317
276.9049,32293.7067
277.0908,32247.9267
277.2767,32225.3567
277.4625,32217.51
277.6484,32187.75
277.8342,32143.345
278.02,32121.3883
278.2057,32123.275
278.3915,32144.29
278.5772,32125.4683
278.763,32072.2633
278.9487,32090.3283
279.1343,32093.2817
279.32,32054.585
279.5057,31993.4567
279.6913,31894.7533
279.877,31861.4117
280.0625,31837.9817
280.2481,31772.0817
280.4337,31715.0533
280.6192,31734.675
280.8048,31740.3117
280.9903,31685.75
281.1758,31627.2917
281.3612,31563.3517
281.5467,31527.8217
281.7321,31547.5333
281.9175,31539.1317
282.1029,31506.1817
282.2884,31488.5267
282.4737,31422.8533
282.6591,31358.3933
282.8444,31337.63
283.0297,31308.8283
283.215,31286.2483
283.4002,31258.2267
283.5855,31192.2167
283.7707,31092.0533
283.956,31041.945
284.1412,30996.0367
284.3264,30999.1983
284.5115,31011.5817
284.6967,31005.2717
284.8818,30948.3667
285.0669,30871.46
285.252,30844.21
285.4371,30826.11
285.6222,30759.43
285.8072,30712.94
285.9922,30674.8067
286.1772,30662.8333
286.3622,30661.7433
286.5472,30600.555
286.7321,30533.755
286.9171,30543.53
287.102,30526.6383
287.2869,30528.2967
287.4717,30555.315
287.6566,30529.6467
287.8415,30503.2533
288.0263,30466.3633
288.2111,30382.5267
288.3959,30302.18
288.5806,30281.1233
288.7654,30268.475
288.9501,30313.6517
289.1348,30307.42
289.3195,30290.0583
289.5042,30279.85
289.6889,30284.7217
289.8735,30201.3683
290.0581,30156.66
290.2428,30081.7167
290.4273,30059.9067
290.6119,30074.5617
290.7965,30045.99
290.981,30023.4517
291.1655,29995.2533
291.35,29896.3383
291.5345,29824.305
291.719,29810.4617
291.9034,29801.1583
292.0878,29826.54
292.2722,29797.7583
292.4566,29744.8583
292.641,29733.0383
292.8253,29712.8733
293.0096,29669.5267
293.194,29656.23
293.3783,29635.655
293.5626,29629.9983
293.7468,29613.3433
293.9311,29596.6717
294.1153,29526.0917
294.2995,29412.855
294.4837,29340.895
294.6678,29277.4517
294.852,29233.3233
295.0361,29226.21
295.2202,29215.4433
295.4043,29217.6767
295.5884,29181.4667
295.7725,29153.6383
295.9565,29111.82
296.1405,29034.7467
296.3246,28984.865
296.5085,29008.4083
296.6925,29027.3067
296.8764,28999.3583
297.0603,28959.6583
297.2443,28915.705
297.4282,28853.115
297.612,28785.51
297.7959,28732.66
297.9797,28694.0967
298.1635,28625.27
298.3474,28649.7767
298.5311,28665.6817
298.7149,28599.1767
298.8987,28519.3217
299.0823,28473.1733
299.2661,28400.48
299.4498,28301.9433
299.6334,28283.2283
299.8171,28275.615
300.0007,28243.625
300.1843,28215.2367
300.368,28187.2283
300.5515,28146.7433
300.7351,28106.415
300.9186,28071.2183
301.1021,28016.23
301.2857,27995.0333
301.4691,27964.4567
301.6526,27959.7583
301.8361,27901.7033
302.0195,27853.6967
302.2029,27822.3217
302.3863,27797.9317
302.5697,27744.12
302.753,27738.7467
302.9364,27742.2783
303.1197,27753.2933
303.303,27719.8717
303.4863,27656.6
303.6696,27558.5167
303.8528,27489.7917
304.036,27450.7517
304.2192,27449.7017
304.4024,27419.835
304.5856,27366.4
304.7688,27337.975
304.9519,27314.2
305.135,27277.1667
305.3181,27237.5333
305.5012,27203.53
305.6842,27193.435
305.8673,27163.4633
306.0504,27108.245
306.2333,27029.7317
306.4163,27007.4317
306.5993,26956.9183
306.7822,26938.3217
306.9652,26922.2233
307.1481,26869.5117
307.331,26822.6683
307.5139,26780.1467
307.6967,26723.2167
307.8796,26677.035
308.0624,26641.3083
308.2452,26592.93
308.428,26555.3417
308.6107,26542.9333
308.7935,26500.9183
308.9762,26456.0033
309.1589,26419.6
309.3416,26386.3617
309.5243,26343.375
309.7069,26311.5383
309.8896,26262.05
310.0721,26228.21
310.2548,26215.5083
310.4373,26192.725
310.6199,26190.7117
310.8024,26149.96
310.985,26127.635
311.1674,26068.875
311.3499,26001.6283
311.5324,25982.3383
311.7148,25991.605
311.8973,25954.08
312.0797,25919.5383
312.2621,25891.6833
312.4445,25855.1583
312.6268,25810.7767
312.8091,25793.6017
312.9915,25732.27
313.1738,25695.2683
313.356,25625.865
313.5383,25577.0767
313.7206,25559.9767
313.9027,25515.21
314.085,25491.4983
314.2672,25460.7833
314.4493,25442.9167
314.6314,25452.2217
314.8136,25450.31
314.9957,25395.0933
315.1778,25332.5883
315.3598,25303.94
315.5419,25286.84
315.724,25267.5483
315.9059,25240.0933
316.088,25205.3083
316.2699,25214.8267
316.4519,25213.0767
316.6338,25177.0133
316.8157,25093.24
316.9977,25078.3167
317.1795,25089.5517
317.3614,25088.56
317.5432,25070.5567
317.7251,25009.6267
317.9069,24919.785
318.0887,24871.3467
318.2704,24841.4483
318.4522,24857.9117
318.6339,24881.28
318.8156,24929.9967
318.9973,24883.0683
319.179,24858.49
319.3607,24870.115
319.5423,24885.0767
319.7239,24864.3617
319.9055,24818.5667
320.0871,24810.2633
320.2687,24819.1717
320.4502,24810.4733
320.6317,24747.0867
320.8132,24728.225
320.9947,24726.975
321.1761,24713.8917
321.3576,24698.195
321.5391,24667.0583
321.7205,24651.2567
321.9019,24620.66
322.0832,24566.4567
322.2646,24530.1083
322.4459,24488.31
322.6272,24437.2917
322.8085,24405.5183
322.9898,24408.3117
323.1711,24393.7167
323.3523,24368.8617
323.5335,24327.5933
323.7147,24380.6233
323.8959,24443.2683
324.0771,24455.7033
324.2582,24427.745
324.4393,24421.9983
324.6204,24405.525
324.8015,24388.3367
324.9826,24412.7967
325.1637,24451.6017
325.3447,24480.6917
325.5257,24510.3267
325.7067,24519.8467
325.8877,24411.36
326.0686,24353.5817
326.2496,24353.4617
326.4305,24323.6083
326.6114,24332.1633
326.7922,24330.6217
326.9731,24306.8983
327.1539,24273.8917
327.3347,24265.72
327.5155,24242.5533
327.6963,24254.9183
327.8771,24251.9717
328.0578,24206.3917
328.2385,24137.4783
328.4193,24125.255
328.5999,24109.5983
328.7806,24100.2667
328.9613,24142.3483
329.1419,24148.6567
329.3225,24168.5983
329.5031,24135.4333
329.6837,24100.6933
329.8642,24083.025
330.0447,24053.1533
330.2252,23985.5283
330.4057,23922.2567
330.5862,23899.475
330.7667,23911.555
330.9471,23892.6033
331.1275,23905.0033
331.3079,23865.9783
331.4883,23846.1033
331.6687,23866.7067
331.849,23839.8083
332.0293,23789.1917
332.2096,23741.7267
332.3899,23762.3783
332.5702,23776.5383
332.7504,23772.1117
332.9306,23777.7083
333.1108,23740.975
333.291,23670.325
333.4712,23633.645
333.6514,23663.6267
333.8315,23661.7583
334.0116,23648.325
334.1917,23669.21
334.3717,23697.56
334.5518,23707.7333
334.7318,23638.59
334.9119,23626.305
335.0918,23667.3267
335.2718,23673.4317
335.4518,23678.705
335.6317,23648.435
335.8116,23554.6233
335.9915,23463.3267
336.1714,23461.7183
336.3513,23496.0367
336.5311,23487.5767
336.7109,23463.9183
336.8907,23410.335
337.0705,23334.2667
337.2502,23288.5433
337.43,23318.8583
337.6097,23301.6683
337.7894,23244.1733
337.9691,23233.6
338.1488,23276.485
338.3284,23302.51
338.508,23358.97
338.6877,23352.9133
338.8672,23331.7983
339.0468,23234.2433
339.2263,23192.125
339.4059,23231.5633
339.5854,23289.765
339.7649,23305.5833
339.9443,23303.3483
340.1238,23285.465
340.3032,23289.71
340.4826,23276.9917
340.662,23209.91
340.8414,23160.395
341.0207,23185.275
341.2001,23155.92
341.3794,23145.115
341.5587,23178.9383
341.738,23204.3967
341.9172,23192.5367
342.0965,23127.7067
342.2757,23050.3183
342.4549,22988.175
342.6341,22987.185
342.8132,23045.9117
342.9923,23080.4117
343.1715,23061.26
343.3506,23030.775
343.5296,22985.21
343.7087,22923.2683
343.8878,22825.6
344.0668,22774.7217
344.2458,22769.92
344.4248,22739.8867
344.6037,22750.3533
344.7827,22801.6217
344.9616,22826.1033
345.1405,22800.3583
345.3194,22816.4417
345.4982,22782.7533
345.6771,22731.955
345.8559,22686.8567
346.0347,22655.6983
346.2135,22691.2467
346.3923,22681.3267
346.571,22635.025
346.7498,22655.4367
346.9285,22689.8483
347.1071,22623.94
347.2859,22544.33
347.4645,22547.9567
347.6431,22624.6983
347.8217,22715.465
348.0003,22601.9933
348.1789,22530.1
348.3574,22486.48
348.5359,22467.3667
348.7145,22399.6583
348.893,22349.2017
349.0714,22338.3083
349.2499,22302.6667
349.4283,22244.1533
349.6068,22169.2633
349.7852,22209.265
349.9635,22259.2567
350.1419,22269.9217
350.3202,22251.4217
350.4985,22182.2767
350.6768,22149.615
350.8551,22099.5417
351.0334,22053.425
351.2116,21989.0933
351.3898,21986.315
351.568,22016.4933
351.7462,22030.26
351.9243,21988.5767
352.1025,21920.5083
352.2806,21843.2333
352.4587,21812.0533
352.6368,21791.9383
352.8148,21782.48
352.9929,21762.2467
353.1709,21777.1283
353.3489,21805.2267
353.5268,21762.5117
353.7048,21739.415
353.8828,21717.5867
354.0607,21654.5017
354.2386,21673.535
354.4165,21656.5033
354.5943,21616.9667
354.7722,21613.4383
354.95,21630.42
355.1278,21580.5683
355.3056,21487.1533
355.4833,21423.9117
355.6611,21357.6717
355.8388,21303.735
356.0165,21299.05
356.1942,21308.6783
356.3719,21255.7233
356.5495,21222.1333
356.7271,21178.1933
356.9047,21096.7433
357.0823,21125.37
357.2599,21160.225
357.4374,21139.8367
357.6149,21088.7983
357.7924,20994.9667
357.9699,20894.3667
358.1474,20857.285
358.3248,20795.8117
358.5023,20737.7483
358.6797,20717.6733
358.8571,20739.2433
359.0344,20769.66
359.2118,20741.325
359.3891,20740.2167
359.5664,20743.9667
359.7437,20735.5883
359.9209,20691.8
360.0982,20584.0067
360.2754,20497.6317
360.4526,20504.3017
360.6298,20492.7983
360.807,20427.0683
360.9841,20417.6033
361.1613,20394.325
361.3383,20419.145
361.5154,20422.6433
361.6925,20299.0283
361.8695,20268.6783
362.0466,20262.8667
362.2236,20309.1933
362.4005,20321.1783
362.5775,20300.6667
362.7545,20259.3833
362.9314,20175.8567
363.1083,20105.2017
363.2852,20066.655
363.462,20055.9517
363.6389,20074.3433
363.8157,20105.4583
363.9925,20106.5283
364.1693,20021.015
364.346,19951.9933
364.5228,19945.1433
364.6996,19944.975
364.8762,19952.2083
365.0529,19927.4733
365.2296,19981.14
365.4062,19989.9833
365.5829,19979.4967
365.7595,20029.2883
365.9361,19994.3117
366.1126,20032.8033
366.2892,20138.6167
366.4657,20248.9
366.6422,20321.4717
366.8186,20320.8917
366.9951,20248.1117
367.1716,20221.8533
367.348,20344.1717
367.5244,20438.0367
367.7008,20377.2983
367.8772,20108.71
368.0535,20087.3683
368.2298,20097.73
368.4061,19939.4667
368.5824,19977.9233
368.7586,20034.1133
368.9349,19981.04
369.1111,19972.7733
369.2873,20040.005
369.4635,20095.1333
369.6396,19924.5383
369.8158,19852.3117
369.9919,19853.8267
370.168,19795.97
370.3441,19649.475
370.5202,19525.645
370.6962,19457.38
370.8722,19453.81
371.0482,19510.9567
371.2242,19660.5933
371.4002,19726.9967
371.5761,19696.3433
371.752,19602.2983
371.9279,19490.6583
372.1038,19401.5817
372.2796,19456.475
372.4555,19482.0717
372.6313,19452.03
372.8071,19479.0717
372.9829,19475.1633
373.1586,19404.89
373.3344,19268.4217
373.5101,19218.7033
373.6858,19270.715
373.8615,19369.235
374.0371,19498.875
374.2127,19494.3317
374.3884,19377.1567
374.564,19335.4333
374.7395,19364.6717
374.9151,19592.87
375.0906,19776.3883
375.2661,19796.255
375.4416,19959.4967
375.6171,20076.47
375.7925,20030.42
375.968,19854.0517
376.1434,19709.8667
376.3188,19698.7933
376.4941,19778.8983
376.6695,19842.5183
376.8448,19882.5833
377.0201,19835.9017
377.1954,20042.0933
377.3707,20089.8583
377.5459,20236.045
377.7212,20532.9817
377.8964,20656.9733
378.0715,20521.385
378.2467,20844.0917
378.4218,20658.6083
378.597,20477.6117
378.7721,20481.165
378.9472,20525.1217
379.1222,20871.9417
379.2973,21340.8233
379.4723,21472.835
379.6473,20935.0067
379.8223,20586.9033
379.9972,20457.6717
380.1722,20422.2917
380.3471,20449.6583
380.522,20508.8817
380.6969,20805.6883
380.8717,20676.0433
381.0466,20439.4183
381.2214,20266.9833
381.3962,20059.13
381.571,19967.9383
381.7457,20040.2367
381.9204,19892.3317
382.0952,20131.1383
382.2699,20488.4567
382.4445,20493.7483
382.6192,20829.03
382.7938,21075.1833
382.9685,20721.4717
383.1431,20349.2217
383.3176,20293.6817
383.4922,20291.9217
383.6667,20133.1583
383.8412,20014.8067
384.0157,20166.7133
384.1902,20417.8033
384.3646,20369.7217
384.5391,20281.365
384.7134,20401.095
384.8878,20646.8483
385.0622,20537.18
385.2365,20171.785
385.4109,20103.6267
385.5852,20085.9
385.7594,20053.1967
385.9337,20067.7633
386.1079,20344.3083
386.2822,20537.8317
386.4564,20411.8
386.6306,20604.185
386.8047,20709.0
386.9789,20691.6533
387.153,21057.7383
387.3271,21278.71
387.5012,21630.9017
387.6752,21818.745
387.8492,21638.2433
388.0233,21604.1867
388.1972,21780.5483
388.3712,21777.8417
388.5452,21819.7717
388.7191,22137.195
388.893,22126.04
389.0669,21640.4017
389.2408,21005.5283
389.4146,20615.1717
389.5884,20352.1433
389.7623,20252.4967
389.9361,20375.8383
390.1098,20534.71
390.2835,20432.1033
390.4573,20390.1167
390.631,20783.7983
390.8047,20996.75
390.9784,20908.9217
391.152,21160.6583
391.3256,21385.615
391.4992,21096.1333
391.6728,21118.3783
391.8464,21588.3967
392.0199,21539.81
392.1934,21814.035
392.3669,22072.6983
392.5403,22184.225
392.7138,22405.4567
392.8873,22955.67
393.0607,23163.635
393.2341,23047.395
393.4074,22209.7467
393.5808,21753.8883
393.7542,21836.885
393.9274,21660.5833
394.1007,21653.5533
394.274,21388.1183
394.4472,21555.5567
394.6205,22072.28
394.7937,22390.1583
394.9668,22064.515
395.14,21794.0567
395.3131,21618.55
395.4863,21725.8317
395.6594,21337.315
395.8325,21202.0017
396.0055,21132.1683
396.1786,21150.7617
396.3516,20999.9183
396.5246,20746.8967
396.6975,20832.1583
396.8705,21340.0983
397.0434,20830.4
397.2163,20776.9617
397.3892,21375.2733
397.5621,21841.915
397.735,22440.8333
397.9077,22727.9817
398.0806,22399.57
398.2534,22687.7583
398.4261,23280.06
398.5989,23975.7883
398.7716,23610.0733
398.9443,23088.6817
399.117,22713.315
399.2896,22706.7283
399.4623,22517.9167
399.6349,21974.8483
399.8075,21659.82
399.9801,21819.93
400.1526,21323.3333
400.3252,20803.595
400.4977,20537.0083
400.6702,20569.8733
400.8427,20849.3417
401.0151,20915.885
401.1875,20940.34
401.36,21061.8517
401.5323,20774.5083
401.7047,20550.6833
401.877,20439.7883
402.0494,20616.2183
402.2216,20919.6817
402.394,20766.8383
402.5662,20684.6383
402.7385,20672.5267
402.9107,20729.365
403.0829,20666.5067
403.2551,20429.6317
403.4272,20411.5167
403.5994,20717.1633
403.7715,20947.1167
403.9436,20865.6883
404.1156,20973.6
