Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-29 04:13:31.506630
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2329.5
218.2508,2381.1233
218.442,2433.3517
218.6332,2488.0283
218.8244,2543.375
219.0156,2602.425
219.2067,2662.945
219.3979,2726.455
219.589,2790.0717
219.7801,2855.5867
219.9712,2924.0267
220.1623,2995.0433
220.3533,3070.375
220.5444,3145.56
220.7354,3224.09
220.9264,3301.845
221.1174,3387.9267
221.3083,3473.8067
221.4993,3557.4983
221.6902,3642.4333
221.8812,3737.29
222.0721,3832.135
222.263,3927.2817
222.4538,4028.8183
222.6447,4130.5683
222.8355,4235.775
223.0264,4339.3267
223.2172,4444.4017
223.408,4553.3883
223.5987,4667.52
223.7895,4780.77
223.9802,4898.155
224.1709,5014.9067
224.3616,5138.66
224.5524,5262.9067
224.743,5388.81
224.9337,5515.0067
225.1243,5652.51
225.315,5784.56
225.5056,5914.5583
225.6962,6054.75
225.8867,6195.63
226.0773,6335.805
226.2678,6480.5683
226.4584,6628.855
226.6489,6776.4833
226.8394,6916.2433
227.0298,7069.8467
227.2203,7231.475
227.4108,7398.95
227.6012,7562.3833
227.7916,7721.1533
227.982,7884.5233
228.1723,8047.65
228.3627,8215.4917
228.5531,8380.8583
228.7434,8548.6117
228.9337,8725.135
229.124,8905.195
229.3143,9084.0867
229.5045,9276.8
229.6948,9470.6517
229.885,9666.7317
230.0752,9868.975
230.2654,10068.365
230.4556,10264.8617
230.6457,10455.495
230.8358,10649.0933
231.026,10845.68
231.2161,11043.9517
231.4062,11248.4983
231.5963,11445.125
231.7863,11645.1
231.9764,11862.1483
232.1664,12080.0583
232.3564,12302.5583
232.5464,12515.745
232.7364,12733.6767
232.9263,12947.6067
233.1163,13170.3117
233.3062,13400.0067
233.4961,13638.655
233.686,13862.0933
233.8758,14062.5767
234.0657,14267.1067
234.2555,14496.8567
234.4454,14725.2917
234.6352,14946.2883
234.825,15167.6533
235.0147,15382.9133
235.2045,15599.8783
235.3942,15814.925
235.5839,16036.825
235.7737,16250.4683
235.9633,16460.5317
236.153,16698.63
236.3427,16926.13
236.5323,17142.5467
236.7219,17351.7567
236.9115,17540.9583
237.1011,17739.8733
237.2907,17960.97
237.4803,18176.76
237.6698,18375.5633
237.8593,18593.43
238.0488,18800.3483
238.2383,19011.76
238.4278,19214.5117
238.6172,19444.6433
238.8066,19654.4933
238.9961,19855.8317
239.1855,20078.9067
239.3748,20281.5917
239.5642,20473.9617
239.7536,20681.4783
239.9429,20882.2283
240.1322,21061.5467
240.3215,21254.8533
240.5108,21448.4233
240.7001,21648.2733
240.8893,21835.2583
241.0786,22021.47
241.2677,22196.75
241.457,22401.04
241.6461,22547.675
241.8353,22700.0317
242.0244,22861.0
242.2136,23024.0933
242.4027,23197.5883
242.5918,23346.505
242.7809,23451.195
242.9699,23536.0767
243.159,23674.98
243.348,23885.945
243.537,24093.715
243.726,24245.6183
243.915,24379.4317
244.1039,24467.7583
244.2929,24510.8183
244.4818,24623.22
244.6707,24802.5667
244.8596,25004.8117
245.0485,25183.78
245.2373,25363.2217
245.4262,25513.1933
245.615,25665.0517
245.8038,25773.42
245.9926,25908.21
246.1814,25950.0617
246.3701,25948.4233
246.5589,26046.9
246.7476,26215.7333
246.9363,26417.825
247.1249,26570.765
247.3136,26729.3317
247.5023,26877.2567
247.6909,27026.63
247.8795,27155.6083
248.0681,27284.355
248.2567,27432.1933
248.4453,27541.4217
248.6338,27609.175
248.8224,27560.4633
249.0109,27582.335
249.1994,27733.0167
249.3878,27913.73
249.5763,28074.835
249.7648,28212.1067
249.9532,28347.095
250.1416,28509.1233
250.33,28671.4267
250.5183,28798.4267
250.7067,28897.3783
250.8951,28985.075
251.0834,29093.2667
251.2717,29176.715
251.46,29245.4767
251.6483,29295.535
251.8365,29278.8067
252.0247,29296.7
252.213,29444.28
252.4012,29569.4717
252.5894,29725.4083
252.7775,29834.1017
252.9657,29929.8267
253.1538,30057.98
253.3419,30157.5267
253.53,30213.1183
253.7181,30293.3667
253.9062,30363.4883
254.0942,30434.1583
254.2823,30493.41
254.4703,30555.0383
254.6583,30609.065
254.8463,30669.7283
255.0342,30691.5317
255.2222,30693.4833
255.4101,30671.3683
255.598,30705.1417
255.7859,30805.53
255.9738,30930.3883
256.1616,31058.4083
256.3495,31186.965
256.5373,31278.47
256.7251,31408.9117
256.9129,31489.575
257.1006,31561.7467
257.2884,31650.2717
257.4761,31746.8633
257.6638,31799.6667
257.8515,31827.6283
258.0392,31876.7667
258.2269,31908.7033
258.4146,31938.0717
258.6022,31983.19
258.7898,31989.39
258.9774,32023.6433
259.165,32068.0033
259.3525,32094.0633
259.5401,32151.495
259.7276,32215.9183
259.9151,32274.8583
260.1026,32318.115
260.2901,32379.8783
260.4776,32439.1433
260.665,32544.91
260.8524,32636.3917
261.0398,32737.595
261.2272,32766.2033
261.4146,32771.3867
261.6019,32806.3567
261.7893,32853.08
261.9766,32878.3867
262.1639,32925.8333
262.3512,32918.0617
262.5384,32921.4967
262.7257,32922.93
262.9129,32941.5367
263.1001,32950.8267
263.2873,32999.1867
263.4745,33012.81
263.6617,32940.14
263.8488,32972.5233
264.0359,33006.605
264.2231,33018.8283
264.4101,33043.48
264.5972,33072.195
264.7842,33099.8283
264.9713,33104.635
265.1583,33092.54
265.3453,33099.96
265.5323,33129.1767
265.7193,33151.745
265.9062,33194.7833
266.0931,33202.3733
266.2801,33188.27
266.4669,33211.755
266.6538,33235.4967
266.8407,33271.74
267.0276,33241.425
267.2143,33207.6617
267.4012,33215.4183
267.588,33157.1617
267.7747,33148.9883
267.9615,33145.6767
268.1482,33130.4633
268.3349,33134.085
268.5217,33113.69
268.7083,33076.3217
268.895,33059.8
269.0817,33077.3683
269.2682,33056.44
269.4549,32999.1783
269.6415,32915.765
269.8281,32892.2733
270.0146,32910.735
270.2012,32914.1083
270.3877,32922.435
270.5742,32906.82
270.7607,32890.0483
270.9472,32870.4233
271.1336,32843.5233
271.32,32806.4033
271.5065,32765.3583
271.6929,32748.21
271.8792,32767.98
272.0656,32750.8067
272.252,32745.175
272.4383,32734.72
272.6246,32700.275
272.8109,32674.0967
272.9972,32711.2567
273.1835,32725.9667
273.3697,32735.6767
273.5559,32724.6183
273.7421,32712.16
273.9283,32694.6417
274.1145,32671.6467
274.3007,32654.9483
274.4868,32652.2817
274.6729,32680.26
274.859,32674.9383
275.0451,32655.4617
275.2311,32562.1583
275.4172,32567.225
275.6032,32577.9117
275.7892,32587.03
275.9752,32569.2183
276.1612,32578.835
276.3472,32531.8583
276.5331,32502.2917
276.719,32480.51
276.9049,32470.3983
277.0908,32424.4183
277.2767,32408.3683
277.4625,32402.3133
277.6484,32372.4833
277.8342,32327.5567
278.02,32305.5967
278.2057,32311.88
278.3915,32337.7617
278.5772,32319.8767
278.763,32266.5267
278.9487,32279.175
279.1343,32290.08
279.32,32253.3983
279.5057,32194.7717
279.6913,32096.085
279.877,32058.1867
280.0625,32036.8267
280.2481,31972.2083
280.4337,31918.0717
280.6192,31935.8083
280.8048,31947.7383
280.9903,31899.5717
281.1758,31836.1583
281.3612,31773.865
281.5467,31747.4717
281.7321,31762.55
281.9175,31758.9583
282.1029,31731.7833
282.2884,31708.64
282.4737,31646.6517
282.6591,31585.5417
282.8444,31562.8367
283.0297,31535.2533
283.215,31522.8817
283.4002,31494.185
283.5855,31425.2883
283.7707,31328.7033
283.956,31273.82
284.1412,31233.2783
284.3264,31232.3233
284.5115,31247.495
284.6967,31244.935
284.8818,31187.8017
285.0669,31110.835
285.252,31085.435
285.4371,31070.87
285.6222,31007.9433
285.8072,30958.4517
285.9922,30915.7433
286.1772,30908.155
286.3622,30908.6133
286.5472,30847.8917
286.7321,30783.17
286.9171,30791.965
287.102,30777.3683
287.2869,30784.8433
287.4717,30811.2767
287.6566,30787.5267
287.8415,30761.3367
288.0263,30727.235
288.2111,30640.24
288.3959,30563.6217
288.5806,30542.8167
288.7654,30531.5317
288.9501,30578.9417
289.1348,30577.58
289.3195,30556.8483
289.5042,30544.3433
289.6889,30550.895
289.8735,30468.2967
290.0581,30422.5967
290.2428,30348.5833
290.4273,30326.65
290.6119,30341.1517
290.7965,30313.495
290.981,30291.1633
291.1655,30259.825
291.35,30164.265
291.5345,30095.4967
291.719,30082.4817
291.9034,30075.3333
292.0878,30101.96
292.2722,30073.7517
292.4566,30021.7083
292.641,30011.3533
292.8253,29989.775
293.0096,29942.35
293.194,29933.7133
293.3783,29910.7467
293.5626,29908.2783
293.7468,29893.2717
293.9311,29873.61
294.1153,29807.6733
294.2995,29692.7167
294.4837,29616.8483
294.6678,29553.385
294.852,29511.425
295.0361,29505.2233
295.2202,29492.78
295.4043,29498.7083
295.5884,29460.6067
295.7725,29433.6267
295.9565,29393.6933
296.1405,29315.075
296.3246,29266.4583
296.5085,29285.915
296.6925,29306.205
296.8764,29275.1933
297.0603,29233.7933
297.2443,29191.4
297.4282,29125.7617
297.612,29062.895
297.7959,29004.9867
297.9797,28963.9833
298.1635,28896.3117
298.3474,28921.9117
298.5311,28932.4
298.7149,28864.6817
298.8987,28781.2467
299.0823,28737.4517
299.2661,28666.915
299.4498,28565.4933
299.6334,28549.0633
299.8171,28544.0233
300.0007,28508.5083
300.1843,28485.3433
300.368,28454.3283
300.5515,28410.0917
300.7351,28374.855
300.9186,28336.6533
301.1021,28285.11
301.2857,28262.9117
301.4691,28235.645
301.6526,28232.0233
301.8361,28174.7183
302.0195,28118.0467
302.2029,28082.085
302.3863,28064.9583
302.5697,28011.155
302.753,28002.1433
302.9364,28004.3983
303.1197,28016.1767
303.303,27980.8933
303.4863,27919.1717
303.6696,27821.4217
303.8528,27745.4
304.036,27709.69
304.2192,27706.4633
304.4024,27681.7567
304.5856,27627.3817
304.7688,27594.0917
304.9519,27573.0083
305.135,27533.8333
305.3181,27493.8483
305.5012,27462.8517
305.6842,27451.455
305.8673,27419.9483
306.0504,27364.015
306.2333,27284.82
306.4163,27264.1733
306.5993,27208.7367
306.7822,27188.795
306.9652,27172.39
307.1481,27116.5583
307.331,27074.0617
307.5139,27029.9133
307.6967,26971.75
307.8796,26920.7333
308.0624,26887.5983
308.2452,26833.9267
308.428,26792.8533
308.6107,26776.8083
308.7935,26735.0333
308.9762,26693.0167
309.1589,26657.1133
309.3416,26622.405
309.5243,26576.3417
309.7069,26540.9933
309.8896,26490.735
310.0721,26454.0383
310.2548,26429.1583
310.4373,26400.7783
310.6199,26395.49
310.8024,26346.675
310.985,26321.565
311.1674,26260.0767
311.3499,26188.9533
311.5324,26171.2683
311.7148,26177.9467
311.8973,26139.3717
312.0797,26099.3417
312.2621,26066.6367
312.4445,26029.1867
312.6268,25979.815
312.8091,25952.52
312.9915,25892.8417
313.1738,25859.7867
313.356,25794.3283
313.5383,25737.83
313.7206,25714.305
313.9027,25658.9833
314.085,25638.2483
314.2672,25615.725
314.4493,25597.7517
314.6314,25595.9683
314.8136,25588.1967
314.9957,25528.3067
315.1778,25467.2583
315.3598,25443.6317
315.5419,25436.8167
315.724,25422.485
315.9059,25394.1233
316.088,25353.8933
316.2699,25345.785
316.4519,25328.9767
316.6338,25282.4567
316.8157,25194.33
316.9977,25159.7383
317.1795,25166.985
317.3614,25166.0883
317.5432,25145.6533
317.7251,25097.1583
317.9069,25022.1833
318.0887,24975.0467
318.2704,24933.0883
318.4522,24934.2933
318.6339,24935.9767
318.8156,24966.7817
318.9973,24934.7533
319.179,24932.3217
319.3607,24942.15
319.5423,24945.8783
319.7239,24914.7383
319.9055,24864.605
320.0871,24842.8383
320.2687,24829.2683
320.4502,24803.0517
320.6317,24737.3317
320.8132,24729.7067
320.9947,24740.3767
321.1761,24738.4383
321.3576,24720.37
321.5391,24678.3217
321.7205,24651.5583
321.9019,24620.5183
322.0832,24575.45
322.2646,24536.295
322.4459,24506.1183
322.6272,24470.7717
322.8085,24436.4867
322.9898,24418.5967
323.1711,24386.6267
323.3523,24359.06
323.5335,24304.99
323.7147,24340.72
323.8959,24387.92
324.0771,24388.6367
324.2582,24359.1667
324.4393,24344.445
324.6204,24352.01
324.8015,24341.54
324.9826,24357.6383
325.1637,24383.2933
325.3447,24386.91
325.5257,24390.2583
325.7067,24373.7617
325.8877,24241.4367
326.0686,24174.39
326.2496,24176.515
326.4305,24142.1333
326.6114,24132.8783
326.7922,24131.9667
326.9731,24131.5317
327.1539,24097.49
327.3347,24082.72
327.5155,24073.9583
327.6963,24107.475
327.8771,24110.98
328.0578,24061.2483
328.2385,23981.16
328.4193,23968.17
328.5999,23952.3317
328.7806,23912.9833
328.9613,23919.69
329.1419,23907.56
329.3225,23901.0383
329.5031,23859.2283
329.6837,23817.275
329.8642,23782.2333
330.0447,23766.995
330.2252,23734.9567
330.4057,23703.1883
330.5862,23699.9883
330.7667,23698.6083
330.9471,23679.0733
331.1275,23687.305
331.3079,23654.7217
331.4883,23620.9167
331.6687,23618.1683
331.849,23585.2
332.0293,23545.8617
332.2096,23515.2083
332.3899,23511.095
332.5702,23524.6167
332.7504,23538.935
332.9306,23539.4517
333.1108,23490.5483
333.291,23435.3417
333.4712,23434.9517
333.6514,23459.6667
333.8315,23442.3833
334.0116,23425.1633
334.1917,23421.4133
334.3717,23427.525
334.5518,23436.4667
334.7318,23398.5367
334.9119,23387.3317
335.0918,23392.2483
335.2718,23384.3667
335.4518,23373.2783
335.6317,23366.7583
335.8116,23360.2783
335.9915,23315.365
336.1714,23274.96
336.3513,23267.64
336.5311,23268.39
336.7109,23275.6017
336.8907,23241.075
337.0705,23175.17
337.2502,23107.8617
337.43,23083.045
337.6097,23038.5967
337.7894,23012.5417
337.9691,23018.48
338.1488,23032.12
338.3284,23043.8983
338.508,23071.5817
338.6877,23064.9217
338.8672,23034.3383
339.0468,22974.1233
339.2263,22949.1783
339.4059,22960.6933
339.5854,22987.7933
339.7649,22977.5533
339.9443,22951.2567
340.1238,22949.4467
340.3032,22968.4567
340.4826,22968.6067
340.662,22922.3117
340.8414,22871.6117
341.0207,22879.5283
341.2001,22889.415
341.3794,22897.9367
341.5587,22895.97
341.738,22885.7617
341.9172,22853.0417
342.0965,22803.3083
342.2757,22736.3383
342.4549,22667.5517
342.6341,22664.3267
342.8132,22690.1917
342.9923,22720.605
343.1715,22741.8083
343.3506,22697.08
343.5296,22652.0283
343.7087,22630.0817
343.8878,22596.7433
344.0668,22593.44
344.2458,22588.3433
344.4248,22532.0967
344.6037,22509.5367
344.7827,22513.3767
344.9616,22498.255
345.1405,22491.65
345.3194,22477.0517
345.4982,22443.51
345.6771,22426.0483
345.8559,22417.3067
346.0347,22395.3667
346.2135,22389.16
346.3923,22379.5667
346.571,22319.3683
346.7498,22312.7233
346.9285,22327.7917
347.1071,22289.3133
347.2859,22251.8183
347.4645,22291.6433
347.6431,22350.3017
347.8217,22410.3983
348.0003,22289.4767
348.1789,22224.5
348.3574,22180.8017
348.5359,22125.69
348.7145,22073.9583
348.893,22071.9783
349.0714,22065.69
349.2499,22015.6367
349.4283,21959.655
349.6068,21895.2033
349.7852,21875.6683
349.9635,21882.0117
350.1419,21864.73
350.3202,21836.3733
350.4985,21781.8867
350.6768,21748.2167
350.8551,21721.7867
351.0334,21699.595
351.2116,21669.44
351.3898,21660.4267
351.568,21637.5917
351.7462,21637.4817
351.9243,21620.3733
352.1025,21580.1617
352.2806,21551.6917
352.4587,21550.805
352.6368,21498.3133
352.8148,21429.785
352.9929,21398.3333
353.1709,21408.9333
353.3489,21394.07
353.5268,21352.995
353.7048,21314.48
353.8828,21280.4467
354.0607,21237.1083
354.2386,21237.8883
354.4165,21208.3033
354.5943,21178.4567
354.7722,21165.7283
354.95,21185.0267
355.1278,21161.3433
355.3056,21100.8983
355.4833,21025.1367
355.6611,20972.215
355.8388,20918.1433
356.0165,20889.6217
356.1942,20891.925
356.3719,20918.97
356.5495,20918.6683
356.7271,20888.1117
356.9047,20850.62
357.0823,20858.735
357.2599,20856.49
357.4374,20814.1317
357.6149,20757.7567
357.7924,20703.185
357.9699,20672.8167
358.1474,20637.4133
358.3248,20594.015
358.5023,20559.11
358.6797,20512.6333
358.8571,20473.9
359.0344,20431.325
359.2118,20382.2383
359.3891,20340.49
359.5664,20303.6967
359.7437,20281.2
359.9209,20223.6517
360.0982,20156.22
360.2754,20119.8283
360.4526,20145.0017
360.6298,20156.5817
360.807,20140.1683
360.9841,20102.7983
361.1613,20051.4183
361.3383,20055.26
361.5154,20048.4083
361.6925,19992.0833
361.8695,19982.5067
362.0466,19920.9683
362.2236,19932.17
362.4005,19900.3183
362.5775,19818.0167
362.7545,19772.3733
362.9314,19774.11
363.1083,19753.4067
363.2852,19707.5033
363.462,19678.8433
363.6389,19669.7383
363.8157,19646.395
363.9925,19638.0867
364.1693,19574.0533
364.346,19533.3567
364.5228,19553.2033
364.6996,19580.0617
364.8762,19572.625
365.0529,19499.075
365.2296,19503.2317
365.4062,19494.225
365.5829,19447.225
365.7595,19472.74
365.9361,19430.5683
366.1126,19471.8833
366.2892,19600.1517
366.4657,19715.465
366.6422,19790.8317
366.8186,19828.4883
366.9951,19729.455
367.1716,19665.76
367.348,19788.8133
367.5244,19904.1417
367.7008,19904.945
367.8772,19648.2517
368.0535,19600.0517
368.2298,19616.115
368.4061,19459.3817
368.5824,19539.94
368.7586,19588.3433
368.9349,19462.7917
369.1111,19417.0483
369.2873,19493.2433
369.4635,19558.82
369.6396,19358.095
369.8158,19247.5583
369.9919,19242.2583
370.168,19219.38
370.3441,19156.7017
370.5202,19079.9717
370.6962,19024.1633
370.8722,18994.8383
371.0482,18984.8833
371.2242,19057.0733
371.4002,19104.36
371.5761,19077.8417
371.752,19072.415
371.9279,19082.5667
372.1038,19010.2233
372.2796,18998.4917
372.4555,18977.0017
372.6313,18960.1717
372.8071,18947.9333
372.9829,18952.3383
373.1586,18969.08
373.3344,18935.5683
373.5101,18917.34
373.6858,18923.675
373.8615,18924.255
374.0371,19009.0333
374.2127,19046.2617
374.3884,18973.4733
374.564,18959.4283
374.7395,19035.0267
374.9151,19244.02
375.0906,19339.2183
375.2661,19252.04
375.4416,19343.11
375.6171,19532.7733
375.7925,19546.3367
375.968,19341.1583
376.1434,19189.245
376.3188,19178.6
376.4941,19253.9617
376.6695,19320.1967
376.8448,19356.615
377.0201,19266.96
377.1954,19412.3767
377.3707,19433.2883
377.5459,19542.005
377.7212,19838.6317
377.8964,19933.38
378.0715,19750.0483
378.2467,20061.955
378.4218,19923.3633
378.597,19786.7583
378.7721,19858.2183
378.9472,19896.9167
379.1222,20220.5083
379.2973,20771.67
379.4723,20958.44
379.6473,20444.8533
379.8223,20069.9267
379.9972,19862.9283
380.1722,19750.2717
380.3471,19760.6267
380.522,19817.7317
380.6969,20134.02
380.8717,19977.9517
381.0466,19723.5633
381.2214,19634.0333
381.3962,19490.98
381.571,19399.1433
381.7457,19493.735
381.9204,19430.5017
382.0952,19618.7217
382.2699,20025.8617
382.4445,20086.57
382.6192,20440.0533
382.7938,20722.6467
382.9685,20344.4117
383.1431,19987.2883
383.3176,19924.7517
383.4922,19887.0617
383.6667,19765.8367
383.8412,19656.225
384.0157,19740.66
384.1902,19901.9917
384.3646,19807.1833
384.5391,19671.1217
384.7134,19737.475
384.8878,20024.2967
385.0622,19921.28
385.2365,19533.3233
385.4109,19488.5783
385.5852,19500.4833
385.7594,19518.7783
385.9337,19583.215
386.1079,19754.0583
386.2822,19894.4467
386.4564,19745.7217
386.6306,19922.2267
386.8047,20068.8333
386.9789,20096.3917
387.153,20505.9983
387.3271,20628.1217
387.5012,20924.095
387.6752,21200.25
387.8492,21017.61
388.0233,20942.7717
388.1972,21156.4383
388.3712,21108.9617
388.5452,21197.1617
388.7191,21537.745
388.893,21512.2733
389.0669,20933.7183
389.2408,20228.6067
389.4146,19809.9383
389.5884,19473.4583
389.7623,19369.855
389.9361,19496.665
390.1098,19682.2683
390.2835,19619.375
390.4573,19593.7233
390.631,19927.8483
390.8047,20103.3533
390.9784,19950.32
391.152,20142.27
391.3256,20392.6767
391.4992,20085.435
391.6728,20103.5833
391.8464,20661.4133
392.0199,20692.975
392.1934,20942.865
392.3669,21257.7833
392.5403,21393.9533
392.7138,21732.565
392.8873,22401.64
393.0607,22736.9683
393.2341,22769.4967
393.4074,21937.0533
393.5808,21361.0467
393.7542,21350.3033
393.9274,21046.8667
394.1007,20988.5467
394.274,20707.53
394.4472,20729.4233
394.6205,21171.53
394.7937,21495.2533
394.9668,21094.3767
395.14,20801.6533
395.3131,20551.705
395.4863,20660.7633
395.6594,20297.1833
395.8325,20145.93
396.0055,20206.0667
396.1786,20340.0967
396.3516,20279.465
396.5246,20160.8417
396.6975,20342.3667
396.8705,20977.3817
397.0434,20392.8733
397.2163,20195.0267
397.3892,20683.8483
397.5621,20995.1117
397.735,21450.1967
397.9077,21686.28
398.0806,21208.1517
398.2534,21484.5267
398.4261,21989.2717
398.5989,22757.3017
398.7716,22360.3383
398.9443,21796.5767
399.117,21336.5083
399.2896,21283.69
399.4623,21132.6033
399.6349,20647.645
399.8075,20287.1567
399.9801,20414.65
400.1526,19905.6617
400.3252,19375.62
400.4977,19211.45
400.6702,19189.135
400.8427,19420.8733
401.0151,19498.35
401.1875,19476.7217
401.36,19594.0483
401.5323,19278.77
401.7047,19068.1283
401.877,18907.0133
402.0494,19052.6583
402.2216,19376.9417
402.394,19240.5483
402.5662,19121.1383
402.7385,19076.485
402.9107,19173.3817
403.0829,19230.29
403.2551,19019.8667
403.4272,18976.44
403.5994,19177.4867
403.7715,19361.635
403.9436,19263.995
404.1156,19365.1317
