Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-29 03:42:19.854483
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2328.4333
218.2508,2379.4
218.442,2431.4783
218.6332,2487.4483
218.8244,2541.9467
219.0156,2599.965
219.2067,2661.8383
219.3979,2724.3133
219.589,2788.02
219.7801,2854.795
219.9712,2922.585
220.1623,2994.6817
220.3533,3068.69
220.5444,3144.835
220.7354,3222.4883
220.9264,3301.18
221.1174,3386.7317
221.3083,3473.35
221.4993,3556.3283
221.6902,3640.5133
221.8812,3735.1233
222.0721,3830.955
222.263,3927.19
222.4538,4028.1083
222.6447,4129.9367
222.8355,4233.925
223.0264,4338.7283
223.2172,4442.535
223.408,4554.055
223.5987,4665.7333
223.7895,4778.9433
223.9802,4897.27
224.1709,5013.8683
224.3616,5137.3967
224.5524,5261.48
224.743,5387.97
224.9337,5513.0383
225.1243,5651.9317
225.315,5783.2167
225.5056,5913.53
225.6962,6054.1933
225.8867,6193.965
226.0773,6334.3783
226.2678,6479.9283
226.4584,6627.7167
226.6489,6776.4217
226.8394,6916.705
227.0298,7069.6417
227.2203,7230.54
227.4108,7398.5433
227.6012,7563.1833
227.7916,7721.8433
227.982,7883.6133
228.1723,8043.7117
228.3627,8215.5233
228.5531,8382.6667
228.7434,8550.6967
228.9337,8725.1433
229.124,8905.5
229.3143,9085.0617
229.5045,9278.87
229.6948,9470.8833
229.885,9668.0
230.0752,9870.1067
230.2654,10068.755
230.4556,10264.4017
230.6457,10457.6733
230.8358,10648.4867
231.026,10848.57
231.2161,11044.9267
231.4062,11248.875
231.5963,11446.4667
231.7863,11647.7
231.9764,11865.0017
232.1664,12080.6817
232.3564,12302.405
232.5464,12519.2
232.7364,12737.095
232.9263,12949.2
233.1163,13175.4817
233.3062,13399.3733
233.4961,13640.355
233.686,13862.1017
233.8758,14064.4767
234.0657,14270.375
234.2555,14497.28
234.4454,14725.3817
234.6352,14947.19
234.825,15170.48
235.0147,15382.8817
235.2045,15601.6367
235.3942,15819.2783
235.5839,16039.1217
235.7737,16250.7417
235.9633,16462.2167
236.153,16701.97
236.3427,16927.855
236.5323,17147.7717
236.7219,17355.66
236.9115,17541.6583
237.1011,17739.4267
237.2907,17962.75
237.4803,18180.7383
237.6698,18383.8233
237.8593,18595.76
238.0488,18803.0783
238.2383,19013.3517
238.4278,19217.8317
238.6172,19444.495
238.8066,19654.3367
238.9961,19861.3233
239.1855,20083.855
239.3748,20286.8433
239.5642,20474.4983
239.7536,20683.05
239.9429,20883.6017
240.1322,21063.3217
240.3215,21256.5133
240.5108,21452.8683
240.7001,21653.42
240.8893,21842.5683
241.0786,22024.59
241.2677,22201.0683
241.457,22400.335
241.6461,22550.6533
241.8353,22705.5267
242.0244,22867.4083
242.2136,23028.5267
242.4027,23202.6583
242.5918,23350.4883
242.7809,23460.275
242.9699,23540.845
243.159,23683.4567
243.348,23891.235
243.537,24095.6717
243.726,24252.4783
243.915,24382.49
244.1039,24472.2417
244.2929,24513.7617
244.4818,24627.65
244.6707,24807.73
244.8596,25014.2983
245.0485,25190.0583
245.2373,25369.0783
245.4262,25521.1333
245.615,25668.11
245.8038,25776.7
245.9926,25913.89
246.1814,25955.3133
246.3701,25953.8133
246.5589,26052.405
246.7476,26224.9217
246.9363,26426.7683
247.1249,26576.9083
247.3136,26737.4783
247.5023,26884.735
247.6909,27030.4017
247.8795,27163.4917
248.0681,27291.94
248.2567,27435.5033
248.4453,27548.545
248.6338,27618.9017
248.8224,27564.67
249.0109,27589.435
249.1994,27746.0967
249.3878,27920.1533
249.5763,28080.4933
249.7648,28220.995
249.9532,28352.955
250.1416,28513.0617
250.33,28677.895
250.5183,28805.9183
250.7067,28905.8667
250.8951,28993.0233
251.0834,29098.8783
251.2717,29182.6083
251.46,29254.08
251.6483,29304.32
251.8365,29285.4617
252.0247,29300.6783
252.213,29454.9283
252.4012,29572.7533
252.5894,29734.42
252.7775,29843.8233
252.9657,29939.67
253.1538,30068.8683
253.3419,30163.9367
253.53,30214.74
253.7181,30300.4633
253.9062,30371.09
254.0942,30442.1433
254.2823,30500.98
254.4703,30560.2067
254.6583,30619.9567
254.8463,30677.9267
255.0342,30695.705
255.2222,30700.7917
255.4101,30677.985
255.598,30708.5
255.7859,30810.5333
255.9738,30933.9817
256.1616,31064.9633
256.3495,31193.8917
256.5373,31286.85
256.7251,31414.1567
256.9129,31496.8667
257.1006,31567.8817
257.2884,31655.3817
257.4761,31753.4833
257.6638,31804.5817
257.8515,31830.94
258.0392,31882.9383
258.2269,31910.4517
258.4146,31946.1367
258.6022,31991.2633
258.7898,31997.3
258.9774,32029.3967
259.165,32074.2683
259.3525,32104.0433
259.5401,32154.955
259.7276,32223.1767
259.9151,32281.165
260.1026,32323.0267
260.2901,32384.7417
260.4776,32447.3667
260.665,32553.2233
260.8524,32645.2267
261.0398,32736.43
261.2272,32773.125
261.4146,32779.5367
261.6019,32811.0983
261.7893,32857.9033
261.9766,32884.0333
262.1639,32930.38
262.3512,32923.2333
262.5384,32922.6767
262.7257,32926.0383
262.9129,32943.0483
263.1001,32957.11
263.2873,33004.9483
263.4745,33022.1517
263.6617,32945.97
263.8488,32976.9267
264.0359,33012.4267
264.2231,33023.2067
264.4101,33048.5217
264.5972,33077.7633
264.7842,33103.7333
264.9713,33106.0267
265.1583,33098.7617
265.3453,33110.5283
265.5323,33135.0083
265.7193,33155.82
265.9062,33197.8
266.0931,33201.595
266.2801,33190.255
266.4669,33213.9017
266.6538,33235.0
266.8407,33271.6833
267.0276,33247.6683
267.2143,33210.9417
267.4012,33216.7083
267.588,33160.1983
267.7747,33152.6383
267.9615,33147.9733
268.1482,33133.2983
268.3349,33128.5683
268.5217,33116.8867
268.7083,33079.31
268.895,33063.3233
269.0817,33075.0817
269.2682,33054.2733
269.4549,33001.1667
269.6415,32916.8667
269.8281,32895.5817
270.0146,32915.7283
270.2012,32915.4967
270.3877,32923.2467
270.5742,32906.9567
270.7607,32889.58
270.9472,32871.445
271.1336,32843.1633
271.32,32803.06
271.5065,32768.4767
271.6929,32751.4633
271.8792,32767.5583
272.0656,32750.425
272.252,32747.795
272.4383,32733.4467
272.6246,32699.8583
272.8109,32671.7383
272.9972,32713.7183
273.1835,32722.6317
273.3697,32730.6217
273.5559,32723.0783
273.7421,32710.54
273.9283,32689.46
274.1145,32668.7867
274.3007,32652.9283
274.4868,32652.4183
274.6729,32676.765
274.859,32672.795
275.0451,32654.865
275.2311,32564.5
275.4172,32564.7083
275.6032,32570.33
275.7892,32582.0917
275.9752,32562.2867
276.1612,32575.23
276.3472,32525.3567
276.5331,32495.6333
276.719,32477.5833
276.9049,32467.7417
277.0908,32422.2117
277.2767,32402.055
277.4625,32395.105
277.6484,32368.4317
277.8342,32325.8233
278.02,32301.33
278.2057,32306.7
278.3915,32328.5783
278.5772,32316.385
278.763,32259.3067
278.9487,32275.8433
279.1343,32285.025
279.32,32248.5783
279.5057,32189.115
279.6913,32089.065
279.877,32053.0983
280.0625,32029.3067
280.2481,31966.4167
280.4337,31908.0583
280.6192,31932.1983
280.8048,31943.3067
280.9903,31892.8867
281.1758,31830.215
281.3612,31770.4183
281.5467,31741.2783
281.7321,31754.5817
281.9175,31754.5733
282.1029,31720.6183
282.2884,31699.8317
282.4737,31636.285
282.6591,31578.9333
282.8444,31557.2067
283.0297,31526.8383
283.215,31511.6
283.4002,31483.425
283.5855,31422.165
283.7707,31320.92
283.956,31270.8
284.1412,31225.7133
284.3264,31224.3217
284.5115,31236.985
284.6967,31232.1967
284.8818,31179.54
285.0669,31100.2217
285.252,31077.155
285.4371,31058.9983
285.6222,30998.82
285.8072,30948.6367
285.9922,30906.7917
286.1772,30900.5967
286.3622,30899.4283
286.5472,30841.93
286.7321,30774.795
286.9171,30782.1667
287.102,30765.5167
287.2869,30772.3517
287.4717,30802.54
287.6566,30775.8167
287.8415,30750.5717
288.0263,30716.505
288.2111,30634.6917
288.3959,30558.9883
288.5806,30535.835
288.7654,30524.5283
288.9501,30570.515
289.1348,30562.6383
289.3195,30544.8517
289.5042,30531.4267
289.6889,30541.8167
289.8735,30458.9117
290.0581,30413.76
290.2428,30340.6267
290.4273,30317.8817
290.6119,30332.5267
290.7965,30301.875
290.981,30281.41
291.1655,30251.0983
291.35,30151.3633
291.5345,30083.1783
291.719,30069.71
291.9034,30062.575
292.0878,30090.08
292.2722,30062.225
292.4566,30014.7083
292.641,30001.9883
292.8253,29979.5717
293.0096,29930.575
293.194,29920.9583
293.3783,29901.01
293.5626,29900.4967
293.7468,29881.9217
293.9311,29865.4167
294.1153,29793.485
294.2995,29682.0883
294.4837,29603.955
294.6678,29538.9183
294.852,29497.6733
295.0361,29492.0067
295.2202,29483.3867
295.4043,29481.985
295.5884,29448.0183
295.7725,29423.0833
295.9565,29383.3517
296.1405,29300.4083
296.3246,29256.3867
296.5085,29275.8383
296.6925,29294.0617
296.8764,29265.4533
297.0603,29221.915
297.2443,29175.1333
297.4282,29114.8483
297.612,29048.8683
297.7959,28991.87
297.9797,28953.9267
298.1635,28885.0383
298.3474,28907.3617
298.5311,28919.23
298.7149,28850.68
298.8987,28769.4633
299.0823,28724.75
299.2661,28653.41
299.4498,28551.325
299.6334,28535.5517
299.8171,28535.2033
300.0007,28497.6283
300.1843,28469.6967
300.368,28440.29
300.5515,28398.335
300.7351,28360.055
300.9186,28327.7733
301.1021,28273.7667
301.2857,28251.755
301.4691,28223.5517
301.6526,28216.7083
301.8361,28161.535
302.0195,28105.7767
302.2029,28071.8717
302.3863,28050.8683
302.5697,28000.05
302.753,27988.2867
302.9364,27994.225
303.1197,28002.4867
303.303,27967.845
303.4863,27906.3583
303.6696,27807.8833
303.8528,27736.48
304.036,27694.4
304.2192,27694.7433
304.4024,27668.585
304.5856,27612.12
304.7688,27582.7867
304.9519,27560.2967
305.135,27519.4417
305.3181,27479.9233
305.5012,27450.725
305.6842,27439.5717
305.8673,27410.44
306.0504,27352.6483
306.2333,27271.5733
306.4163,27249.0367
306.5993,27196.37
306.7822,27175.98
306.9652,27158.6833
307.1481,27106.0067
307.331,27059.2183
307.5139,27014.7033
307.6967,26958.0283
307.8796,26909.805
308.0624,26873.0933
308.2452,26822.7283
308.428,26778.42
308.6107,26765.7217
308.7935,26723.645
308.9762,26682.8183
309.1589,26646.745
309.3416,26607.0583
309.5243,26563.5067
309.7069,26526.8533
309.8896,26476.37
310.0721,26438.6567
310.2548,26417.1567
310.4373,26390.6267
310.6199,26381.3067
310.8024,26333.695
310.985,26311.1383
311.1674,26244.9917
311.3499,26171.52
311.5324,26156.5217
311.7148,26165.7583
311.8973,26124.6717
312.0797,26083.885
312.2621,26051.965
312.4445,26014.6083
312.6268,25967.01
312.8091,25938.575
312.9915,25879.3967
313.1738,25847.59
313.356,25780.3117
313.5383,25728.33
313.7206,25702.2933
313.9027,25647.6267
314.085,25621.8383
314.2672,25599.3783
314.4493,25583.715
314.6314,25585.45
314.8136,25575.72
314.9957,25516.555
315.1778,25452.3067
315.3598,25430.0533
315.5419,25423.2367
315.724,25411.4783
315.9059,25383.435
316.088,25341.0067
316.2699,25330.4517
316.4519,25317.655
316.6338,25267.6017
316.8157,25181.7817
316.9977,25146.1117
317.1795,25154.43
317.3614,25155.84
317.5432,25134.555
317.7251,25086.865
317.9069,25010.6883
318.0887,24963.3967
318.2704,24921.405
318.4522,24918.875
318.6339,24924.395
318.8156,24952.0033
318.9973,24919.12
319.179,24915.7867
319.3607,24927.4433
319.5423,24932.5767
319.7239,24899.6117
319.9055,24851.0517
320.0871,24829.56
320.2687,24814.6983
320.4502,24790.9917
320.6317,24725.2133
320.8132,24715.1433
320.9947,24730.1933
321.1761,24728.065
321.3576,24706.3617
321.5391,24667.395
321.7205,24637.285
321.9019,24606.26
322.0832,24560.1217
322.2646,24522.35
322.4459,24490.3033
322.6272,24454.05
322.8085,24424.1133
322.9898,24403.6367
323.1711,24370.9967
323.3523,24345.4283
323.5335,24291.105
323.7147,24331.25
323.8959,24377.2417
324.0771,24379.1283
324.2582,24346.4833
324.4393,24331.7283
324.6204,24334.3517
324.8015,24330.4633
324.9826,24342.6033
325.1637,24370.7833
325.3447,24373.7183
325.5257,24374.1717
325.7067,24359.89
325.8877,24231.8733
326.0686,24159.1633
326.2496,24161.5683
326.4305,24127.7433
326.6114,24117.3433
326.7922,24118.81
326.9731,24115.4767
327.1539,24082.4733
327.3347,24072.3767
327.5155,24062.9083
327.6963,24091.4817
327.8771,24095.6517
328.0578,24045.94
328.2385,23967.1183
328.4193,23954.8167
328.5999,23942.6183
328.7806,23899.3317
328.9613,23907.9933
329.1419,23892.03
329.3225,23887.1367
329.5031,23843.6333
329.6837,23802.0767
329.8642,23768.4367
330.0447,23758.0417
330.2252,23723.6833
330.4057,23689.5583
330.5862,23687.4167
330.7667,23686.3883
330.9471,23664.295
331.1275,23675.4183
331.3079,23642.84
331.4883,23607.66
331.6687,23600.7983
331.849,23572.3633
332.0293,23533.9983
332.2096,23503.7317
332.3899,23499.32
332.5702,23510.775
332.7504,23522.3117
332.9306,23523.3267
333.1108,23474.4633
333.291,23420.9117
333.4712,23420.3717
333.6514,23449.0567
333.8315,23431.255
334.0116,23411.8217
334.1917,23411.52
334.3717,23414.2733
334.5518,23425.5583
334.7318,23386.4967
334.9119,23372.8383
335.0918,23377.6367
335.2718,23371.5117
335.4518,23362.1567
335.6317,23351.955
335.8116,23347.3383
335.9915,23300.5517
336.1714,23259.2767
336.3513,23253.72
336.5311,23251.6883
336.7109,23260.84
336.8907,23228.025
337.0705,23165.7583
337.2502,23094.1183
337.43,23073.315
337.6097,23028.2083
337.7894,23000.0933
337.9691,23005.9033
338.1488,23018.1967
338.3284,23030.7417
338.508,23059.2167
338.6877,23053.0817
338.8672,23020.98
339.0468,22959.9967
339.2263,22937.6767
339.4059,22946.935
339.5854,22976.1283
339.7649,22962.6867
339.9443,22940.6283
340.1238,22935.4183
340.3032,22953.375
340.4826,22960.07
340.662,22908.4833
340.8414,22858.1533
341.0207,22866.8633
341.2001,22877.78
341.3794,22882.9567
341.5587,22882.5867
341.738,22873.305
341.9172,22840.1267
342.0965,22788.3333
342.2757,22722.355
342.4549,22654.345
342.6341,22653.25
342.8132,22677.1183
342.9923,22705.0867
343.1715,22728.6017
343.3506,22685.7483
343.5296,22644.4183
343.7087,22618.2333
343.8878,22585.4567
344.0668,22580.8933
344.2458,22576.2667
344.4248,22524.1683
344.6037,22498.89
344.7827,22497.87
344.9616,22486.21
345.1405,22479.44
345.3194,22463.5
345.4982,22427.7833
345.6771,22413.0083
345.8559,22403.4217
346.0347,22385.1583
346.2135,22379.4833
346.3923,22366.1317
346.571,22308.3167
346.7498,22297.725
346.9285,22319.2983
347.1071,22279.755
347.2859,22239.96
347.4645,22279.1233
347.6431,22338.1033
347.8217,22399.3067
348.0003,22278.25
348.1789,22210.635
348.3574,22166.495
348.5359,22115.785
348.7145,22062.5467
348.893,22058.705
349.0714,22054.1217
349.2499,22003.6233
349.4283,21948.98
349.6068,21886.0017
349.7852,21861.3
349.9635,21869.085
350.1419,21855.405
350.3202,21824.0383
350.4985,21770.8267
350.6768,21736.2
350.8551,21705.9733
351.0334,21686.4917
351.2116,21653.3667
351.3898,21648.4133
351.568,21626.1383
351.7462,21624.975
351.9243,21609.87
352.1025,21569.8433
352.2806,21539.9417
352.4587,21539.275
352.6368,21487.5783
352.8148,21420.9767
352.9929,21390.3383
353.1709,21399.75
353.3489,21385.2783
353.5268,21343.84
353.7048,21301.905
353.8828,21272.3917
354.0607,21226.105
354.2386,21224.2167
354.4165,21199.4533
354.5943,21168.5783
354.7722,21154.77
354.95,21170.1917
355.1278,21148.2117
355.3056,21087.7333
355.4833,21012.425
355.6611,20957.8
355.8388,20907.3483
356.0165,20879.3283
356.1942,20879.9683
356.3719,20907.0217
356.5495,20910.7183
356.7271,20876.935
356.9047,20840.755
357.0823,20847.2817
357.2599,20847.0783
357.4374,20799.8683
357.6149,20744.4233
357.7924,20693.445
357.9699,20662.2983
358.1474,20626.365
358.3248,20581.6967
358.5023,20549.145
358.6797,20501.505
358.8571,20463.0417
359.0344,20421.8367
359.2118,20370.435
359.3891,20331.0983
359.5664,20292.4117
359.7437,20271.9533
359.9209,20214.84
360.0982,20146.3233
360.2754,20105.0483
360.4526,20134.01
360.6298,20146.9417
360.807,20128.0
360.9841,20094.505
361.1613,20041.9633
361.3383,20047.7733
361.5154,20038.8867
361.6925,19981.8333
361.8695,19974.3067
362.0466,19908.64
362.2236,19922.525
362.4005,19891.395
362.5775,19807.4733
362.7545,19763.3767
362.9314,19760.4483
363.1083,19745.9433
363.2852,19698.085
363.462,19668.3933
363.6389,19658.2233
363.8157,19637.35
363.9925,19628.1133
364.1693,19561.0983
364.346,19524.65
364.5228,19543.3933
364.6996,19569.0933
364.8762,19562.64
365.0529,19486.9533
365.2296,19491.815
365.4062,19486.1
365.5829,19437.38
365.7595,19462.0983
365.9361,19421.1683
366.1126,19461.8117
366.2892,19588.2433
366.4657,19705.965
366.6422,19782.4617
366.8186,19820.3833
366.9951,19717.5383
367.1716,19658.0233
367.348,19777.5083
367.5244,19892.0167
367.7008,19894.08
367.8772,19637.915
368.0535,19589.6583
368.2298,19605.6917
368.4061,19448.95
368.5824,19529.0283
368.7586,19579.86
368.9349,19453.9833
369.1111,19408.1217
369.2873,19484.7817
369.4635,19551.1567
369.6396,19349.715
369.8158,19239.87
369.9919,19229.965
370.168,19209.7483
370.3441,19148.1683
370.5202,19070.53
370.6962,19012.8833
370.8722,18984.6783
371.0482,18975.73
371.2242,19047.285
371.4002,19092.3717
371.5761,19070.9883
371.752,19065.535
371.9279,19071.6533
372.1038,19005.2017
372.2796,18986.9933
372.4555,18968.6117
372.6313,18956.06
372.8071,18939.745
372.9829,18943.3833
373.1586,18961.7283
373.3344,18925.24
373.5101,18908.6933
373.6858,18911.2567
373.8615,18914.7983
374.0371,19002.4017
374.2127,19037.87
374.3884,18966.17
374.564,18952.4533
374.7395,19028.505
374.9151,19236.385
375.0906,19331.755
375.2661,19245.4817
375.4416,19332.1267
375.6171,19521.1267
375.7925,19538.8333
375.968,19331.575
376.1434,19178.8617
376.3188,19169.365
376.4941,19243.7083
376.6695,19307.5533
376.8448,19348.9317
377.0201,19256.2417
377.1954,19400.34
377.3707,19426.4217
377.5459,19534.665
377.7212,19828.67
377.8964,19928.63
378.0715,19736.7717
378.2467,20054.3967
378.4218,19915.7333
378.597,19777.0617
378.7721,19848.8017
378.9472,19885.76
379.1222,20208.0983
379.2973,20763.8967
379.4723,20949.4283
379.6473,20433.865
379.8223,20058.6383
379.9972,19850.97
380.1722,19735.8817
380.3471,19754.2733
380.522,19806.7533
380.6969,20123.415
380.8717,19970.1133
381.0466,19714.4533
381.2214,19626.5917
381.3962,19480.605
381.571,19386.745
381.7457,19485.875
381.9204,19420.6533
382.0952,19608.22
382.2699,20019.6383
382.4445,20073.01
382.6192,20426.7783
382.7938,20715.3367
382.9685,20335.8267
383.1431,19980.5833
383.3176,19915.44
383.4922,19874.9767
383.6667,19756.4283
383.8412,19641.9367
384.0157,19728.2067
384.1902,19894.5383
384.3646,19794.205
384.5391,19657.0567
384.7134,19730.1167
384.8878,20011.665
385.0622,19914.6617
385.2365,19523.505
385.4109,19477.8
385.5852,19490.5833
385.7594,19507.925
385.9337,19575.4633
386.1079,19741.6683
386.2822,19886.7017
386.4564,19735.3383
386.6306,19912.3683
386.8047,20059.7883
386.9789,20084.0467
387.153,20495.9533
387.3271,20618.245
387.5012,20910.4633
387.6752,21191.6317
387.8492,21006.1817
388.0233,20929.9133
388.1972,21145.33
388.3712,21095.01
388.5452,21185.0217
388.7191,21524.8183
388.893,21504.025
389.0669,20923.6283
389.2408,20214.6383
389.4146,19798.4983
389.5884,19462.6533
389.7623,19358.52
389.9361,19487.8867
390.1098,19675.695
390.2835,19611.9833
390.4573,19585.7983
390.631,19917.7433
390.8047,20093.4633
390.9784,19941.985
391.152,20131.485
391.3256,20382.0083
391.4992,20076.875
391.6728,20096.2433
391.8464,20647.72
392.0199,20682.2167
392.1934,20931.4883
392.3669,21249.4067
392.5403,21382.3683
392.7138,21716.6417
392.8873,22391.5417
393.0607,22730.2967
393.2341,22762.2683
393.4074,21930.4683
393.5808,21345.5667
393.7542,21338.8883
393.9274,21035.4017
394.1007,20979.2167
394.274,20697.1067
394.4472,20718.3083
394.6205,21162.1233
394.7937,21486.65
394.9668,21082.8333
395.14,20794.3483
395.3131,20537.295
395.4863,20650.2483
395.6594,20291.0633
395.8325,20134.03
396.0055,20197.06
396.1786,20331.215
396.3516,20271.0633
396.5246,20151.88
396.6975,20330.945
396.8705,20969.2817
397.0434,20384.1517
397.2163,20183.2017
397.3892,20674.5417
397.5621,20984.8133
397.735,21438.315
397.9077,21683.7083
398.0806,21196.7333
398.2534,21474.725
398.4261,21976.9083
398.5989,22753.125
398.7716,22354.2067
398.9443,21791.04
399.117,21326.6967
399.2896,21271.0067
399.4623,21126.4717
399.6349,20643.2283
399.8075,20278.8633
399.9801,20408.3633
400.1526,19901.1033
400.3252,19366.675
400.4977,19203.5417
400.6702,19179.8983
400.8427,19410.8533
401.0151,19493.1217
401.1875,19470.4617
401.36,19588.5733
401.5323,19273.635
401.7047,19060.95
401.877,18901.9933
402.0494,19044.52
402.2216,19371.3083
402.394,19238.7483
402.5662,19116.6267
402.7385,19069.335
402.9107,19165.2
403.0829,19225.06
403.2551,19016.35
403.4272,18968.905
403.5994,19170.4233
403.7715,19355.59
403.9436,19258.6717
404.1156,19359.7833
