Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-01-29 17:55:25.717975
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2364.6867
218.2508,2417.6233
218.442,2471.0883
218.6332,2527.7767
218.8244,2583.29
219.0156,2644.1983
219.2067,2707.445
219.3979,2771.4833
219.589,2836.0167
219.7801,2905.2283
219.9712,2974.045
220.1623,3047.0117
220.3533,3124.7583
220.5444,3201.0333
220.7354,3280.2933
220.9264,3360.9233
221.1174,3448.9183
221.3083,3536.8967
221.4993,3623.3033
221.6902,3709.675
221.8812,3805.745
222.0721,3904.075
222.263,4001.5733
222.4538,4102.4567
222.6447,4208.6433
222.8355,4315.0617
223.0264,4420.6183
223.2172,4528.1533
223.408,4640.4
223.5987,4755.03
223.7895,4871.42
223.9802,4991.17
224.1709,5109.7867
224.3616,5235.7467
224.5524,5362.3767
224.743,5490.4233
224.9337,5618.9533
225.1243,5759.2683
225.315,5892.545
225.5056,6023.41
225.6962,6166.73
225.8867,6310.7533
226.0773,6453.64
226.2678,6599.415
226.4584,6749.6883
226.6489,6899.3883
226.8394,7042.36
227.0298,7199.5717
227.2203,7363.0833
227.4108,7533.8
227.6012,7700.5233
227.7916,7861.5067
227.982,8026.5367
228.1723,8193.29
228.3627,8363.8267
228.5531,8532.3483
228.7434,8702.495
228.9337,8881.1133
229.124,9062.3917
229.3143,9244.195
229.5045,9442.2933
229.6948,9636.7517
229.885,9838.7067
230.0752,10040.165
230.2654,10243.355
230.4556,10440.8183
230.6457,10635.1433
230.8358,10831.88
231.026,11031.68
231.2161,11231.0867
231.4062,11437.7283
231.5963,11636.94
231.7863,11841.185
231.9764,12057.2983
232.1664,12279.975
232.3564,12506.6133
232.5464,12722.7683
232.7364,12945.02
232.9263,13158.7533
233.1163,13383.4433
233.3062,13617.4083
233.4961,13859.3683
233.686,14082.85
233.8758,14287.4067
234.0657,14494.3383
234.2555,14728.6833
234.4454,14960.1417
234.6352,15181.5017
234.825,15408.0117
235.0147,15621.7983
235.2045,15843.4983
235.3942,16062.835
235.5839,16285.2083
235.7737,16503.9983
235.9633,16716.7433
236.153,16955.8967
236.3427,17184.48
236.5323,17407.875
236.7219,17615.87
236.9115,17806.8367
237.1011,18009.4633
237.2907,18235.6467
237.4803,18451.8533
237.6698,18658.285
237.8593,18876.84
238.0488,19084.965
238.2383,19297.2583
238.4278,19501.2817
238.6172,19732.2433
238.8066,19942.82
238.9961,20154.8067
239.1855,20378.0183
239.3748,20585.15
239.5642,20777.0817
239.7536,20987.2483
239.9429,21187.7867
240.1322,21368.7483
240.3215,21568.2583
240.5108,21766.6133
240.7001,21968.7583
240.8893,22158.9367
241.0786,22341.4033
241.2677,22517.91
241.457,22725.1017
241.6461,22875.305
241.8353,23035.0
242.0244,23197.7833
242.2136,23362.1017
242.4027,23536.3867
242.5918,23689.35
242.7809,23802.1
242.9699,23889.6283
243.159,24030.4083
243.348,24241.5367
243.537,24447.0583
243.726,24605.75
243.915,24742.8717
244.1039,24830.1667
244.2929,24880.1633
244.4818,24998.9317
244.6707,25178.0167
244.8596,25388.295
245.0485,25569.2083
245.2373,25753.5617
245.4262,25904.525
245.615,26057.7267
245.8038,26164.4667
245.9926,26298.9817
246.1814,26346.775
246.3701,26348.8867
246.5589,26453.1983
246.7476,26626.8833
246.9363,26826.8267
247.1249,26988.0717
247.3136,27151.31
247.5023,27297.6317
247.6909,27446.2917
247.8795,27584.1233
248.0681,27712.6
248.2567,27865.8083
248.4453,27977.3767
248.6338,28046.965
248.8224,27993.345
249.0109,28022.52
249.1994,28182.8517
249.3878,28357.4683
249.5763,28520.845
249.7648,28662.0
249.9532,28801.645
250.1416,28964.1817
250.33,29131.7067
250.5183,29259.785
250.7067,29358.4367
250.8951,29450.255
251.0834,29557.845
251.2717,29644.48
251.46,29717.2967
251.6483,29768.5683
251.8365,29758.295
252.0247,29773.965
252.213,29922.0967
252.4012,30049.205
252.5894,30212.6667
252.7775,30321.9517
252.9657,30416.2683
253.1538,30548.8067
253.3419,30649.89
253.53,30701.2167
253.7181,30786.2067
253.9062,30855.81
254.0942,30928.4167
254.2823,30987.8217
254.4703,31051.8667
254.6583,31112.31
254.8463,31172.3417
255.0342,31188.8867
255.2222,31198.7117
255.4101,31173.1283
255.598,31207.305
255.7859,31306.6283
255.9738,31433.7267
256.1616,31561.12
256.3495,31690.0817
256.5373,31785.0783
256.7251,31913.7867
256.9129,31994.0733
257.1006,32069.455
257.2884,32159.605
257.4761,32262.98
257.6638,32309.695
257.8515,32335.7983
258.0392,32387.3567
258.2269,32420.5983
258.4146,32452.1133
258.6022,32496.7283
258.7898,32505.1733
258.9774,32534.3183
259.165,32577.9917
259.3525,32608.3867
259.5401,32661.285
259.7276,32727.475
259.9151,32788.645
260.1026,32828.3117
260.2901,32891.67
260.4776,32954.1433
260.665,33062.16
260.8524,33150.1617
261.0398,33245.8433
261.2272,33276.1933
261.4146,33279.8517
261.6019,33310.65
261.7893,33360.03
261.9766,33383.3567
262.1639,33429.7567
262.3512,33420.7
262.5384,33422.6267
262.7257,33425.215
262.9129,33440.1217
263.1001,33448.4967
263.2873,33493.48
263.4745,33504.8333
263.6617,33431.62
263.8488,33468.4467
264.0359,33498.855
264.2231,33509.5133
264.4101,33528.1017
264.5972,33556.8417
264.7842,33582.3683
264.9713,33586.6183
265.1583,33574.91
265.3453,33585.16
265.5323,33610.425
265.7193,33627.7633
265.9062,33668.345
266.0931,33677.5383
266.2801,33658.2283
266.4669,33682.365
266.6538,33703.845
266.8407,33735.8283
267.0276,33704.2233
267.2143,33665.665
267.4012,33670.48
267.588,33610.07
267.7747,33598.695
267.9615,33592.8867
268.1482,33575.2983
268.3349,33573.6517
268.5217,33549.82
268.7083,33511.5983
268.895,33495.405
269.0817,33506.4433
269.2682,33480.7233
269.4549,33427.1617
269.6415,33340.59
269.8281,33312.3283
270.0146,33334.5
270.2012,33334.8133
270.3877,33339.325
270.5742,33323.7017
270.7607,33304.2717
270.9472,33280.0667
271.1336,33251.3783
271.32,33209.975
271.5065,33170.38
271.6929,33149.3333
271.8792,33163.4433
272.0656,33145.42
272.252,33144.3217
272.4383,33127.9483
272.6246,33092.885
272.8109,33060.94
272.9972,33100.7233
273.1835,33109.1017
273.3697,33113.6867
273.5559,33102.87
273.7421,33092.845
273.9283,33073.225
274.1145,33046.9267
274.3007,33027.265
274.4868,33022.1833
274.6729,33048.21
274.859,33041.0633
275.0451,33022.1733
275.2311,32923.0933
275.4172,32927.6033
275.6032,32934.6117
275.7892,32945.8617
275.9752,32922.64
276.1612,32933.795
276.3472,32877.1233
276.5331,32844.1967
276.719,32827.0983
276.9049,32809.1
277.0908,32767.2083
277.2767,32743.13
277.4625,32736.755
277.6484,32704.7033
277.8342,32657.265
278.02,32639.1883
278.2057,32639.7883
278.3915,32665.0783
278.5772,32645.5967
278.763,32588.785
278.9487,32604.5267
279.1343,32611.905
279.32,32576.8983
279.5057,32514.8833
279.6913,32410.0867
279.877,32378.175
280.0625,32350.5667
280.2481,32288.48
280.4337,32228.9383
280.6192,32247.6133
280.8048,32257.7167
280.9903,32204.5833
281.1758,32146.2433
281.3612,32082.6467
281.5467,32046.2083
281.7321,32059.4217
281.9175,32048.7883
282.1029,32018.6967
282.2884,31994.5967
282.4737,31934.12
282.6591,31874.0017
282.8444,31850.3783
283.0297,31819.765
283.215,31800.6617
283.4002,31773.8617
283.5855,31708.74
283.7707,31606.815
283.956,31555.025
284.1412,31510.92
284.3264,31506.6417
284.5115,31522.6017
284.6967,31514.4667
284.8818,31460.21
285.0669,31378.8317
285.252,31355.1733
285.4371,31335.1133
285.6222,31269.6
285.8072,31219.6083
285.9922,31177.0517
286.1772,31171.7167
286.3622,31168.59
286.5472,31109.1633
286.7321,31041.5033
286.9171,31048.7083
287.102,31029.0867
287.2869,31035.8633
287.4717,31066.6867
287.6566,31048.4367
287.8415,31018.5433
288.0263,30980.0917
288.2111,30893.9867
288.3959,30814.6983
288.5806,30791.7817
288.7654,30782.5
288.9501,30830.6883
289.1348,30827.255
289.3195,30806.185
289.5042,30793.8067
289.6889,30800.285
289.8735,30715.6433
290.0581,30669.4983
290.2428,30591.6983
290.4273,30574.91
290.6119,30589.1883
290.7965,30557.4667
290.981,30539.2167
291.1655,30509.0233
291.35,30410.8267
291.5345,30339.7083
291.719,30324.775
291.9034,30318.2133
292.0878,30341.5383
292.2722,30315.455
292.4566,30260.075
292.641,30248.1417
292.8253,30225.0233
293.0096,30180.8367
293.194,30171.53
293.3783,30150.5367
293.5626,30147.435
293.7468,30130.0817
293.9311,30110.4367
294.1153,30037.9317
294.2995,29924.385
294.4837,29853.1867
294.6678,29785.7283
294.852,29739.3183
295.0361,29736.4083
295.2202,29730.2617
295.4043,29731.9283
295.5884,29693.515
295.7725,29663.43
295.9565,29624.725
296.1405,29545.7283
296.3246,29494.665
296.5085,29516.4917
296.6925,29536.4383
296.8764,29510.7567
297.0603,29467.0567
297.2443,29419.1933
297.4282,29357.3567
297.612,29290.93
297.7959,29233.4183
297.9797,29192.54
298.1635,29128.39
298.3474,29147.6083
298.5311,29167.8883
298.7149,29097.6617
298.8987,29015.4517
299.0823,28964.7033
299.2661,28897.9167
299.4498,28792.2883
299.6334,28780.33
299.8171,28773.1383
300.0007,28736.7733
300.1843,28710.57
300.368,28682.79
300.5515,28639.4867
300.7351,28600.3017
300.9186,28566.9167
301.1021,28516.17
301.2857,28493.5117
301.4691,28466.7183
301.6526,28460.025
301.8361,28401.5233
302.0195,28342.8033
302.2029,28308.2483
302.3863,28291.06
302.5697,28242.24
302.753,28232.7167
302.9364,28233.5767
303.1197,28246.975
303.303,28211.5183
303.4863,28150.2383
303.6696,28053.99
303.8528,27978.2917
304.036,27938.4983
304.2192,27942.355
304.4024,27917.0117
304.5856,27858.685
304.7688,27827.2867
304.9519,27802.74
305.135,27764.87
305.3181,27728.095
305.5012,27700.3433
305.6842,27688.17
305.8673,27657.2917
306.0504,27605.7117
306.2333,27522.6133
306.4163,27497.6967
306.5993,27441.315
306.7822,27424.04
306.9652,27409.8483
307.1481,27356.6133
307.331,27314.8617
307.5139,27265.2383
307.6967,27210.97
307.8796,27157.79
308.0624,27121.22
308.2452,27068.6267
308.428,27027.75
308.6107,27012.265
308.7935,26975.3583
308.9762,26935.1083
309.1589,26898.0817
309.3416,26859.935
309.5243,26815.0817
309.7069,26775.4983
309.8896,26729.1683
310.0721,26692.0117
310.2548,26670.3533
310.4373,26643.46
310.6199,26636.3167
310.8024,26586.3833
310.985,26564.9967
311.1674,26501.2767
311.3499,26430.2183
311.5324,26413.66
311.7148,26420.555
311.8973,26384.6033
312.0797,26342.7167
312.2621,26308.385
312.4445,26274.8767
312.6268,26224.4833
312.8091,26202.1917
312.9915,26141.2917
313.1738,26105.1
313.356,26041.0833
313.5383,25986.665
313.7206,25962.05
313.9027,25904.2783
314.085,25882.3917
314.2672,25862.335
314.4493,25844.4117
314.6314,25845.4367
314.8136,25835.74
314.9957,25780.11
315.1778,25715.0917
315.3598,25691.1833
315.5419,25683.895
315.724,25674.345
315.9059,25644.07
316.088,25602.3017
316.2699,25598.6733
316.4519,25582.8017
316.6338,25533.1583
316.8157,25447.5817
316.9977,25413.3167
317.1795,25418.285
317.3614,25420.32
317.5432,25398.9817
317.7251,25352.7283
317.9069,25277.9683
318.0887,25228.6617
318.2704,25187.8433
318.4522,25189.6633
318.6339,25197.08
318.8156,25222.515
318.9973,25189.91
319.179,25189.7683
319.3607,25202.9717
319.5423,25206.67
319.7239,25174.65
319.9055,25127.47
320.0871,25105.4017
320.2687,25091.8217
320.4502,25067.845
320.6317,24999.79
320.8132,24989.065
320.9947,25007.1683
321.1761,25001.7233
321.3576,24986.4033
321.5391,24945.1917
321.7205,24912.1267
321.9019,24885.1367
322.0832,24840.4367
322.2646,24802.0317
322.4459,24768.5717
322.6272,24735.3617
322.8085,24700.7667
322.9898,24681.8833
323.1711,24647.1567
323.3523,24625.175
323.5335,24567.43
323.7147,24603.265
323.8959,24653.575
324.0771,24653.7517
324.2582,24623.9567
324.4393,24611.41
324.6204,24614.3733
324.8015,24611.515
324.9826,24628.38
325.1637,24655.8667
325.3447,24659.91
325.5257,24659.8967
325.7067,24644.8383
325.8877,24513.48
326.0686,24438.0017
326.2496,24445.87
326.4305,24408.8167
326.6114,24402.5033
326.7922,24402.3567
326.9731,24403.7883
327.1539,24371.5183
327.3347,24355.4283
327.5155,24345.735
327.6963,24374.4433
327.8771,24379.5533
328.0578,24333.41
328.2385,24254.0833
328.4193,24247.6833
328.5999,24232.3617
328.7806,24188.0833
328.9613,24192.0483
329.1419,24181.2233
329.3225,24179.1433
329.5031,24135.1317
329.6837,24093.825
329.8642,24059.1067
330.0447,24047.465
330.2252,24015.4
330.4057,23978.7917
330.5862,23973.5283
330.7667,23973.6833
330.9471,23951.6383
331.1275,23960.695
331.3079,23930.5917
331.4883,23896.0683
331.6687,23892.9533
331.849,23863.66
332.0293,23823.9533
332.2096,23792.595
332.3899,23787.6783
332.5702,23800.8267
332.7504,23809.0183
332.9306,23812.07
333.1108,23762.48
333.291,23707.3967
333.4712,23712.4233
333.6514,23739.9767
333.8315,23718.2167
334.0116,23701.305
334.1917,23698.0833
334.3717,23701.6383
334.5518,23708.935
334.7318,23672.6183
334.9119,23658.5333
335.0918,23667.0467
335.2718,23662.4117
335.4518,23650.0733
335.6317,23644.215
335.8116,23637.8033
335.9915,23592.1433
336.1714,23549.805
336.3513,23547.36
336.5311,23544.1917
336.7109,23550.8283
336.8907,23519.4417
337.0705,23452.9217
337.2502,23382.0433
337.43,23357.1533
337.6097,23312.4617
337.7894,23287.86
337.9691,23296.1217
338.1488,23305.255
338.3284,23317.1017
338.508,23347.8417
338.6877,23345.005
338.8672,23312.385
339.0468,23249.91
339.2263,23227.4967
339.4059,23239.3233
339.5854,23265.185
339.7649,23253.1983
339.9443,23228.295
340.1238,23226.3117
340.3032,23249.8067
340.4826,23251.59
340.662,23200.4767
340.8414,23152.7467
341.0207,23161.8967
341.2001,23167.8717
341.3794,23178.9917
341.5587,23174.615
341.738,23167.9383
341.9172,23135.55
342.0965,23079.5567
342.2757,23013.3383
342.4549,22943.5017
342.6341,22943.7183
342.8132,22968.39
342.9923,23002.4767
343.1715,23022.5
343.3506,22977.0467
343.5296,22935.1033
343.7087,22913.5433
343.8878,22878.3833
344.0668,22871.5867
344.2458,22868.0
344.4248,22815.48
344.6037,22789.9217
344.7827,22790.9417
344.9616,22778.385
345.1405,22770.1083
345.3194,22758.2467
345.4982,22718.2333
345.6771,22703.4933
345.8559,22692.38
346.0347,22671.2733
346.2135,22663.9283
346.3923,22651.295
346.571,22596.62
346.7498,22581.3667
346.9285,22602.07
347.1071,22563.5583
347.2859,22523.2683
347.4645,22561.8933
347.6431,22622.7117
347.8217,22684.3283
348.0003,22558.75
348.1789,22493.2533
348.3574,22447.655
348.5359,22393.4633
348.7145,22341.5383
348.893,22335.465
349.0714,22329.6083
349.2499,22281.2267
349.4283,22225.3783
349.6068,22157.4417
349.7852,22141.0433
349.9635,22151.2633
350.1419,22132.8417
350.3202,22103.09
350.4985,22047.885
350.6768,22017.415
350.8551,21986.3933
351.0334,21965.4217
351.2116,21933.7133
351.3898,21927.655
351.568,21905.8567
351.7462,21905.3517
351.9243,21884.8367
352.1025,21842.9367
352.2806,21811.7833
352.4587,21812.3183
352.6368,21760.0133
352.8148,21692.0717
352.9929,21659.5017
353.1709,21674.27
353.3489,21658.765
353.5268,21616.245
353.7048,21576.3417
353.8828,21543.7967
354.0607,21495.9517
354.2386,21492.4833
354.4165,21465.1733
354.5943,21435.4617
354.7722,21420.63
354.95,21439.2683
355.1278,21417.3567
355.3056,21354.795
355.4833,21282.6433
355.6611,21223.46
355.8388,21177.455
356.0165,21143.9883
356.1942,21147.99
356.3719,21172.99
356.5495,21173.4667
356.7271,21141.3333
356.9047,21101.93
357.0823,21104.8867
357.2599,21106.2667
357.4374,21064.1417
357.6149,21004.595
357.7924,20952.2283
357.9699,20919.1883
358.1474,20881.45
358.3248,20837.0017
358.5023,20804.1483
358.6797,20753.4933
358.8571,20715.9167
359.0344,20674.485
359.2118,20623.9817
359.3891,20581.8533
359.5664,20547.295
359.7437,20521.405
359.9209,20465.245
360.0982,20395.4917
360.2754,20359.69
360.4526,20385.0367
360.6298,20396.7117
360.807,20379.23
360.9841,20345.7917
361.1613,20292.385
361.3383,20298.9017
361.5154,20290.5367
361.6925,20232.3417
361.8695,20220.625
362.0466,20157.6133
362.2236,20168.6083
362.4005,20136.6867
362.5775,20051.8767
362.7545,20003.4717
362.9314,20003.385
363.1083,19987.9183
363.2852,19939.88
363.462,19912.66
363.6389,19903.2933
363.8157,19880.0633
363.9925,19873.6567
364.1693,19804.83
364.346,19767.5083
364.5228,19784.8933
364.6996,19812.02
364.8762,19806.9517
365.0529,19730.305
365.2296,19735.2
365.4062,19725.0617
365.5829,19676.3667
365.7595,19702.4317
365.9361,19657.145
366.1126,19704.9267
366.2892,19831.2767
366.4657,19953.1983
366.6422,20030.9717
366.8186,20064.6383
366.9951,19965.3683
367.1716,19897.9617
367.348,20022.335
367.5244,20139.9267
367.7008,20134.5433
367.8772,19874.7683
368.0535,19824.4367
368.2298,19841.9933
368.4061,19683.965
368.5824,19764.8483
368.7586,19818.79
368.9349,19686.5133
369.1111,19638.6783
369.2873,19714.3583
369.4635,19775.0533
369.6396,19577.7267
369.8158,19466.33
369.9919,19459.0117
370.168,19437.18
370.3441,19374.8767
370.5202,19298.8433
370.6962,19241.1483
370.8722,19213.4467
371.0482,19204.11
371.2242,19276.4317
371.4002,19323.8967
371.5761,19302.6967
371.752,19293.9817
371.9279,19306.295
372.1038,19231.365
372.2796,19214.5617
372.4555,19195.555
372.6313,19180.685
372.8071,19166.45
372.9829,19169.7617
373.1586,19188.565
373.3344,19152.7467
373.5101,19137.2583
373.6858,19142.7183
373.8615,19142.3133
374.0371,19228.8267
374.2127,19265.95
374.3884,19192.68
374.564,19179.915
374.7395,19258.27
374.9151,19471.1117
375.0906,19565.0133
375.2661,19482.4117
375.4416,19574.4783
375.6171,19764.5567
375.7925,19778.0733
375.968,19565.7267
376.1434,19409.775
376.3188,19400.2183
376.4941,19475.265
376.6695,19540.0067
376.8448,19580.5783
377.0201,19490.0217
377.1954,19637.6317
377.3707,19661.2917
377.5459,19769.6617
377.7212,20073.23
377.8964,20172.1583
378.0715,19980.9067
378.2467,20302.715
378.4218,20160.0133
378.597,20027.4417
378.7721,20101.015
378.9472,20139.92
379.1222,20475.785
379.2973,21035.6367
379.4723,21225.2567
379.6473,20709.1783
379.8223,20323.6233
379.9972,20107.8433
380.1722,19985.535
380.3471,19989.6583
380.522,20043.6533
380.6969,20364.7117
380.8717,20206.98
381.0466,19951.8683
381.2214,19864.6267
381.3962,19719.0883
381.571,19621.515
381.7457,19722.2067
381.9204,19659.195
382.0952,19856.4517
382.2699,20275.0683
382.4445,20334.755
382.6192,20699.095
382.7938,20985.2233
382.9685,20606.855
383.1431,20251.6867
383.3176,20185.2
383.4922,20146.8117
383.6667,20019.8183
383.8412,19902.7983
384.0157,19991.605
384.1902,20158.2717
384.3646,20054.2783
384.5391,19910.49
384.7134,19979.7717
384.8878,20264.2933
385.0622,20158.2183
385.2365,19766.285
385.4109,19721.925
385.5852,19738.415
385.7594,19756.3667
385.9337,19819.35
386.1079,19998.765
386.2822,20142.2617
386.4564,19990.43
386.6306,20172.1167
386.8047,20317.855
386.9789,20346.1167
387.153,20760.83
387.3271,20886.9517
387.5012,21188.8433
387.6752,21464.5917
387.8492,21281.1333
388.0233,21202.9083
388.1972,21420.8083
388.3712,21370.6417
388.5452,21463.03
388.7191,21814.3317
388.893,21791.7133
389.0669,21203.3917
389.2408,20482.995
389.4146,20055.415
389.5884,19712.0883
389.7623,19606.8767
389.9361,19736.38
390.1098,19923.6017
390.2835,19865.1983
390.4573,19839.3217
390.631,20176.3733
390.8047,20354.6783
390.9784,20201.7667
391.152,20398.8883
391.3256,20655.74
391.4992,20344.8533
391.6728,20359.6767
391.8464,20922.8233
392.0199,20951.93
392.1934,21199.6933
392.3669,21521.095
392.5403,21660.5783
392.7138,22000.4117
392.8873,22683.83
393.0607,23022.1033
393.2341,23058.725
393.4074,22219.715
393.5808,21633.53
393.7542,21624.7
393.9274,21317.6833
394.1007,21259.81
394.274,20973.9233
394.4472,21000.1667
394.6205,21448.49
394.7937,21776.865
394.9668,21365.57
395.14,21072.7783
395.3131,20818.745
395.4863,20930.63
395.6594,20563.455
395.8325,20405.185
396.0055,20465.495
396.1786,20607.5183
396.3516,20544.8733
396.5246,20422.78
396.6975,20608.8283
396.8705,21258.135
397.0434,20659.7117
397.2163,20456.4833
397.3892,20953.25
397.5621,21272.9067
397.735,21731.5283
397.9077,21979.735
398.0806,21490.2167
398.2534,21778.45
398.4261,22288.8017
398.5989,23072.0717
398.7716,22663.48
398.9443,22098.4133
399.117,21631.795
399.2896,21582.13
399.4623,21428.17
399.6349,20935.4567
399.8075,20569.8533
399.9801,20703.2983
400.1526,20186.235
400.3252,19644.8433
400.4977,19479.4717
400.6702,19455.895
400.8427,19687.9583
401.0151,19768.7883
401.1875,19751.5167
401.36,19875.0567
401.5323,19556.565
401.7047,19338.84
401.877,19177.925
402.0494,19325.1183
402.2216,19657.1133
402.394,19521.7633
402.5662,19399.96
402.7385,19354.2683
402.9107,19454.47
403.0829,19512.6867
403.2551,19300.075
403.4272,19253.7667
403.5994,19461.8983
403.7715,19650.2033
403.9436,19551.375
404.1156,19656.03
