Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-01-29 17:20:13.097385
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2358.9333
218.2508,2410.9033
218.442,2464.32
218.6332,2521.4517
218.8244,2575.9717
219.0156,2636.815
219.2067,2699.31
219.3979,2762.3417
219.589,2828.1817
219.7801,2895.5167
219.9712,2966.015
220.1623,3037.9683
220.3533,3113.1017
220.5444,3190.2533
220.7354,3268.6383
220.9264,3348.825
221.1174,3436.7133
221.3083,3525.3283
221.4993,3610.6067
221.6902,3695.9767
221.8812,3792.9617
222.0721,3888.5233
222.263,3986.85
222.4538,4088.1
222.6447,4191.4783
222.8355,4297.0067
223.0264,4402.8167
223.2172,4508.485
223.408,4621.115
223.5987,4734.9433
223.7895,4851.4183
223.9802,4969.385
224.1709,5087.955
224.3616,5212.9417
224.5524,5338.5633
224.743,5466.325
224.9337,5592.04
225.1243,5732.315
225.315,5864.1233
225.5056,5996.6583
225.6962,6137.6833
225.8867,6278.995
226.0773,6422.9333
226.2678,6569.425
226.4584,6718.0717
226.6489,6865.8667
226.8394,7008.885
227.0298,7163.4483
227.2203,7325.995
227.4108,7495.1133
227.6012,7661.8317
227.7916,7821.4617
227.982,7984.98
228.1723,8146.9083
228.3627,8317.8783
228.5531,8484.5717
228.7434,8655.1633
228.9337,8830.9683
229.124,9012.33
229.3143,9191.585
229.5045,9388.125
229.6948,9581.74
229.885,9779.9833
230.0752,9982.6933
230.2654,10181.32
230.4556,10378.8367
230.6457,10571.9233
230.8358,10765.395
231.026,10964.35
231.2161,11161.09
231.4062,11366.6567
231.5963,11563.6333
231.7863,11767.4283
231.9764,11984.475
232.1664,12202.1
232.3564,12425.8883
232.5464,12640.045
232.7364,12860.1717
232.9263,13072.4333
233.1163,13297.6867
233.3062,13525.0383
233.4961,13766.895
233.686,13989.8017
233.8758,14191.6683
234.0657,14398.365
234.2555,14628.0733
234.4454,14854.1083
234.6352,15076.0517
234.825,15299.56
235.0147,15514.5217
235.2045,15730.6233
235.3942,15949.77
235.5839,16170.71
235.7737,16383.3683
235.9633,16595.155
236.153,16834.8033
236.3427,17064.15
236.5323,17280.1467
236.7219,17488.6033
236.9115,17678.2417
237.1011,17876.87
237.2907,18101.6233
237.4803,18318.2917
237.6698,18522.6917
237.8593,18737.8117
238.0488,18942.93
238.2383,19153.9517
238.4278,19356.4633
238.6172,19584.3967
238.8066,19792.1183
238.9961,20002.38
239.1855,20223.8683
239.3748,20429.4317
239.5642,20618.3933
239.7536,20826.2583
239.9429,21026.965
240.1322,21205.78
240.3215,21399.6083
240.5108,21595.465
240.7001,21797.8933
240.8893,21984.7017
241.0786,22171.1383
241.2677,22345.9033
241.457,22548.62
241.6461,22692.1833
241.8353,22852.875
242.0244,23016.305
242.2136,23175.275
242.4027,23352.4783
242.5918,23503.1317
242.7809,23610.5617
242.9699,23697.9767
243.159,23837.195
243.348,24043.09
243.537,24253.695
243.726,24409.6517
243.915,24543.4833
244.1039,24628.78
244.2929,24679.8333
244.4818,24794.48
244.6707,24973.005
244.8596,25182.225
245.0485,25363.655
245.2373,25543.055
245.4262,25695.3883
245.615,25847.1383
245.8038,25954.175
245.9926,26091.145
246.1814,26134.62
246.3701,26140.1083
246.5589,26241.2967
246.7476,26412.3717
246.9363,26611.0383
247.1249,26766.33
247.3136,26928.8817
247.5023,27076.41
247.6909,27224.01
247.8795,27359.9833
248.0681,27488.7683
248.2567,27636.1633
248.4453,27747.6417
248.6338,27816.7967
248.8224,27766.4883
249.0109,27794.0767
249.1994,27948.2133
249.3878,28129.4467
249.5763,28288.185
249.7648,28427.7417
249.9532,28565.7283
250.1416,28726.9133
250.33,28892.3483
250.5183,29020.4633
250.7067,29122.72
250.8951,29210.6483
251.0834,29319.3383
251.2717,29403.1833
251.46,29472.105
251.6483,29524.7067
251.8365,29511.7583
252.0247,29529.3283
252.213,29681.2417
252.4012,29801.39
252.5894,29967.7317
252.7775,30074.705
252.9657,30168.06
253.1538,30296.7133
253.3419,30394.9683
253.53,30449.8017
253.7181,30535.1183
253.9062,30599.3717
254.0942,30677.5267
254.2823,30736.2667
254.4703,30799.385
254.6583,30856.1217
254.8463,30912.2117
255.0342,30931.07
255.2222,30939.2033
255.4101,30915.7117
255.598,30949.6067
255.7859,31050.9267
255.9738,31175.005
256.1616,31303.2167
256.3495,31432.6317
256.5373,31527.3983
256.7251,31654.1933
256.9129,31735.0083
257.1006,31809.6333
257.2884,31895.6967
257.4761,31996.0517
257.6638,32046.0733
257.8515,32072.4433
258.0392,32120.56
258.2269,32153.815
258.4146,32185.605
258.6022,32230.6233
258.7898,32239.7683
258.9774,32270.435
259.165,32315.2133
259.3525,32346.0033
259.5401,32398.2717
259.7276,32468.8567
259.9151,32522.2283
260.1026,32561.74
260.2901,32628.2483
260.4776,32682.645
260.665,32791.55
260.8524,32880.795
261.0398,32980.5917
261.2272,33009.09
261.4146,33010.535
261.6019,33045.655
261.7893,33092.0517
261.9766,33117.74
262.1639,33165.99
262.3512,33155.3183
262.5384,33155.495
262.7257,33154.0733
262.9129,33172.955
263.1001,33184.16
263.2873,33229.06
263.4745,33241.77
263.6617,33164.6983
263.8488,33198.6233
264.0359,33231.0367
264.2231,33246.4883
264.4101,33265.73
264.5972,33295.32
264.7842,33317.055
264.9713,33321.7583
265.1583,33307.8783
265.3453,33320.9717
265.5323,33347.02
265.7193,33367.855
265.9062,33403.835
266.0931,33412.0783
266.2801,33400.0583
266.4669,33422.3283
266.6538,33442.4267
266.8407,33474.6883
267.0276,33445.9533
267.2143,33406.9983
267.4012,33412.7533
267.588,33351.44
267.7747,33338.3483
267.9615,33336.3
268.1482,33316.415
268.3349,33314.6433
268.5217,33292.075
268.7083,33255.8617
268.895,33237.7267
269.0817,33252.3717
269.2682,33227.1283
269.4549,33174.1683
269.6415,33087.4433
269.8281,33062.3383
270.0146,33082.7533
270.2012,33080.235
270.3877,33091.1333
270.5742,33075.1367
270.7607,33053.975
270.9472,33026.31
271.1336,33001.295
271.32,32961.6983
271.5065,32923.1467
271.6929,32905.7533
271.8792,32921.5233
272.0656,32904.465
272.252,32898.4433
272.4383,32885.9317
272.6246,32848.3767
272.8109,32819.8433
272.9972,32858.5767
273.1835,32866.1667
273.3697,32875.3917
273.5559,32865.6633
273.7421,32854.2233
273.9283,32828.6
274.1145,32812.3583
274.3007,32788.855
274.4868,32785.435
274.6729,32808.14
274.859,32801.185
275.0451,32781.0983
275.2311,32686.6317
275.4172,32686.275
275.6032,32695.4983
275.7892,32705.3
275.9752,32686.8767
276.1612,32696.6983
276.3472,32645.5
276.5331,32612.335
276.719,32593.99
276.9049,32580.9383
277.0908,32536.1467
277.2767,32512.6567
277.4625,32502.7467
277.6484,32474.4633
277.8342,32427.0283
278.02,32405.625
278.2057,32409.6
278.3915,32432.1883
278.5772,32417.615
278.763,32359.59
278.9487,32380.025
279.1343,32382.86
279.32,32346.6933
279.5057,32283.4583
279.6913,32187.8817
279.877,32153.085
280.0625,32130.0367
280.2481,32066.42
280.4337,32009.825
280.6192,32028.1033
280.8048,32037.96
280.9903,31987.335
281.1758,31924.8483
281.3612,31863.9117
281.5467,31827.3983
281.7321,31842.8183
281.9175,31833.795
282.1029,31805.725
282.2884,31784.78
282.4737,31719.5783
282.6591,31661.905
282.8444,31638.3967
283.0297,31604.2067
283.215,31588.1433
283.4002,31556.7783
283.5855,31493.0967
283.7707,31396.8067
283.956,31343.9733
284.1412,31301.515
284.3264,31298.93
284.5115,31311.3567
284.6967,31306.2767
284.8818,31250.0867
285.0669,31174.4617
285.252,31146.13
285.4371,31126.3967
285.6222,31067.4317
285.8072,31015.1567
285.9922,30971.745
286.1772,30965.7033
286.3622,30966.5517
286.5472,30906.255
286.7321,30836.5617
286.9171,30846.415
287.102,30830.665
287.2869,30835.6333
287.4717,30864.1433
287.6566,30840.5567
287.8415,30818.4083
288.0263,30780.2617
288.2111,30692.48
288.3959,30612.7533
288.5806,30590.88
288.7654,30579.285
288.9501,30629.125
289.1348,30625.905
289.3195,30608.08
289.5042,30594.855
289.6889,30601.3833
289.8735,30516.245
290.0581,30471.4117
290.2428,30398.0467
290.4273,30376.9867
290.6119,30384.0817
290.7965,30362.2233
290.981,30341.4383
291.1655,30314.385
291.35,30215.2083
291.5345,30140.605
291.719,30128.2517
291.9034,30120.575
292.0878,30146.8867
292.2722,30118.2817
292.4566,30066.0733
292.641,30059.0283
292.8253,30031.4367
293.0096,29986.375
293.194,29978.0833
293.3783,29957.8417
293.5626,29955.5583
293.7468,29934.3867
293.9311,29917.8883
294.1153,29848.1233
294.2995,29729.4967
294.4837,29658.5483
294.6678,29592.995
294.852,29551.055
295.0361,29542.6133
295.2202,29538.3733
295.4043,29542.615
295.5884,29502.9217
295.7725,29473.0517
295.9565,29434.07
296.1405,29352.7533
296.3246,29308.8367
296.5085,29327.8333
296.6925,29351.2383
296.8764,29322.0333
297.0603,29277.8033
297.2443,29234.7717
297.4282,29172.54
297.612,29107.3467
297.7959,29049.5183
297.9797,29008.7167
298.1635,28941.6383
298.3474,28964.5283
298.5311,28984.99
298.7149,28916.2933
298.8987,28831.01
299.0823,28786.57
299.2661,28715.115
299.4498,28611.8983
299.6334,28597.23
299.8171,28591.7317
300.0007,28558.3817
300.1843,28531.0
300.368,28499.9083
300.5515,28457.75
300.7351,28421.03
300.9186,28386.7717
301.1021,28334.9467
301.2857,28312.4217
301.4691,28285.185
301.6526,28279.9117
301.8361,28218.8433
302.0195,28167.08
302.2029,28130.7583
302.3863,28114.765
302.5697,28060.8033
302.753,28055.1133
302.9364,28058.9983
303.1197,28073.2467
303.303,28035.3233
303.4863,27970.5983
303.6696,27875.6367
303.8528,27799.7467
304.036,27763.355
304.2192,27762.8067
304.4024,27738.7483
304.5856,27684.6133
304.7688,27654.9833
304.9519,27627.745
305.135,27595.6283
305.3181,27555.1483
305.5012,27526.1833
305.6842,27514.93
305.8673,27487.0717
306.0504,27431.0767
306.2333,27346.925
306.4163,27322.75
306.5993,27271.765
306.7822,27255.29
306.9652,27238.025
307.1481,27183.845
307.331,27140.7917
307.5139,27094.9483
307.6967,27042.49
307.8796,26987.3433
308.0624,26950.9883
308.2452,26900.0917
308.428,26861.235
308.6107,26848.7567
308.7935,26806.85
308.9762,26766.3583
309.1589,26731.0833
309.3416,26693.405
309.5243,26648.0767
309.7069,26610.605
309.8896,26562.565
310.0721,26527.17
310.2548,26506.29
310.4373,26477.6167
310.6199,26472.5517
310.8024,26425.3183
310.985,26402.9583
311.1674,26338.8
311.3499,26268.13
311.5324,26252.25
311.7148,26262.325
311.8973,26220.3767
312.0797,26181.2983
312.2621,26149.8133
312.4445,26114.9583
312.6268,26064.8617
312.8091,26042.6467
312.9915,25981.12
313.1738,25947.5
313.356,25879.9717
313.5383,25829.67
313.7206,25801.9033
313.9027,25751.1117
314.085,25721.8267
314.2672,25706.5483
314.4493,25689.8517
314.6314,25690.4433
314.8136,25679.62
314.9957,25623.3717
315.1778,25557.3033
315.3598,25535.9233
315.5419,25527.1083
315.724,25520.34
315.9059,25490.8383
316.088,25448.4467
316.2699,25442.565
316.4519,25426.72
316.6338,25378.8967
316.8157,25293.755
316.9977,25262.135
317.1795,25264.9083
317.3614,25271.4267
317.5432,25247.2983
317.7251,25202.235
317.9069,25124.8333
318.0887,25078.7167
318.2704,25040.3283
318.4522,25039.75
318.6339,25047.315
318.8156,25072.7383
318.9973,25039.515
319.179,25039.825
319.3607,25052.4217
319.5423,25055.2
319.7239,25027.0767
319.9055,24981.37
320.0871,24959.705
320.2687,24943.105
320.4502,24919.6167
320.6317,24854.2683
320.8132,24846.105
320.9947,24859.3333
321.1761,24858.0867
321.3576,24841.7983
321.5391,24799.66
321.7205,24770.8033
321.9019,24739.64
322.0832,24693.4783
322.2646,24657.1333
322.4459,24626.0583
322.6272,24588.855
322.8085,24555.8667
322.9898,24539.7483
323.1711,24506.9683
323.3523,24477.6883
323.5335,24427.5583
323.7147,24464.3417
323.8959,24513.0383
324.0771,24514.135
324.2582,24485.5267
324.4393,24470.5317
324.6204,24476.2067
324.8015,24472.7017
324.9826,24490.7817
325.1637,24517.5817
325.3447,24519.3467
325.5257,24523.7017
325.7067,24511.1983
325.8877,24382.2267
326.0686,24307.8467
326.2496,24311.885
326.4305,24278.315
326.6114,24274.8183
326.7922,24275.1417
326.9731,24269.1567
327.1539,24235.8517
327.3347,24222.0733
327.5155,24212.6233
327.6963,24238.795
327.8771,24243.62
328.0578,24196.7883
328.2385,24123.68
328.4193,24112.975
328.5999,24095.7417
328.7806,24054.145
328.9613,24065.905
329.1419,24055.3583
329.3225,24050.8267
329.5031,24010.36
329.6837,23970.555
329.8642,23935.515
330.0447,23923.0867
330.2252,23890.4233
330.4057,23854.9317
330.5862,23846.26
330.7667,23845.25
330.9471,23821.7733
331.1275,23838.0467
331.3079,23806.5017
331.4883,23768.1
331.6687,23769.5167
331.849,23737.3467
332.0293,23700.24
332.2096,23669.1867
332.3899,23666.3433
332.5702,23677.2133
332.7504,23690.6283
332.9306,23692.1383
333.1108,23642.2317
333.291,23587.0467
333.4712,23586.3
333.6514,23612.815
333.8315,23597.3733
334.0116,23577.6
334.1917,23579.805
334.3717,23582.275
334.5518,23592.6383
334.7318,23552.5133
334.9119,23542.4583
335.0918,23550.0467
335.2718,23546.21
335.4518,23536.6367
335.6317,23528.1183
335.8116,23518.21
335.9915,23471.1383
336.1714,23429.2683
336.3513,23425.6667
336.5311,23422.33
336.7109,23429.245
336.8907,23393.5667
337.0705,23329.025
337.2502,23259.3567
337.43,23236.7867
337.6097,23192.0417
337.7894,23171.6383
337.9691,23175.625
338.1488,23191.135
338.3284,23202.6233
338.508,23231.1833
338.6877,23229.7583
338.8672,23200.0133
339.0468,23136.9933
339.2263,23110.5917
339.4059,23125.3733
339.5854,23154.9633
339.7649,23142.3417
339.9443,23115.2433
340.1238,23114.5483
340.3032,23136.1117
340.4826,23138.275
340.662,23088.2717
340.8414,23037.4
341.0207,23046.245
341.2001,23054.88
341.3794,23061.05
341.5587,23063.2517
341.738,23054.9633
341.9172,23022.5683
342.0965,22970.4967
342.2757,22903.6583
342.4549,22833.6267
342.6341,22830.9317
342.8132,22859.6683
342.9923,22890.5817
343.1715,22912.53
343.3506,22866.775
343.5296,22827.6033
343.7087,22799.75
343.8878,22763.5683
344.0668,22756.2967
344.2458,22751.1167
344.4248,22698.7633
344.6037,22673.8583
344.7827,22681.0567
344.9616,22667.01
345.1405,22660.2383
345.3194,22646.5333
345.4982,22610.7433
345.6771,22594.7783
345.8559,22581.6667
346.0347,22561.245
346.2135,22555.7183
346.3923,22542.9583
346.571,22487.0117
346.7498,22475.7183
346.9285,22497.08
347.1071,22455.9967
347.2859,22417.4783
347.4645,22453.9817
347.6431,22514.0967
347.8217,22576.325
348.0003,22450.925
348.1789,22384.495
348.3574,22340.6983
348.5359,22286.5483
348.7145,22233.2183
348.893,22226.2317
349.0714,22219.3367
349.2499,22172.9283
349.4283,22116.7733
349.6068,22053.7667
349.7852,22035.8183
349.9635,22049.3833
350.1419,22031.4733
350.3202,21997.7383
350.4985,21947.9617
350.6768,21912.3233
350.8551,21882.4033
351.0334,21862.2233
351.2116,21829.735
351.3898,21818.3317
351.568,21801.8167
351.7462,21799.55
351.9243,21778.9717
352.1025,21739.3383
352.2806,21706.9033
352.4587,21707.2283
352.6368,21658.6567
352.8148,21591.995
352.9929,21562.4567
353.1709,21570.475
353.3489,21560.38
353.5268,21519.38
353.7048,21478.3467
353.8828,21446.7583
354.0607,21397.3917
354.2386,21395.1333
354.4165,21369.1233
354.5943,21337.9467
354.7722,21326.1233
354.95,21341.725
355.1278,21318.285
355.3056,21257.1733
355.4833,21184.08
355.6611,21131.3683
355.8388,21076.9767
356.0165,21048.75
356.1942,21053.6467
356.3719,21076.8567
356.5495,21073.7
356.7271,21038.4217
356.9047,20999.205
357.0823,21003.8333
357.2599,21008.92
357.4374,20965.3783
357.6149,20906.725
357.7924,20853.8
357.9699,20817.1467
358.1474,20779.6417
358.3248,20734.2017
358.5023,20700.9683
358.6797,20651.9717
358.8571,20615.3867
359.0344,20577.025
359.2118,20528.5883
359.3891,20488.3683
359.5664,20455.6317
359.7437,20431.9467
359.9209,20373.895
360.0982,20304.2567
360.2754,20262.9367
360.4526,20288.2167
360.6298,20300.9233
360.807,20282.8033
360.9841,20246.565
361.1613,20194.2817
361.3383,20200.435
361.5154,20193.9883
361.6925,20133.33
361.8695,20122.8617
362.0466,20063.1383
362.2236,20072.58
362.4005,20044.2317
362.5775,19963.8917
362.7545,19918.845
362.9314,19916.0867
363.1083,19893.375
363.2852,19845.5967
363.462,19818.7
363.6389,19813.2533
363.8157,19794.15
363.9925,19784.99
364.1693,19714.885
364.346,19677.8217
364.5228,19697.0567
364.6996,19723.5783
364.8762,19715.07
365.0529,19640.845
365.2296,19649.765
365.4062,19636.8167
365.5829,19591.25
365.7595,19615.6667
365.9361,19575.8617
366.1126,19620.26
366.2892,19746.9483
366.4657,19864.84
366.6422,19944.2233
366.8186,19976.725
366.9951,19876.0783
367.1716,19813.1883
367.348,19935.9867
367.5244,20050.4433
367.7008,20046.0033
367.8772,19787.0533
368.0535,19737.2967
368.2298,19752.0017
368.4061,19597.555
368.5824,19674.5217
368.7586,19731.555
368.9349,19598.9383
369.1111,19558.1483
369.2873,19631.0317
369.4635,19693.4683
369.6396,19495.21
369.8158,19387.0467
369.9919,19378.2433
370.168,19355.0817
370.3441,19288.5767
370.5202,19210.3667
370.6962,19152.485
370.8722,19124.875
371.0482,19120.0067
371.2242,19194.4867
371.4002,19244.2083
371.5761,19219.1133
371.752,19213.7033
371.9279,19215.7267
372.1038,19142.89
372.2796,19131.43
372.4555,19113.725
372.6313,19096.8517
372.8071,19085.2317
372.9829,19086.195
373.1586,19104.3083
373.3344,19061.9433
373.5101,19045.8567
373.6858,19049.23
373.8615,19056.6517
374.0371,19146.0533
374.2127,19180.6567
374.3884,19107.1583
374.564,19089.2633
374.7395,19166.4233
374.9151,19376.9583
375.0906,19477.8583
375.2661,19396.22
375.4416,19489.73
375.6171,19675.6983
375.7925,19687.8533
375.968,19481.8333
376.1434,19328.2867
376.3188,19318.1333
376.4941,19389.3233
376.6695,19456.5367
376.8448,19496.925
377.0201,19405.5967
377.1954,19553.7
377.3707,19577.3483
377.5459,19689.8433
377.7212,19990.2417
377.8964,20089.945
378.0715,19901.545
378.2467,20222.645
378.4218,20082.5517
378.597,19942.5117
378.7721,20012.1283
378.9472,20053.5
379.1222,20385.8617
379.2973,20940.145
379.4723,21125.3533
379.6473,20614.4283
379.8223,20230.8567
379.9972,20019.2517
380.1722,19900.2083
380.3471,19906.5283
380.522,19956.5217
380.6969,20275.7083
380.8717,20120.2133
381.0466,19870.4
381.2214,19781.5783
381.3962,19631.005
381.571,19536.1317
381.7457,19632.7967
381.9204,19568.2133
382.0952,19763.4317
382.2699,20179.4767
382.4445,20234.175
382.6192,20593.9583
382.7938,20884.3667
382.9685,20505.4233
383.1431,20151.655
383.3176,20083.9983
383.4922,20045.3317
383.6667,19919.1367
383.8412,19806.2783
384.0157,19896.6667
384.1902,20061.9267
384.3646,19963.8533
384.5391,19824.8883
384.7134,19893.3783
384.8878,20174.4283
385.0622,20074.965
385.2365,19682.96
385.4109,19637.24
385.5852,19649.3217
385.7594,19666.47
385.9337,19727.3233
386.1079,19904.9833
386.2822,20053.785
386.4564,19900.73
386.6306,20081.42
386.8047,20229.165
386.9789,20253.0883
387.153,20667.7633
387.3271,20793.4717
387.5012,21093.345
387.6752,21368.7567
387.8492,21184.2867
388.0233,21106.5617
388.1972,21324.515
388.3712,21276.5483
388.5452,21366.1583
388.7191,21712.5717
388.893,21693.7533
389.0669,21109.04
389.2408,20395.65
389.4146,19973.8767
389.5884,19635.25
389.7623,19530.7817
389.9361,19659.8967
390.1098,19850.4067
390.2835,19785.4017
390.4573,19758.4867
390.631,20095.6317
390.8047,20277.405
390.9784,20125.0
391.152,20321.7
391.3256,20574.1583
391.4992,20264.755
391.6728,20285.2583
391.8464,20837.6917
392.0199,20865.93
392.1934,21111.2133
392.3669,21432.7867
392.5403,21564.4383
392.7138,21900.2083
392.8873,22572.8417
393.0607,22903.7083
393.2341,22938.5433
393.4074,22102.8983
393.5808,21522.57
393.7542,21522.4533
393.9274,21221.8417
394.1007,21167.14
394.274,20881.0633
394.4472,20912.6233
394.6205,21357.6817
394.7937,21686.8633
394.9668,21283.9133
395.14,20994.4533
395.3131,20740.0917
395.4863,20852.4
395.6594,20486.5567
395.8325,20331.3067
396.0055,20385.8617
396.1786,20523.0633
396.3516,20458.465
396.5246,20332.335
396.6975,20507.15
396.8705,21155.24
397.0434,20562.625
397.2163,20365.5283
397.3892,20865.2733
397.5621,21185.685
397.735,21645.805
397.9077,21901.065
398.0806,21418.0483
398.2534,21701.155
398.4261,22208.3217
398.5989,22987.0967
398.7716,22586.2467
398.9443,22023.925
399.117,21562.8967
399.2896,21511.5317
399.4623,21361.0667
399.6349,20870.5417
399.8075,20506.04
399.9801,20637.635
400.1526,20127.5983
400.3252,19591.625
400.4977,19419.7767
400.6702,19398.925
400.8427,19632.0883
401.0151,19715.775
401.1875,19695.7883
401.36,19821.6733
401.5323,19503.0483
401.7047,19291.235
401.877,19130.1583
402.0494,19276.5833
402.2216,19607.15
402.394,19475.6633
402.5662,19354.82
402.7385,19310.0283
402.9107,19403.3567
403.0829,19457.6733
403.2551,19248.785
403.4272,19203.0
403.5994,19410.5983
403.7715,19606.2017
403.9436,19502.45
404.1156,19609.1817
