Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-01-29 08:39:07.616668
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2359.885
218.2508,2411.6883
218.442,2464.6067
218.6332,2521.89
218.8244,2576.7983
219.0156,2636.21
219.2067,2700.0567
219.3979,2763.7717
219.589,2827.5267
219.7801,2895.5383
219.9712,2965.3
220.1623,3036.8833
220.3533,3112.715
220.5444,3189.9017
220.7354,3267.9683
220.9264,3347.3983
221.1174,3435.745
221.3083,3522.78
221.4993,3607.6633
221.6902,3693.745
221.8812,3791.3417
222.0721,3886.0667
222.263,3985.455
222.4538,4086.0017
222.6447,4189.5867
222.8355,4295.495
223.0264,4401.875
223.2172,4508.4517
223.408,4618.9283
223.5987,4733.925
223.7895,4850.0167
223.9802,4968.4583
224.1709,5089.6
224.3616,5214.4833
224.5524,5340.585
224.743,5469.2083
224.9337,5596.0667
225.1243,5737.4567
225.315,5870.7583
225.5056,6002.2767
225.6962,6144.6467
225.8867,6288.18
226.0773,6432.405
226.2678,6578.4933
226.4584,6727.6033
226.6489,6878.265
226.8394,7022.065
227.0298,7178.3667
227.2203,7342.175
227.4108,7511.8333
227.6012,7676.9917
227.7916,7840.245
227.982,8005.2033
228.1723,8170.64
228.3627,8341.3183
228.5531,8510.1117
228.7434,8681.2767
228.9337,8857.51
229.124,9042.005
229.3143,9223.6883
229.5045,9419.8667
229.6948,9616.8383
229.885,9815.9767
230.0752,10019.225
230.2654,10221.63
230.4556,10421.235
230.6457,10614.9167
230.8358,10812.0833
231.026,11016.3833
231.2161,11215.465
231.4062,11422.0217
231.5963,11620.505
231.7863,11828.1817
231.9764,12045.0667
232.1664,12266.2533
232.3564,12493.7533
232.5464,12710.9317
232.7364,12933.6367
232.9263,13150.7833
233.1163,13375.7867
233.3062,13607.515
233.4961,13853.07
233.686,14075.5467
233.8758,14279.6567
234.0657,14489.5533
234.2555,14722.0233
234.4454,14953.2033
234.6352,15176.84
234.825,15403.0133
235.0147,15620.7633
235.2045,15840.9333
235.3942,16063.205
235.5839,16283.8617
235.7737,16500.44
235.9633,16716.4917
236.153,16956.5883
236.3427,17187.1533
236.5323,17411.1383
236.7219,17621.06
236.9115,17811.1167
237.1011,18011.31
237.2907,18240.5967
237.4803,18456.2083
237.6698,18663.8733
237.8593,18879.1433
238.0488,19087.4283
238.2383,19300.7817
238.4278,19505.865
238.6172,19738.725
238.8066,19949.795
238.9961,20162.8983
239.1855,20384.2417
239.3748,20591.6467
239.5642,20781.0583
239.7536,20994.5583
239.9429,21196.4533
240.1322,21380.55
240.3215,21577.705
240.5108,21773.66
240.7001,21976.7833
240.8893,22168.3133
241.0786,22351.7283
241.2677,22532.46
241.457,22736.7233
241.6461,22887.2767
241.8353,23045.125
242.0244,23208.2717
242.2136,23372.395
242.4027,23546.605
242.5918,23695.8483
242.7809,23802.6617
242.9699,23893.1383
243.159,24033.1717
243.348,24241.7233
243.537,24450.87
243.726,24606.3833
243.915,24738.1333
244.1039,24826.505
244.2929,24873.3433
244.4818,24988.505
244.6707,25169.5867
244.8596,25377.81
245.0485,25562.9067
245.2373,25741.75
245.4262,25891.9767
245.615,26045.9617
245.8038,26152.4383
245.9926,26282.38
246.1814,26323.8233
246.3701,26332.32
246.5589,26435.445
246.7476,26603.46
246.9363,26806.0017
247.1249,26967.6
247.3136,27122.5967
247.5023,27274.0983
247.6909,27426.8617
247.8795,27557.4633
248.0681,27687.1567
248.2567,27833.785
248.4453,27945.12
248.6338,28004.3033
248.8224,27955.6867
249.0109,27989.6683
249.1994,28141.2967
249.3878,28317.0417
249.5763,28479.5617
249.7648,28621.9683
249.9532,28761.4867
250.1416,28924.1533
250.33,29089.3333
250.5183,29220.8867
250.7067,29320.71
250.8951,29407.5217
251.0834,29515.6983
251.2717,29598.5417
251.46,29662.425
251.6483,29707.5933
251.8365,29696.8067
252.0247,29722.4283
252.213,29871.1417
252.4012,29987.4683
252.5894,30152.2467
252.7775,30265.2567
252.9657,30363.8833
253.1538,30497.3167
253.3419,30594.1083
253.53,30649.735
253.7181,30734.065
253.9062,30797.8083
254.0942,30872.1767
254.2823,30931.865
254.4703,30992.385
254.6583,31052.995
254.8463,31110.055
255.0342,31124.2683
255.2222,31125.565
255.4101,31105.4817
255.598,31141.9183
255.7859,31239.5783
255.9738,31362.9483
256.1616,31494.115
256.3495,31626.57
256.5373,31720.8683
256.7251,31854.8133
256.9129,31936.8417
257.1006,32007.6633
257.2884,32096.6167
257.4761,32197.4983
257.6638,32244.6767
257.8515,32273.7183
258.0392,32322.0833
258.2269,32356.0067
258.4146,32383.025
258.6022,32431.9217
258.7898,32438.9983
258.9774,32470.9433
259.165,32510.4617
259.3525,32548.9267
259.5401,32601.285
259.7276,32671.925
259.9151,32732.5333
260.1026,32774.01
260.2901,32838.9583
260.4776,32900.1067
260.665,33007.7933
260.8524,33101.0867
261.0398,33200.125
261.2272,33235.6233
261.4146,33239.2583
261.6019,33275.4033
261.7893,33320.6583
261.9766,33343.8683
262.1639,33388.6517
262.3512,33378.5617
262.5384,33382.4017
262.7257,33387.8767
262.9129,33404.305
263.1001,33418.0533
263.2873,33463.8067
263.4745,33475.8717
263.6617,33400.1983
263.8488,33436.4133
264.0359,33471.3183
264.2231,33481.325
264.4101,33505.3367
264.5972,33537.1217
264.7842,33562.5117
264.9713,33569.22
265.1583,33560.6017
265.3453,33571.1817
265.5323,33595.3867
265.7193,33619.4817
265.9062,33660.85
266.0931,33666.4383
266.2801,33655.5283
266.4669,33680.755
266.6538,33703.995
266.8407,33737.0267
267.0276,33708.185
267.2143,33677.5033
267.4012,33679.84
267.588,33625.54
267.7747,33615.465
267.9615,33614.025
268.1482,33596.9233
268.3349,33594.265
268.5217,33578.2
268.7083,33544.425
268.895,33523.025
269.0817,33537.29
269.2682,33513.4783
269.4549,33461.625
269.6415,33382.035
269.8281,33358.62
270.0146,33380.8717
270.2012,33381.2717
270.3877,33390.295
270.5742,33375.4483
270.7607,33359.2483
270.9472,33338.2667
271.1336,33307.8367
271.32,33272.7217
271.5065,33232.01
271.6929,33213.0283
271.8792,33231.7083
272.0656,33213.9683
272.252,33211.395
272.4383,33198.8117
272.6246,33163.8183
272.8109,33138.38
272.9972,33177.9667
273.1835,33193.7133
273.3697,33196.1033
273.5559,33188.5433
273.7421,33175.1417
273.9283,33161.0217
274.1145,33142.4383
274.3007,33123.2817
274.4868,33119.7567
274.6729,33150.4717
274.859,33145.0217
275.0451,33131.5117
275.2311,33037.6217
275.4172,33038.9167
275.6032,33046.665
275.7892,33056.0833
275.9752,33033.3367
276.1612,33046.73
276.3472,32995.97
276.5331,32968.1917
276.719,32947.265
276.9049,32935.9667
277.0908,32889.7333
277.2767,32875.4617
277.4625,32868.2817
277.6484,32837.535
277.8342,32795.6333
278.02,32774.7133
278.2057,32780.805
278.3915,32804.8983
278.5772,32788.3117
278.763,32735.19
278.9487,32753.365
279.1343,32761.1383
279.32,32725.52
279.5057,32663.2167
279.6913,32564.3567
279.877,32530.5283
280.0625,32508.2417
280.2481,32445.5683
280.4337,32389.415
280.6192,32408.8933
280.8048,32421.0533
280.9903,32370.125
281.1758,32311.2683
281.3612,32244.3817
281.5467,32215.895
281.7321,32234.3717
281.9175,32226.3933
282.1029,32196.755
282.2884,32175.925
282.4737,32111.4817
282.6591,32050.3233
282.8444,32025.6167
283.0297,32000.665
283.215,31979.2383
283.4002,31956.5433
283.5855,31890.4367
283.7707,31791.7283
283.956,31739.4817
284.1412,31695.9783
284.3264,31695.52
284.5115,31712.24
284.6967,31707.9933
284.8818,31649.005
285.0669,31576.995
285.252,31547.845
285.4371,31533.1183
285.6222,31471.7183
285.8072,31418.7483
285.9922,31376.92
286.1772,31373.1683
286.3622,31370.4267
286.5472,31309.2683
286.7321,31245.4117
286.9171,31253.6133
287.102,31235.3583
287.2869,31242.405
287.4717,31268.5117
287.6566,31252.8167
287.8415,31227.0283
288.0263,31190.8433
288.2111,31106.8933
288.3959,31025.2867
288.5806,31008.29
288.7654,30995.33
288.9501,31044.495
289.1348,31039.25
289.3195,31018.1583
289.5042,31007.9633
289.6889,31017.88
289.8735,30934.1183
290.0581,30888.8517
290.2428,30810.54
290.4273,30790.9583
290.6119,30808.4633
290.7965,30780.4167
290.981,30762.44
291.1655,30731.0217
291.35,30629.365
291.5345,30558.4667
291.719,30544.5267
291.9034,30538.01
292.0878,30564.27
292.2722,30538.3183
292.4566,30486.86
292.641,30477.9483
292.8253,30454.0967
293.0096,30409.865
293.194,30397.0967
293.3783,30374.0083
293.5626,30374.5567
293.7468,30358.4017
293.9311,30339.4733
294.1153,30272.27
294.2995,30160.5333
294.4837,30084.195
294.6678,30022.68
294.852,29974.195
295.0361,29965.155
295.2202,29955.6083
295.4043,29958.3383
295.5884,29926.3
295.7725,29893.6783
295.9565,29856.4367
296.1405,29774.9483
296.3246,29730.4667
296.5085,29747.2883
296.6925,29770.57
296.8764,29741.0633
297.0603,29695.2633
297.2443,29653.2183
297.4282,29587.4567
297.612,29520.2633
297.7959,29463.1867
297.9797,29424.6467
298.1635,29357.0283
298.3474,29380.5767
298.5311,29392.8533
298.7149,29322.3983
298.8987,29241.9517
299.0823,29191.9483
299.2661,29120.04
299.4498,29018.7967
299.6334,29003.7917
299.8171,28996.83
300.0007,28964.6167
300.1843,28939.3833
300.368,28906.5867
300.5515,28868.845
300.7351,28828.1617
300.9186,28793.02
301.1021,28739.645
301.2857,28715.165
301.4691,28688.97
301.6526,28684.4483
301.8361,28627.5033
302.0195,28574.6567
302.2029,28537.8817
302.3863,28517.9733
302.5697,28466.51
302.753,28455.8733
302.9364,28461.275
303.1197,28468.9567
303.303,28435.3567
303.4863,28370.6233
303.6696,28271.3317
303.8528,28192.0117
304.036,28155.4667
304.2192,28155.6667
304.4024,28130.1883
304.5856,28074.11
304.7688,28041.47
304.9519,28019.93
305.135,27982.6483
305.3181,27938.8633
305.5012,27908.7267
305.6842,27895.2367
305.8673,27861.1267
306.0504,27809.1917
306.2333,27729.8017
306.4163,27706.7917
306.5993,27652.51
306.7822,27634.58
306.9652,27613.97
307.1481,27558.2333
307.331,27513.4283
307.5139,27468.6683
307.6967,27411.8667
307.8796,27361.6533
308.0624,27321.6467
308.2452,27271.9367
308.428,27227.885
308.6107,27215.7283
308.7935,27174.06
308.9762,27132.5133
309.1589,27096.3783
309.3416,27057.0683
309.5243,27011.325
309.7069,26977.8417
309.8896,26925.535
310.0721,26890.4017
310.2548,26868.31
310.4373,26841.8117
310.6199,26831.6233
310.8024,26783.3567
310.985,26759.675
311.1674,26694.0683
311.3499,26627.8
311.5324,26608.8567
311.7148,26614.2
311.8973,26576.8367
312.0797,26538.105
312.2621,26502.3183
312.4445,26465.43
312.6268,26414.8183
312.8091,26388.84
312.9915,26329.9967
313.1738,26293.8083
313.356,26227.54
313.5383,26171.8633
313.7206,26146.4883
313.9027,26092.14
314.085,26068.82
314.2672,26047.3567
314.4493,26029.53
314.6314,26026.5583
314.8136,26018.9417
314.9957,25963.4633
315.1778,25896.2883
315.3598,25875.4967
315.5419,25868.15
315.724,25858.1017
315.9059,25824.64
316.088,25781.5933
316.2699,25779.8033
316.4519,25765.62
316.6338,25717.7317
316.8157,25626.9033
316.9977,25593.1417
317.1795,25600.485
317.3614,25600.01
317.5432,25580.7733
317.7251,25532.5933
317.9069,25456.6967
318.0887,25407.8133
318.2704,25366.0
318.4522,25367.005
318.6339,25377.1233
318.8156,25405.0717
318.9973,25366.475
319.179,25364.86
319.3607,25376.3583
319.5423,25383.7683
319.7239,25349.4717
319.9055,25304.0667
320.0871,25280.3417
320.2687,25273.2017
320.4502,25250.66
320.6317,25182.4233
320.8132,25177.2667
320.9947,25188.8633
321.1761,25180.6267
321.3576,25160.9083
321.5391,25120.8733
321.7205,25090.3017
321.9019,25065.93
322.0832,25018.3217
322.2646,24977.605
322.4459,24946.1033
322.6272,24907.195
322.8085,24874.0867
322.9898,24858.7117
323.1711,24827.755
323.3523,24802.315
323.5335,24754.4283
323.7147,24796.2583
323.8959,24847.1717
324.0771,24848.62
324.2582,24814.4717
324.4393,24801.9667
324.6204,24802.5783
324.8015,24792.435
324.9826,24807.4
325.1637,24840.76
325.3447,24846.6967
325.5257,24856.01
325.7067,24841.8867
325.8877,24717.7317
326.0686,24654.795
326.2496,24658.1783
326.4305,24627.27
326.6114,24621.62
326.7922,24620.255
326.9731,24611.5383
327.1539,24577.61
327.3347,24561.8433
327.5155,24548.1717
327.6963,24568.08
327.8771,24576.1733
328.0578,24529.3483
328.2385,24451.3967
328.4193,24444.17
328.5999,24430.0217
328.7806,24394.4383
328.9613,24414.8967
329.1419,24406.4517
329.3225,24402.9417
329.5031,24362.0317
329.6837,24324.535
329.8642,24288.71
330.0447,24270.9367
330.2252,24229.455
330.4057,24191.55
330.5862,24181.175
330.7667,24176.1167
330.9471,24156.36
331.1275,24169.98
331.3079,24135.2683
331.4883,24106.5983
331.6687,24108.9933
331.849,24082.4233
332.0293,24041.08
332.2096,24008.5033
332.3899,24006.3967
332.5702,24016.4383
332.7504,24023.81
332.9306,24021.1717
333.1108,23976.1767
333.291,23919.0333
333.4712,23911.3933
333.6514,23939.8667
333.8315,23923.9183
334.0116,23907.07
334.1917,23907.03
334.3717,23923.2833
334.5518,23928.525
334.7318,23884.895
334.9119,23874.7167
335.0918,23888.27
335.2718,23883.95
335.4518,23877.9567
335.6317,23865.8667
335.8116,23837.6283
335.9915,23781.8683
336.1714,23750.055
336.3513,23751.6367
336.5311,23744.3217
336.7109,23746.6583
336.8907,23707.985
337.0705,23641.145
337.2502,23574.165
337.43,23558.95
337.6097,23518.6383
337.7894,23490.8233
337.9691,23495.71
338.1488,23512.4217
338.3284,23526.8767
338.508,23562.215
338.6877,23559.13
338.8672,23531.2167
339.0468,23462.8567
339.2263,23433.1867
339.4059,23447.7567
339.5854,23483.9267
339.7649,23474.56
339.9443,23454.2517
340.1238,23447.055
340.3032,23463.7917
340.4826,23463.9733
340.662,23414.7233
340.8414,23365.135
341.0207,23375.6517
341.2001,23378.5317
341.3794,23378.4767
341.5587,23384.2517
341.738,23386.3267
341.9172,23357.4517
342.0965,23303.9383
342.2757,23231.9917
342.4549,23163.96
342.6341,23163.3367
342.8132,23193.1483
342.9923,23226.2867
343.1715,23239.8567
343.3506,23198.715
343.5296,23155.4483
343.7087,23124.015
343.8878,23078.8967
344.0668,23062.345
344.2458,23060.34
344.4248,23012.27
344.6037,22987.7683
344.7827,23005.4767
344.9616,22998.3483
345.1405,22983.5783
345.3194,22979.8483
345.4982,22942.8683
345.6771,22920.9667
345.8559,22903.1133
346.0347,22879.57
346.2135,22880.6567
346.3923,22867.3817
346.571,22812.3833
346.7498,22807.9383
346.9285,22828.5033
347.1071,22786.7867
347.2859,22737.5567
347.4645,22776.7217
347.6431,22837.0983
347.8217,22899.5883
348.0003,22772.3033
348.1789,22712.1517
348.3574,22674.2767
348.5359,22626.3917
348.7145,22567.485
348.893,22552.4483
349.0714,22544.1617
349.2499,22495.145
349.4283,22440.0517
349.6068,22372.8867
349.7852,22361.4633
349.9635,22378.5117
350.1419,22366.9483
350.3202,22340.8717
350.4985,22283.46
350.6768,22251.3017
350.8551,22214.86
351.0334,22186.3467
351.2116,22153.125
351.3898,22142.2433
351.568,22131.8733
351.7462,22129.04
351.9243,22104.77
352.1025,22057.9567
352.2806,22021.6783
352.4587,22013.8767
352.6368,21964.615
352.8148,21908.3967
352.9929,21882.4033
353.1709,21889.14
353.3489,21880.9
353.5268,21840.5733
353.7048,21802.2183
353.8828,21774.3983
354.0607,21724.8633
354.2386,21722.16
354.4165,21700.1233
354.5943,21666.6183
354.7722,21652.8717
354.95,21667.4183
355.1278,21643.6467
355.3056,21576.1767
355.4833,21502.7283
355.6611,21447.8083
355.8388,21395.8317
356.0165,21368.47
356.1942,21373.5017
356.3719,21384.375
356.5495,21377.2467
356.7271,21339.2867
356.9047,21297.8717
357.0823,21306.15
357.2599,21314.3717
357.4374,21274.71
357.6149,21214.6083
357.7924,21154.0583
357.9699,21110.7183
358.1474,21073.4
358.3248,21023.4167
358.5023,20986.77
358.6797,20943.1283
358.8571,20913.2733
359.0344,20886.2767
359.2118,20838.7183
359.3891,20806.0933
359.5664,20774.3533
359.7437,20754.9033
359.9209,20701.0083
360.0982,20625.52
360.2754,20577.525
360.4526,20599.2217
360.6298,20604.0067
360.807,20577.825
360.9841,20547.43
361.1613,20502.095
361.3383,20510.1217
361.5154,20502.695
361.6925,20435.3267
361.8695,20420.4467
362.0466,20367.99
362.2236,20388.0017
362.4005,20359.585
362.5775,20293.87
362.7545,20246.9667
362.9314,20229.5
363.1083,20200.2733
363.2852,20154.045
363.462,20126.66
363.6389,20122.115
363.8157,20116.1017
363.9925,20101.96
364.1693,20033.52
364.346,19993.3417
364.5228,20002.6283
364.6996,20026.5967
364.8762,20016.4167
365.0529,19955.5967
365.2296,19969.29
365.4062,19959.495
365.5829,19926.9567
365.7595,19952.4083
365.9361,19912.1283
366.1126,19961.3333
366.2892,20083.6017
366.4657,20190.1133
366.6422,20275.2083
366.8186,20296.68
366.9951,20203.275
367.1716,20163.2883
367.348,20282.9567
367.5244,20395.395
367.7008,20355.0067
367.8772,20111.08
368.0535,20084.0817
368.2298,20079.13
368.4061,19936.7217
368.5824,20001.5233
368.7586,20040.0833
368.9349,19934.31
369.1111,19894.9483
369.2873,19983.0017
369.4635,20022.4983
369.6396,19838.0
369.8158,19736.2217
369.9919,19735.8317
370.168,19703.2633
370.3441,19617.45
370.5202,19534.85
370.6962,19475.95
370.8722,19449.0783
371.0482,19454.225
371.2242,19538.7217
371.4002,19580.4983
371.5761,19561.7883
371.752,19541.3267
371.9279,19524.1983
372.1038,19453.99
372.2796,19449.625
372.4555,19435.8367
372.6313,19418.2767
372.8071,19411.9883
372.9829,19418.4667
373.1586,19418.4367
373.3344,19366.2117
373.5101,19338.9917
373.6858,19355.3883
373.8615,19377.3417
374.0371,19469.62
374.2127,19488.5417
374.3884,19410.4883
374.564,19398.6283
374.7395,19481.3433
374.9151,19690.1783
375.0906,19777.0617
375.2661,19732.8133
375.4416,19847.045
375.6171,20014.43
375.7925,20013.005
375.968,19806.6183
376.1434,19666.9783
376.3188,19666.9167
376.4941,19736.5433
376.6695,19798.0683
376.8448,19816.535
377.0201,19751.8917
377.1954,19908.955
377.3707,19938.035
377.5459,20076.3883
377.7212,20354.5633
377.8964,20430.9767
378.0715,20296.8983
378.2467,20603.9083
378.4218,20443.6367
378.597,20340.8383
378.7721,20378.1717
378.9472,20443.7583
379.1222,20805.0983
379.2973,21302.51
379.4723,21446.8933
379.6473,20939.4333
379.8223,20596.6783
379.9972,20407.45
380.1722,20309.9717
380.3471,20287.4367
380.522,20359.025
380.6969,20646.935
380.8717,20474.5
381.0466,20248.6433
381.2214,20135.0517
381.3962,19995.7217
381.571,19914.2967
381.7457,19985.4583
381.9204,19914.3667
382.0952,20148.3717
382.2699,20509.3817
382.4445,20589.5717
382.6192,20956.9917
382.7938,21175.6117
382.9685,20826.6633
383.1431,20490.9
383.3176,20439.255
383.4922,20413.9433
383.6667,20257.5883
383.8412,20155.2533
384.0157,20258.5017
384.1902,20414.5583
384.3646,20314.21
384.5391,20192.8867
384.7134,20284.3767
384.8878,20548.8783
385.0622,20409.9833
385.2365,20048.0383
385.4109,20009.62
385.5852,20016.1517
385.7594,20030.92
385.9337,20071.495
386.1079,20274.165
386.2822,20396.4417
386.4564,20281.9883
386.6306,20473.215
386.8047,20594.88
386.9789,20654.37
387.153,21025.425
387.3271,21185.2917
387.5012,21506.9883
387.6752,21740.325
387.8492,21567.72
388.0233,21547.6867
388.1972,21720.44
388.3712,21706.745
388.5452,21786.3383
388.7191,22104.2
388.893,22047.5417
389.0669,21470.4467
389.2408,20800.0767
389.4146,20383.225
389.5884,20077.0967
389.7623,19956.2183
389.9361,20068.0867
390.1098,20217.0
390.2835,20148.3367
390.4573,20151.4067
390.631,20500.8517
390.8047,20645.9717
390.9784,20533.81
391.152,20757.0733
391.3256,20955.63
391.4992,20683.3567
391.6728,20736.71
391.8464,21253.4517
392.0199,21269.8033
392.1934,21564.4167
392.3669,21810.415
392.5403,22005.9
392.7138,22322.7617
392.8873,22974.5333
393.0607,23279.3167
393.2341,23220.9117
393.4074,22409.895
393.5808,21920.1433
393.7542,21899.17
393.9274,21627.445
394.1007,21540.9117
394.274,21235.8433
394.4472,21335.5483
394.6205,21784.0117
394.7937,22043.8433
394.9668,21663.6683
395.14,21372.6533
395.3131,21178.8217
395.4863,21273.9617
395.6594,20887.8217
395.8325,20751.5817
396.0055,20771.7967
396.1786,20892.6017
396.3516,20805.3667
396.5246,20661.355
396.6975,20894.5483
396.8705,21404.0883
397.0434,20858.58
397.2163,20737.0983
397.3892,21224.8317
397.5621,21587.5017
397.735,22064.6233
397.9077,22204.2533
398.0806,21862.06
398.2534,22129.8283
398.4261,22732.6333
398.5989,23381.79
398.7716,22967.825
398.9443,22422.4817
399.117,22026.0767
399.2896,22005.4767
399.4623,21813.9167
399.6349,21289.785
399.8075,20949.4267
399.9801,21055.3533
400.1526,20532.0533
400.3252,20031.8883
400.4977,19829.2267
400.6702,19842.5183
400.8427,20071.045
401.0151,20107.1167
401.1875,20116.2033
401.36,20202.4217
401.5323,19907.67
401.7047,19704.4667
401.877,19560.5083
402.0494,19739.595
402.2216,20016.4767
402.394,19875.5833
402.5662,19760.9867
402.7385,19725.305
402.9107,19835.2167
403.0829,19842.755
403.2551,19633.6567
403.4272,19596.955
403.5994,19836.925
403.7715,19993.4567
403.9436,19918.1583
404.1156,20003.2633
