Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-29 01:42:37.586786
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2323.8933
218.2508,2376.1683
218.442,2426.335
218.6332,2482.3883
218.8244,2538.09
219.0156,2595.0383
219.2067,2656.65
219.3979,2719.1183
219.589,2783.2117
219.7801,2849.7517
219.9712,2918.715
220.1623,2988.67
220.3533,3062.7
220.5444,3139.4433
220.7354,3216.8867
220.9264,3295.045
221.1174,3380.955
221.3083,3466.6833
221.4993,3550.465
221.6902,3634.545
221.8812,3729.02
222.0721,3823.7933
222.263,3919.4433
222.4538,4020.1283
222.6447,4122.11
222.8355,4227.33
223.0264,4331.4117
223.2172,4435.525
223.408,4545.1117
223.5987,4658.4083
223.7895,4770.3983
223.9802,4889.155
224.1709,5004.6317
224.3616,5129.005
224.5524,5251.555
224.743,5378.0083
224.9337,5502.9117
225.1243,5641.7283
225.315,5773.45
225.5056,5903.4433
225.6962,6042.2767
225.8867,6183.3383
226.0773,6324.48
226.2678,6467.6367
226.4584,6616.1367
226.6489,6764.2217
226.8394,6903.6167
227.0298,7057.53
227.2203,7220.0417
227.4108,7386.2533
227.6012,7549.8117
227.7916,7707.99
227.982,7870.485
228.1723,8031.2617
228.3627,8201.8383
228.5531,8365.8233
228.7434,8537.1033
228.9337,8710.855
229.124,8888.83
229.3143,9067.8967
229.5045,9261.9217
229.6948,9454.6983
229.885,9652.5433
230.0752,9853.0983
230.2654,10051.095
230.4556,10248.69
230.6457,10439.7217
230.8358,10631.1017
231.026,10829.265
231.2161,11026.42
231.4062,11230.775
231.5963,11424.1383
231.7863,11628.4567
231.9764,11842.6883
232.1664,12059.4683
232.3564,12285.6733
232.5464,12499.3717
232.7364,12718.225
232.9263,12928.425
233.1163,13152.1517
233.3062,13379.065
233.4961,13618.4433
233.686,13841.5517
233.8758,14040.2817
234.0657,14246.015
234.2555,14475.8633
234.4454,14703.0267
234.6352,14925.225
234.825,15143.8783
235.0147,15357.0717
235.2045,15575.9133
235.3942,15795.05
235.5839,16012.3417
235.7737,16226.25
235.9633,16439.4433
236.153,16675.9683
236.3427,16898.3783
236.5323,17118.485
236.7219,17326.9567
236.9115,17514.1783
237.1011,17713.4067
237.2907,17936.1233
237.4803,18148.915
237.6698,18352.9267
237.8593,18565.865
238.0488,18771.5767
238.2383,18983.2683
238.4278,19188.15
238.6172,19413.4267
238.8066,19621.9667
238.9961,19830.4167
239.1855,20052.7567
239.3748,20255.465
239.5642,20447.52
239.7536,20654.96
239.9429,20852.88
240.1322,21029.295
240.3215,21226.46
240.5108,21421.42
240.7001,21621.9867
240.8893,21809.5517
241.0786,21990.02
241.2677,22166.8617
241.457,22372.51
241.6461,22516.715
241.8353,22673.1883
242.0244,22836.7667
242.2136,22992.785
242.4027,23167.705
242.5918,23319.2017
242.7809,23422.195
242.9699,23503.715
243.159,23647.0
243.348,23854.4367
243.537,24062.7583
243.726,24215.205
243.915,24347.5167
244.1039,24438.0983
244.2929,24476.26
244.4818,24588.0933
244.6707,24768.345
244.8596,24972.4033
245.0485,25154.22
245.2373,25329.0583
245.4262,25479.61
245.615,25630.025
245.8038,25737.4083
245.9926,25876.1367
246.1814,25920.4883
246.3701,25910.5383
246.5589,26013.4317
246.7476,26186.445
246.9363,26384.8033
247.1249,26537.65
247.3136,26694.9617
247.5023,26845.1533
247.6909,26989.925
247.8795,27126.3117
248.0681,27251.1317
248.2567,27397.7083
248.4453,27510.0883
248.6338,27582.925
248.8224,27526.4033
249.0109,27549.2417
249.1994,27704.9017
249.3878,27886.9583
249.5763,28040.3433
249.7648,28181.635
249.9532,28314.5883
250.1416,28476.6017
250.33,28640.9917
250.5183,28768.5067
250.7067,28864.4733
250.8951,28954.2583
251.0834,29057.9917
251.2717,29143.64
251.46,29216.955
251.6483,29269.6983
251.8365,29253.07
252.0247,29263.8883
252.213,29411.7567
252.4012,29536.995
252.5894,29695.2717
252.7775,29802.7583
252.9657,29900.2183
253.1538,30028.7083
253.3419,30127.4467
253.53,30177.9817
253.7181,30260.22
253.9062,30327.7367
254.0942,30397.1217
254.2823,30455.9533
254.4703,30519.3917
254.6583,30577.26
254.8463,30632.9617
255.0342,30653.6283
255.2222,30663.4083
255.4101,30638.65
255.598,30671.205
255.7859,30767.3267
255.9738,30890.8983
256.1616,31022.4533
256.3495,31150.86
256.5373,31243.6333
256.7251,31371.6867
256.9129,31452.025
257.1006,31527.9
257.2884,31613.8417
257.4761,31714.2633
257.6638,31759.75
257.8515,31785.8317
258.0392,31836.8267
258.2269,31870.6667
258.4146,31904.86
258.6022,31950.635
258.7898,31953.3783
258.9774,31988.1833
259.165,32030.2917
259.3525,32052.905
259.5401,32106.0233
259.7276,32175.3733
259.9151,32235.2783
260.1026,32278.7433
260.2901,32339.75
260.4776,32401.3467
260.665,32507.0117
260.8524,32598.53
261.0398,32691.595
261.2272,32726.0983
261.4146,32733.5933
261.6019,32764.2433
261.7893,32809.365
261.9766,32836.61
262.1639,32884.4933
262.3512,32874.2883
262.5384,32877.14
262.7257,32878.935
262.9129,32896.8817
263.1001,32911.8833
263.2873,32957.28
263.4745,32967.7667
263.6617,32895.7483
263.8488,32925.67
264.0359,32961.7333
264.2231,32976.2
264.4101,32998.1083
264.5972,33028.9067
264.7842,33052.6617
264.9713,33056.3367
265.1583,33044.71
265.3453,33058.5
265.5323,33084.325
265.7193,33109.5383
265.9062,33148.1817
266.0931,33156.855
266.2801,33145.9267
266.4669,33170.0933
266.6538,33189.735
266.8407,33222.8317
267.0276,33192.4483
267.2143,33157.555
267.4012,33163.3767
267.588,33110.1167
267.7747,33102.8767
267.9615,33102.5117
268.1482,33085.65
268.3349,33083.4433
268.5217,33064.0
268.7083,33024.555
268.895,33009.36
269.0817,33024.685
269.2682,33005.1383
269.4549,32948.2617
269.6415,32866.0083
269.8281,32840.885
270.0146,32864.4317
270.2012,32868.1283
270.3877,32873.7883
270.5742,32862.04
270.7607,32843.8717
270.9472,32823.1833
271.1336,32793.8183
271.32,32749.9467
271.5065,32715.7567
271.6929,32700.5033
271.8792,32712.77
272.0656,32699.7317
272.252,32694.295
272.4383,32682.2583
272.6246,32645.7617
272.8109,32622.3933
272.9972,32664.2717
273.1835,32669.6467
273.3697,32679.6367
273.5559,32674.1867
273.7421,32661.8333
273.9283,32641.0517
274.1145,32619.5767
274.3007,32603.1383
274.4868,32600.0933
274.6729,32627.9233
274.859,32617.8683
275.0451,32602.23
275.2311,32510.7433
275.4172,32516.8617
275.6032,32517.4383
275.7892,32529.9133
275.9752,32514.08
276.1612,32524.3583
276.3472,32471.4717
276.5331,32443.2
276.719,32424.685
276.9049,32413.4617
277.0908,32370.04
277.2767,32349.1617
277.4625,32339.21
277.6484,32312.9033
277.8342,32266.2833
278.02,32246.43
278.2057,32249.875
278.3915,32276.7733
278.5772,32261.0667
278.763,32206.6883
278.9487,32225.2017
279.1343,32232.2983
279.32,32196.5467
279.5057,32140.525
279.6913,32035.1133
279.877,32003.2
280.0625,31975.2883
280.2481,31910.6617
280.4337,31856.62
280.6192,31876.365
280.8048,31884.4167
280.9903,31833.69
281.1758,31779.385
281.3612,31715.9933
281.5467,31685.8633
281.7321,31704.7733
281.9175,31697.09
282.1029,31668.3967
282.2884,31648.7017
282.4737,31583.685
282.6591,31525.1533
282.8444,31500.3083
283.0297,31473.96
283.215,31458.0333
283.4002,31430.5667
283.5855,31366.965
283.7707,31265.5067
283.956,31214.92
284.1412,31173.435
284.3264,31171.4267
284.5115,31190.455
284.6967,31186.0067
284.8818,31130.8933
285.0669,31053.4017
285.252,31026.5733
285.4371,31005.7317
285.6222,30948.4483
285.8072,30897.0633
285.9922,30852.9583
286.1772,30848.9767
286.3622,30848.1183
286.5472,30788.9783
286.7321,30721.2467
286.9171,30734.5083
287.102,30719.0233
287.2869,30721.88
287.4717,30750.805
287.6566,30725.0183
287.8415,30697.1167
288.0263,30662.905
288.2111,30576.4617
288.3959,30497.31
288.5806,30481.53
288.7654,30467.6167
288.9501,30518.955
289.1348,30507.02
289.3195,30491.5167
289.5042,30478.915
289.6889,30487.3783
289.8735,30402.2317
290.0581,30360.4533
290.2428,30283.5767
290.4273,30265.7433
290.6119,30278.8533
290.7965,30252.8283
290.981,30230.63
291.1655,30202.6317
291.35,30103.4417
291.5345,30033.4133
291.719,30018.8883
291.9034,30009.3283
292.0878,30039.6033
292.2722,30009.5983
292.4566,29960.0483
292.641,29945.7183
292.8253,29924.155
293.0096,29876.0083
293.194,29869.3517
293.3783,29851.0333
293.5626,29842.485
293.7468,29829.1617
293.9311,29812.2933
294.1153,29741.9417
294.2995,29627.2617
294.4837,29553.405
294.6678,29489.1983
294.852,29444.6
295.0361,29442.05
295.2202,29431.6083
295.4043,29433.28
295.5884,29398.335
295.7725,29369.9017
295.9565,29330.0167
296.1405,29248.96
296.3246,29201.345
296.5085,29223.885
296.6925,29246.07
296.8764,29213.7083
297.0603,29175.115
297.2443,29126.9017
297.4282,29063.7717
297.612,28999.15
297.7959,28940.3717
297.9797,28903.225
298.1635,28838.6633
298.3474,28860.2683
298.5311,28873.6183
298.7149,28804.7883
298.8987,28722.95
299.0823,28676.41
299.2661,28605.475
299.4498,28505.935
299.6334,28490.5433
299.8171,28482.8167
300.0007,28448.6183
300.1843,28424.7967
300.368,28395.12
300.5515,28350.3683
300.7351,28315.5833
300.9186,28280.075
301.1021,28226.955
301.2857,28203.0633
301.4691,28173.7083
301.6526,28167.67
301.8361,28108.7533
302.0195,28057.9267
302.2029,28023.0183
302.3863,28002.5583
302.5697,27950.2683
302.753,27941.1467
302.9364,27945.4867
303.1197,27954.2933
303.303,27917.3283
303.4863,27856.4183
303.6696,27761.015
303.8528,27684.4633
304.036,27648.165
304.2192,27647.5417
304.4024,27622.4733
304.5856,27563.1633
304.7688,27537.0083
304.9519,27511.0467
305.135,27472.5633
305.3181,27435.2183
305.5012,27403.48
305.6842,27394.26
305.8673,27362.2333
306.0504,27303.2217
306.2333,27223.16
306.4163,27203.035
306.5993,27147.3833
306.7822,27128.3583
306.9652,27111.3467
307.1481,27061.47
307.331,27014.6767
307.5139,26970.5517
307.6967,26913.805
307.8796,26860.8117
308.0624,26823.9067
308.2452,26775.175
308.428,26732.3017
308.6107,26716.6717
308.7935,26677.8783
308.9762,26637.2833
309.1589,26597.8467
309.3416,26562.3567
309.5243,26516.7
309.7069,26480.84
309.8896,26431.5633
310.0721,26392.795
310.2548,26369.2433
310.4373,26339.86
310.6199,26335.0417
310.8024,26283.9133
310.985,26264.1567
311.1674,26199.56
311.3499,26129.6433
311.5324,26113.46
311.7148,26123.8967
311.8973,26083.485
312.0797,26045.2967
312.2621,26011.69
312.4445,25972.9267
312.6268,25921.4033
312.8091,25894.8417
312.9915,25835.9133
313.1738,25803.055
313.356,25738.7517
313.5383,25681.4717
313.7206,25654.8083
313.9027,25603.325
314.085,25577.7333
314.2672,25556.7983
314.4493,25541.225
314.6314,25538.5917
314.8136,25530.4117
314.9957,25470.3167
315.1778,25408.4417
315.3598,25387.6783
315.5419,25375.8867
315.724,25367.5167
315.9059,25336.7767
316.088,25295.285
316.2699,25291.3167
316.4519,25273.5017
316.6338,25221.7483
316.8157,25136.4117
316.9977,25100.6733
317.1795,25107.865
317.3614,25106.8217
317.5432,25088.2383
317.7251,25042.0183
317.9069,24968.5267
318.0887,24920.74
318.2704,24877.6467
318.4522,24875.2033
318.6339,24879.4567
318.8156,24906.96
318.9973,24873.5533
319.179,24872.7967
319.3607,24883.0083
319.5423,24891.3933
319.7239,24859.2233
319.9055,24809.4883
320.0871,24787.335
320.2687,24774.9533
320.4502,24749.1683
320.6317,24683.4917
320.8132,24670.92
320.9947,24688.9983
321.1761,24682.9283
321.3576,24667.805
321.5391,24625.0983
321.7205,24592.575
321.9019,24562.3533
322.0832,24522.185
322.2646,24478.49
322.4459,24450.2667
322.6272,24413.36
322.8085,24382.5033
322.9898,24363.86
323.1711,24328.98
323.3523,24305.0283
323.5335,24250.9833
323.7147,24288.9983
323.8959,24332.8433
324.0771,24335.5567
324.2582,24305.66
324.4393,24290.285
324.6204,24295.29
324.8015,24287.5017
324.9826,24305.2483
325.1637,24329.35
325.3447,24333.6067
325.5257,24335.7933
325.7067,24322.2033
325.8877,24190.1317
326.0686,24115.9167
326.2496,24119.695
326.4305,24083.3617
326.6114,24078.2317
326.7922,24076.415
326.9731,24074.6867
327.1539,24044.62
327.3347,24031.145
327.5155,24023.9433
327.6963,24050.675
327.8771,24054.6683
328.0578,24005.025
328.2385,23923.7733
328.4193,23916.83
328.5999,23900.115
328.7806,23853.5233
328.9613,23863.2767
329.1419,23852.0017
329.3225,23846.3017
329.5031,23803.79
329.6837,23761.0583
329.8642,23729.2283
330.0447,23718.28
330.2252,23684.6417
330.4057,23651.0017
330.5862,23646.9217
330.7667,23647.6883
330.9471,23627.7383
331.1275,23635.5817
331.3079,23599.1017
331.4883,23563.3567
331.6687,23559.2617
331.849,23528.3283
332.0293,23489.7967
332.2096,23462.3017
332.3899,23458.6483
332.5702,23472.77
332.7504,23485.4233
332.9306,23483.4033
333.1108,23435.6767
333.291,23381.115
333.4712,23381.0233
333.6514,23407.3817
333.8315,23388.1533
334.0116,23369.3033
334.1917,23369.3817
334.3717,23372.5033
334.5518,23382.77
334.7318,23346.2117
334.9119,23332.4217
335.0918,23337.2067
335.2718,23332.1117
335.4518,23321.9983
335.6317,23312.1933
335.8116,23307.045
335.9915,23260.9783
336.1714,23217.95
336.3513,23212.6667
336.5311,23209.785
336.7109,23217.6133
336.8907,23182.2117
337.0705,23122.715
337.2502,23053.52
337.43,23027.1933
337.6097,22984.9367
337.7894,22959.715
337.9691,22964.4833
338.1488,22975.4467
338.3284,22986.1333
338.508,23017.9567
338.6877,23013.2283
338.8672,22982.34
339.0468,22921.1617
339.2263,22896.6383
339.4059,22910.2383
339.5854,22937.155
339.7649,22923.8533
339.9443,22899.7567
340.1238,22897.275
340.3032,22917.5117
340.4826,22918.7267
340.662,22867.3467
340.8414,22816.9183
341.0207,22826.1567
341.2001,22838.665
341.3794,22843.0117
341.5587,22840.6817
341.738,22831.925
341.9172,22799.2133
342.0965,22747.02
342.2757,22684.2133
342.4549,22613.4633
342.6341,22610.1533
342.8132,22635.9033
342.9923,22664.7883
343.1715,22688.5667
343.3506,22645.2783
343.5296,22605.9367
343.7087,22575.795
343.8878,22546.8867
344.0668,22536.4467
344.2458,22533.67
344.4248,22483.71
344.6037,22459.42
344.7827,22459.6467
344.9616,22447.7
345.1405,22439.4817
345.3194,22423.6883
345.4982,22389.4083
345.6771,22374.2633
345.8559,22361.8767
346.0347,22340.6917
346.2135,22334.8417
346.3923,22326.1517
346.571,22264.2617
346.7498,22256.1533
346.9285,22275.4167
347.1071,22238.8883
347.2859,22198.7733
347.4645,22236.41
347.6431,22291.85
347.8217,22362.0517
348.0003,22241.3083
348.1789,22169.2267
348.3574,22125.625
348.5359,22068.9383
348.7145,22017.0083
348.893,22014.9967
349.0714,22008.04
349.2499,21961.18
349.4283,21908.8133
349.6068,21843.34
349.7852,21819.8667
349.9635,21832.16
350.1419,21815.605
350.3202,21786.0517
350.4985,21730.0233
350.6768,21698.9417
350.8551,21668.4283
351.0334,21646.8117
351.2116,21617.0267
351.3898,21608.0367
351.568,21589.4183
351.7462,21584.3267
351.9243,21564.5983
352.1025,21525.1433
352.2806,21496.9933
352.4587,21497.4783
352.6368,21447.805
352.8148,21378.335
352.9929,21351.1767
353.1709,21359.605
353.3489,21347.515
353.5268,21305.3917
353.7048,21263.56
353.8828,21232.065
354.0607,21188.0467
354.2386,21183.3817
354.4165,21157.1383
354.5943,21126.78
354.7722,21114.6683
354.95,21131.5617
355.1278,21112.33
355.3056,21051.975
355.4833,20974.0767
355.6611,20918.9883
355.8388,20868.7033
356.0165,20839.7983
356.1942,20840.735
356.3719,20869.1833
356.5495,20867.1467
356.7271,20839.6383
356.9047,20799.2683
357.0823,20805.1767
357.2599,20806.02
357.4374,20763.735
357.6149,20705.5133
357.7924,20651.4367
357.9699,20622.0217
358.1474,20585.51
358.3248,20538.175
358.5023,20504.9817
358.6797,20458.05
358.8571,20420.875
359.0344,20379.4017
359.2118,20329.1183
359.3891,20287.895
359.5664,20254.2017
359.7437,20230.36
359.9209,20171.5617
360.0982,20106.5183
360.2754,20065.3267
360.4526,20091.3017
360.6298,20108.6617
360.807,20089.35
360.9841,20053.1733
361.1613,20003.7667
361.3383,20010.3033
361.5154,19999.58
361.6925,19944.88
361.8695,19935.4533
362.0466,19873.5
362.2236,19882.1333
362.4005,19856.475
362.5775,19770.4717
362.7545,19721.8667
362.9314,19723.725
363.1083,19704.2183
363.2852,19657.6283
363.462,19630.2017
363.6389,19618.8383
363.8157,19598.7667
363.9925,19592.9883
364.1693,19525.89
364.346,19486.7667
364.5228,19504.6967
364.6996,19530.8217
364.8762,19526.3583
365.0529,19450.1
365.2296,19455.4183
365.4062,19445.905
365.5829,19397.3933
365.7595,19421.1983
365.9361,19378.0417
366.1126,19419.4517
366.2892,19549.3233
366.4657,19666.14
366.6422,19743.1167
366.8186,19779.49
366.9951,19680.7917
367.1716,19612.2383
367.348,19734.5267
367.5244,19851.5867
367.7008,19860.93
367.8772,19600.05
368.0535,19541.265
368.2298,19564.1417
368.4061,19403.7333
368.5824,19486.4417
368.7586,19547.0633
368.9349,19414.7117
369.1111,19366.96
369.2873,19435.17
369.4635,19513.2383
369.6396,19313.36
369.8158,19202.0517
369.9919,19195.0717
370.168,19173.205
370.3441,19109.3617
370.5202,19031.425
370.6962,18972.975
370.8722,18945.3267
371.0482,18935.0167
371.2242,19008.2833
371.4002,19056.7583
371.5761,19029.7433
371.752,19026.66
371.9279,19035.505
372.1038,18965.2667
372.2796,18950.445
372.4555,18930.59
372.6313,18913.9717
372.8071,18901.4483
372.9829,18901.4033
373.1586,18923.9
373.3344,18889.22
373.5101,18872.3583
373.6858,18873.775
373.8615,18874.1683
374.0371,18958.435
374.2127,19001.8783
374.3884,18928.3733
374.564,18913.2133
374.7395,18982.495
374.9151,19193.295
375.0906,19296.5817
375.2661,19205.5
375.4416,19289.2033
375.6171,19480.5533
375.7925,19498.385
375.968,19293.455
376.1434,19135.23
376.3188,19121.6133
376.4941,19196.3333
376.6695,19262.3317
376.8448,19312.755
377.0201,19214.705
377.1954,19359.4217
377.3707,19388.62
377.5459,19487.4283
377.7212,19789.0533
377.8964,19895.4117
378.0715,19691.665
378.2467,20011.0533
378.4218,19879.34
378.597,19723.7933
378.7721,19806.2933
378.9472,19834.7733
379.1222,20149.7567
379.2973,20721.6167
379.4723,20921.4417
379.6473,20401.2533
379.8223,20007.295
379.9972,19799.7467
380.1722,19680.4883
380.3471,19708.85
380.522,19754.2317
380.6969,20085.1917
380.8717,19938.775
381.0466,19673.1383
381.2214,19587.9917
381.3962,19433.165
381.571,19337.0567
381.7457,19440.365
381.9204,19374.76
382.0952,19554.7767
382.2699,19981.4033
382.4445,20024.5817
382.6192,20379.2467
382.7938,20682.3233
382.9685,20295.3217
383.1431,19930.3917
383.3176,19861.3533
383.4922,19822.9383
383.6667,19713.36
383.8412,19599.58
384.0157,19677.9283
384.1902,19849.5167
384.3646,19754.0667
384.5391,19611.29
384.7134,19678.2717
384.8878,19964.6667
385.0622,19883.6833
385.2365,19477.0267
385.4109,19429.2033
385.5852,19441.74
385.7594,19458.5133
385.9337,19528.8433
386.1079,19695.315
386.2822,19850.2217
386.4564,19685.965
386.6306,19858.6917
386.8047,20012.185
386.9789,20021.9267
387.153,20448.9933
387.3271,20563.4917
387.5012,20852.925
387.6752,21146.8183
387.8492,20960.66
388.0233,20867.255
388.1972,21094.1583
388.3712,21032.5983
388.5452,21128.035
388.7191,21473.6033
388.893,21468.3283
389.0669,20888.925
389.2408,20165.585
389.4146,19743.855
389.5884,19397.475
389.7623,19303.055
389.9361,19433.385
390.1098,19630.4717
390.2835,19567.7317
390.4573,19528.6467
390.631,19860.6533
390.8047,20052.43
390.9784,19890.365
391.152,20076.4717
391.3256,20344.2317
391.4992,20028.3783
391.6728,20032.6933
391.8464,20597.51
392.0199,20636.9817
392.1934,20865.4267
392.3669,21209.6317
392.5403,21318.635
392.7138,21660.2017
392.8873,22331.4867
393.0607,22678.9033
393.2341,22728.3
393.4074,21892.3183
393.5808,21276.1333
393.7542,21274.4983
393.9274,20971.5783
394.1007,20923.585
394.274,20652.2483
394.4472,20650.1817
394.6205,21098.37
394.7937,21445.1067
394.9668,21045.82
395.14,20749.635
395.3131,20479.8217
395.4863,20590.6267
395.6594,20240.6517
395.8325,20074.91
396.0055,20144.7917
396.1786,20273.315
396.3516,20221.1667
396.5246,20100.3617
396.6975,20259.73
396.8705,20933.5483
397.0434,20339.5133
397.2163,20119.1583
397.3892,20611.6133
397.5621,20923.2833
397.735,21377.4267
397.9077,21663.07
398.0806,21135.0433
398.2534,21417.0867
398.4261,21891.9233
398.5989,22711.125
398.7716,22320.6783
398.9443,21748.9283
399.117,21262.1
399.2896,21199.1183
399.4623,21069.7867
399.6349,20596.4633
399.8075,20225.1283
399.9801,20357.2817
400.1526,19856.3883
400.3252,19311.95
400.4977,19152.8217
400.6702,19120.5033
400.8427,19356.9733
401.0151,19453.09
401.1875,19421.5317
401.36,19549.505
401.5323,19226.7333
401.7047,19008.5417
401.877,18848.8017
402.0494,18979.9533
402.2216,19324.6833
402.394,19196.0267
402.5662,19072.2917
402.7385,19024.665
402.9107,19114.0717
403.0829,19182.3133
403.2551,18974.7683
403.4272,18922.4367
403.5994,19116.325
403.7715,19314.6933
403.9436,19209.6033
404.1156,19314.5183
