Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-01-29 00:51:18.963127
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2318.5517
218.2508,2371.1667
218.442,2421.7733
218.6332,2477.33
218.8244,2531.9033
219.0156,2590.28
219.2067,2651.51
219.3979,2713.425
219.589,2777.71
219.7801,2844.035
219.9712,2911.4317
220.1623,2983.005
220.3533,3057.9117
220.5444,3132.3967
220.7354,3209.02
220.9264,3287.7033
221.1174,3372.9367
221.3083,3459.3783
221.4993,3541.9917
221.6902,3627.0267
221.8812,3721.0717
222.0721,3815.3933
222.263,3911.1233
222.4538,4010.2267
222.6447,4112.6717
222.8355,4216.3
223.0264,4320.9567
223.2172,4425.1883
223.408,4534.38
223.5987,4645.8017
223.7895,4758.7583
223.9802,4877.2933
224.1709,4992.695
224.3616,5115.695
224.5524,5240.3633
224.743,5366.3933
224.9337,5490.54
225.1243,5627.6583
225.315,5760.215
225.5056,5888.1733
225.6962,6027.335
225.8867,6168.0467
226.0773,6308.3717
226.2678,6452.0133
226.4584,6599.5117
226.6489,6747.9033
226.8394,6887.14
227.0298,7039.9117
227.2203,7202.1367
227.4108,7368.3817
227.6012,7533.0433
227.7916,7688.6767
227.982,7852.2783
228.1723,8012.8133
228.3627,8182.86
228.5531,8346.0283
228.7434,8516.1467
228.9337,8689.7383
229.124,8869.4483
229.3143,9046.3967
229.5045,9239.63
229.6948,9431.8767
229.885,9629.9783
230.0752,9829.9583
230.2654,10028.6033
230.4556,10222.0383
230.6457,10413.8883
230.8358,10608.0067
231.026,10805.86
231.2161,11000.6083
231.4062,11202.895
231.5963,11398.3767
231.7863,11601.4367
231.9764,11818.7933
232.1664,12032.5117
232.3564,12255.5183
232.5464,12471.6167
232.7364,12685.675
232.9263,12898.6083
233.1163,13119.6817
233.3062,13348.9483
233.4961,13587.14
233.686,13808.3883
233.8758,14008.1717
234.0657,14213.0533
234.2555,14442.795
234.4454,14668.66
234.6352,14888.875
234.825,15110.3517
235.0147,15324.8733
235.2045,15543.5083
235.3942,15757.975
235.5839,15978.855
235.7737,16188.245
235.9633,16400.3167
236.153,16636.6683
236.3427,16863.6283
236.5323,17083.545
236.7219,17290.5867
236.9115,17477.965
237.1011,17676.2033
237.2907,17896.815
237.4803,18112.965
237.6698,18313.5033
237.8593,18525.7183
238.0488,18733.9617
238.2383,18944.9867
238.4278,19147.565
238.6172,19373.8367
238.8066,19582.4
238.9961,19795.0017
239.1855,20014.9433
239.3748,20216.2967
239.5642,20406.9617
239.7536,20611.115
239.9429,20811.075
240.1322,20990.94
240.3215,21184.6633
240.5108,21379.9167
240.7001,21578.5317
240.8893,21766.785
241.0786,21948.0117
241.2677,22125.2233
241.457,22330.705
241.6461,22474.69
241.8353,22633.095
242.0244,22789.995
242.2136,22948.4767
242.4027,23121.9933
242.5918,23272.0283
242.7809,23379.33
242.9699,23463.12
243.159,23601.3417
243.348,23813.4017
243.537,24017.5583
243.726,24173.3033
243.915,24306.1467
244.1039,24390.845
244.2929,24431.41
244.4818,24541.7983
244.6707,24722.0167
244.8596,24930.385
245.0485,25111.98
245.2373,25285.26
245.4262,25436.4567
245.615,25582.7467
245.8038,25692.7033
245.9926,25828.8183
246.1814,25875.1867
246.3701,25865.0517
246.5589,25969.155
246.7476,26144.9783
246.9363,26341.6633
247.1249,26494.0283
247.3136,26651.98
247.5023,26800.41
247.6909,26948.0517
247.8795,27081.4233
248.0681,27207.1467
248.2567,27354.765
248.4453,27466.8517
248.6338,27539.3167
248.8224,27482.605
249.0109,27504.33
249.1994,27658.1517
249.3878,27842.5933
249.5763,27997.7567
249.7648,28139.7867
249.9532,28275.4367
250.1416,28437.9967
250.33,28598.0683
250.5183,28725.4383
250.7067,28821.135
250.8951,28903.2517
251.0834,29015.5683
251.2717,29101.6983
251.46,29172.6733
251.6483,29224.8317
251.8365,29210.0233
252.0247,29221.5317
252.213,29370.84
252.4012,29496.6933
252.5894,29649.9367
252.7775,29760.8933
252.9657,29859.5717
253.1538,29986.4383
253.3419,30082.1433
253.53,30134.52
253.7181,30218.0933
253.9062,30285.7067
254.0942,30358.315
254.2823,30415.1833
254.4703,30479.1583
254.6583,30539.19
254.8463,30596.0067
255.0342,30612.1167
255.2222,30621.4733
255.4101,30595.7267
255.598,30628.9617
255.7859,30729.5583
255.9738,30852.395
256.1616,30979.6167
256.3495,31109.7917
256.5373,31201.8383
256.7251,31329.4467
256.9129,31409.1217
257.1006,31484.1017
257.2884,31572.9467
257.4761,31669.7367
257.6638,31720.3117
257.8515,31746.3
258.0392,31794.8517
258.2269,31828.49
258.4146,31859.745
258.6022,31904.3233
258.7898,31911.715
258.9774,31947.8333
259.165,31989.815
259.3525,32012.2883
259.5401,32066.7783
259.7276,32134.6767
259.9151,32194.7467
260.1026,32237.79
260.2901,32300.0833
260.4776,32360.0467
260.665,32466.3067
260.8524,32557.835
261.0398,32652.9717
261.2272,32685.1383
261.4146,32688.0283
261.6019,32720.0417
261.7893,32770.9767
261.9766,32791.91
262.1639,32842.0283
262.3512,32832.4033
262.5384,32836.7467
262.7257,32839.935
262.9129,32852.1317
263.1001,32861.2883
263.2873,32908.1667
263.4745,32920.4417
263.6617,32846.56
263.8488,32880.795
264.0359,32917.3367
264.2231,32930.13
264.4101,32956.6567
264.5972,32985.02
264.7842,33012.2017
264.9713,33014.5417
265.1583,33000.05
265.3453,33013.2017
265.5323,33040.43
265.7193,33064.6617
265.9062,33103.5083
266.0931,33108.2417
266.2801,33097.2117
266.4669,33123.085
266.6538,33147.1033
266.8407,33177.6767
267.0276,33151.0
267.2143,33114.705
267.4012,33119.3117
267.588,33064.4383
267.7747,33054.2067
267.9615,33053.7017
268.1482,33036.6117
268.3349,33034.8283
268.5217,33014.4233
268.7083,32977.97
268.895,32963.26
269.0817,32976.2933
269.2682,32955.915
269.4549,32904.6983
269.6415,32821.765
269.8281,32795.81
270.0146,32817.6133
270.2012,32818.5333
270.3877,32826.8867
270.5742,32811.0967
270.7607,32789.0833
270.9472,32771.615
271.1336,32745.3883
271.32,32705.4817
271.5065,32668.4517
271.6929,32652.7517
271.8792,32670.9983
272.0656,32651.4383
272.252,32649.0733
272.4383,32638.745
272.6246,32602.73
272.8109,32575.175
272.9972,32614.1417
273.1835,32623.6
273.3697,32632.4533
273.5559,32624.0917
273.7421,32614.1767
273.9283,32593.2383
274.1145,32568.8867
274.3007,32551.76
274.4868,32552.8067
274.6729,32579.6717
274.859,32571.3
275.0451,32551.8783
275.2311,32460.655
275.4172,32463.2217
275.6032,32470.7483
275.7892,32483.35
275.9752,32463.3183
276.1612,32471.59
276.3472,32421.6633
276.5331,32391.7283
276.719,32371.85
276.9049,32359.2433
277.0908,32314.9317
277.2767,32296.3233
277.4625,32291.83
277.6484,32259.4067
277.8342,32217.77
278.02,32192.1483
278.2057,32196.625
278.3915,32221.5017
278.5772,32207.675
278.763,32151.21
278.9487,32171.495
279.1343,32180.895
279.32,32145.7417
279.5057,32081.4817
279.6913,31982.4517
279.877,31945.1683
280.0625,31925.75
280.2481,31860.8767
280.4337,31806.0633
280.6192,31824.33
280.8048,31836.6633
280.9903,31787.7767
281.1758,31725.9267
281.3612,31663.6533
281.5467,31634.3867
281.7321,31650.7967
281.9175,31644.43
282.1029,31617.115
282.2884,31594.05
282.4737,31527.63
282.6591,31472.45
282.8444,31447.8933
283.0297,31420.4633
283.215,31405.3267
283.4002,31376.3133
283.5855,31314.0133
283.7707,31213.0
283.956,31164.7933
284.1412,31119.905
284.3264,31116.0583
284.5115,31134.1567
284.6967,31127.3783
284.8818,31073.9617
285.0669,30997.84
285.252,30972.4333
285.4371,30953.5567
285.6222,30896.3667
285.8072,30848.1667
285.9922,30803.94
286.1772,30795.0533
286.3622,30790.9333
286.5472,30730.915
286.7321,30666.0367
286.9171,30676.7667
287.102,30658.0183
287.2869,30667.7017
287.4717,30694.6433
287.6566,30668.6467
287.8415,30637.7933
288.0263,30607.4333
288.2111,30523.3467
288.3959,30442.52
288.5806,30423.2067
288.7654,30412.24
288.9501,30462.6067
289.1348,30455.0567
289.3195,30436.2167
289.5042,30425.5267
289.6889,30433.565
289.8735,30351.3717
290.0581,30307.13
290.2428,30230.97
290.4273,30211.5017
290.6119,30224.7583
290.7965,30199.365
290.981,30176.95
291.1655,30146.1817
291.35,30046.3967
291.5345,29978.7217
291.719,29964.0483
291.9034,29958.985
292.0878,29986.0717
292.2722,29954.62
292.4566,29904.25
292.641,29896.66
292.8253,29867.2483
293.0096,29824.9467
293.194,29814.0967
293.3783,29790.0417
293.5626,29787.4983
293.7468,29774.2217
293.9311,29756.9
294.1153,29682.0967
294.2995,29572.02
294.4837,29496.725
294.6678,29431.9167
294.852,29390.95
295.0361,29382.3967
295.2202,29372.1617
295.4043,29373.8033
295.5884,29342.1983
295.7725,29309.1483
295.9565,29274.0533
296.1405,29194.1917
296.3246,29142.9417
296.5085,29166.8067
296.6925,29184.2883
296.8764,29159.7167
297.0603,29119.39
297.2443,29071.4867
297.4282,29007.165
297.612,28940.85
297.7959,28881.33
297.9797,28843.9517
298.1635,28777.02
298.3474,28802.7133
298.5311,28819.4567
298.7149,28749.7767
298.8987,28666.6083
299.0823,28620.46
299.2661,28551.7733
299.4498,28450.0167
299.6334,28433.32
299.8171,28429.2433
300.0007,28392.3217
300.1843,28365.9317
300.368,28332.4267
300.5515,28297.4567
300.7351,28256.4067
300.9186,28224.5517
301.1021,28171.485
301.2857,28150.8533
301.4691,28119.4517
301.6526,28112.6367
301.8361,28054.71
302.0195,28000.7783
302.2029,27967.34
302.3863,27947.6633
302.5697,27897.85
302.753,27887.9083
302.9364,27892.5933
303.1197,27899.4683
303.303,27860.94
303.4863,27801.8067
303.6696,27706.4433
303.8528,27627.7883
304.036,27593.845
304.2192,27593.8367
304.4024,27567.305
304.5856,27508.4667
304.7688,27477.5633
304.9519,27456.7017
305.135,27418.825
305.3181,27375.3317
305.5012,27346.1117
305.6842,27334.0433
305.8673,27305.3567
306.0504,27251.6767
306.2333,27169.61
306.4163,27145.6283
306.5993,27094.3317
306.7822,27076.3317
306.9652,27056.62
307.1481,27006.2317
307.331,26956.575
307.5139,26912.4517
307.6967,26856.8617
307.8796,26805.1633
308.0624,26768.6567
308.2452,26717.975
308.428,26673.5933
308.6107,26662.6433
308.7935,26620.33
308.9762,26583.2117
309.1589,26542.86
309.3416,26506.13
309.5243,26459.12
309.7069,26425.205
309.8896,26376.3483
310.0721,26337.945
310.2548,26315.0833
310.4373,26288.735
310.6199,26281.7967
310.8024,26235.0083
310.985,26213.745
311.1674,26147.3967
311.3499,26079.8533
311.5324,26063.6067
311.7148,26071.85
311.8973,26031.6683
312.0797,25990.4617
312.2621,25957.8783
312.4445,25916.37
312.6268,25866.6267
312.8091,25842.2917
312.9915,25781.0567
313.1738,25746.8017
313.356,25683.1217
313.5383,25627.9533
313.7206,25603.995
313.9027,25546.3683
314.085,25521.2433
314.2672,25499.3733
314.4493,25485.375
314.6314,25487.8183
314.8136,25478.855
314.9957,25418.7683
315.1778,25356.6267
315.3598,25336.4483
315.5419,25325.5517
315.724,25312.8933
315.9059,25287.0283
316.088,25246.3283
316.2699,25236.44
316.4519,25217.5867
316.6338,25169.03
316.8157,25081.9483
316.9977,25047.0517
317.1795,25053.6983
317.3614,25054.1417
317.5432,25037.0683
317.7251,24988.6733
317.9069,24912.4917
318.0887,24862.4683
318.2704,24819.8217
318.4522,24820.1833
318.6339,24825.17
318.8156,24855.3583
318.9973,24823.3633
319.179,24819.065
319.3607,24832.4767
319.5423,24837.845
319.7239,24806.6767
319.9055,24758.3
320.0871,24736.0233
320.2687,24719.8117
320.4502,24696.925
320.6317,24625.5933
320.8132,24619.4683
320.9947,24630.695
321.1761,24630.18
321.3576,24614.8167
321.5391,24572.29
321.7205,24540.1133
321.9019,24512.4833
322.0832,24465.6683
322.2646,24428.8483
322.4459,24399.4783
322.6272,24366.02
322.8085,24331.7667
322.9898,24312.1083
323.1711,24278.3583
323.3523,24250.65
323.5335,24198.45
323.7147,24232.7867
323.8959,24281.79
324.0771,24282.1217
324.2582,24253.6
324.4393,24237.4333
324.6204,24239.685
324.8015,24233.98
324.9826,24252.9867
325.1637,24278.6333
325.3447,24279.34
325.5257,24282.0133
325.7067,24271.83
325.8877,24138.51
326.0686,24063.7083
326.2496,24065.4883
326.4305,24030.925
326.6114,24024.7967
326.7922,24026.2883
326.9731,24025.745
327.1539,23993.885
327.3347,23980.7267
327.5155,23972.6433
327.6963,23999.8
327.8771,24002.6383
328.0578,23954.83
328.2385,23876.1233
328.4193,23863.1083
328.5999,23848.86
328.7806,23806.8233
328.9613,23813.11
329.1419,23804.425
329.3225,23794.575
329.5031,23753.215
329.6837,23712.0983
329.8642,23679.5067
330.0447,23667.6783
330.2252,23635.4183
330.4057,23603.9617
330.5862,23597.1233
330.7667,23598.9667
330.9471,23578.8267
331.1275,23583.7817
331.3079,23549.51
331.4883,23512.7317
331.6687,23511.34
331.849,23477.28
332.0293,23438.4433
332.2096,23410.7583
332.3899,23408.9633
332.5702,23420.9533
332.7504,23433.35
332.9306,23435.375
333.1108,23385.5717
333.291,23332.165
333.4712,23331.3867
333.6514,23358.75
333.8315,23340.1217
334.0116,23321.135
334.1917,23318.175
334.3717,23323.7167
334.5518,23333.59
334.7318,23294.5683
334.9119,23280.8533
335.0918,23287.98
335.2718,23280.0433
335.4518,23271.7167
335.6317,23261.9317
335.8116,23258.2633
335.9915,23212.21
336.1714,23170.5017
336.3513,23163.935
336.5311,23161.125
336.7109,23168.5317
336.8907,23133.15
337.0705,23069.9333
337.2502,23000.82
337.43,22977.9317
337.6097,22936.3867
337.7894,22908.9183
337.9691,22913.3433
338.1488,22928.77
338.3284,22937.4133
338.508,22967.6583
338.6877,22962.5483
338.8672,22932.7717
339.0468,22871.1433
339.2263,22848.265
339.4059,22862.5683
339.5854,22885.9633
339.7649,22879.3367
339.9443,22850.6933
340.1238,22846.015
340.3032,22867.4167
340.4826,22868.3667
340.662,22816.6967
340.8414,22772.0167
341.0207,22776.45
341.2001,22786.42
341.3794,22792.62
341.5587,22793.8667
341.738,22786.1817
341.9172,22754.215
342.0965,22698.0333
342.2757,22633.1833
342.4549,22567.14
342.6341,22559.8717
342.8132,22584.815
342.9923,22614.915
343.1715,22641.7267
343.3506,22596.9867
343.5296,22551.1567
343.7087,22529.165
343.8878,22498.345
344.0668,22492.2383
344.2458,22489.3417
344.4248,22437.92
344.6037,22410.165
344.7827,22410.4267
344.9616,22397.6417
345.1405,22392.35
345.3194,22380.2983
345.4982,22341.815
345.6771,22322.85
345.8559,22316.2817
346.0347,22288.87
346.2135,22287.2867
346.3923,22275.9483
346.571,22217.2783
346.7498,22206.18
346.9285,22226.9133
347.1071,22188.34
347.2859,22152.255
347.4645,22189.0
347.6431,22245.4367
347.8217,22312.2133
348.0003,22191.7383
348.1789,22121.2233
348.3574,22075.74
348.5359,22021.5167
348.7145,21970.445
348.893,21966.3683
349.0714,21959.965
349.2499,21913.4
349.4283,21859.6033
349.6068,21793.06
349.7852,21773.4033
349.9635,21783.8233
350.1419,21767.1167
350.3202,21736.7883
350.4985,21683.0733
350.6768,21651.2633
350.8551,21623.4717
351.0334,21599.7883
351.2116,21569.0883
351.3898,21565.9583
351.568,21541.67
351.7462,21539.645
351.9243,21520.0033
352.1025,21481.5817
352.2806,21451.4817
352.4587,21452.5267
352.6368,21397.9883
352.8148,21333.9967
352.9929,21303.1517
353.1709,21312.7583
353.3489,21297.98
353.5268,21256.01
353.7048,21217.8117
353.8828,21189.6683
354.0607,21143.19
354.2386,21137.03
354.4165,21112.125
354.5943,21081.5967
354.7722,21064.525
354.95,21084.2567
355.1278,21065.8683
355.3056,21006.675
355.4833,20929.7467
355.6611,20875.0217
355.8388,20825.3483
356.0165,20793.3383
356.1942,20798.1483
356.3719,20823.7633
356.5495,20825.465
356.7271,20794.8117
356.9047,20756.8317
357.0823,20761.22
357.2599,20764.0283
357.4374,20723.0283
357.6149,20662.3267
357.7924,20609.1517
357.9699,20577.2183
358.1474,20540.9267
358.3248,20494.8767
358.5023,20462.365
358.6797,20414.9867
358.8571,20377.7517
359.0344,20336.5533
359.2118,20289.9767
359.3891,20247.4683
359.5664,20209.13
359.7437,20186.1033
359.9209,20127.2817
360.0982,20063.7583
360.2754,20022.3733
360.4526,20052.55
360.6298,20063.5917
360.807,20047.6317
360.9841,20013.3183
361.1613,19959.9217
361.3383,19964.3133
361.5154,19957.9633
361.6925,19902.5733
361.8695,19894.4883
362.0466,19830.73
362.2236,19838.88
362.4005,19814.4117
362.5775,19726.7833
362.7545,19676.7733
362.9314,19679.9733
363.1083,19663.21
363.2852,19615.765
363.462,19587.57
363.6389,19581.5417
363.8157,19555.57
363.9925,19553.9933
364.1693,19483.7617
364.346,19444.7067
364.5228,19461.395
364.6996,19486.4183
364.8762,19484.2533
365.0529,19410.27
365.2296,19412.5417
365.4062,19405.6933
365.5829,19354.6583
365.7595,19381.43
365.9361,19337.1067
366.1126,19378.8217
366.2892,19506.6283
366.4657,19629.1933
366.6422,19700.5983
366.8186,19741.9633
366.9951,19640.3383
367.1716,19569.8467
367.348,19692.945
367.5244,19810.99
367.7008,19823.2867
367.8772,19560.1617
368.0535,19500.2467
368.2298,19526.215
368.4061,19361.9333
368.5824,19443.9167
368.7586,19502.4583
368.9349,19369.1183
369.1111,19327.9667
369.2873,19394.5683
369.4635,19474.78
369.6396,19270.2367
369.8158,19155.535
369.9919,19147.13
370.168,19129.3583
370.3441,19070.01
370.5202,18988.6083
370.6962,18930.1217
370.8722,18904.9483
371.0482,18893.3017
371.2242,18968.145
371.4002,19018.7917
371.5761,18989.3917
371.752,18986.3667
371.9279,18995.885
372.1038,18925.105
372.2796,18905.7917
372.4555,18888.9433
372.6313,18873.975
372.8071,18862.72
372.9829,18860.495
373.1586,18883.8567
373.3344,18848.0667
373.5101,18832.0583
373.6858,18831.6267
373.8615,18829.26
374.0371,18916.785
374.2127,18959.8133
374.3884,18884.5917
374.564,18866.9683
374.7395,18939.555
374.9151,19148.0633
375.0906,19257.5817
375.2661,19163.0983
375.4416,19243.6783
375.6171,19437.99
375.7925,19458.1767
375.968,19252.0217
376.1434,19092.4117
376.3188,19076.93
376.4941,19150.1717
376.6695,19221.6017
376.8448,19274.7767
377.0201,19174.485
377.1954,19319.775
377.3707,19347.2233
377.5459,19441.2533
377.7212,19745.8283
377.8964,19854.25
378.0715,19649.7783
378.2467,19965.3817
378.4218,19837.25
378.597,19676.2433
378.7721,19762.38
378.9472,19789.5633
379.1222,20100.81
379.2973,20679.17
379.4723,20879.8883
379.6473,20359.035
379.8223,19960.375
379.9972,19751.8483
380.1722,19629.8767
380.3471,19659.8967
380.522,19706.8317
380.6969,20036.5667
380.8717,19897.0917
381.0466,19625.2383
381.2214,19546.1617
381.3962,19387.205
381.571,19291.2567
381.7457,19398.9117
381.9204,19332.3833
382.0952,19504.5917
382.2699,19938.5333
382.4445,19976.9567
382.6192,20328.4833
382.7938,20638.6367
382.9685,20255.3733
383.1431,19883.645
383.3176,19815.5133
383.4922,19778.1083
383.6667,19673.8383
383.8412,19556.52
384.0157,19635.995
384.1902,19809.8883
384.3646,19714.4833
384.5391,19571.2033
384.7134,19634.5917
384.8878,19922.7283
385.0622,19847.0133
385.2365,19439.12
385.4109,19389.485
385.5852,19401.3617
385.7594,19419.4317
385.9337,19491.8633
386.1079,19651.81
386.2822,19811.2617
386.4564,19640.055
386.6306,19809.78
386.8047,19972.25
386.9789,19974.4267
387.153,20401.0967
387.3271,20517.9333
387.5012,20805.69
387.6752,21102.055
387.8492,20916.5733
388.0233,20815.1217
388.1972,21046.3967
388.3712,20978.4983
388.5452,21078.4517
388.7191,21423.255
388.893,21424.27
389.0669,20843.155
389.2408,20116.1483
389.4146,19695.7517
389.5884,19346.9233
389.7623,19253.87
389.9361,19390.1833
390.1098,19592.2433
390.2835,19531.265
390.4573,19485.6417
390.631,19815.355
390.8047,20011.995
390.9784,19845.3233
391.152,20029.5
391.3256,20300.0883
391.4992,19984.0767
391.6728,19984.7283
391.8464,20548.59
392.0199,20589.2917
392.1934,20813.1533
392.3669,21165.9067
392.5403,21264.885
392.7138,21610.2517
392.8873,22283.2383
393.0607,22630.1767
393.2341,22687.2367
393.4074,21848.225
393.5808,21221.265
393.7542,21225.865
393.9274,20921.8633
394.1007,20878.5
394.274,20611.3583
394.4472,20601.005
394.6205,21047.4083
394.7937,21400.6233
394.9668,20999.53
395.14,20702.985
395.3131,20428.985
395.4863,20538.6367
395.6594,20196.96
395.8325,20026.8333
396.0055,20101.4967
396.1786,20232.9
396.3516,20181.185
396.5246,20061.3817
396.6975,20205.085
396.8705,20893.9183
397.0434,20299.8233
397.2163,20068.8833
397.3892,20565.04
397.5621,20871.4583
397.735,21328.4933
397.9077,21629.8767
398.0806,21084.66
398.2534,21371.8817
398.4261,21833.645
398.5989,22666.62
398.7716,22278.7067
398.9443,21705.38
399.117,21215.795
399.2896,21147.3017
399.4623,21017.945
399.6349,20545.5467
399.8075,20174.94
399.9801,20312.0967
400.1526,19815.6167
400.3252,19264.9383
400.4977,19111.1817
400.6702,19074.2383
400.8427,19311.3283
401.0151,19408.1167
401.1875,19377.9083
401.36,19510.98
401.5323,19184.8217
401.7047,18964.8817
401.877,18804.06
402.0494,18936.87
402.2216,19284.2617
402.394,19158.7617
402.5662,19030.28
402.7385,18979.6117
402.9107,19068.835
403.0829,19144.17
403.2551,18930.97
403.4272,18881.5167
403.5994,19069.0883
403.7715,19275.1133
403.9436,19166.3
404.1156,19272.1017
