Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-29 14:39:15.513038
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2378.0067
218.2508,2430.8833
218.442,2484.2867
218.6332,2541.105
218.8244,2597.4
219.0156,2657.1883
219.2067,2719.775
219.3979,2785.275
219.589,2850.7733
219.7801,2918.7567
219.9712,2988.7183
220.1623,3062.0583
220.3533,3138.3383
220.5444,3217.0817
220.7354,3295.74
220.9264,3377.1083
221.1174,3464.2917
221.3083,3553.4783
221.4993,3639.4583
221.6902,3725.6517
221.8812,3822.195
222.0721,3920.44
222.263,4017.31
222.4538,4121.525
222.6447,4224.8383
222.8355,4330.6683
223.0264,4438.2367
223.2172,4544.1867
223.408,4656.9167
223.5987,4771.8867
223.7895,4888.4233
223.9802,5008.0967
224.1709,5126.6317
224.3616,5253.5833
224.5524,5378.3583
224.743,5507.5217
224.9337,5636.015
225.1243,5775.5033
225.315,5908.9833
225.5056,6040.81
225.6962,6181.9067
225.8867,6324.4
226.0773,6468.83
226.2678,6615.7267
226.4584,6765.6267
226.6489,6915.315
226.8394,7056.5867
227.0298,7214.5433
227.2203,7377.0367
227.4108,7548.175
227.6012,7713.6583
227.7916,7874.2833
227.982,8039.3817
228.1723,8201.615
228.3627,8374.2367
228.5531,8541.665
228.7434,8712.1983
228.9337,8890.4367
229.124,9071.0733
229.3143,9253.0983
229.5045,9448.085
229.6948,9643.7517
229.885,9842.9167
230.0752,10045.4917
230.2654,10244.7433
230.4556,10442.9883
230.6457,10638.3567
230.8358,10834.4467
231.026,11032.9767
231.2161,11231.115
231.4062,11436.29
231.5963,11636.0133
231.7863,11838.54
231.9764,12054.9183
232.1664,12273.435
232.3564,12499.2483
232.5464,12715.9917
232.7364,12936.2167
232.9263,13148.5617
233.1163,13376.0117
233.3062,13601.6
233.4961,13845.48
233.686,14070.2333
233.8758,14271.23
234.0657,14480.0233
234.2555,14708.065
234.4454,14937.62
234.6352,15157.6533
234.825,15382.43
235.0147,15596.0217
235.2045,15816.7517
235.3942,16033.67
235.5839,16254.295
235.7737,16472.4667
235.9633,16683.3583
236.153,16921.63
236.3427,17151.11
236.5323,17368.3683
236.7219,17579.1967
236.9115,17767.7467
237.1011,17967.19
237.2907,18192.185
237.4803,18408.545
237.6698,18608.0083
237.8593,18825.4833
238.0488,19034.8817
238.2383,19243.6533
238.4278,19448.2867
238.6172,19677.1117
238.8066,19885.89
238.9961,20093.3567
239.1855,20319.9233
239.3748,20521.0967
239.5642,20709.555
239.7536,20919.6
239.9429,21120.3167
240.1322,21297.4933
240.3215,21491.71
240.5108,21689.8733
240.7001,21887.6017
240.8893,22076.3933
241.0786,22259.6883
241.2677,22438.3617
241.457,22639.2183
241.6461,22790.9367
241.8353,22950.0933
242.0244,23109.5133
242.2136,23267.6767
242.4027,23443.4417
242.5918,23592.9733
242.7809,23704.0083
242.9699,23791.27
243.159,23925.875
243.348,24136.2767
243.537,24343.6967
243.726,24502.25
243.915,24633.805
244.1039,24724.86
244.2929,24773.4217
244.4818,24889.4267
244.6707,25067.6283
244.8596,25273.4967
245.0485,25455.1967
245.2373,25632.04
245.4262,25783.025
245.615,25933.345
245.8038,26045.4667
245.9926,26180.91
246.1814,26221.0183
246.3701,26227.7667
246.5589,26330.7367
246.7476,26502.97
246.9363,26701.045
247.1249,26856.51
247.3136,27017.7167
247.5023,27165.4783
247.6909,27311.9567
247.8795,27446.215
248.0681,27578.1733
248.2567,27723.19
248.4453,27836.085
248.6338,27903.405
248.8224,27855.8817
249.0109,27885.2017
249.1994,28039.07
249.3878,28216.3617
249.5763,28372.1483
249.7648,28514.945
249.9532,28651.9633
250.1416,28814.2717
250.33,28978.2233
250.5183,29109.875
250.7067,29208.75
250.8951,29296.0967
251.0834,29404.0117
251.2717,29490.2567
251.46,29559.9283
251.6483,29610.2417
251.8365,29598.4183
252.0247,29619.6117
252.213,29767.1633
252.4012,29889.665
252.5894,30051.8283
252.7775,30162.5983
252.9657,30259.7183
253.1538,30386.46
253.3419,30490.2567
253.53,30543.7283
253.7181,30625.3633
253.9062,30694.3733
254.0942,30766.0167
254.2823,30826.075
254.4703,30889.845
254.6583,30947.7483
254.8463,31005.0233
255.0342,31021.785
255.2222,31029.3317
255.4101,31008.4733
255.598,31041.165
255.7859,31141.2783
255.9738,31265.4317
256.1616,31395.1617
256.3495,31524.8383
256.5373,31620.7533
256.7251,31750.5233
256.9129,31827.855
257.1006,31901.9083
257.2884,31991.7217
257.4761,32093.765
257.6638,32142.045
257.8515,32171.9483
258.0392,32221.615
258.2269,32250.4833
258.4146,32282.1667
258.6022,32325.0333
258.7898,32334.9017
258.9774,32369.1367
259.165,32410.37
259.3525,32442.0833
259.5401,32500.16
259.7276,32567.545
259.9151,32624.3067
260.1026,32670.375
260.2901,32725.915
260.4776,32786.915
260.665,32892.93
260.8524,32983.19
261.0398,33079.3
261.2272,33115.9617
261.4146,33117.6217
261.6019,33156.9967
261.7893,33200.3033
261.9766,33222.4517
262.1639,33268.8317
262.3512,33261.745
262.5384,33259.2783
262.7257,33263.3183
262.9129,33282.89
263.1001,33295.3017
263.2873,33340.6467
263.4745,33351.8633
263.6617,33276.87
263.8488,33310.1617
264.0359,33343.225
264.2231,33360.325
264.4101,33379.7417
264.5972,33410.335
264.7842,33432.2833
264.9713,33438.3167
265.1583,33426.9283
265.3453,33434.2117
265.5323,33457.4583
265.7193,33478.805
265.9062,33520.4767
266.0931,33529.76
266.2801,33516.3133
266.4669,33542.99
266.6538,33562.95
266.8407,33593.9667
267.0276,33566.7567
267.2143,33532.1017
267.4012,33534.5883
267.588,33476.715
267.7747,33468.5917
267.9615,33466.3667
268.1482,33446.5517
268.3349,33445.4033
268.5217,33428.7
268.7083,33387.8583
268.895,33371.2783
269.0817,33383.27
269.2682,33359.98
269.4549,33304.1667
269.6415,33218.265
269.8281,33194.09
270.0146,33215.4617
270.2012,33219.2033
270.3877,33227.0
270.5742,33206.7567
270.7607,33188.1783
270.9472,33165.8883
271.1336,33138.8633
271.32,33094.1817
271.5065,33056.76
271.6929,33036.1183
271.8792,33051.7117
272.0656,33037.7983
272.252,33035.2217
272.4383,33023.1933
272.6246,32988.4617
272.8109,32961.49
272.9972,32994.7
273.1835,33003.3083
273.3697,33011.4867
273.5559,33003.265
273.7421,32999.115
273.9283,32976.475
274.1145,32952.9717
274.3007,32933.465
274.4868,32929.24
274.6729,32955.5233
274.859,32947.785
275.0451,32931.1
275.2311,32834.29
275.4172,32839.2767
275.6032,32848.3167
275.7892,32857.225
275.9752,32837.9767
276.1612,32847.3733
276.3472,32794.1483
276.5331,32765.6733
276.719,32745.5567
276.9049,32732.02
277.0908,32689.7383
277.2767,32663.6833
277.4625,32657.1733
277.6484,32632.1817
277.8342,32584.115
278.02,32561.615
278.2057,32566.5467
278.3915,32588.7133
278.5772,32570.6033
278.763,32516.48
278.9487,32535.3017
279.1343,32542.1367
279.32,32502.86
279.5057,32442.8783
279.6913,32345.5983
279.877,32307.085
280.0625,32285.16
280.2481,32221.4283
280.4337,32162.175
280.6192,32178.8567
280.8048,32192.8
280.9903,32140.335
281.1758,32080.9633
281.3612,32020.9833
281.5467,31982.4467
281.7321,31998.7467
281.9175,31991.93
282.1029,31959.6933
282.2884,31939.6317
282.4737,31873.7033
282.6591,31809.7217
282.8444,31790.38
283.0297,31761.53
283.215,31744.3417
283.4002,31717.9267
283.5855,31650.985
283.7707,31549.2517
283.956,31501.7933
284.1412,31456.0517
284.3264,31454.6183
284.5115,31468.1133
284.6967,31462.76
284.8818,31406.62
285.0669,31328.4317
285.252,31302.5967
285.4371,31287.8317
285.6222,31222.8533
285.8072,31170.7867
285.9922,31129.09
286.1772,31122.9883
286.3622,31121.03
286.5472,31062.32
286.7321,30994.6517
286.9171,31002.1533
287.102,30985.0683
287.2869,30992.64
287.4717,31020.7367
287.6566,31000.6467
287.8415,30972.0283
288.0263,30935.5533
288.2111,30844.305
288.3959,30766.9983
288.5806,30746.3767
288.7654,30736.6283
288.9501,30785.6583
289.1348,30780.1467
289.3195,30762.775
289.5042,30747.575
289.6889,30756.5367
289.8735,30668.7183
290.0581,30627.9967
290.2428,30547.9417
290.4273,30527.9133
290.6119,30541.8067
290.7965,30515.3867
290.981,30490.0167
291.1655,30464.4067
291.35,30361.7433
291.5345,30294.0517
291.719,30280.2233
291.9034,30271.8433
292.0878,30300.4383
292.2722,30272.6433
292.4566,30220.1917
292.641,30208.6317
292.8253,30182.5333
293.0096,30136.8717
293.194,30124.6783
293.3783,30105.5217
293.5626,30103.45
293.7468,30087.9383
293.9311,30068.08
294.1153,29998.9117
294.2995,29883.7683
294.4837,29810.3033
294.6678,29743.5867
294.852,29700.6233
295.0361,29694.9
295.2202,29683.47
295.4043,29687.9517
295.5884,29653.7917
295.7725,29625.7783
295.9565,29587.3017
296.1405,29503.7883
296.3246,29455.5217
296.5085,29480.28
296.6925,29498.725
296.8764,29473.1467
297.0603,29431.4333
297.2443,29381.425
297.4282,29323.625
297.612,29253.4817
297.7959,29198.99
297.9797,29162.6817
298.1635,29097.3617
298.3474,29123.15
298.5311,29135.9183
298.7149,29067.1917
298.8987,28983.2417
299.0823,28934.0833
299.2661,28862.6067
299.4498,28761.98
299.6334,28747.195
299.8171,28742.0183
300.0007,28705.9633
300.1843,28679.2783
300.368,28647.435
300.5515,28604.7733
300.7351,28566.2783
300.9186,28532.2133
301.1021,28478.455
301.2857,28455.775
301.4691,28429.77
301.6526,28424.0167
301.8361,28363.0233
302.0195,28312.9617
302.2029,28281.48
302.3863,28261.725
302.5697,28207.405
302.753,28198.7383
302.9364,28203.9633
303.1197,28214.4567
303.303,28178.805
303.4863,28119.0583
303.6696,28018.15
303.8528,27946.48
304.036,27907.9067
304.2192,27908.7517
304.4024,27880.74
304.5856,27822.5283
304.7688,27790.5683
304.9519,27772.2117
305.135,27732.025
305.3181,27695.8567
305.5012,27662.935
305.6842,27652.2267
305.8673,27625.1167
306.0504,27568.9833
306.2333,27488.2433
306.4163,27467.5117
306.5993,27411.7067
306.7822,27391.5433
306.9652,27375.415
307.1481,27322.7
307.331,27279.1133
307.5139,27234.9167
307.6967,27179.1917
307.8796,27128.9917
308.0624,27090.8533
308.2452,27040.7567
308.428,26999.265
308.6107,26987.3267
308.7935,26949.345
308.9762,26905.9133
309.1589,26867.53
309.3416,26838.15
309.5243,26794.0817
309.7069,26758.0533
309.8896,26705.1933
310.0721,26670.3533
310.2548,26649.7317
310.4373,26627.8033
310.6199,26624.7033
310.8024,26575.7883
310.985,26557.7633
311.1674,26491.9367
311.3499,26425.37
311.5324,26407.1233
311.7148,26412.7167
311.8973,26377.145
312.0797,26340.4383
312.2621,26309.915
312.4445,26275.3033
312.6268,26226.2067
312.8091,26206.8167
312.9915,26147.9533
313.1738,26115.0583
313.356,26044.825
313.5383,25990.5267
313.7206,25972.25
313.9027,25919.44
314.085,25897.5183
314.2672,25870.5817
314.4493,25858.7133
314.6314,25857.6267
314.8136,25860.0667
314.9957,25807.215
315.1778,25737.8967
315.3598,25711.2383
315.5419,25699.9633
315.724,25686.125
315.9059,25654.49
316.088,25621.8133
316.2699,25624.8633
316.4519,25615.305
316.6338,25574.4933
316.8157,25490.3783
316.9977,25468.4633
317.1795,25479.38
317.3614,25478.87
317.5432,25455.8467
317.7251,25402.9283
317.9069,25314.3117
318.0887,25269.1867
318.2704,25238.7167
318.4522,25251.64
318.6339,25268.5617
318.8156,25306.0933
318.9973,25269.8533
319.179,25251.3567
319.3607,25265.0917
319.5423,25269.2917
319.7239,25248.7167
319.9055,25200.9183
320.0871,25191.2183
320.2687,25192.655
320.4502,25177.3867
320.6317,25116.545
320.8132,25096.8917
320.9947,25103.925
321.1761,25091.685
321.3576,25077.09
321.5391,25044.2467
321.7205,25021.515
321.9019,24993.0367
322.0832,24939.285
322.2646,24900.26
322.4459,24862.1817
322.6272,24814.2617
322.8085,24778.7133
322.9898,24776.6833
323.1711,24757.4283
323.3523,24734.24
323.5335,24691.52
323.7147,24742.355
323.8959,24800.9167
324.0771,24805.5633
324.2582,24779.6483
324.4393,24772.6533
324.6204,24763.8917
324.8015,24744.66
324.9826,24768.5283
325.1637,24805.2367
325.3447,24826.64
325.5257,24847.92
325.7067,24851.9067
325.8877,24735.5667
326.0686,24671.8717
326.2496,24673.5317
326.4305,24640.745
326.6114,24643.9683
326.7922,24646.9683
326.9731,24627.1167
327.1539,24590.3983
327.3347,24578.5633
327.5155,24564.475
327.6963,24576.265
327.8771,24575.61
328.0578,24534.3067
328.2385,24461.5333
328.4193,24452.4267
328.5999,24428.5667
328.7806,24415.7033
328.9613,24450.4283
329.1419,24454.0617
329.3225,24463.92
329.5031,24428.8633
329.6837,24392.1133
329.8642,24370.1783
330.0447,24344.46
330.2252,24284.415
330.4057,24229.5883
330.5862,24210.1517
330.7667,24216.675
330.9471,24199.6933
331.1275,24210.2233
331.3079,24171.9083
331.4883,24149.0683
331.6687,24166.73
331.849,24134.92
332.0293,24091.8083
332.2096,24046.8317
332.3899,24063.1167
332.5702,24076.6583
332.7504,24073.995
332.9306,24076.0917
333.1108,24038.6583
333.291,23972.585
333.4712,23945.52
333.6514,23974.2333
333.8315,23968.1917
334.0116,23952.69
334.1917,23969.3433
334.3717,23989.05
334.5518,24002.9983
334.7318,23943.655
334.9119,23930.9983
335.0918,23962.195
335.2718,23964.4883
335.4518,23968.9833
335.6317,23946.825
335.8116,23878.035
335.9915,23794.6117
336.1714,23777.86
336.3513,23805.795
336.5311,23801.1467
336.7109,23782.9617
336.8907,23732.2683
337.0705,23659.4483
337.2502,23604.9833
337.43,23621.3317
337.6097,23601.1433
337.7894,23554.3967
337.9691,23543.58
338.1488,23579.9017
338.3284,23603.245
338.508,23650.9217
338.6877,23643.88
338.8672,23624.5517
339.0468,23538.5033
339.2263,23493.2483
339.4059,23529.075
339.5854,23577.4767
339.7649,23586.7467
339.9443,23575.7067
340.1238,23560.7633
340.3032,23569.695
340.4826,23564.39
340.662,23500.9817
340.8414,23451.62
341.0207,23470.5483
341.2001,23460.265
341.3794,23448.43
341.5587,23468.8217
341.738,23486.8967
341.9172,23476.9983
342.0965,23410.3733
342.2757,23329.9267
342.4549,23267.2183
342.6341,23260.8083
342.8132,23314.41
342.9923,23352.3817
343.1715,23344.06
343.3506,23309.325
343.5296,23259.8
343.7087,23211.0117
343.8878,23131.3767
344.0668,23088.86
344.2458,23086.23
344.4248,23049.525
344.6037,23047.595
344.7827,23087.9183
344.9616,23100.6583
345.1405,23082.7917
345.3194,23088.1367
345.4982,23051.535
345.6771,23011.6567
345.8559,22977.06
346.0347,22948.3483
346.2135,22968.2533
346.3923,22960.7517
346.571,22905.9817
346.7498,22920.1017
346.9285,22949.3733
347.1071,22889.27
347.2859,22825.17
347.4645,22832.8867
347.6431,22906.9583
347.8217,22994.3983
348.0003,22876.9433
348.1789,22802.2483
348.3574,22757.1917
348.5359,22729.835
348.7145,22667.025
348.893,22627.6717
349.0714,22622.2867
349.2499,22578.5
349.4283,22521.45
349.6068,22448.265
349.7852,22472.9917
349.9635,22509.3567
350.1419,22515.645
350.3202,22495.3283
350.4985,22423.505
350.6768,22395.0467
350.8551,22348.27
351.0334,22306.4533
351.2116,22254.1383
351.3898,22243.74
351.568,22261.1783
351.7462,22275.64
351.9243,22238.21
352.1025,22179.85
352.2806,22113.4683
352.4587,22092.9167
352.6368,22065.1383
352.8148,22033.9683
352.9929,22011.8933
353.1709,22022.3017
353.3489,22038.8383
353.5268,21999.5633
353.7048,21968.935
353.8828,21947.67
354.0607,21890.7883
354.2386,21897.665
354.4165,21880.3
354.5943,21842.23
354.7722,21831.63
354.95,21852.6633
355.1278,21811.1267
355.3056,21725.9
355.4833,21659.24
355.6611,21597.3083
355.8388,21540.485
356.0165,21526.6767
356.1942,21541.6233
356.3719,21514.4283
356.5495,21484.0933
356.7271,21441.9367
356.9047,21372.0433
357.0823,21390.6783
357.2599,21417.3717
357.4374,21386.19
357.6149,21334.3933
357.7924,21253.0933
357.9699,21171.65
358.1474,21128.3767
358.3248,21075.0367
358.5023,21021.465
358.6797,20994.63
358.8571,20996.0817
359.0344,21008.61
359.2118,20976.5367
359.3891,20961.2367
359.5664,20953.8583
359.7437,20940.8917
359.9209,20894.375
360.0982,20796.7367
360.2754,20721.8317
360.4526,20734.065
360.6298,20727.375
360.807,20674.4117
360.9841,20661.0067
361.1613,20626.3567
361.3383,20645.235
361.5154,20648.7033
361.6925,20542.2367
361.8695,20515.95
362.0466,20490.435
362.2236,20526.2283
362.4005,20526.8533
362.5775,20493.1617
362.7545,20447.34
362.9314,20387.4717
363.1083,20326.97
363.2852,20285.465
363.462,20267.5517
363.6389,20280.5683
363.8157,20295.465
363.9925,20298.3767
364.1693,20217.9483
364.346,20158.7717
364.5228,20156.6533
364.6996,20164.75
364.8762,20168.0583
365.0529,20124.5633
365.2296,20168.56
365.4062,20174.4367
365.5829,20149.2333
365.7595,20195.4017
365.9361,20156.85
366.1126,20197.1433
366.2892,20308.7417
366.4657,20428.48
366.6422,20500.18
366.8186,20512.4133
366.9951,20429.6433
367.1716,20384.385
367.348,20509.9483
367.5244,20615.1733
367.7008,20578.6967
367.8772,20300.3217
368.0535,20263.8067
368.2298,20285.2067
368.4061,20120.1383
368.5824,20172.565
368.7586,20234.8467
368.9349,20150.225
369.1111,20136.4183
369.2873,20201.9083
369.4635,20269.0683
369.6396,20081.2317
369.8158,19997.44
369.9919,19995.5533
370.168,19947.5867
370.3441,19826.685
370.5202,19714.995
370.6962,19644.9517
370.8722,19631.9583
371.0482,19673.5967
371.2242,19805.6867
371.4002,19872.8383
371.5761,19841.755
371.752,19772.545
371.9279,19691.47
372.1038,19604.7017
372.2796,19635.695
372.4555,19653.0167
372.6313,19629.2217
372.8071,19644.5617
372.9829,19641.525
373.1586,19599.5783
373.3344,19488.8283
373.5101,19444.5717
373.6858,19479.5833
373.8615,19551.4933
374.0371,19675.485
374.2127,19687.4
374.3884,19579.3667
374.564,19540.265
374.7395,19583.1217
374.9151,19803.8333
375.0906,19972.115
375.2661,19957.2167
375.4416,20101.7633
375.6171,20248.2983
375.7925,20214.555
375.968,20028.9083
376.1434,19876.48
376.3188,19861.6433
376.4941,19948.8017
376.6695,20005.5067
376.8448,20056.9767
377.0201,19987.2567
377.1954,20180.6633
377.3707,20224.175
377.5459,20354.0383
377.7212,20664.7333
377.8964,20788.9583
378.0715,20621.7583
378.2467,20952.7917
378.4218,20784.8183
378.597,20595.505
378.7721,20627.6033
378.9472,20662.9033
379.1222,20998.5267
379.2973,21520.1633
379.4723,21683.225
379.6473,21141.6783
379.8223,20762.605
379.9972,20602.41
380.1722,20540.675
380.3471,20578.7267
380.522,20623.1617
380.6969,20941.645
380.8717,20812.0817
381.0466,20556.3717
381.2214,20414.41
381.3962,20211.8117
381.571,20111.485
381.7457,20202.845
381.9204,20077.6633
382.0952,20293.5067
382.2699,20696.3117
382.4445,20700.725
382.6192,21041.5833
382.7938,21327.3917
382.9685,20952.9233
383.1431,20573.1483
383.3176,20506.9733
383.4922,20492.0133
383.6667,20351.5383
383.8412,20227.525
384.0157,20355.92
384.1902,20595.6767
384.3646,20535.9767
384.5391,20429.2917
384.7134,20536.3183
384.8878,20796.9433
385.0622,20704.015
385.2365,20318.4467
385.4109,20252.38
385.5852,20239.545
385.7594,20219.6
385.9337,20246.5167
386.1079,20495.015
386.2822,20694.4917
386.4564,20545.2333
386.6306,20735.5033
386.8047,20865.1583
386.9789,20841.2483
387.153,21234.475
387.3271,21423.8433
387.5012,21764.43
387.6752,21996.665
387.8492,21803.5667
388.0233,21740.52
388.1972,21939.47
388.3712,21916.1967
388.5452,21975.8333
388.7191,22312.6417
388.893,22311.9983
389.0669,21792.44
389.2408,21119.185
389.4146,20712.48
389.5884,20414.4967
389.7623,20314.7383
389.9361,20445.915
390.1098,20631.865
390.2835,20536.8433
390.4573,20486.4
390.631,20868.605
390.8047,21090.705
390.9784,20965.7033
391.152,21203.32
391.3256,21460.2067
391.4992,21145.7167
391.6728,21157.9383
391.8464,21670.9667
392.0199,21641.5883
392.1934,21893.5867
392.3669,22201.1867
392.5403,22301.7267
392.7138,22553.995
392.8873,23155.4417
393.0607,23403.31
393.2341,23354.0717
393.4074,22493.6283
393.5808,21966.6917
393.7542,22031.78
393.9274,21815.7667
394.1007,21810.3117
394.274,21541.5967
394.4472,21649.675
394.6205,22163.7033
394.7937,22509.91
394.9668,22154.3317
395.14,21875.9367
395.3131,21654.64
395.4863,21767.075
395.6594,21388.9433
395.8325,21238.7383
396.0055,21214.5483
396.1786,21262.4817
396.3516,21138.3183
396.5246,20920.1583
396.6975,21006.9667
396.8705,21598.86
397.0434,21043.74
397.2163,20928.745
397.3892,21516.2067
397.5621,21942.9733
397.735,22508.25
397.9077,22836.565
398.0806,22420.2017
398.2534,22715.9967
398.4261,23262.2983
398.5989,24034.67
398.7716,23659.6417
398.9443,23117.83
399.117,22690.55
399.2896,22664.9683
399.4623,22498.8733
399.6349,21969.705
399.8075,21627.42
399.9801,21791.375
400.1526,21290.5017
400.3252,20744.4083
400.4977,20502.7733
400.6702,20512.3617
400.8427,20787.19
401.0151,20877.0267
401.1875,20884.9917
401.36,21017.1333
401.5323,20708.85
401.7047,20481.6917
401.877,20353.7783
402.0494,20509.285
402.2216,20844.37
402.394,20700.365
402.5662,20599.1917
402.7385,20581.2183
402.9107,20643.9183
403.0829,20622.2283
403.2551,20383.06
403.4272,20352.44
403.5994,20624.9467
403.7715,20868.3733
403.9436,20775.9267
404.1156,20890.1917
