Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-29 02:56:03.551841
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2325.525
218.2508,2377.0017
218.442,2428.8667
218.6332,2484.8967
218.8244,2539.395
219.0156,2597.6817
219.2067,2658.96
219.3979,2721.3917
219.589,2785.0017
219.7801,2851.325
219.9712,2919.1983
220.1623,2990.4183
220.3533,3065.7067
220.5444,3141.7633
220.7354,3217.8817
220.9264,3296.185
221.1174,3383.1433
221.3083,3468.4983
221.4993,3552.2783
221.6902,3637.0183
221.8812,3730.8517
222.0721,3826.1867
222.263,3921.81
222.4538,4022.1717
222.6447,4124.43
222.8355,4228.015
223.0264,4333.08
223.2172,4438.155
223.408,4548.3217
223.5987,4659.5133
223.7895,4773.0483
223.9802,4890.88
224.1709,5009.2883
224.3616,5131.9383
224.5524,5255.8883
224.743,5382.585
224.9337,5506.9883
225.1243,5644.9117
225.315,5776.5167
225.5056,5906.9867
225.6962,6046.205
225.8867,6188.4467
226.0773,6327.1033
226.2678,6472.9583
226.4584,6619.24
226.6489,6768.8333
226.8394,6906.5333
227.0298,7061.935
227.2203,7221.4267
227.4108,7388.8233
227.6012,7553.9217
227.7916,7713.5083
227.982,7875.0433
228.1723,8035.6117
228.3627,8205.7333
228.5531,8371.9517
228.7434,8542.4683
228.9337,8716.1383
229.124,8896.39
229.3143,9074.525
229.5045,9267.2817
229.6948,9460.8083
229.885,9660.8333
230.0752,9860.075
230.2654,10058.4633
230.4556,10253.5517
230.6457,10444.9983
230.8358,10639.4483
231.026,10835.43
231.2161,11031.375
231.4062,11236.42
231.5963,11432.3417
231.7863,11635.1617
231.9764,11853.97
232.1664,12068.5683
232.3564,12291.965
232.5464,12507.175
232.7364,12724.9933
232.9263,12935.9683
233.1163,13160.9283
233.3062,13388.2817
233.4961,13627.595
233.686,13852.1167
233.8758,14050.8283
234.0657,14257.7133
234.2555,14485.24
234.4454,14714.34
234.6352,14935.1533
234.825,15155.8983
235.0147,15370.8733
235.2045,15589.0433
235.3942,15803.0333
235.5839,16024.215
235.7737,16237.8633
235.9633,16449.77
236.153,16687.2233
236.3427,16916.9483
236.5323,17133.85
236.7219,17342.1867
236.9115,17529.3433
237.1011,17729.1733
237.2907,17948.985
237.4803,18165.1233
237.6698,18368.4367
237.8593,18581.6283
238.0488,18787.9633
238.2383,19000.1033
238.4278,19204.8683
238.6172,19431.08
238.8066,19640.455
238.9961,19849.7583
239.1855,20070.6033
239.3748,20272.91
239.5642,20461.9183
239.7536,20671.3233
239.9429,20872.46
240.1322,21048.62
240.3215,21242.12
240.5108,21439.06
240.7001,21641.3
240.8893,21829.3983
241.0786,22010.55
241.2677,22190.435
241.457,22391.3117
241.6461,22538.36
241.8353,22692.2083
242.0244,22854.4167
242.2136,23013.0833
242.4027,23190.5683
242.5918,23339.625
242.7809,23444.2017
242.9699,23530.7317
243.159,23668.3267
243.348,23877.115
243.537,24081.06
243.726,24238.9483
243.915,24369.57
244.1039,24459.9617
244.2929,24503.9433
244.4818,24615.94
244.6707,24792.2267
244.8596,24996.4733
245.0485,25179.7567
245.2373,25353.7083
245.4262,25508.115
245.615,25659.27
245.8038,25764.41
245.9926,25904.7767
246.1814,25946.1633
246.3701,25939.4083
246.5589,26039.4217
246.7476,26215.2433
246.9363,26409.7633
247.1249,26564.455
247.3136,26723.98
247.5023,26872.565
247.6909,27020.2033
247.8795,27154.2417
248.0681,27280.225
248.2567,27425.485
248.4453,27538.8533
248.6338,27608.0483
248.8224,27554.8033
249.0109,27577.2483
249.1994,27734.56
249.3878,27913.215
249.5763,28067.5983
249.7648,28209.5433
249.9532,28345.5017
250.1416,28508.41
250.33,28669.8367
250.5183,28794.9233
250.7067,28896.8883
250.8951,28979.6967
251.0834,29088.3483
251.2717,29171.345
251.46,29244.2033
251.6483,29295.22
251.8365,29277.8067
252.0247,29295.24
252.213,29443.5117
252.4012,29565.175
252.5894,29722.6367
252.7775,29836.0133
252.9657,29929.2517
253.1538,30057.67
253.3419,30157.3017
253.53,30207.2283
253.7181,30290.4817
253.9062,30357.405
254.0942,30433.5717
254.2823,30491.0217
254.4703,30549.4867
254.6583,30610.71
254.8463,30668.995
255.0342,30684.2367
255.2222,30690.8367
255.4101,30670.3167
255.598,30702.8633
255.7859,30801.3917
255.9738,30923.8317
256.1616,31054.65
256.3495,31183.8917
256.5373,31276.655
256.7251,31411.21
256.9129,31487.2833
257.1006,31557.3033
257.2884,31648.66
257.4761,31746.6617
257.6638,31794.5583
257.8515,31820.3717
258.0392,31873.3517
258.2269,31907.225
258.4146,31938.555
258.6022,31982.5
258.7898,31989.3367
258.9774,32020.3767
259.165,32062.9217
259.3525,32088.7183
259.5401,32140.6433
259.7276,32209.865
259.9151,32269.93
260.1026,32311.1533
260.2901,32376.23
260.4776,32436.6533
260.665,32540.6833
260.8524,32632.0367
261.0398,32726.9967
261.2272,32760.9767
261.4146,32764.9067
261.6019,32802.3117
261.7893,32845.4233
261.9766,32869.6117
262.1639,32923.0717
262.3512,32913.4367
262.5384,32913.565
262.7257,32917.4033
262.9129,32937.72
263.1001,32943.225
263.2873,32991.7283
263.4745,33008.89
263.6617,32932.765
263.8488,32967.9467
264.0359,33000.3833
264.2231,33014.0683
264.4101,33038.4417
264.5972,33066.3583
264.7842,33091.3583
264.9713,33091.8983
265.1583,33086.73
265.3453,33097.675
265.5323,33122.4033
265.7193,33145.8233
265.9062,33188.2533
266.0931,33193.12
266.2801,33181.48
266.4669,33207.9383
266.6538,33230.2117
266.8407,33258.4767
267.0276,33227.08
267.2143,33194.4967
267.4012,33205.3733
267.588,33145.5617
267.7747,33135.0483
267.9615,33139.02
268.1482,33122.0017
268.3349,33117.7917
268.5217,33100.5067
268.7083,33065.045
268.895,33046.1333
269.0817,33062.4733
269.2682,33040.36
269.4549,32985.7783
269.6415,32905.36
269.8281,32880.2283
270.0146,32904.0483
270.2012,32904.8783
270.3877,32911.795
270.5742,32894.7483
270.7607,32877.5267
270.9472,32856.5683
271.1336,32827.5117
271.32,32791.055
271.5065,32754.395
271.6929,32735.6433
271.8792,32751.7283
272.0656,32737.4583
272.252,32732.875
272.4383,32721.585
272.6246,32687.1317
272.8109,32658.4333
272.9972,32696.6033
273.1835,32705.27
273.3697,32715.86
273.5559,32707.415
273.7421,32695.5767
273.9283,32674.5367
274.1145,32654.975
274.3007,32635.9933
274.4868,32634.9517
274.6729,32662.775
274.859,32658.5517
275.0451,32638.985
275.2311,32548.0367
275.4172,32547.8117
275.6032,32556.875
275.7892,32564.5483
275.9752,32545.3317
276.1612,32557.335
276.3472,32506.9017
276.5331,32480.0367
276.719,32461.38
276.9049,32447.38
277.0908,32405.12
277.2767,32385.8083
277.4625,32380.5383
277.6484,32349.9183
277.8342,32308.2967
278.02,32281.8283
278.2057,32287.9233
278.3915,32309.4533
278.5772,32296.0017
278.763,32242.185
278.9487,32258.04
279.1343,32267.3817
279.32,32230.39
279.5057,32169.225
279.6913,32072.01
279.877,32037.895
280.0625,32009.1617
280.2481,31949.0567
280.4337,31891.4017
280.6192,31908.1717
280.8048,31923.0367
280.9903,31873.0317
281.1758,31814.63
281.3612,31751.8933
281.5467,31719.965
281.7321,31737.5683
281.9175,31734.9733
282.1029,31698.81
282.2884,31683.6333
282.4737,31616.6617
282.6591,31559.3333
282.8444,31537.9017
283.0297,31509.3317
283.215,31492.5567
283.4002,31465.3867
283.5855,31403.1333
283.7707,31302.2717
283.956,31250.94
284.1412,31206.8883
284.3264,31203.2933
284.5115,31221.995
284.6967,31218.1033
284.8818,31159.535
285.0669,31084.8867
285.252,31060.1483
285.4371,31039.92
285.6222,30977.4167
285.8072,30927.1367
285.9922,30887.0433
286.1772,30879.6117
286.3622,30880.0933
286.5472,30820.8633
286.7321,30757.145
286.9171,30763.5933
287.102,30751.9067
287.2869,30754.25
287.4717,30777.6883
287.6566,30757.34
287.8415,30731.1283
288.0263,30696.0967
288.2111,30610.3767
288.3959,30531.54
288.5806,30513.015
288.7654,30503.92
288.9501,30550.76
289.1348,30545.515
289.3195,30526.0633
289.5042,30511.9233
289.6889,30518.91
289.8735,30434.5933
290.0581,30390.04
290.2428,30315.3167
290.4273,30297.1867
290.6119,30309.1533
290.7965,30283.1183
290.981,30261.9833
291.1655,30231.5767
291.35,30134.7517
291.5345,30064.3067
291.719,30047.6183
291.9034,30043.4883
292.0878,30071.1817
292.2722,30042.0833
292.4566,29990.0117
292.641,29980.2283
292.8253,29955.2967
293.0096,29911.1283
293.194,29901.3033
293.3783,29879.7917
293.5626,29878.1317
293.7468,29863.5967
293.9311,29846.3833
294.1153,29774.105
294.2995,29662.8067
294.4837,29583.89
294.6678,29522.8
294.852,29476.31
295.0361,29470.795
295.2202,29460.515
295.4043,29463.9533
295.5884,29428.1683
295.7725,29399.4467
295.9565,29364.03
296.1405,29282.77
296.3246,29234.7783
296.5085,29253.8183
296.6925,29270.99
296.8764,29248.45
297.0603,29201.555
297.2443,29159.4483
297.4282,29095.345
297.612,29026.84
297.7959,28969.8833
297.9797,28932.0683
298.1635,28866.4133
298.3474,28888.7133
298.5311,28900.97
298.7149,28830.535
298.8987,28751.475
299.0823,28705.1667
299.2661,28631.3717
299.4498,28534.8467
299.6334,28516.6733
299.8171,28512.71
300.0007,28479.9433
300.1843,28449.5367
300.368,28419.905
300.5515,28379.8783
300.7351,28340.93
300.9186,28306.905
301.1021,28252.905
301.2857,28229.7267
301.4691,28201.9733
301.6526,28200.0233
301.8361,28140.3133
302.0195,28086.395
302.2029,28049.835
302.3863,28026.9683
302.5697,27975.57
302.753,27965.3683
302.9364,27970.4717
303.1197,27986.125
303.303,27947.5283
303.4863,27887.2317
303.6696,27790.2
303.8528,27716.1867
304.036,27675.875
304.2192,27674.3433
304.4024,27647.2817
304.5856,27590.5883
304.7688,27564.1133
304.9519,27538.1583
305.135,27499.6617
305.3181,27461.4767
305.5012,27429.6017
305.6842,27417.7383
305.8673,27387.0483
306.0504,27329.23
306.2333,27249.7033
306.4163,27227.9733
306.5993,27175.6533
306.7822,27157.385
306.9652,27141.58
307.1481,27085.865
307.331,27044.6567
307.5139,26995.3
307.6967,26942.6117
307.8796,26891.2533
308.0624,26852.195
308.2452,26803.0117
308.428,26758.0017
308.6107,26744.485
308.7935,26703.495
308.9762,26663.77
309.1589,26623.44
309.3416,26587.9433
309.5243,26544.14
309.7069,26506.8667
309.8896,26456.1617
310.0721,26419.435
310.2548,26396.4183
310.4373,26368.0333
310.6199,26360.2617
310.8024,26310.6317
310.985,26289.6217
311.1674,26226.9433
311.3499,26159.6083
311.5324,26139.5167
311.7148,26145.6117
311.8973,26104.7133
312.0797,26069.0517
312.2621,26032.96
312.4445,25993.835
312.6268,25946.5083
312.8091,25921.4617
312.9915,25859.1833
313.1738,25823.675
313.356,25761.4967
313.5383,25707.3717
313.7206,25682.8433
313.9027,25628.9933
314.085,25602.7233
314.2672,25581.975
314.4493,25563.4
314.6314,25562.475
314.8136,25555.2683
314.9957,25497.6617
315.1778,25433.6683
315.3598,25407.9517
315.5419,25402.5983
315.724,25393.8933
315.9059,25360.6183
316.088,25319.7783
316.2699,25313.8067
316.4519,25296.0167
316.6338,25250.2033
316.8157,25160.285
316.9977,25126.3733
317.1795,25134.0517
317.3614,25135.2483
317.5432,25114.33
317.7251,25068.2767
317.9069,24993.3883
318.0887,24941.71
318.2704,24896.5217
318.4522,24901.4867
318.6339,24905.675
318.8156,24932.3733
318.9973,24898.4883
319.179,24897.795
319.3607,24907.61
319.5423,24914.575
319.7239,24880.625
319.9055,24831.4817
320.0871,24809.6317
320.2687,24793.7317
320.4502,24773.315
320.6317,24706.5567
320.8132,24697.3433
320.9947,24708.7533
321.1761,24710.5533
321.3576,24691.115
321.5391,24647.6417
321.7205,24616.8067
321.9019,24589.3317
322.0832,24542.62
322.2646,24503.5517
322.4459,24474.2417
322.6272,24437.4533
322.8085,24406.7667
322.9898,24383.7483
323.1711,24351.4
323.3523,24326.23
323.5335,24271.74
323.7147,24306.885
323.8959,24356.0133
324.0771,24358.4683
324.2582,24330.73
324.4393,24313.4817
324.6204,24319.28
324.8015,24308.485
324.9826,24327.705
325.1637,24351.21
325.3447,24355.6683
325.5257,24359.0517
325.7067,24343.8317
325.8877,24212.565
326.0686,24136.83
326.2496,24139.0333
326.4305,24108.4983
326.6114,24101.1517
326.7922,24097.605
326.9731,24098.9483
327.1539,24064.5683
327.3347,24052.44
327.5155,24043.9067
327.6963,24074.5267
327.8771,24079.9083
328.0578,24029.7483
328.2385,23947.6817
328.4193,23935.195
328.5999,23919.7067
328.7806,23880.6383
328.9613,23886.355
329.1419,23874.9067
329.3225,23869.7867
329.5031,23825.8983
329.6837,23783.5783
329.8642,23751.2967
330.0447,23737.6467
330.2252,23703.7517
330.4057,23669.6367
330.5862,23664.7533
330.7667,23666.3317
330.9471,23648.105
331.1275,23659.035
331.3079,23622.2983
331.4883,23587.8083
331.6687,23583.4333
331.849,23551.715
332.0293,23513.6783
332.2096,23483.46
332.3899,23479.4333
332.5702,23491.315
332.7504,23504.6817
332.9306,23502.855
333.1108,23456.6333
333.291,23400.225
333.4712,23401.3917
333.6514,23429.0267
333.8315,23411.1133
334.0116,23392.6
334.1917,23393.5267
334.3717,23396.3017
334.5518,23403.2083
334.7318,23366.8067
334.9119,23356.1767
335.0918,23358.825
335.2718,23351.2383
335.4518,23343.0567
335.6317,23330.7717
335.8116,23327.9217
335.9915,23283.9683
336.1714,23241.9533
336.3513,23235.7383
336.5311,23235.5283
336.7109,23241.1167
336.8907,23208.3517
337.0705,23142.21
337.2502,23075.22
337.43,23051.0067
337.6097,23007.9983
337.7894,22982.7667
337.9691,22988.3417
338.1488,23002.6517
338.3284,23010.17
338.508,23039.47
338.6877,23035.32
338.8672,23006.5783
339.0468,22941.985
339.2263,22918.0383
339.4059,22929.18
339.5854,22956.145
339.7649,22944.02
339.9443,22919.5717
340.1238,22917.8633
340.3032,22935.555
340.4826,22937.8
340.662,22893.0967
340.8414,22841.7967
341.0207,22849.85
341.2001,22858.3067
341.3794,22865.5183
341.5587,22865.5383
341.738,22854.865
341.9172,22820.4267
342.0965,22770.8083
342.2757,22703.1983
342.4549,22638.2533
342.6341,22632.3733
342.8132,22657.7117
342.9923,22687.7383
343.1715,22709.5733
343.3506,22664.545
343.5296,22624.9133
343.7087,22597.2983
343.8878,22567.735
344.0668,22559.355
344.2458,22557.5033
344.4248,22502.9517
344.6037,22480.6467
344.7827,22481.6967
344.9616,22467.415
345.1405,22459.24
345.3194,22444.675
345.4982,22411.7567
345.6771,22393.12
345.8559,22384.9617
346.0347,22362.1383
346.2135,22359.955
346.3923,22347.6833
346.571,22287.8967
346.7498,22277.48
346.9285,22296.0417
347.1071,22258.9483
347.2859,22217.97
347.4645,22259.11
347.6431,22315.84
347.8217,22381.565
348.0003,22259.115
348.1789,22190.765
348.3574,22146.8883
348.5359,22095.5767
348.7145,22042.36
348.893,22040.2567
349.0714,22031.4017
349.2499,21982.8567
349.4283,21930.5333
349.6068,21865.5317
349.7852,21843.615
349.9635,21850.48
350.1419,21836.4733
350.3202,21804.725
350.4985,21750.4
350.6768,21719.2083
350.8551,21690.0683
351.0334,21668.9767
351.2116,21640.5717
351.3898,21631.265
351.568,21607.8983
351.7462,21605.805
351.9243,21585.9667
352.1025,21548.86
352.2806,21518.9867
352.4587,21520.825
352.6368,21470.5317
352.8148,21401.9667
352.9929,21373.4967
353.1709,21378.5583
353.3489,21364.8533
353.5268,21323.0667
353.7048,21285.2683
353.8828,21252.4167
354.0607,21209.0567
354.2386,21207.375
354.4165,21183.225
354.5943,21149.3983
354.7722,21136.5033
354.95,21149.815
355.1278,21132.3767
355.3056,21069.5467
355.4833,20993.79
355.6611,20940.745
355.8388,20889.2967
356.0165,20859.2117
356.1942,20862.08
356.3719,20887.1967
356.5495,20887.2833
356.7271,20858.2
356.9047,20823.5217
357.0823,20829.0817
357.2599,20828.9233
357.4374,20787.2167
357.6149,20726.795
357.7924,20676.5183
357.9699,20643.61
358.1474,20607.0217
358.3248,20561.6183
358.5023,20528.8033
358.6797,20480.1833
358.8571,20444.7467
359.0344,20399.5217
359.2118,20351.545
359.3891,20309.6317
359.5664,20275.3883
359.7437,20254.1567
359.9209,20194.8367
360.0982,20129.28
360.2754,20090.5
360.4526,20116.3683
360.6298,20129.2833
360.807,20109.095
360.9841,20075.9533
361.1613,20024.51
361.3383,20027.165
361.5154,20020.805
361.6925,19964.3583
361.8695,19955.5067
362.0466,19895.7967
362.2236,19902.475
362.4005,19877.8667
362.5775,19787.8667
362.7545,19741.1917
362.9314,19746.4733
363.1083,19725.455
363.2852,19678.6217
363.462,19653.3433
363.6389,19642.11
363.8157,19620.3767
363.9925,19615.3883
364.1693,19545.6217
364.346,19505.8167
364.5228,19527.6267
364.6996,19549.6683
364.8762,19546.2
365.0529,19471.425
365.2296,19474.8983
365.4062,19467.2183
365.5829,19417.84
365.7595,19442.9033
365.9361,19398.6117
366.1126,19443.9417
366.2892,19570.4967
366.4657,19687.9683
366.6422,19764.1983
366.8186,19801.6567
366.9951,19701.09
367.1716,19634.45
367.348,19756.5767
367.5244,19874.4683
367.7008,19877.1383
367.8772,19619.6583
368.0535,19569.775
368.2298,19585.3867
368.4061,19426.9067
368.5824,19508.485
368.7586,19562.3667
368.9349,19433.2067
369.1111,19387.9383
369.2873,19464.4783
369.4635,19530.6333
369.6396,19332.4267
369.8158,19222.38
369.9919,19212.975
370.168,19192.9433
370.3441,19130.1317
370.5202,19052.9083
370.6962,18995.7583
370.8722,18967.16
371.0482,18959.35
371.2242,19031.895
371.4002,19076.7867
371.5761,19051.4033
371.752,19046.54
371.9279,19058.42
372.1038,18985.0433
372.2796,18971.185
372.4555,18952.2083
372.6313,18937.3333
372.8071,18922.2317
372.9829,18925.0333
373.1586,18944.5333
373.3344,18908.775
373.5101,18894.0533
373.6858,18895.645
373.8615,18894.46
374.0371,18980.285
374.2127,19020.655
374.3884,18947.0933
374.564,18931.9717
374.7395,19006.8467
374.9151,19216.28
375.0906,19315.02
375.2661,19225.0367
375.4416,19310.7867
375.6171,19502.0933
375.7925,19519.8117
375.968,19312.8517
376.1434,19160.71
376.3188,19149.7533
376.4941,19219.9917
376.6695,19287.9233
376.8448,19332.4233
377.0201,19238.8967
377.1954,19382.9633
377.3707,19407.8033
377.5459,19510.9
377.7212,19809.2817
377.8964,19911.5067
378.0715,19718.52
378.2467,20032.0667
378.4218,19896.4017
378.597,19751.9883
378.7721,19825.8167
378.9472,19863.9183
379.1222,20182.5467
379.2973,20743.8633
379.4723,20932.0617
379.6473,20416.97
379.8223,20035.0217
379.9972,19829.1417
380.1722,19715.4883
380.3471,19730.0317
380.522,19782.74
380.6969,20107.3883
380.8717,19954.3233
381.0466,19694.2817
381.2214,19607.78
381.3962,19460.3333
381.571,19365.605
381.7457,19465.0433
381.9204,19399.4967
382.0952,19586.26
382.2699,20001.4233
382.4445,20052.61
382.6192,20405.5067
382.7938,20694.0033
382.9685,20316.1233
383.1431,19956.4867
383.3176,19891.1117
383.4922,19853.0267
383.6667,19736.245
383.8412,19620.2333
384.0157,19707.2333
384.1902,19871.7017
384.3646,19773.025
384.5391,19633.8267
384.7134,19703.7067
384.8878,19986.5
385.0622,19895.2967
385.2365,19502.1917
385.4109,19456.345
385.5852,19466.17
385.7594,19486.4117
385.9337,19550.5583
386.1079,19716.7383
386.2822,19865.7317
386.4564,19712.2067
386.6306,19885.025
386.8047,20035.7967
386.9789,20054.8583
387.153,20471.915
387.3271,20591.7467
387.5012,20884.1117
387.6752,21168.0167
387.8492,20984.54
388.0233,20901.5683
388.1972,21121.8417
388.3712,21066.03
388.5452,21155.81
388.7191,21500.8517
388.893,21484.2733
389.0669,20903.675
389.2408,20192.4783
389.4146,19776.0783
389.5884,19435.3567
389.7623,19334.885
389.9361,19463.02
390.1098,19655.26
390.2835,19588.82
390.4573,19559.0283
390.631,19892.685
390.8047,20073.5667
390.9784,19919.825
391.152,20110.1733
391.3256,20362.7717
391.4992,20055.91
391.6728,20067.9183
391.8464,20624.8117
392.0199,20658.68
392.1934,20903.0717
392.3669,21229.9533
392.5403,21352.4583
392.7138,21690.935
392.8873,22363.3333
393.0607,22701.8967
393.2341,22743.2167
393.4074,21911.2483
393.5808,21314.105
393.7542,21305.9067
393.9274,21006.17
394.1007,20952.8533
394.274,20675.1617
394.4472,20691.975
394.6205,21132.175
394.7937,21464.705
394.9668,21065.85
395.14,20770.3867
395.3131,20512.7467
395.4863,20620.5017
395.6594,20265.28
395.8325,20107.7917
396.0055,20170.1233
396.1786,20307.54
396.3516,20245.93
396.5246,20126.4583
396.6975,20298.865
396.8705,20951.3167
397.0434,20362.76
397.2163,20157.8233
397.3892,20648.23
397.5621,20958.015
397.735,21411.54
397.9077,21668.445
398.0806,21168.3517
398.2534,21450.135
398.4261,21942.4883
398.5989,22726.9383
398.7716,22334.4217
398.9443,21766.8883
399.117,21295.28
399.2896,21238.2617
399.4623,21100.81
399.6349,20616.345
399.8075,20251.43
399.9801,20383.0867
400.1526,19876.2017
400.3252,19340.0567
400.4977,19179.0717
400.6702,19153.785
400.8427,19384.92
401.0151,19473.2283
401.1875,19448.29
401.36,19567.73
401.5323,19249.5667
401.7047,19032.965
401.877,18874.5517
402.0494,19018.1967
402.2216,19346.3517
402.394,19216.8967
402.5662,19091.98
402.7385,19046.7433
402.9107,19141.4217
403.0829,19201.6017
403.2551,18992.6783
403.4272,18945.9567
403.5994,19142.535
403.7715,19333.1067
403.9436,19230.4833
404.1156,19338.255
