Serial Num,2103232U1
Spectrometer Temperature (C),7.5
Site,CMU
Timestamp,2022-01-29 05:56:09.344988
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2341.9683
218.2508,2394.215
218.442,2446.9517
218.6332,2502.525
218.8244,2558.4533
219.0156,2617.1767
219.2067,2679.5917
219.3979,2742.5233
219.589,2806.2133
219.7801,2872.35
219.9712,2942.5817
220.1623,3013.3883
220.3533,3087.8233
220.5444,3164.9267
220.7354,3243.8617
220.9264,3322.6967
221.1174,3408.1017
221.3083,3494.3417
221.4993,3578.5633
221.6902,3664.9183
221.8812,3759.68
222.0721,3854.99
222.263,3952.5533
222.4538,4053.49
222.6447,4156.7767
222.8355,4260.8683
223.0264,4366.68
223.2172,4472.3733
223.408,4582.9183
223.5987,4696.21
223.7895,4810.845
223.9802,4927.8817
224.1709,5046.645
224.3616,5171.43
224.5524,5294.94
224.743,5422.0883
224.9337,5549.035
225.1243,5686.785
225.315,5820.8167
225.5056,5950.5917
225.6962,6093.0083
225.8867,6233.235
226.0773,6377.535
226.2678,6522.8267
226.4584,6672.1333
226.6489,6817.7233
226.8394,6962.2033
227.0298,7117.16
227.2203,7278.4483
227.4108,7447.7767
227.6012,7611.2083
227.7916,7771.455
227.982,7935.1667
228.1723,8098.06
228.3627,8269.0617
228.5531,8435.215
228.7434,8604.8933
228.9337,8779.8417
229.124,8962.2533
229.3143,9143.265
229.5045,9338.915
229.6948,9533.9717
229.885,9732.6617
230.0752,9931.6667
230.2654,10134.1
230.4556,10329.76
230.6457,10521.3233
230.8358,10718.4067
231.026,10918.1133
231.2161,11116.1317
231.4062,11319.8817
231.5963,11519.4817
231.7863,11724.2717
231.9764,11940.7733
232.1664,12159.3417
232.3564,12382.845
232.5464,12599.3717
232.7364,12819.7167
232.9263,13031.4217
233.1163,13259.77
233.3062,13487.0867
233.4961,13729.4233
233.686,13951.3
233.8758,14153.7183
234.0657,14362.575
234.2555,14592.225
234.4454,14820.195
234.6352,15045.5517
234.825,15267.5483
235.0147,15483.5133
235.2045,15702.025
235.3942,15919.4067
235.5839,16142.5917
235.7737,16356.8167
235.9633,16570.2117
236.153,16808.345
236.3427,17037.4
236.5323,17257.2067
236.7219,17466.425
236.9115,17652.9417
237.1011,17855.7917
237.2907,18079.3433
237.4803,18295.9533
237.6698,18499.8367
237.8593,18716.2167
238.0488,18923.92
238.2383,19135.2133
238.4278,19338.8483
238.6172,19571.3583
238.8066,19778.3617
238.9961,19988.5067
239.1855,20209.635
239.3748,20417.6633
239.5642,20607.11
239.7536,20814.8617
239.9429,21019.0333
240.1322,21196.92
240.3215,21389.635
240.5108,21590.7883
240.7001,21792.1333
240.8893,21980.6167
241.0786,22167.6733
241.2677,22343.2867
241.457,22547.34
241.6461,22696.0967
241.8353,22853.0867
242.0244,23011.4883
242.2136,23175.69
242.4027,23351.2167
242.5918,23503.1167
242.7809,23610.2117
242.9699,23695.7817
243.159,23834.23
243.348,24043.5233
243.537,24253.935
243.726,24411.6883
243.915,24540.765
244.1039,24626.7083
244.2929,24672.2783
244.4818,24786.7533
244.6707,24967.5783
244.8596,25178.42
245.0485,25359.4233
245.2373,25534.495
245.4262,25688.495
245.615,25836.45
245.8038,25945.1567
245.9926,26080.9167
246.1814,26123.3567
246.3701,26121.4867
246.5589,26225.6167
246.7476,26398.51
246.9363,26599.225
247.1249,26753.5033
247.3136,26914.15
247.5023,27063.0217
247.6909,27214.45
247.8795,27345.8783
248.0681,27473.3483
248.2567,27615.355
248.4453,27728.105
248.6338,27793.7517
248.8224,27740.355
249.0109,27770.9483
249.1994,27923.0317
249.3878,28105.0017
249.5763,28263.0133
249.7648,28403.7217
249.9532,28540.0517
250.1416,28708.0033
250.33,28870.1117
250.5183,28997.4033
250.7067,29099.67
250.8951,29183.36
251.0834,29294.2
251.2717,29375.06
251.46,29445.7767
251.6483,29495.6333
251.8365,29476.895
252.0247,29497.2633
252.213,29647.44
252.4012,29768.8533
252.5894,29933.8483
252.7775,30043.565
252.9657,30138.7333
253.1538,30271.6683
253.3419,30367.2933
253.53,30420.7583
253.7181,30507.5433
253.9062,30572.825
254.0942,30641.2867
254.2823,30703.6617
254.4703,30770.9967
254.6583,30822.1367
254.8463,30880.5333
255.0342,30901.0317
255.2222,30904.2283
255.4101,30881.965
255.598,30917.8467
255.7859,31014.4117
255.9738,31140.6417
256.1616,31273.6
256.3495,31401.6283
256.5373,31496.8267
256.7251,31629.2733
256.9129,31704.4667
257.1006,31780.3117
257.2884,31867.6517
257.4761,31969.3517
257.6638,32019.6533
257.8515,32045.8433
258.0392,32095.8633
258.2269,32128.0317
258.4146,32157.2533
258.6022,32206.545
258.7898,32213.1317
258.9774,32244.6533
259.165,32285.63
259.3525,32320.1317
259.5401,32369.655
259.7276,32439.7867
259.9151,32499.455
260.1026,32543.2717
260.2901,32605.31
260.4776,32662.2817
260.665,32772.0333
260.8524,32868.5333
261.0398,32962.3967
261.2272,32998.5983
261.4146,32999.6067
261.6019,33037.2533
261.7893,33082.28
261.9766,33107.2483
262.1639,33156.2433
262.3512,33148.285
262.5384,33148.365
262.7257,33153.0117
262.9129,33170.3383
263.1001,33178.9183
263.2873,33226.4733
263.4745,33244.825
263.6617,33165.12
263.8488,33198.6383
264.0359,33235.17
264.2231,33249.8233
264.4101,33270.8183
264.5972,33298.9933
264.7842,33324.9883
264.9713,33331.1667
265.1583,33322.6
265.3453,33329.5767
265.5323,33354.2433
265.7193,33379.93
265.9062,33423.3317
266.0931,33427.81
266.2801,33412.7867
266.4669,33439.77
266.6538,33464.735
266.8407,33492.6383
267.0276,33467.6417
267.2143,33432.0
267.4012,33437.0183
267.588,33380.4267
267.7747,33368.7133
267.9615,33370.4967
268.1482,33353.865
268.3349,33353.5417
268.5217,33335.1317
268.7083,33295.7883
268.895,33281.3533
269.0817,33293.61
269.2682,33274.16
269.4549,33219.2283
269.6415,33135.6417
269.8281,33113.3933
270.0146,33134.845
270.2012,33136.8617
270.3877,33141.6367
270.5742,33125.2167
270.7607,33111.29
270.9472,33092.9133
271.1336,33066.3317
271.32,33026.6967
271.5065,32988.0767
271.6929,32972.0133
271.8792,32990.0267
272.0656,32971.925
272.252,32967.5667
272.4383,32957.01
272.6246,32920.8367
272.8109,32893.61
272.9972,32931.4917
273.1835,32942.0467
273.3697,32947.025
273.5559,32939.5417
273.7421,32929.7817
273.9283,32909.7267
274.1145,32887.4283
274.3007,32872.48
274.4868,32868.7467
274.6729,32895.6117
274.859,32890.2583
275.0451,32870.31
275.2311,32779.8417
275.4172,32785.1467
275.6032,32793.3833
275.7892,32800.745
275.9752,32783.3383
276.1612,32794.7667
276.3472,32743.785
276.5331,32718.605
276.719,32695.3617
276.9049,32684.5783
277.0908,32640.7267
277.2767,32619.945
277.4625,32613.575
277.6484,32587.2917
277.8342,32540.32
278.02,32524.0217
278.2057,32529.2583
278.3915,32551.4383
278.5772,32534.3233
278.763,32480.3533
278.9487,32499.0067
279.1343,32503.9783
279.32,32465.015
279.5057,32404.4567
279.6913,32304.1833
279.877,32272.51
280.0625,32250.16
280.2481,32187.5317
280.4337,32131.4617
280.6192,32151.1733
280.8048,32157.1917
280.9903,32107.4033
281.1758,32049.74
281.3612,31985.0433
281.5467,31952.0133
281.7321,31974.9217
281.9175,31967.6283
282.1029,31936.9433
282.2884,31917.2283
282.4737,31853.305
282.6591,31793.5583
282.8444,31771.5567
283.0297,31744.3483
283.215,31722.8667
283.4002,31696.285
283.5855,31634.8683
283.7707,31534.3933
283.956,31486.2983
284.1412,31443.9883
284.3264,31442.6017
284.5115,31451.1883
284.6967,31449.06
284.8818,31394.755
285.0669,31317.04
285.252,31294.0117
285.4371,31274.61
285.6222,31218.2233
285.8072,31161.7067
285.9922,31121.7467
286.1772,31114.0683
286.3622,31118.795
286.5472,31055.77
286.7321,30987.0267
286.9171,30998.18
287.102,30978.4333
287.2869,30981.9367
287.4717,31010.75
287.6566,30990.93
287.8415,30964.0967
288.0263,30930.1317
288.2111,30844.0117
288.3959,30767.8183
288.5806,30747.8033
288.7654,30739.315
288.9501,30783.5317
289.1348,30778.52
289.3195,30757.1267
289.5042,30745.8067
289.6889,30751.1067
289.8735,30670.3183
290.0581,30627.8833
290.2428,30551.99
290.4273,30528.6867
290.6119,30542.2783
290.7965,30512.2383
290.981,30493.1
291.1655,30465.0267
291.35,30369.3067
291.5345,30297.1383
291.719,30286.2033
291.9034,30276.63
292.0878,30298.8233
292.2722,30275.3917
292.4566,30223.0833
292.641,30212.0633
292.8253,30191.315
293.0096,30146.4283
293.194,30138.7417
293.3783,30116.685
293.5626,30113.245
293.7468,30095.26
293.9311,30079.02
294.1153,30009.725
294.2995,29896.1533
294.4837,29821.88
294.6678,29756.48
294.852,29711.8367
295.0361,29708.9583
295.2202,29699.125
295.4043,29703.9483
295.5884,29666.6583
295.7725,29637.1133
295.9565,29600.9683
296.1405,29516.5883
296.3246,29469.3017
296.5085,29491.5683
296.6925,29511.5333
296.8764,29481.4417
297.0603,29433.885
297.2443,29393.765
297.4282,29331.1433
297.612,29262.6767
297.7959,29205.475
297.9797,29166.7433
298.1635,29100.265
298.3474,29122.145
298.5311,29133.845
298.7149,29065.9967
298.8987,28979.99
299.0823,28937.6333
299.2661,28867.715
299.4498,28760.45
299.6334,28746.8583
299.8171,28740.275
300.0007,28706.755
300.1843,28681.435
300.368,28649.0033
300.5515,28611.64
300.7351,28572.9517
300.9186,28537.6417
301.1021,28484.5617
301.2857,28461.6833
301.4691,28434.93
301.6526,28429.0767
301.8361,28373.285
302.0195,28317.9333
302.2029,28283.9033
302.3863,28264.8533
302.5697,28208.7483
302.753,28204.65
302.9364,28203.5767
303.1197,28215.9017
303.303,28179.5267
303.4863,28119.9317
303.6696,28021.1967
303.8528,27946.8733
304.036,27907.3133
304.2192,27908.3683
304.4024,27878.7117
304.5856,27825.13
304.7688,27794.655
304.9519,27767.27
305.135,27732.5517
305.3181,27690.74
305.5012,27660.6933
305.6842,27648.055
305.8673,27618.2683
306.0504,27561.1417
306.2333,27484.155
306.4163,27460.5133
306.5993,27406.5767
306.7822,27389.1617
306.9652,27368.7767
307.1481,27314.655
307.331,27270.0333
307.5139,27227.465
307.6967,27167.0833
307.8796,27118.7
308.0624,27080.505
308.2452,27029.13
308.428,26988.0233
308.6107,26974.8283
308.7935,26933.9933
308.9762,26890.4817
309.1589,26855.1
309.3416,26818.145
309.5243,26769.65
309.7069,26735.715
309.8896,26685.2317
310.0721,26646.5483
310.2548,26625.2767
310.4373,26597.275
310.6199,26593.6483
310.8024,26544.1333
310.985,26521.125
311.1674,26456.56
311.3499,26383.1367
311.5324,26368.5917
311.7148,26375.1683
311.8973,26337.4183
312.0797,26295.835
312.2621,26262.54
312.4445,26223.7867
312.6268,26170.8233
312.8091,26150.3467
312.9915,26083.8483
313.1738,26052.7183
313.356,25991.35
313.5383,25930.63
313.7206,25909.3233
313.9027,25851.77
314.085,25829.8683
314.2672,25805.9533
314.4493,25791.855
314.6314,25793.085
314.8136,25782.2733
314.9957,25725.4
315.1778,25658.73
315.3598,25635.0383
315.5419,25622.9417
315.724,25615.0617
315.9059,25583.4233
316.088,25543.465
316.2699,25535.5667
316.4519,25519.2433
316.6338,25470.98
316.8157,25384.2667
316.9977,25349.9483
317.1795,25360.0083
317.3614,25360.2467
317.5432,25340.23
317.7251,25292.0233
317.9069,25215.28
318.0887,25166.4433
318.2704,25126.9583
318.4522,25126.7683
318.6339,25131.2367
318.8156,25154.485
318.9973,25121.9
319.179,25122.115
319.3607,25132.3433
319.5423,25135.5533
319.7239,25105.875
319.9055,25055.2617
320.0871,25037.2033
320.2687,25022.13
320.4502,24997.6467
320.6317,24929.8867
320.8132,24922.58
320.9947,24935.445
321.1761,24933.01
321.3576,24915.6883
321.5391,24872.6833
321.7205,24842.73
321.9019,24812.31
322.0832,24767.96
322.2646,24729.1233
322.4459,24699.115
322.6272,24660.43
322.8085,24629.2067
322.9898,24607.9283
323.1711,24575.065
323.3523,24550.3533
323.5335,24497.3983
323.7147,24532.335
323.8959,24583.6617
324.0771,24580.2033
324.2582,24549.9717
324.4393,24535.905
324.6204,24536.9667
324.8015,24534.0967
324.9826,24549.4367
325.1637,24576.2983
325.3447,24583.9883
325.5257,24582.8
325.7067,24565.0917
325.8877,24433.94
326.0686,24360.4083
326.2496,24365.145
326.4305,24334.77
326.6114,24326.8617
326.7922,24323.6883
326.9731,24321.53
327.1539,24291.5117
327.3347,24277.6383
327.5155,24269.66
327.6963,24296.67
327.8771,24299.81
328.0578,24252.6067
328.2385,24173.765
328.4193,24163.535
328.5999,24144.0283
328.7806,24107.21
328.9613,24110.0017
329.1419,24096.5683
329.3225,24093.1633
329.5031,24053.75
329.6837,24011.3917
329.8642,23978.1433
330.0447,23966.9567
330.2252,23931.2383
330.4057,23898.13
330.5862,23893.0417
330.7667,23889.8933
330.9471,23867.9633
331.1275,23881.29
331.3079,23846.73
331.4883,23809.6417
331.6687,23805.68
331.849,23776.5233
332.0293,23734.3033
332.2096,23708.9
332.3899,23705.8233
332.5702,23712.975
332.7504,23726.575
332.9306,23729.15
333.1108,23679.0783
333.291,23624.1667
333.4712,23629.19
333.6514,23651.715
333.8315,23637.7683
334.0116,23616.1933
334.1917,23610.295
334.3717,23617.635
334.5518,23623.5833
334.7318,23585.5117
334.9119,23571.225
335.0918,23578.2767
335.2718,23571.9783
335.4518,23561.645
335.6317,23555.7133
335.8116,23548.165
335.9915,23502.0683
336.1714,23461.1917
336.3513,23452.6117
336.5311,23453.5533
336.7109,23461.6633
336.8907,23426.7217
337.0705,23361.8683
337.2502,23290.2717
337.43,23265.7433
337.6097,23220.67
337.7894,23198.155
337.9691,23200.3917
338.1488,23215.9483
338.3284,23226.5333
338.508,23258.6683
338.6877,23253.8733
338.8672,23220.515
339.0468,23160.97
339.2263,23139.025
339.4059,23151.845
339.5854,23175.495
339.7649,23164.4183
339.9443,23138.5433
340.1238,23137.6933
340.3032,23157.295
340.4826,23157.8833
340.662,23107.12
340.8414,23054.4517
341.0207,23067.1983
341.2001,23076.0417
341.3794,23084.28
341.5587,23082.71
341.738,23076.4383
341.9172,23043.7567
342.0965,22986.5233
342.2757,22925.58
342.4549,22855.75
342.6341,22850.7933
342.8132,22874.5183
342.9923,22904.4867
343.1715,22926.5267
343.3506,22883.7367
343.5296,22843.025
343.7087,22819.97
343.8878,22791.075
344.0668,22782.1183
344.2458,22774.22
344.4248,22721.6533
344.6037,22694.8733
344.7827,22697.5733
344.9616,22685.4117
345.1405,22675.775
345.3194,22665.64
345.4982,22629.2083
345.6771,22615.2633
345.8559,22601.5533
346.0347,22580.8533
346.2135,22578.47
346.3923,22563.0133
346.571,22507.1883
346.7498,22495.4833
346.9285,22512.5667
347.1071,22474.5783
347.2859,22435.2717
347.4645,22475.4117
347.6431,22532.0617
347.8217,22592.635
348.0003,22468.5567
348.1789,22404.5167
348.3574,22361.2933
348.5359,22310.3667
348.7145,22256.8483
348.893,22253.74
349.0714,22246.21
349.2499,22196.9833
349.4283,22143.2633
349.6068,22077.9017
349.7852,22054.515
349.9635,22059.8467
350.1419,22045.5883
350.3202,22015.5817
350.4985,21963.2333
350.6768,21930.2167
350.8551,21901.975
351.0334,21876.3167
351.2116,21848.155
351.3898,21840.9267
351.568,21816.8167
351.7462,21812.8217
351.9243,21797.97
352.1025,21754.67
352.2806,21728.7833
352.4587,21727.1317
352.6368,21675.7767
352.8148,21608.8133
352.9929,21576.3917
353.1709,21584.7717
353.3489,21572.1117
353.5268,21531.445
353.7048,21488.6217
353.8828,21458.8917
354.0607,21412.64
354.2386,21405.585
354.4165,21380.5667
354.5943,21351.175
354.7722,21335.7133
354.95,21353.1017
355.1278,21330.6233
355.3056,21271.8733
355.4833,21195.5183
355.6611,21139.7517
355.8388,21090.34
356.0165,21058.2983
356.1942,21060.325
356.3719,21088.9233
356.5495,21090.98
356.7271,21059.7417
356.9047,21022.3267
357.0823,21027.4433
357.2599,21027.575
357.4374,20983.83
357.6149,20924.2733
357.7924,20872.01
357.9699,20840.9483
358.1474,20805.43
358.3248,20758.2567
358.5023,20723.7683
358.6797,20675.7333
358.8571,20638.7017
359.0344,20598.8367
359.2118,20546.7383
359.3891,20503.8967
359.5664,20468.4783
359.7437,20446.6117
359.9209,20388.2067
360.0982,20320.0217
360.2754,20280.1767
360.4526,20310.0133
360.6298,20323.2767
360.807,20303.5867
360.9841,20269.12
361.1613,20217.6783
361.3383,20222.505
361.5154,20213.2733
361.6925,20159.82
361.8695,20150.1833
362.0466,20086.3667
362.2236,20095.4583
362.4005,20063.805
362.5775,19980.7667
362.7545,19935.1183
362.9314,19934.7017
363.1083,19915.1183
363.2852,19868.1667
363.462,19841.195
363.6389,19831.45
363.8157,19808.6767
363.9925,19798.96
364.1693,19733.6567
364.346,19692.7483
364.5228,19709.445
364.6996,19735.3467
364.8762,19729.8017
365.0529,19655.2517
365.2296,19661.5033
365.4062,19649.3433
365.5829,19603.4217
365.7595,19625.43
365.9361,19584.8167
366.1126,19628.7083
366.2892,19755.9617
366.4657,19871.31
366.6422,19951.295
366.8186,19983.0433
366.9951,19884.5717
367.1716,19827.13
367.348,19950.02
367.5244,20065.3317
367.7008,20059.7367
367.8772,19805.965
368.0535,19766.115
368.2298,19774.0783
368.4061,19620.715
368.5824,19697.2517
368.7586,19748.0233
368.9349,19622.12
369.1111,19571.9767
369.2873,19652.9133
369.4635,19712.7617
369.6396,19513.4517
369.8158,19403.6617
369.9919,19399.4017
370.168,19374.5267
370.3441,19308.2183
370.5202,19232.0867
370.6962,19173.9967
370.8722,19147.665
371.0482,19138.3933
371.2242,19209.7117
371.4002,19250.115
371.5761,19230.8617
371.752,19226.4533
371.9279,19231.7733
372.1038,19162.3083
372.2796,19147.6733
372.4555,19128.9617
372.6313,19113.295
372.8071,19097.8617
372.9829,19104.9283
373.1586,19120.9017
373.3344,19083.675
373.5101,19069.94
373.6858,19074.9483
373.8615,19077.7617
374.0371,19161.09
374.2127,19192.5933
374.3884,19121.7933
374.564,19111.115
374.7395,19191.0317
374.9151,19400.6933
375.0906,19491.0233
375.2661,19411.745
375.4416,19504.2333
375.6171,19690.235
375.7925,19706.6867
375.968,19494.9967
376.1434,19344.8
376.3188,19335.1117
376.4941,19408.73
376.6695,19475.995
376.8448,19508.22
377.0201,19421.1767
377.1954,19568.5283
377.3707,19592.5817
377.5459,19705.395
377.7212,20001.6483
377.8964,20092.5117
378.0715,19914.35
378.2467,20228.5183
378.4218,20084.8833
378.597,19959.7683
378.7721,20023.6933
378.9472,20070.9167
379.1222,20409.9783
379.2973,20954.1583
379.4723,21133.08
379.6473,20621.9217
379.8223,20250.3017
379.9972,20039.3133
380.1722,19923.22
380.3471,19921.49
380.522,19981.8383
380.6969,20292.685
380.8717,20127.24
381.0466,19878.79
381.2214,19791.575
381.3962,19649.8633
381.571,19556.8883
381.7457,19656.59
381.9204,19590.4817
382.0952,19796.725
382.2699,20197.7017
382.4445,20263.02
382.6192,20625.1167
382.7938,20894.9683
382.9685,20522.8233
383.1431,20172.7033
383.3176,20111.4367
383.4922,20074.7083
383.6667,19944.8717
383.8412,19835.5183
384.0157,19922.735
384.1902,20081.5033
384.3646,19976.735
384.5391,19839.6433
384.7134,19910.22
384.8878,20189.4067
385.0622,20079.9417
385.2365,19694.7533
385.4109,19655.6717
385.5852,19667.1767
385.7594,19690.4617
385.9337,19747.6433
386.1079,19921.8867
386.2822,20058.1117
386.4564,19917.4967
386.6306,20097.255
386.8047,20240.8833
386.9789,20278.3667
387.153,20683.7617
387.3271,20813.485
387.5012,21110.6633
387.6752,21384.0567
387.8492,21204.275
388.0233,21141.1983
388.1972,21344.4217
388.3712,21302.7233
388.5452,21393.0767
388.7191,21732.795
388.893,21697.465
389.0669,21111.4
389.2408,20405.675
389.4146,19979.2683
389.5884,19648.7617
389.7623,19536.0967
389.9361,19661.1133
390.1098,19841.86
390.2835,19774.6417
390.4573,19760.005
390.631,20094.7767
390.8047,20261.9583
390.9784,20118.105
391.152,20318.5
391.3256,20559.7767
391.4992,20258.9467
391.6728,20288.7167
391.8464,20840.9967
392.0199,20871.6333
392.1934,21131.475
392.3669,21431.1367
392.5403,21583.91
392.7138,21921.1
392.8873,22601.3717
393.0607,22934.82
393.2341,22952.9917
393.4074,22122.8667
393.5808,21555.2983
393.7542,21537.3583
393.9274,21234.345
394.1007,21169.4117
394.274,20876.0367
394.4472,20913.125
394.6205,21354.3433
394.7937,21667.35
394.9668,21263.5683
395.14,20971.605
395.3131,20729.015
395.4863,20836.1983
395.6594,20468.3367
395.8325,20317.9617
396.0055,20373.94
396.1786,20512.5017
396.3516,20450.8717
396.5246,20333.3783
396.6975,20528.96
396.8705,21138.6783
397.0434,20557.9
397.2163,20372.17
397.3892,20857.93
397.5621,21179.62
397.735,21634.7917
397.9077,21842.505
398.0806,21390.0683
398.2534,21665.0833
398.4261,22193.88
398.5989,22937.8983
398.7716,22534.465
398.9443,21969.115
399.117,21519.8667
399.2896,21473.2533
399.4623,21314.7917
399.6349,20815.9233
399.8075,20457.4383
399.9801,20581.2733
400.1526,20065.5217
400.3252,19539.93
400.4977,19371.0367
400.6702,19354.5083
400.8427,19583.0433
401.0151,19651.8883
401.1875,19637.0167
401.36,19748.9883
401.5323,19438.6883
401.7047,19226.9633
401.877,19066.42
402.0494,19223.7483
402.2216,19533.6817
402.394,19399.5467
402.5662,19278.55
402.7385,19231.6083
402.9107,19335.3433
403.0829,19383.1
403.2551,19175.5517
403.4272,19126.655
403.5994,19335.3083
403.7715,19510.6883
403.9436,19418.6883
404.1156,19516.9983
