Serial Num,2103232U1
Spectrometer Temperature (C),7.75
Site,CMU
Timestamp,2022-01-29 13:34:52.909169
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2371.2933
218.2508,2423.28
218.442,2477.585
218.6332,2534.5217
218.8244,2589.16
219.0156,2648.4733
219.2067,2713.1167
219.3979,2776.4717
219.589,2842.3983
219.7801,2910.5567
219.9712,2979.3633
220.1623,3051.8033
220.3533,3127.755
220.5444,3205.9383
220.7354,3284.205
220.9264,3365.7833
221.1174,3453.585
221.3083,3541.2667
221.4993,3625.9183
221.6902,3713.2233
221.8812,3808.72
222.0721,3906.16
222.263,4003.365
222.4538,4104.19
222.6447,4209.94
222.8355,4314.8767
223.0264,4421.315
223.2172,4528.4817
223.408,4639.455
223.5987,4753.55
223.7895,4868.7667
223.9802,4987.6567
224.1709,5106.7867
224.3616,5231.755
224.5524,5357.5
224.743,5485.1467
224.9337,5610.88
225.1243,5751.885
225.315,5883.22
225.5056,6014.1167
225.6962,6155.5983
225.8867,6296.9933
226.0773,6437.8767
226.2678,6584.0183
226.4584,6735.035
226.6489,6883.7167
226.8394,7025.415
227.0298,7180.8683
227.2203,7343.8717
227.4108,7513.5767
227.6012,7678.765
227.7916,7838.16
227.982,8002.57
228.1723,8166.2383
228.3627,8335.4417
228.5531,8502.3817
228.7434,8672.7517
228.9337,8849.3117
229.124,9028.1267
229.3143,9209.4783
229.5045,9402.2767
229.6948,9597.1283
229.885,9795.0733
230.0752,9998.1067
230.2654,10195.94
230.4556,10393.27
230.6457,10583.925
230.8358,10778.115
231.026,10978.0717
231.2161,11175.9033
231.4062,11379.9083
231.5963,11577.56
231.7863,11779.1183
231.9764,11995.17
232.1664,12211.6733
232.3564,12436.3667
232.5464,12650.8783
232.7364,12870.7367
232.9263,13080.8067
233.1163,13307.1267
233.3062,13532.5567
233.4961,13772.96
233.686,13993.3633
233.8758,14195.84
234.0657,14402.0
234.2555,14630.925
234.4454,14859.005
234.6352,15079.2117
234.825,15301.9533
235.0147,15513.5917
235.2045,15731.0967
235.3942,15946.6233
235.5839,16166.1317
235.7737,16381.335
235.9633,16592.745
236.153,16831.43
236.3427,17057.64
236.5323,17273.615
236.7219,17482.4483
236.9115,17669.0367
237.1011,17867.9983
237.2907,18092.6683
237.4803,18309.4217
237.6698,18506.235
237.8593,18722.4533
238.0488,18928.9167
238.2383,19139.7933
238.4278,19340.3983
238.6172,19569.2933
238.8066,19775.8733
238.9961,19982.3567
239.1855,20205.625
239.3748,20409.0767
239.5642,20596.0267
239.7536,20802.9767
239.9429,21003.33
240.1322,21179.5517
240.3215,21372.3283
240.5108,21565.4983
240.7001,21765.2717
240.8893,21953.515
241.0786,22136.7183
241.2677,22311.6633
241.457,22516.44
241.6461,22663.3833
241.8353,22818.4
242.0244,22983.0783
242.2136,23138.37
242.4027,23313.7167
242.5918,23461.3233
242.7809,23570.135
242.9699,23656.305
243.159,23796.265
243.348,24003.7133
243.537,24208.5517
243.726,24361.9283
243.915,24492.9983
244.1039,24582.3083
244.2929,24633.0067
244.4818,24749.195
244.6707,24925.3867
244.8596,25128.015
245.0485,25312.0067
245.2373,25484.5633
245.4262,25637.6367
245.615,25783.1967
245.8038,25892.64
245.9926,26025.0967
246.1814,26067.465
246.3701,26076.1317
246.5589,26180.48
246.7476,26351.06
246.9363,26544.62
247.1249,26697.165
247.3136,26856.8483
247.5023,27006.3367
247.6909,27153.2183
247.8795,27289.0217
248.0681,27417.2817
248.2567,27558.375
248.4453,27671.085
248.6338,27733.33
248.8224,27686.1233
249.0109,27720.6783
249.1994,27870.0067
249.3878,28046.5433
249.5763,28203.355
249.7648,28345.4717
249.9532,28482.4467
250.1416,28642.61
250.33,28807.5267
250.5183,28929.7133
250.7067,29032.12
250.8951,29120.9633
251.0834,29227.1267
251.2717,29310.1983
251.46,29380.43
251.6483,29429.5667
251.8365,29421.78
252.0247,29441.8467
252.213,29588.7017
252.4012,29713.66
252.5894,29870.1167
252.7775,29979.6683
252.9657,30073.7167
253.1538,30202.46
253.3419,30301.695
253.53,30353.9783
253.7181,30434.32
253.9062,30501.1067
254.0942,30577.99
254.2823,30633.41
254.4703,30694.775
254.6583,30752.7617
254.8463,30808.935
255.0342,30824.4383
255.2222,30834.7633
255.4101,30811.0733
255.598,30844.865
255.7859,30943.0833
255.9738,31068.2483
256.1616,31196.42
256.3495,31324.2683
256.5373,31413.72
256.7251,31546.5583
256.9129,31625.1867
257.1006,31696.5533
257.2884,31787.0667
257.4761,31884.155
257.6638,31934.4083
257.8515,31962.595
258.0392,32013.2667
258.2269,32039.95
258.4146,32070.88
258.6022,32113.4417
258.7898,32124.7567
258.9774,32155.8333
259.165,32196.7617
259.3525,32226.8217
259.5401,32284.87
259.7276,32347.7283
259.9151,32407.9483
260.1026,32452.305
260.2901,32511.5533
260.4776,32569.76
260.665,32673.38
260.8524,32764.2083
261.0398,32860.4533
261.2272,32888.385
261.4146,32895.44
261.6019,32929.9383
261.7893,32974.0017
261.9766,32998.1833
262.1639,33043.3567
262.3512,33033.58
262.5384,33035.78
262.7257,33036.2733
262.9129,33054.6133
263.1001,33064.835
263.2873,33112.06
263.4745,33123.11
263.6617,33045.3917
263.8488,33080.3117
264.0359,33116.6367
264.2231,33125.8017
264.4101,33144.4817
264.5972,33174.575
264.7842,33195.715
264.9713,33202.1533
265.1583,33185.6417
265.3453,33198.5983
265.5323,33220.3433
265.7193,33242.3417
265.9062,33282.53
266.0931,33289.4217
266.2801,33278.5933
266.4669,33300.6133
266.6538,33324.5767
266.8407,33357.995
267.0276,33325.3
267.2143,33287.9567
267.4012,33294.7133
267.588,33233.7933
267.7747,33225.7517
267.9615,33223.09
268.1482,33200.0583
268.3349,33196.8117
268.5217,33179.395
268.7083,33140.71
268.895,33122.8133
269.0817,33136.0983
269.2682,33114.5017
269.4549,33058.4467
269.6415,32972.165
269.8281,32944.9967
270.0146,32963.9283
270.2012,32965.555
270.3877,32974.0017
270.5742,32956.885
270.7607,32936.2617
270.9472,32911.7833
271.1336,32881.525
271.32,32843.645
271.5065,32803.965
271.6929,32785.7517
271.8792,32800.755
272.0656,32782.0317
272.252,32778.9917
272.4383,32765.41
272.6246,32728.94
272.8109,32698.44
272.9972,32738.3433
273.1835,32746.415
273.3697,32750.2417
273.5559,32742.7767
273.7421,32729.7633
273.9283,32711.3517
274.1145,32685.7317
274.3007,32668.5467
274.4868,32663.9833
274.6729,32692.2333
274.859,32687.3717
275.0451,32664.9483
275.2311,32572.9917
275.4172,32577.4133
275.6032,32585.7583
275.7892,32594.8083
275.9752,32575.13
276.1612,32576.5117
276.3472,32529.7067
276.5331,32498.24
276.719,32477.705
276.9049,32466.7733
277.0908,32417.5033
277.2767,32393.8317
277.4625,32388.88
277.6484,32359.77
277.8342,32315.4483
278.02,32292.3583
278.2057,32295.4833
278.3915,32318.7383
278.5772,32297.1167
278.763,32242.465
278.9487,32257.885
279.1343,32266.7983
279.32,32228.5767
279.5057,32169.3267
279.6913,32066.66
279.877,32032.655
280.0625,32007.5183
280.2481,31946.6667
280.4337,31887.1967
280.6192,31904.73
280.8048,31913.6633
280.9903,31857.385
281.1758,31802.0667
281.3612,31739.295
281.5467,31704.8267
281.7321,31719.6917
281.9175,31711.515
282.1029,31680.215
282.2884,31656.1817
282.4737,31594.835
282.6591,31533.075
282.8444,31509.5733
283.0297,31477.2533
283.215,31463.605
283.4002,31435.1983
283.5855,31369.3183
283.7707,31269.245
283.956,31218.25
284.1412,31174.1283
284.3264,31172.0033
284.5115,31185.4317
284.6967,31180.9133
284.8818,31121.99
285.0669,31047.5183
285.252,31020.405
285.4371,31002.3667
285.6222,30938.755
285.8072,30885.775
285.9922,30845.6867
286.1772,30842.3367
286.3622,30839.5017
286.5472,30779.4933
286.7321,30710.6283
286.9171,30719.9417
287.102,30701.7483
287.2869,30705.8417
287.4717,30732.2517
287.6566,30713.6317
287.8415,30683.7833
288.0263,30647.63
288.2111,30562.2317
288.3959,30481.185
288.5806,30461.2417
288.7654,30451.1383
288.9501,30497.7083
289.1348,30490.5133
289.3195,30468.4467
289.5042,30458.7317
289.6889,30466.8983
289.8735,30379.865
290.0581,30337.1267
290.2428,30263.5333
290.4273,30240.52
290.6119,30252.9083
290.7965,30221.29
290.981,30201.5883
291.1655,30172.4
291.35,30075.6067
291.5345,30002.3933
291.719,29990.0933
291.9034,29983.3533
292.0878,30009.675
292.2722,29980.5467
292.4566,29926.2817
292.641,29918.705
292.8253,29894.9217
293.0096,29847.6367
293.194,29840.605
293.3783,29817.5333
293.5626,29815.5267
293.7468,29799.1433
293.9311,29777.2483
294.1153,29705.915
294.2995,29597.6167
294.4837,29518.9
294.6678,29455.7717
294.852,29412.2333
295.0361,29404.1817
295.2202,29398.7067
295.4043,29399.3217
295.5884,29363.18
295.7725,29334.765
295.9565,29298.6733
296.1405,29220.3983
296.3246,29168.82
296.5085,29190.37
296.6925,29214.675
296.8764,29181.075
297.0603,29140.4583
297.2443,29096.1167
297.4282,29036.7633
297.612,28969.6567
297.7959,28913.5433
297.9797,28875.7017
298.1635,28810.8233
298.3474,28834.1217
298.5311,28849.1433
298.7149,28780.0817
298.8987,28696.77
299.0823,28647.5633
299.2661,28580.8467
299.4498,28480.4333
299.6334,28461.1067
299.8171,28456.605
300.0007,28421.64
300.1843,28394.965
300.368,28361.1283
300.5515,28324.1117
300.7351,28282.6517
300.9186,28250.2967
301.1021,28194.4167
301.2857,28176.5183
301.4691,28143.2133
301.6526,28138.15
301.8361,28082.2367
302.0195,28028.2683
302.2029,27999.2033
302.3863,27980.1967
302.5697,27922.6483
302.753,27920.29
302.9364,27922.1833
303.1197,27936.3583
303.303,27897.36
303.4863,27838.0883
303.6696,27742.445
303.8528,27670.785
304.036,27631.5467
304.2192,27630.3567
304.4024,27601.3917
304.5856,27549.1267
304.7688,27521.7717
304.9519,27496.5367
305.135,27458.3083
305.3181,27422.565
305.5012,27388.0567
305.6842,27377.9767
305.8673,27348.3033
306.0504,27292.2833
306.2333,27215.885
306.4163,27191.7917
306.5993,27140.6667
306.7822,27120.4467
306.9652,27109.0
307.1481,27055.7483
307.331,27011.8717
307.5139,26964.64
307.6967,26913.1483
307.8796,26859.8417
308.0624,26824.5
308.2452,26775.085
308.428,26735.9767
308.6107,26724.6517
308.7935,26683.5967
308.9762,26640.3117
309.1589,26604.13
309.3416,26571.6117
309.5243,26528.165
309.7069,26492.44
309.8896,26443.3083
310.0721,26406.1633
310.2548,26391.9933
310.4373,26371.73
310.6199,26369.695
310.8024,26326.895
310.985,26306.585
311.1674,26245.0733
311.3499,26176.2017
311.5324,26158.2267
311.7148,26166.4117
311.8973,26128.645
312.0797,26094.99
312.2621,26067.8017
312.4445,26032.1233
312.6268,25987.1483
312.8091,25969.83
312.9915,25908.4917
313.1738,25871.415
313.356,25807.585
313.5383,25753.3233
313.7206,25736.0867
313.9027,25689.6483
314.085,25661.6567
314.2672,25630.9817
314.4493,25618.1017
314.6314,25627.3917
314.8136,25628.2283
314.9957,25577.5383
315.1778,25513.315
315.3598,25485.625
315.5419,25468.8233
315.724,25448.245
315.9059,25419.245
316.088,25387.5867
316.2699,25397.2483
316.4519,25390.155
316.6338,25353.9517
316.8157,25272.6067
316.9977,25254.7817
317.1795,25266.715
317.3614,25266.745
317.5432,25245.14
317.7251,25184.2633
317.9069,25093.2833
318.0887,25047.7917
318.2704,25017.2883
318.4522,25037.25
318.6339,25058.6633
318.8156,25103.1517
318.9973,25058.7567
319.179,25040.37
319.3607,25048.1267
319.5423,25057.0883
319.7239,25044.4483
319.9055,24997.075
320.0871,24984.605
320.2687,24994.545
320.4502,24982.045
320.6317,24921.6
320.8132,24904.365
320.9947,24901.3483
321.1761,24889.965
321.3576,24877.6083
321.5391,24844.1633
321.7205,24826.5083
321.9019,24797.5617
322.0832,24745.4883
322.2646,24705.135
322.4459,24664.4667
322.6272,24611.84
322.8085,24578.1017
322.9898,24578.9917
323.1711,24562.6767
323.3523,24541.0183
323.5335,24499.5633
323.7147,24553.66
323.8959,24618.2317
324.0771,24629.5083
324.2582,24602.485
324.4393,24594.6
324.6204,24581.1183
324.8015,24563.9933
324.9826,24586.6733
325.1637,24627.295
325.3447,24649.5383
325.5257,24681.9683
325.7067,24688.6633
325.8877,24579.2033
326.0686,24519.73
326.2496,24518.31
326.4305,24484.69
326.6114,24493.83
326.7922,24494.9633
326.9731,24473.0633
327.1539,24441.165
327.3347,24432.2717
327.5155,24410.1267
327.6963,24424.3717
327.8771,24418.6067
328.0578,24371.8767
328.2385,24301.38
328.4193,24293.275
328.5999,24271.9917
328.7806,24263.4717
328.9613,24307.1767
329.1419,24316.2717
329.3225,24333.2133
329.5031,24298.415
329.6837,24263.3083
329.8642,24245.2567
330.0447,24215.9783
330.2252,24149.4833
330.4057,24084.2
330.5862,24063.735
330.7667,24076.215
330.9471,24057.6083
331.1275,24065.2267
331.3079,24028.8883
331.4883,24011.1017
331.6687,24033.33
331.849,24004.8967
332.0293,23952.3517
332.2096,23906.4217
332.3899,23929.86
332.5702,23945.3417
332.7504,23938.3183
332.9306,23942.7917
333.1108,23904.2583
333.291,23835.85
333.4712,23800.8983
333.6514,23832.6183
333.8315,23826.6367
334.0116,23817.045
334.1917,23834.48
334.3717,23866.9167
334.5518,23879.2783
334.7318,23811.7083
334.9119,23796.215
335.0918,23836.4683
335.2718,23840.4917
335.4518,23844.8117
335.6317,23818.0017
335.8116,23727.6983
335.9915,23635.475
336.1714,23631.3967
336.3513,23671.3517
336.5311,23661.3767
336.7109,23639.345
336.8907,23586.9483
337.0705,23509.4433
337.2502,23460.425
337.43,23492.8867
337.6097,23475.5217
337.7894,23418.5583
337.9691,23410.635
338.1488,23450.17
338.3284,23474.4267
338.508,23528.9367
338.6877,23524.9083
338.8672,23505.8017
339.0468,23413.1233
339.2263,23363.2167
339.4059,23400.1233
339.5854,23458.295
339.7649,23474.0133
339.9443,23471.12
340.1238,23453.3517
340.3032,23461.325
340.4826,23447.53
340.662,23382.58
340.8414,23336.6717
341.0207,23358.0867
341.2001,23333.1633
341.3794,23317.8
341.5587,23350.015
341.738,23374.05
341.9172,23368.24
342.0965,23300.505
342.2757,23217.065
342.4549,23158.1933
342.6341,23148.6633
342.8132,23211.6883
342.9923,23250.1217
343.1715,23235.1333
343.3506,23203.43
343.5296,23156.2883
343.7087,23094.2333
343.8878,22999.1833
344.0668,22947.3267
344.2458,22944.095
344.4248,22913.095
344.6037,22919.9567
344.7827,22971.3167
344.9616,22993.2683
345.1405,22973.5017
345.3194,22985.2
345.4982,22951.845
345.6771,22899.2317
345.8559,22860.07
346.0347,22828.15
346.2135,22857.4933
346.3923,22847.35
346.571,22799.2317
346.7498,22820.9867
346.9285,22855.495
347.1071,22788.315
347.2859,22711.8917
347.4645,22712.605
347.6431,22787.6167
347.8217,22882.0433
348.0003,22767.2317
348.1789,22692.7067
348.3574,22650.7567
348.5359,22625.7167
348.7145,22567.0317
348.893,22517.77
349.0714,22506.6167
349.2499,22469.6217
349.4283,22411.02
349.6068,22334.135
349.7852,22373.585
349.9635,22429.2467
350.1419,22432.37
350.3202,22415.1317
350.4985,22346.26
350.6768,22316.7417
350.8551,22262.6333
351.0334,22216.8417
351.2116,22154.7217
351.3898,22144.2167
351.568,22174.0067
351.7462,22195.7417
351.9243,22149.8083
352.1025,22085.57
352.2806,22012.67
352.4587,21978.595
352.6368,21962.2167
352.8148,21943.8233
352.9929,21923.5933
353.1709,21939.6417
353.3489,21965.865
353.5268,21923.7817
353.7048,21894.105
353.8828,21879.995
354.0607,21813.5767
354.2386,21828.6417
354.4165,21817.4333
354.5943,21774.08
354.7722,21769.9617
354.95,21791.4633
355.1278,21744.07
355.3056,21648.2633
355.4833,21585.6667
355.6611,21522.9133
355.8388,21464.485
356.0165,21454.915
356.1942,21474.3933
356.3719,21423.755
356.5495,21387.0867
356.7271,21343.7783
356.9047,21261.7133
357.0823,21288.7017
357.2599,21321.4017
357.4374,21298.64
357.6149,21249.1117
357.7924,21157.9433
357.9699,21059.6967
358.1474,21014.0717
358.3248,20954.6483
358.5023,20899.6833
358.6797,20878.7883
358.8571,20899.3033
359.0344,20927.8767
359.2118,20898.9983
359.3891,20897.2767
359.5664,20902.51
359.7437,20888.2233
359.9209,20846.7533
360.0982,20742.9633
360.2754,20656.0433
360.4526,20659.0717
360.6298,20649.18
360.807,20583.705
360.9841,20575.1317
361.1613,20548.775
361.3383,20574.3667
361.5154,20580.59
361.6925,20457.8467
361.8695,20424.9583
362.0466,20415.5617
362.2236,20458.205
362.4005,20468.5317
362.5775,20450.24
362.7545,20405.1767
362.9314,20324.6133
363.1083,20253.4917
363.2852,20213.5483
363.462,20202.82
363.6389,20219.2783
363.8157,20246.82
363.9925,20254.925
364.1693,20167.0933
364.346,20099.66
364.5228,20095.4133
364.6996,20093.5583
364.8762,20100.9367
365.0529,20073.2333
365.2296,20127.2633
365.4062,20135.6217
365.5829,20122.82
365.7595,20171.8433
365.9361,20136.7667
366.1126,20178.1967
366.2892,20281.9217
366.4657,20394.5317
366.6422,20466.995
366.8186,20469.41
366.9951,20394.875
367.1716,20357.9133
367.348,20482.7767
367.5244,20581.0983
367.7008,20532.855
367.8772,20252.2
368.0535,20224.3317
368.2298,20245.665
368.4061,20078.5633
368.5824,20123.0033
368.7586,20184.7983
368.9349,20120.8283
369.1111,20113.43
369.2873,20179.2383
369.4635,20240.56
369.6396,20065.4233
369.8158,19992.65
369.9919,19992.5967
370.168,19933.08
370.3441,19792.6267
370.5202,19669.9717
370.6962,19598.9167
370.8722,19589.3133
371.0482,19649.0283
371.2242,19795.1817
371.4002,19869.2033
371.5761,19836.1667
371.752,19744.0183
371.9279,19636.34
372.1038,19542.8917
372.2796,19594.895
372.4555,19625.4433
372.6313,19594.5733
372.8071,19619.4667
372.9829,19612.6533
373.1586,19549.5417
373.3344,19415.9517
373.5101,19364.7283
373.6858,19408.985
373.8615,19504.335
374.0371,19641.49
374.2127,19642.4983
374.3884,19522.1083
374.564,19480.135
374.7395,19506.88
374.9151,19730.785
375.0906,19919.6767
375.2661,19929.255
375.4416,20087.3417
375.6171,20217.845
375.7925,20174.2533
375.968,19993.335
376.1434,19846.1217
376.3188,19831.5067
376.4941,19915.5033
376.6695,19975.8967
376.8448,20029.695
377.0201,19968.805
377.1954,20172.6967
377.3707,20224.5933
377.5459,20364.1333
377.7212,20672.26
377.8964,20798.3033
378.0715,20644.465
378.2467,20977.2167
378.4218,20795.39
378.597,20595.9867
378.7721,20608.1367
378.9472,20644.8317
379.1222,20978.2917
379.2973,21474.8533
379.4723,21625.3317
379.6473,21078.6983
379.8223,20713.5183
379.9972,20577.0617
380.1722,20535.7417
380.3471,20578.6983
380.522,20626.7367
380.6969,20938.4967
380.8717,20817.6533
381.0466,20571.4283
381.2214,20405.2317
381.3962,20189.4
381.571,20087.7433
381.7457,20175.5033
381.9204,20026.7767
382.0952,20250.0417
382.2699,20635.425
382.4445,20628.6317
382.6192,20959.0817
382.7938,21231.095
382.9685,20870.305
383.1431,20481.4333
383.3176,20421.5283
383.4922,20416.495
383.6667,20266.6617
383.8412,20145.0333
384.0157,20289.155
384.1902,20547.425
384.3646,20502.2467
384.5391,20411.0633
384.7134,20528.1533
384.8878,20780.69
385.0622,20685.5033
385.2365,20310.8267
385.4109,20235.6583
385.5852,20217.9117
385.7594,20183.4917
385.9337,20196.6167
386.1079,20470.35
386.2822,20676.415
386.4564,20537.8567
386.6306,20728.7683
386.8047,20843.4117
386.9789,20812.835
387.153,21188.2083
387.3271,21395.695
387.5012,21746.9967
387.6752,21955.8867
387.8492,21766.9367
388.0233,21712.225
388.1972,21900.5933
388.3712,21888.13
388.5452,21937.0633
388.7191,22263.0567
388.893,22262.5567
389.0669,21772.99
389.2408,21125.7033
389.4146,20730.5517
389.5884,20454.5517
389.7623,20362.4933
389.9361,20488.3233
390.1098,20663.4683
390.2835,20563.44
390.4573,20506.1917
390.631,20899.2167
390.8047,21122.605
390.9784,21015.5517
391.152,21266.135
391.3256,21513.5
391.4992,21207.6533
391.6728,21220.9667
391.8464,21709.1433
392.0199,21661.5767
392.1934,21917.75
392.3669,22207.835
392.5403,22298.1917
392.7138,22521.05
392.8873,23084.585
393.0607,23300.3133
393.2341,23212.99
393.4074,22360.6117
393.5808,21867.8283
393.7542,21955.295
393.9274,21768.9367
394.1007,21779.9517
394.274,21516.5367
394.4472,21655.055
394.6205,22179.6033
394.7937,22526.5967
394.9668,22192.2133
395.14,21922.7483
395.3131,21722.1533
395.4863,21833.9467
395.6594,21448.6517
395.8325,21306.385
396.0055,21250.1583
396.1786,21270.545
396.3516,21126.7167
396.5246,20879.3383
396.6975,20940.2733
396.8705,21493.1533
397.0434,20966.7
397.2163,20884.425
397.3892,21492.5
397.5621,21949.215
397.735,22541.3333
397.9077,22870.4517
398.0806,22496.725
398.2534,22788.7517
398.4261,23352.05
398.5989,24094.9583
398.7716,23733.905
398.9443,23206.6833
399.117,22807.8467
399.2896,22789.8567
399.4623,22613.8067
399.6349,22078.8417
399.8075,21749.825
399.9801,21918.2817
400.1526,21425.0217
400.3252,20890.4683
400.4977,20629.545
400.6702,20651.075
400.8427,20930.8117
401.0151,21018.77
401.1875,21034.2867
401.36,21168.6917
401.5323,20870.26
401.7047,20638.9617
401.877,20525.8417
402.0494,20689.4833
402.2216,21011.4217
402.394,20863.99
402.5662,20775.105
402.7385,20763.7983
402.9107,20812.5733
403.0829,20759.715
403.2551,20523.0783
403.4272,20494.7083
403.5994,20787.375
403.7715,21037.2117
403.9436,20950.0867
404.1156,21062.41
