Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-29 03:40:19.148766
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2327.7217
218.2508,2379.7817
218.442,2432.495
218.6332,2488.0633
218.8244,2541.8283
219.0156,2600.9967
219.2067,2662.58
219.3979,2724.7
219.589,2789.0433
219.7801,2854.7317
219.9712,2923.6
220.1623,2993.9417
220.3533,3069.905
220.5444,3144.6033
220.7354,3221.535
220.9264,3300.9983
221.1174,3386.4933
221.3083,3472.3467
221.4993,3555.4
221.6902,3639.8483
221.8812,3734.8833
222.0721,3830.02
222.263,3925.3667
222.4538,4027.53
222.6447,4129.8633
222.8355,4233.9233
223.0264,4337.0583
223.2172,4442.31
223.408,4552.1917
223.5987,4665.025
223.7895,4779.7117
223.9802,4896.3433
224.1709,5013.4417
224.3616,5137.585
224.5524,5261.12
224.743,5386.365
224.9337,5513.0217
225.1243,5651.2033
225.315,5781.4317
225.5056,5911.385
225.6962,6052.5783
225.8867,6195.4083
226.0773,6334.0467
226.2678,6480.5217
226.4584,6627.2183
226.6489,6774.6633
226.8394,6913.965
227.0298,7068.445
227.2203,7229.1
227.4108,7397.1533
227.6012,7561.235
227.7916,7719.185
227.982,7883.25
228.1723,8043.98
228.3627,8213.1317
228.5531,8379.945
228.7434,8549.9367
228.9337,8723.66
229.124,8905.245
229.3143,9085.3217
229.5045,9277.8967
229.6948,9470.9383
229.885,9667.6983
230.0752,9866.9933
230.2654,10067.5417
230.4556,10263.5217
230.6457,10456.4033
230.8358,10648.7217
231.026,10847.0383
231.2161,11042.46
231.4062,11246.8633
231.5963,11443.4717
231.7863,11647.4233
231.9764,11861.1483
232.1664,12081.4933
232.3564,12304.3033
232.5464,12517.9767
232.7364,12737.495
232.9263,12948.865
233.1163,13171.5883
233.3062,13400.4933
233.4961,13639.305
233.686,13861.6117
233.8758,14062.8067
234.0657,14270.73
234.2555,14497.165
234.4454,14726.3233
234.6352,14949.2917
234.825,15170.3667
235.0147,15383.54
235.2045,15602.1467
235.3942,15818.9483
235.5839,16039.9083
235.7737,16254.235
235.9633,16465.275
236.153,16701.6917
236.3427,16930.3667
236.5323,17150.91
236.7219,17355.0883
236.9115,17544.0683
237.1011,17741.7933
237.2907,17964.3583
237.4803,18181.8417
237.6698,18383.3233
237.8593,18599.1367
238.0488,18805.8233
238.2383,19016.0567
238.4278,19218.3983
238.6172,19449.2533
238.8066,19656.7883
238.9961,19866.7867
239.1855,20087.575
239.3748,20290.5467
239.5642,20481.385
239.7536,20687.9717
239.9429,20887.7133
240.1322,21069.2867
240.3215,21261.97
240.5108,21458.51
240.7001,21658.0733
240.8893,21847.52
241.0786,22029.6283
241.2677,22204.5233
241.457,22407.94
241.6461,22554.2633
241.8353,22711.1833
242.0244,22869.45
242.2136,23030.805
242.4027,23207.6967
242.5918,23357.35
242.7809,23462.57
242.9699,23545.385
243.159,23689.9817
243.348,23900.1133
243.537,24102.5717
243.726,24257.5733
243.915,24389.0233
244.1039,24479.3283
244.2929,24519.435
244.4818,24630.865
244.6707,24811.4767
244.8596,25018.43
245.0485,25196.9117
245.2373,25375.1933
245.4262,25529.7333
245.615,25676.7233
245.8038,25781.6317
245.9926,25920.4067
246.1814,25958.8383
246.3701,25959.29
246.5589,26060.0833
246.7476,26234.4733
246.9363,26429.0417
247.1249,26586.2917
247.3136,26744.455
247.5023,26891.8183
247.6909,27039.1183
247.8795,27171.0633
248.0681,27300.645
248.2567,27443.7283
248.4453,27554.3467
248.6338,27622.87
248.8224,27572.1667
249.0109,27599.0533
249.1994,27751.47
249.3878,27928.6017
249.5763,28086.0467
249.7648,28228.795
249.9532,28365.0117
250.1416,28526.6733
250.33,28686.98
250.5183,28815.1117
250.7067,28913.8
250.8951,29003.2183
251.0834,29105.61
251.2717,29193.555
251.46,29262.9117
251.6483,29310.11
251.8365,29296.4933
252.0247,29310.355
252.213,29457.8333
252.4012,29585.245
252.5894,29743.9283
252.7775,29851.2283
252.9657,29947.9133
253.1538,30076.705
253.3419,30173.5183
253.53,30229.0467
253.7181,30310.9767
253.9062,30377.7683
254.0942,30452.51
254.2823,30509.9917
254.4703,30570.825
254.6583,30628.1517
254.8463,30687.705
255.0342,30704.5317
255.2222,30713.895
255.4101,30687.7367
255.598,30721.86
255.7859,30823.2483
255.9738,30946.4933
256.1616,31074.985
256.3495,31202.7367
256.5373,31299.9367
256.7251,31429.095
256.9129,31508.4267
257.1006,31583.965
257.2884,31671.0733
257.4761,31768.9533
257.6638,31816.0383
257.8515,31844.39
258.0392,31894.6783
258.2269,31924.3283
258.4146,31959.4117
258.6022,32003.825
258.7898,32010.0967
258.9774,32042.7683
259.165,32089.3783
259.3525,32114.0967
259.5401,32164.9483
259.7276,32238.525
259.9151,32292.945
260.1026,32336.8433
260.2901,32402.6433
260.4776,32457.5317
260.665,32564.3033
260.8524,32655.58
261.0398,32754.495
261.2272,32786.0383
261.4146,32788.0733
261.6019,32825.26
261.7893,32871.525
261.9766,32894.5967
262.1639,32945.045
262.3512,32936.35
262.5384,32938.625
262.7257,32937.8433
262.9129,32955.1867
263.1001,32971.2083
263.2873,33022.2867
263.4745,33036.3983
263.6617,32961.3867
263.8488,32991.58
264.0359,33024.755
264.2231,33039.23
264.4101,33063.94
264.5972,33091.8033
264.7842,33117.0367
264.9713,33122.5767
265.1583,33114.0983
265.3453,33124.2083
265.5323,33147.0183
265.7193,33173.88
265.9062,33213.165
266.0931,33219.6017
266.2801,33205.6533
266.4669,33231.2583
266.6538,33255.2217
266.8407,33286.875
267.0276,33259.7817
267.2143,33224.8667
267.4012,33233.2917
267.588,33173.5783
267.7747,33165.4467
267.9615,33167.5367
268.1482,33148.1067
268.3349,33145.575
268.5217,33130.6867
268.7083,33093.6933
268.895,33079.2833
269.0817,33092.0667
269.2682,33072.0983
269.4549,33016.6183
269.6415,32936.1133
269.8281,32912.375
270.0146,32934.1383
270.2012,32936.9667
270.3877,32944.5833
270.5742,32922.2633
270.7607,32906.1267
270.9472,32885.495
271.1336,32857.65
271.32,32821.935
271.5065,32784.0317
271.6929,32767.36
271.8792,32785.3733
272.0656,32766.2867
272.252,32764.7567
272.4383,32753.5517
272.6246,32717.3917
272.8109,32691.1583
272.9972,32727.8733
273.1835,32738.6833
273.3697,32748.8283
273.5559,32739.3467
273.7421,32726.095
273.9283,32709.93
274.1145,32686.1433
274.3007,32670.295
274.4868,32667.155
274.6729,32697.435
274.859,32689.3517
275.0451,32673.8117
275.2311,32579.3683
275.4172,32584.2567
275.6032,32588.465
275.7892,32601.3033
275.9752,32580.295
276.1612,32592.375
276.3472,32546.6333
276.5331,32518.225
276.719,32498.54
276.9049,32483.9167
277.0908,32440.0717
277.2767,32419.28
277.4625,32413.3717
277.6484,32386.025
277.8342,32341.4867
278.02,32321.075
278.2057,32326.5817
278.3915,32347.275
278.5772,32334.5667
278.763,32279.89
278.9487,32295.5833
279.1343,32307.8183
279.32,32268.7533
279.5057,32206.2333
279.6913,32107.8683
279.877,32077.0467
280.0625,32048.8467
280.2481,31986.4083
280.4337,31929.3217
280.6192,31946.9917
280.8048,31960.925
280.9903,31910.82
281.1758,31851.0167
281.3612,31789.6833
281.5467,31759.015
281.7321,31777.57
281.9175,31771.2917
282.1029,31739.3333
282.2884,31724.3333
282.4737,31653.4117
282.6591,31599.7267
282.8444,31574.7233
283.0297,31549.52
283.215,31533.655
283.4002,31506.21
283.5855,31440.6767
283.7707,31336.66
283.956,31288.2533
284.1412,31244.7533
284.3264,31245.62
284.5115,31261.085
284.6967,31253.2983
284.8818,31199.3283
285.0669,31121.0333
285.252,31096.885
285.4371,31081.0233
285.6222,31019.9617
285.8072,30969.76
285.9922,30927.8833
286.1772,30922.1417
286.3622,30920.4783
286.5472,30861.745
286.7321,30795.335
286.9171,30801.7117
287.102,30785.26
287.2869,30792.6567
287.4717,30820.2517
287.6566,30796.6867
287.8415,30773.95
288.0263,30735.15
288.2111,30654.8267
288.3959,30575.8733
288.5806,30556.2983
288.7654,30544.2417
288.9501,30592.5717
289.1348,30582.7517
289.3195,30564.155
289.5042,30552.295
289.6889,30562.5683
289.8735,30477.8867
290.0581,30433.3817
290.2428,30361.0033
290.4273,30340.2633
290.6119,30350.855
290.7965,30319.5183
290.981,30300.095
291.1655,30268.465
291.35,30170.0717
291.5345,30101.5917
291.719,30091.135
291.9034,30083.73
292.0878,30111.34
292.2722,30082.9667
292.4566,30031.3817
292.641,30022.755
292.8253,29999.9183
293.0096,29952.49
293.194,29940.8267
293.3783,29920.9617
293.5626,29919.8583
293.7468,29903.8067
293.9311,29886.5333
294.1153,29815.6367
294.2995,29705.175
294.4837,29626.6417
294.6678,29563.2167
294.852,29520.3817
295.0361,29510.1783
295.2202,29504.875
295.4043,29507.075
295.5884,29469.1917
295.7725,29441.7017
295.9565,29404.5783
296.1405,29321.4283
296.3246,29275.39
296.5085,29295.12
296.6925,29314.1667
296.8764,29283.5167
297.0603,29239.21
297.2443,29197.1583
297.4282,29136.23
297.612,29064.2867
297.7959,29010.5967
297.9797,28972.865
298.1635,28905.9583
298.3474,28928.5467
298.5311,28939.7017
298.7149,28872.865
298.8987,28789.7017
299.0823,28744.005
299.2661,28672.0267
299.4498,28572.625
299.6334,28557.605
299.8171,28552.2033
300.0007,28519.8683
300.1843,28491.7383
300.368,28460.7917
300.5515,28419.6783
300.7351,28382.0317
300.9186,28346.5533
301.1021,28295.74
301.2857,28270.45
301.4691,28243.3883
301.6526,28238.07
301.8361,28182.5283
302.0195,28124.7067
302.2029,28090.6933
302.3863,28071.345
302.5697,28019.545
302.753,28007.4017
302.9364,28010.4017
303.1197,28023.2417
303.303,27985.455
303.4863,27925.335
303.6696,27828.3283
303.8528,27754.5967
304.036,27715.785
304.2192,27712.845
304.4024,27686.59
304.5856,27634.14
304.7688,27603.2467
304.9519,27580.6083
305.135,27539.4333
305.3181,27499.155
305.5012,27466.5533
305.6842,27459.8433
305.8673,27430.305
306.0504,27372.05
306.2333,27289.305
306.4163,27270.2683
306.5993,27218.6917
306.7822,27195.5933
306.9652,27178.1417
307.1481,27124.5233
307.331,27080.8617
307.5139,27037.435
307.6967,26978.24
307.8796,26929.2667
308.0624,26891.63
308.2452,26840.2717
308.428,26797.19
308.6107,26783.8533
308.7935,26741.665
308.9762,26702.6217
309.1589,26662.8
309.3416,26626.015
309.5243,26582.045
309.7069,26543.855
309.8896,26493.6417
310.0721,26460.59
310.2548,26437.8267
310.4373,26408.6117
310.6199,26402.27
310.8024,26350.485
310.985,26328.3317
311.1674,26264.3417
311.3499,26195.3783
311.5324,26175.3933
311.7148,26183.2233
311.8973,26144.6617
312.0797,26105.0867
312.2621,26069.7083
312.4445,26033.6233
312.6268,25984.2683
312.8091,25961.955
312.9915,25898.6067
313.1738,25865.65
313.356,25799.9117
313.5383,25743.5267
313.7206,25721.5483
313.9027,25665.1483
314.085,25639.59
314.2672,25620.105
314.4493,25605.1033
314.6314,25600.5517
314.8136,25592.265
314.9957,25535.725
315.1778,25468.9183
315.3598,25447.4
315.5419,25442.0367
315.724,25428.6933
315.9059,25399.3467
316.088,25356.595
316.2699,25348.6683
316.4519,25334.5033
316.6338,25285.8583
316.8157,25198.45
316.9977,25163.165
317.1795,25170.8883
317.3614,25174.185
317.5432,25151.11
317.7251,25105.255
317.9069,25026.9417
318.0887,24978.73
318.2704,24936.9733
318.4522,24938.615
318.6339,24942.555
318.8156,24967.7083
318.9973,24935.7767
319.179,24933.195
319.3607,24945.4767
319.5423,24952.5783
319.7239,24917.33
319.9055,24871.3817
320.0871,24847.9233
320.2687,24831.635
320.4502,24809.595
320.6317,24740.36
320.8132,24731.185
320.9947,24744.01
321.1761,24744.96
321.3576,24727.5233
321.5391,24684.8667
321.7205,24655.5717
321.9019,24626.6567
322.0832,24576.7467
322.2646,24540.7667
322.4459,24509.7667
322.6272,24474.3833
322.8085,24440.3883
322.9898,24421.9633
323.1711,24389.2033
323.3523,24362.3967
323.5335,24310.6233
323.7147,24346.665
323.8959,24392.8483
324.0771,24395.4633
324.2582,24363.7883
324.4393,24349.505
324.6204,24353.26
324.8015,24345.615
324.9826,24361.2517
325.1637,24387.1533
325.3447,24389.925
325.5257,24392.6583
325.7067,24377.005
325.8877,24248.775
326.0686,24175.465
326.2496,24179.57
326.4305,24144.4417
326.6114,24134.8617
326.7922,24136.6283
326.9731,24132.83
327.1539,24100.095
327.3347,24088.9833
327.5155,24080.0983
327.6963,24111.475
327.8771,24114.5317
328.0578,24062.2767
328.2385,23983.2917
328.4193,23972.4217
328.5999,23957.605
328.7806,23916.3383
328.9613,23922.6633
329.1419,23911.255
329.3225,23904.8117
329.5031,23860.095
329.6837,23821.545
329.8642,23787.4533
330.0447,23773.3483
330.2252,23740.5167
330.4057,23708.73
330.5862,23702.0217
330.7667,23703.705
330.9471,23685.4883
331.1275,23693.3817
331.3079,23659.885
331.4883,23623.0267
331.6687,23618.61
331.849,23589.64
332.0293,23547.3633
332.2096,23521.0183
332.3899,23515.46
332.5702,23525.7867
332.7504,23537.8333
332.9306,23541.045
333.1108,23490.1
333.291,23437.8383
333.4712,23439.6917
333.6514,23466.7017
333.8315,23448.4367
334.0116,23428.8417
334.1917,23426.945
334.3717,23430.8833
334.5518,23440.9917
334.7318,23403.6
334.9119,23387.535
335.0918,23395.785
335.2718,23386.5967
335.4518,23375.9867
335.6317,23371.8683
335.8116,23363.7467
335.9915,23317.65
336.1714,23274.44
336.3513,23272.9017
336.5311,23268.7483
336.7109,23276.8217
336.8907,23244.405
337.0705,23179.6
337.2502,23111.3467
337.43,23087.2283
337.6097,23043.2367
337.7894,23019.56
337.9691,23020.975
338.1488,23033.8133
338.3284,23045.9083
338.508,23075.8017
338.6877,23069.8467
338.8672,23038.005
339.0468,22977.25
339.2263,22952.125
339.4059,22966.76
339.5854,22992.52
339.7649,22979.33
339.9443,22957.1
340.1238,22951.895
340.3032,22970.9633
340.4826,22971.4983
340.662,22923.725
340.8414,22875.4783
341.0207,22881.5133
341.2001,22891.425
341.3794,22900.5367
341.5587,22895.6133
341.738,22890.225
341.9172,22855.66
342.0965,22803.7517
342.2757,22738.4333
342.4549,22670.2033
342.6341,22669.0633
342.8132,22694.8883
342.9923,22724.7267
343.1715,22745.2117
343.3506,22699.8533
343.5296,22657.825
343.7087,22633.1817
343.8878,22601.2417
344.0668,22593.4533
344.2458,22592.0417
344.4248,22537.7333
344.6037,22513.3917
344.7827,22514.7717
344.9616,22497.85
345.1405,22493.6283
345.3194,22479.6967
345.4982,22443.0333
345.6771,22427.4733
345.8559,22418.7767
346.0347,22397.9817
346.2135,22393.46
346.3923,22383.0883
346.571,22324.265
346.7498,22312.69
346.9285,22331.9783
347.1071,22294.4233
347.2859,22255.395
347.4645,22296.4717
347.6431,22352.43
347.8217,22415.0117
348.0003,22291.475
348.1789,22225.6767
348.3574,22181.21
348.5359,22129.795
348.7145,22077.1983
348.893,22073.6783
349.0714,22071.0317
349.2499,22017.1917
349.4283,21964.94
349.6068,21898.6633
349.7852,21877.7417
349.9635,21884.945
350.1419,21868.415
350.3202,21840.06
350.4985,21782.875
350.6768,21753.6967
350.8551,21721.6583
351.0334,21700.9267
351.2116,21670.1533
351.3898,21664.6233
351.568,21640.2533
351.7462,21638.785
351.9243,21623.3883
352.1025,21582.245
352.2806,21553.8217
352.4587,21555.8133
352.6368,21501.0067
352.8148,21434.5133
352.9929,21403.5517
353.1709,21409.8667
353.3489,21398.29
353.5268,21356.4717
353.7048,21317.9217
353.8828,21287.47
354.0607,21242.66
354.2386,21237.305
354.4165,21213.1617
354.5943,21178.61
354.7722,21168.0617
354.95,21182.2183
355.1278,21162.605
355.3056,21104.1033
355.4833,21028.21
355.6611,20973.035
355.8388,20922.5983
356.0165,20893.7933
356.1942,20896.69
356.3719,20921.8867
356.5495,20924.11
356.7271,20891.4117
356.9047,20856.285
357.0823,20860.0133
357.2599,20860.615
357.4374,20816.43
357.6149,20760.615
357.7924,20705.4833
357.9699,20677.505
358.1474,20639.33
358.3248,20594.3667
358.5023,20560.5233
358.6797,20515.5333
358.8571,20474.85
359.0344,20432.9833
359.2118,20385.5133
359.3891,20343.8433
359.5664,20306.235
359.7437,20284.9283
359.9209,20227.0483
360.0982,20157.8217
360.2754,20121.2783
360.4526,20147.5883
360.6298,20163.575
360.807,20141.7817
360.9841,20106.0333
361.1613,20055.3033
361.3383,20061.5367
361.5154,20050.4867
361.6925,19994.71
361.8695,19988.8017
362.0466,19926.1967
362.2236,19935.3083
362.4005,19906.42
362.5775,19818.525
362.7545,19774.9317
362.9314,19776.5417
363.1083,19755.1833
363.2852,19708.19
363.462,19683.4217
363.6389,19671.05
363.8157,19649.5067
363.9925,19642.2383
364.1693,19575.3
364.346,19538.7233
364.5228,19554.74
364.6996,19583.2733
364.8762,19577.375
365.0529,19501.1933
365.2296,19507.2
365.4062,19495.6417
365.5829,19453.7333
365.7595,19474.9933
365.9361,19432.7417
366.1126,19474.6033
366.2892,19601.1583
366.4657,19720.0767
366.6422,19797.695
366.8186,19831.435
366.9951,19734.3617
367.1716,19669.89
367.348,19790.075
367.5244,19905.5333
367.7008,19908.6383
367.8772,19651.4883
368.0535,19602.96
368.2298,19619.7217
368.4061,19460.33
368.5824,19539.6067
368.7586,19593.5817
368.9349,19465.4533
369.1111,19418.275
369.2873,19498.1367
369.4635,19561.8883
369.6396,19363.7983
369.8158,19251.7617
369.9919,19244.6617
370.168,19220.4533
370.3441,19158.305
370.5202,19085.1417
370.6962,19027.6333
370.8722,18996.6283
371.0482,18989.18
371.2242,19058.785
371.4002,19104.7283
371.5761,19082.62
371.752,19074.9983
371.9279,19086.1317
372.1038,19017.2817
372.2796,18997.3683
372.4555,18982.0583
372.6313,18968.85
372.8071,18951.3633
372.9829,18955.635
373.1586,18976.8017
373.3344,18940.0983
373.5101,18921.705
373.6858,18928.6
373.8615,18926.4083
374.0371,19011.7483
374.2127,19048.945
374.3884,18979.64
374.564,18964.4117
374.7395,19040.0483
374.9151,19248.28
375.0906,19342.9167
375.2661,19256.3917
375.4416,19346.28
375.6171,19533.49
375.7925,19549.2433
375.968,19342.9983
376.1434,19193.3767
376.3188,19178.9883
376.4941,19253.4267
376.6695,19321.995
376.8448,19362.1883
377.0201,19268.9817
377.1954,19412.2867
377.3707,19437.32
377.5459,19545.42
377.7212,19840.3467
377.8964,19941.545
378.0715,19751.2433
378.2467,20067.33
378.4218,19929.445
378.597,19788.6717
378.7721,19858.7733
378.9472,19897.4483
379.1222,20220.08
379.2973,20775.3567
379.4723,20960.8383
379.6473,20446.4567
379.8223,20069.8433
379.9972,19862.5867
380.1722,19748.73
380.3471,19763.8133
380.522,19820.4783
380.6969,20139.115
380.8717,19981.0983
381.0466,19726.9983
381.2214,19639.255
381.3962,19493.65
381.571,19400.5417
381.7457,19497.8633
381.9204,19433.6433
382.0952,19620.91
382.2699,20030.7633
382.4445,20086.4283
382.6192,20438.715
382.7938,20726.1767
382.9685,20346.2183
383.1431,19990.6117
383.3176,19926.8033
383.4922,19889.555
383.6667,19767.3667
383.8412,19653.795
384.0157,19740.7817
384.1902,19905.575
384.3646,19805.2383
384.5391,19669.19
384.7134,19740.4667
384.8878,20024.7133
385.0622,19926.4517
385.2365,19536.7117
385.4109,19490.5883
385.5852,19502.24
385.7594,19522.275
385.9337,19585.4283
386.1079,19756.875
386.2822,19899.96
386.4564,19747.605
386.6306,19923.2533
386.8047,20069.8967
386.9789,20095.1683
387.153,20507.505
387.3271,20630.0467
387.5012,20922.6617
387.6752,21202.8617
387.8492,21017.95
388.0233,20941.8917
388.1972,21157.455
388.3712,21107.06
388.5452,21196.4367
388.7191,21537.8533
388.893,21515.755
389.0669,20939.0083
389.2408,20231.5317
389.4146,19812.2267
389.5884,19473.1833
389.7623,19371.4733
389.9361,19497.01
390.1098,19687.6617
390.2835,19624.415
390.4573,19596.0067
390.631,19928.8367
390.8047,20104.5017
390.9784,19956.025
391.152,20141.9367
391.3256,20396.785
391.4992,20090.655
391.6728,20103.2783
391.8464,20662.61
392.0199,20693.8117
392.1934,20942.2
392.3669,21262.3383
392.5403,21396.7817
392.7138,21729.815
392.8873,22404.83
393.0607,22741.6617
393.2341,22775.9167
393.4074,21943.4583
393.5808,21357.6867
393.7542,21348.6983
393.9274,21048.7367
394.1007,20993.415
394.274,20709.195
394.4472,20730.205
394.6205,21173.9383
394.7937,21500.32
394.9668,21098.3917
395.14,20807.35
395.3131,20551.89
395.4863,20659.9583
395.6594,20303.145
395.8325,20146.7767
396.0055,20207.225
396.1786,20343.41
396.3516,20282.5733
396.5246,20161.48
396.6975,20338.8283
396.8705,20980.3267
397.0434,20396.5117
397.2163,20194.0067
397.3892,20684.39
397.5621,20995.45
397.735,21449.61
397.9077,21695.5383
398.0806,21206.8317
398.2534,21485.5933
398.4261,21987.87
398.5989,22765.3683
398.7716,22365.31
398.9443,21800.355
399.117,21336.2583
399.2896,21279.4133
399.4623,21134.43
399.6349,20650.4917
399.8075,20290.1483
399.9801,20419.6317
400.1526,19908.0533
400.3252,19373.565
400.4977,19212.2767
400.6702,19188.915
400.8427,19419.82
401.0151,19500.3367
401.1875,19476.5883
401.36,19597.6867
401.5323,19282.5167
401.7047,19067.3133
401.877,18911.2117
402.0494,19051.325
402.2216,19377.98
402.394,19244.91
402.5662,19122.8933
402.7385,19079.05
402.9107,19174.73
403.0829,19229.2333
403.2551,19022.4583
403.4272,18977.2417
403.5994,19176.6883
403.7715,19364.7917
403.9436,19263.025
404.1156,19365.53
