Serial Num,2103232U1
Spectrometer Temperature (C),6.25
Site,CMU
Timestamp,2022-01-29 08:24:02.332468
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2358.8867
218.2508,2411.7767
218.442,2464.2867
218.6332,2520.7133
218.8244,2575.7983
219.0156,2635.0117
219.2067,2696.925
219.3979,2761.095
219.589,2826.7417
219.7801,2893.5
219.9712,2962.845
220.1623,3036.3467
220.3533,3111.47
220.5444,3189.1583
220.7354,3266.73
220.9264,3346.5367
221.1174,3432.7583
221.3083,3521.36
221.4993,3606.3233
221.6902,3691.8883
221.8812,3787.125
222.0721,3883.9833
222.263,3981.1833
222.4538,4083.3717
222.6447,4187.3917
222.8355,4292.4883
223.0264,4399.14
223.2172,4504.68
223.408,4616.74
223.5987,4731.4817
223.7895,4848.175
223.9802,4966.0783
224.1709,5085.68
224.3616,5210.2183
224.5524,5336.2967
224.743,5465.455
224.9337,5593.4667
225.1243,5733.7883
225.315,5867.035
225.5056,5998.6033
225.6962,6140.4433
225.8867,6284.4283
226.0773,6426.47
226.2678,6574.97
226.4584,6723.905
226.6489,6875.2833
226.8394,7018.4617
227.0298,7174.3367
227.2203,7337.5383
227.4108,7508.3683
227.6012,7675.41
227.7916,7835.245
227.982,8001.2017
228.1723,8164.8333
228.3627,8335.82
228.5531,8505.4833
228.7434,8677.2883
228.9337,8856.4
229.124,9038.7633
229.3143,9220.84
229.5045,9415.2
229.6948,9612.4967
229.885,9812.58
230.0752,10015.7083
230.2654,10216.5233
230.4556,10416.3933
230.6457,10609.23
230.8358,10808.8033
231.026,11008.6283
231.2161,11211.0433
231.4062,11415.42
231.5963,11615.995
231.7863,11820.65
231.9764,12039.2467
232.1664,12260.3383
232.3564,12488.4133
232.5464,12706.9783
232.7364,12928.1617
232.9263,13141.4117
233.1163,13371.585
233.3062,13601.35
233.4961,13845.3433
233.686,14070.0733
233.8758,14274.7483
234.0657,14483.23
234.2555,14716.2333
234.4454,14945.79
234.6352,15171.4383
234.825,15397.37
235.0147,15611.945
235.2045,15835.9383
235.3942,16051.5483
235.5839,16276.245
235.7737,16494.91
235.9633,16709.1117
236.153,16948.09
236.3427,17179.325
236.5323,17401.29
236.7219,17614.1733
236.9115,17803.755
237.1011,18004.9617
237.2907,18229.13
237.4803,18449.7133
237.6698,18654.395
237.8593,18872.0267
238.0488,19080.7117
238.2383,19294.2183
238.4278,19496.5933
238.6172,19731.7667
238.8066,19943.1483
238.9961,20154.07
239.1855,20377.3383
239.3748,20585.1467
239.5642,20775.0083
239.7536,20986.1917
239.9429,21189.2133
240.1322,21372.5617
240.3215,21569.0917
240.5108,21767.3567
240.7001,21972.195
240.8893,22159.5783
241.0786,22345.7567
241.2677,22521.7883
241.457,22728.425
241.6461,22877.5317
241.8353,23036.2533
242.0244,23198.8617
242.2136,23364.1783
242.4027,23539.0883
242.5918,23687.2067
242.7809,23792.9233
242.9699,23882.7917
243.159,24026.1517
243.348,24236.215
243.537,24442.72
243.726,24599.345
243.915,24730.735
244.1039,24818.33
244.2929,24867.67
244.4818,24985.76
244.6707,25160.515
244.8596,25368.4933
245.0485,25557.005
245.2373,25735.33
245.4262,25885.3
245.615,26038.735
245.8038,26141.8517
245.9926,26275.3767
246.1814,26315.1233
246.3701,26323.7967
246.5589,26427.9467
246.7476,26595.825
246.9363,26799.71
247.1249,26957.6617
247.3136,27120.495
247.5023,27269.6383
247.6909,27420.4567
247.8795,27555.035
248.0681,27681.5067
248.2567,27830.615
248.4453,27936.2617
248.6338,27999.4383
248.8224,27949.73
249.0109,27987.2317
249.1994,28134.6933
249.3878,28313.6817
249.5763,28474.3833
249.7648,28616.77
249.9532,28755.9583
250.1416,28924.0183
250.33,29085.43
250.5183,29217.73
250.7067,29317.885
250.8951,29404.1417
251.0834,29512.5367
251.2717,29592.5583
251.46,29659.0183
251.6483,29707.43
251.8365,29692.9367
252.0247,29719.0017
252.213,29868.205
252.4012,29990.0867
252.5894,30149.8983
252.7775,30263.1633
252.9657,30362.4483
253.1538,30491.5767
253.3419,30592.9117
253.53,30648.1733
253.7181,30731.9533
253.9062,30793.1317
254.0942,30869.4433
254.2823,30926.82
254.4703,30991.24
254.6583,31048.5717
254.8463,31106.9733
255.0342,31123.4167
255.2222,31124.985
255.4101,31103.4067
255.598,31142.4533
255.7859,31241.4167
255.9738,31364.72
256.1616,31497.235
256.3495,31628.59
256.5373,31722.1467
256.7251,31856.7517
256.9129,31932.765
257.1006,32008.945
257.2884,32099.6733
257.4761,32199.1433
257.6638,32246.4117
257.8515,32271.9133
258.0392,32325.5133
258.2269,32356.345
258.4146,32388.3817
258.6022,32431.155
258.7898,32441.6717
258.9774,32472.2117
259.165,32515.6667
259.3525,32547.24
259.5401,32603.7383
259.7276,32670.5667
259.9151,32730.9633
260.1026,32775.7517
260.2901,32843.565
260.4776,32896.8383
260.665,33010.515
260.8524,33101.8683
261.0398,33201.92
261.2272,33239.1183
261.4146,33238.4483
261.6019,33276.76
261.7893,33321.9767
261.9766,33345.005
262.1639,33389.445
262.3512,33383.64
262.5384,33379.4283
262.7257,33390.2917
262.9129,33403.8333
263.1001,33417.6583
263.2873,33463.4733
263.4745,33478.5917
263.6617,33401.09
263.8488,33439.6217
264.0359,33470.6433
264.2231,33488.6783
264.4101,33507.21
264.5972,33538.7033
264.7842,33569.4017
264.9713,33573.84
265.1583,33564.2917
265.3453,33574.815
265.5323,33597.82
265.7193,33623.745
265.9062,33666.195
266.0931,33676.78
266.2801,33658.4567
266.4669,33683.3733
266.6538,33708.835
266.8407,33741.8483
267.0276,33713.23
267.2143,33678.37
267.4012,33688.21
267.588,33629.6983
267.7747,33617.4283
267.9615,33618.5483
268.1482,33602.5933
268.3349,33602.6417
268.5217,33585.185
268.7083,33544.9083
268.895,33528.2817
269.0817,33542.895
269.2682,33519.8117
269.4549,33468.5717
269.6415,33386.09
269.8281,33362.48
270.0146,33384.5883
270.2012,33387.9767
270.3877,33396.76
270.5742,33378.5817
270.7607,33357.9683
270.9472,33340.005
271.1336,33309.3133
271.32,33273.41
271.5065,33235.9433
271.6929,33219.61
271.8792,33235.56
272.0656,33219.095
272.252,33217.955
272.4383,33207.7417
272.6246,33170.4267
272.8109,33144.5967
272.9972,33181.46
273.1835,33194.1067
273.3697,33204.22
273.5559,33195.3233
273.7421,33181.055
273.9283,33168.6517
274.1145,33149.975
274.3007,33131.1933
274.4868,33130.9333
274.6729,33155.085
274.859,33151.5417
275.0451,33132.195
275.2311,33042.11
275.4172,33044.4267
275.6032,33051.055
275.7892,33065.3267
275.9752,33041.0767
276.1612,33054.3917
276.3472,33002.2883
276.5331,32972.4817
276.719,32955.2167
276.9049,32943.0583
277.0908,32896.7783
277.2767,32878.8367
277.4625,32873.0233
277.6484,32844.9533
277.8342,32800.44
278.02,32779.2133
278.2057,32786.325
278.3915,32810.235
278.5772,32794.1617
278.763,32738.06
278.9487,32757.7
279.1343,32767.2533
279.32,32731.1833
279.5057,32666.3683
279.6913,32570.11
279.877,32536.8
280.0625,32515.3817
280.2481,32449.48
280.4337,32394.1367
280.6192,32414.8183
280.8048,32426.2783
280.9903,32373.72
281.1758,32314.8083
281.3612,32250.685
281.5467,32221.6117
281.7321,32239.1183
281.9175,32231.2533
282.1029,32204.225
282.2884,32182.0633
282.4737,32118.6533
282.6591,32054.2067
282.8444,32034.2867
283.0297,32004.3183
283.215,31983.1533
283.4002,31957.9417
283.5855,31894.5033
283.7707,31794.7133
283.956,31745.085
284.1412,31697.8317
284.3264,31698.015
284.5115,31715.4783
284.6967,31710.2883
284.8818,31656.4633
285.0669,31575.7467
285.252,31554.7217
285.4371,31534.905
285.6222,31474.0817
285.8072,31423.2983
285.9922,31380.3217
286.1772,31375.81
286.3622,31374.525
286.5472,31313.125
286.7321,31245.835
286.9171,31257.2633
287.102,31240.935
287.2869,31248.0433
287.4717,31274.765
287.6566,31253.22
287.8415,31227.685
288.0263,31194.1817
288.2111,31107.62
288.3959,31027.9233
288.5806,31008.6333
288.7654,30997.305
288.9501,31047.57
289.1348,31041.9683
289.3195,31020.66
289.5042,31009.9083
289.6889,31022.7583
289.8735,30934.2067
290.0581,30891.84
290.2428,30815.87
290.4273,30795.6167
290.6119,30807.3467
290.7965,30780.95
290.981,30766.0617
291.1655,30736.58
291.35,30635.3883
291.5345,30560.9367
291.719,30548.065
291.9034,30538.8367
292.0878,30567.23
292.2722,30542.39
292.4566,30488.22
292.641,30480.3983
292.8253,30456.8817
293.0096,30410.5783
293.194,30400.5233
293.3783,30380.3933
293.5626,30376.335
293.7468,30362.4817
293.9311,30344.2883
294.1153,30276.07
294.2995,30161.7617
294.4837,30083.8283
294.6678,30019.49
294.852,29977.2417
295.0361,29966.0733
295.2202,29959.7117
295.4043,29959.105
295.5884,29924.6783
295.7725,29892.69
295.9565,29856.7
296.1405,29777.2983
296.3246,29727.7117
296.5085,29749.8317
296.6925,29770.2817
296.8764,29742.8517
297.0603,29699.6067
297.2443,29651.09
297.4282,29591.015
297.612,29521.0833
297.7959,29462.9733
297.9797,29424.5367
298.1635,29358.815
298.3474,29382.0167
298.5311,29398.5067
298.7149,29326.985
298.8987,29240.08
299.0823,29193.0367
299.2661,29123.7317
299.4498,29016.0317
299.6334,29001.98
299.8171,28997.9583
300.0007,28965.4767
300.1843,28935.6367
300.368,28908.6283
300.5515,28866.3383
300.7351,28828.485
300.9186,28796.245
301.1021,28742.5733
301.2857,28717.68
301.4691,28685.6467
301.6526,28685.4133
301.8361,28626.8133
302.0195,28571.6417
302.2029,28540.555
302.3863,28518.575
302.5697,28464.4683
302.753,28458.9683
302.9364,28459.225
303.1197,28468.605
303.303,28433.79
303.4863,28365.6817
303.6696,28268.2567
303.8528,28194.73
304.036,28153.97
304.2192,28154.5017
304.4024,28129.265
304.5856,28072.4933
304.7688,28044.6117
304.9519,28019.63
305.135,27980.4517
305.3181,27937.495
305.5012,27905.7783
305.6842,27894.4633
305.8673,27863.7633
306.0504,27808.68
306.2333,27727.665
306.4163,27703.3417
306.5993,27649.5883
306.7822,27628.4433
306.9652,27612.53
307.1481,27555.78
307.331,27512.2
307.5139,27466.0333
307.6967,27408.79
307.8796,27360.2383
308.0624,27319.88
308.2452,27266.4583
308.428,27226.0683
308.6107,27214.43
308.7935,27170.25
308.9762,27130.195
309.1589,27092.1283
309.3416,27059.2767
309.5243,27009.0317
309.7069,26975.9667
309.8896,26921.5283
310.0721,26886.0967
310.2548,26861.1367
310.4373,26841.3
310.6199,26829.1417
310.8024,26778.775
310.985,26755.3083
311.1674,26690.77
311.3499,26622.6567
311.5324,26604.23
311.7148,26614.7633
311.8973,26574.4717
312.0797,26530.015
312.2621,26497.8733
312.4445,26457.6517
312.6268,26407.0733
312.8091,26386.27
312.9915,26323.005
313.1738,26286.69
313.356,26223.4817
313.5383,26167.905
313.7206,26139.065
313.9027,26088.5167
314.085,26063.6283
314.2672,26040.97
314.4493,26023.5767
314.6314,26024.5033
314.8136,26014.5917
314.9957,25954.8117
315.1778,25891.4633
315.3598,25866.2783
315.5419,25858.3833
315.724,25848.9967
315.9059,25816.025
316.088,25774.39
316.2699,25770.3883
316.4519,25754.51
316.6338,25706.7433
316.8157,25619.9
316.9977,25587.1233
317.1795,25592.0167
317.3614,25593.4417
317.5432,25572.62
317.7251,25526.3517
317.9069,25445.8
318.0887,25398.8267
318.2704,25359.5483
318.4522,25358.7467
318.6339,25365.535
318.8156,25391.64
318.9973,25355.0867
319.179,25352.3017
319.3607,25368.2933
319.5423,25368.7417
319.7239,25337.02
319.9055,25287.175
320.0871,25270.4733
320.2687,25259.7167
320.4502,25235.2333
320.6317,25166.5717
320.8132,25162.4433
320.9947,25174.1033
321.1761,25166.9067
321.3576,25151.6417
321.5391,25108.8517
321.7205,25076.2733
321.9019,25052.2
322.0832,25003.155
322.2646,24963.7417
322.4459,24930.7483
322.6272,24894.3033
322.8085,24860.5817
322.9898,24842.7233
323.1711,24812.7383
323.3523,24786.0133
323.5335,24732.3083
323.7147,24773.3783
323.8959,24825.7067
324.0771,24828.345
324.2582,24795.1983
324.4393,24783.355
324.6204,24782.9483
324.8015,24772.6883
324.9826,24787.7917
325.1637,24817.7467
325.3447,24826.8917
325.5257,24834.2067
325.7067,24819.7617
325.8877,24693.1233
326.0686,24627.4083
326.2496,24633.4667
326.4305,24601.625
326.6114,24596.425
326.7922,24593.7283
326.9731,24584.8567
327.1539,24550.9667
327.3347,24537.7167
327.5155,24521.6733
327.6963,24545.225
327.8771,24552.945
328.0578,24505.815
328.2385,24430.1667
328.4193,24418.04
328.5999,24406.9367
328.7806,24369.975
328.9613,24386.4117
329.1419,24374.6283
329.3225,24371.6633
329.5031,24325.9083
329.6837,24288.2917
329.8642,24255.4717
330.0447,24236.61
330.2252,24201.0517
330.4057,24166.04
330.5862,24156.4967
330.7667,24150.8817
330.9471,24129.6783
331.1275,24141.97
331.3079,24109.3067
331.4883,24079.265
331.6687,24080.4917
331.849,24051.805
332.0293,24012.825
332.2096,23978.4233
332.3899,23976.3383
332.5702,23986.755
332.7504,23990.95
332.9306,23990.9367
333.1108,23946.6483
333.291,23889.2967
333.4712,23883.62
333.6514,23909.575
333.8315,23896.415
334.0116,23876.2933
334.1917,23876.6867
334.3717,23884.92
334.5518,23897.7633
334.7318,23853.3217
334.9119,23843.7167
335.0918,23855.3633
335.2718,23851.815
335.4518,23844.6217
335.6317,23831.3483
335.8116,23808.785
335.9915,23757.6483
336.1714,23722.3933
336.3513,23722.4
336.5311,23716.5883
336.7109,23715.13
336.8907,23679.97
337.0705,23614.0533
337.2502,23546.985
337.43,23529.2667
337.6097,23490.775
337.7894,23463.1317
337.9691,23463.1483
338.1488,23483.37
338.3284,23497.6017
338.508,23532.465
338.6877,23527.8483
338.8672,23498.0583
339.0468,23427.9633
339.2263,23401.7283
339.4059,23417.9217
339.5854,23449.485
339.7649,23439.8333
339.9443,23417.5367
340.1238,23411.98
340.3032,23430.7683
340.4826,23433.1967
340.662,23383.5133
340.8414,23333.3017
341.0207,23343.4283
341.2001,23349.6883
341.3794,23348.215
341.5587,23353.6883
341.738,23351.2767
341.9172,23322.1817
342.0965,23267.7017
342.2757,23198.77
342.4549,23128.105
342.6341,23129.6417
342.8132,23157.7583
342.9923,23193.4833
343.1715,23205.1567
343.3506,23161.2633
343.5296,23123.9733
343.7087,23091.8133
343.8878,23050.2083
344.0668,23036.235
344.2458,23033.3033
344.4248,22980.5033
344.6037,22960.475
344.7827,22974.1
344.9616,22964.5267
345.1405,22955.335
345.3194,22943.7217
345.4982,22911.8183
345.6771,22890.26
345.8559,22873.4367
346.0347,22849.7183
346.2135,22849.1517
346.3923,22836.2167
346.571,22780.7583
346.7498,22775.0983
346.9285,22794.5
347.1071,22754.3433
347.2859,22705.46
347.4645,22745.6883
347.6431,22809.1583
347.8217,22864.6167
348.0003,22743.175
348.1789,22681.3133
348.3574,22636.89
348.5359,22590.995
348.7145,22532.5817
348.893,22519.635
349.0714,22513.4283
349.2499,22466.88
349.4283,22408.9017
349.6068,22342.77
349.7852,22331.14
349.9635,22344.8567
350.1419,22330.5433
350.3202,22302.9617
350.4985,22245.465
350.6768,22213.5867
350.8551,22178.6517
351.0334,22154.7867
351.2116,22119.4833
351.3898,22111.4233
351.568,22095.7533
351.7462,22093.4267
351.9243,22069.92
352.1025,22026.4667
352.2806,21989.8767
352.4587,21983.29
352.6368,21933.105
352.8148,21876.8867
352.9929,21847.4833
353.1709,21855.1817
353.3489,21847.09
353.5268,21804.2883
353.7048,21768.8767
353.8828,21735.5133
354.0607,21688.3667
354.2386,21686.7917
354.4165,21665.8283
354.5943,21631.12
354.7722,21617.235
354.95,21633.8533
355.1278,21605.2917
355.3056,21541.45
355.4833,21468.895
355.6611,21413.6533
355.8388,21362.6867
356.0165,21332.43
356.1942,21336.1517
356.3719,21350.7983
356.5495,21346.445
356.7271,21310.8767
356.9047,21266.905
357.0823,21278.4733
357.2599,21282.24
357.4374,21240.1683
357.6149,21186.9317
357.7924,21127.31
357.9699,21084.92
358.1474,21047.0717
358.3248,20999.64
358.5023,20964.28
358.6797,20919.3333
358.8571,20888.21
359.0344,20856.0383
359.2118,20805.5533
359.3891,20771.2883
359.5664,20740.1167
359.7437,20718.435
359.9209,20663.9867
360.0982,20589.5483
360.2754,20544.22
360.4526,20570.0517
360.6298,20575.5867
360.807,20547.67
360.9841,20517.935
361.1613,20470.4383
361.3383,20478.9417
361.5154,20468.1433
361.6925,20404.6533
361.8695,20393.035
362.0466,20337.51
362.2236,20356.81
362.4005,20325.4283
362.5775,20252.995
362.7545,20208.7517
362.9314,20195.7517
363.1083,20169.3667
363.2852,20118.2733
363.462,20098.27
363.6389,20091.3417
363.8157,20080.7967
363.9925,20068.555
364.1693,20002.8683
364.346,19961.59
364.5228,19973.3583
364.6996,19999.0317
364.8762,19986.0983
365.0529,19924.6
365.2296,19937.57
365.4062,19924.8583
365.5829,19891.545
365.7595,19914.4967
365.9361,19873.1417
366.1126,19922.2533
366.2892,20044.6967
366.4657,20153.775
366.6422,20237.8567
366.8186,20258.35
366.9951,20167.295
367.1716,20124.3067
367.348,20242.23
367.5244,20357.0083
367.7008,20321.4767
367.8772,20076.2317
368.0535,20050.8983
368.2298,20042.7917
368.4061,19901.395
368.5824,19968.4667
368.7586,20010.0183
368.9349,19897.115
369.1111,19857.1683
369.2873,19946.795
369.4635,19984.6817
369.6396,19798.7167
369.8158,19696.7983
369.9919,19694.8883
370.168,19662.6317
370.3441,19582.0783
370.5202,19499.8017
370.6962,19439.48
370.8722,19413.7067
371.0482,19416.46
371.2242,19500.9767
371.4002,19542.0417
371.5761,19523.2683
371.752,19505.8433
371.9279,19490.6633
372.1038,19420.51
372.2796,19417.4167
372.4555,19399.2917
372.6313,19382.485
372.8071,19375.47
372.9829,19380.5117
373.1586,19381.6283
373.3344,19334.495
373.5101,19310.57
373.6858,19324.0317
373.8615,19346.5367
374.0371,19434.53
374.2127,19455.7933
374.3884,19382.1067
374.564,19370.905
374.7395,19452.79
374.9151,19660.9717
375.0906,19744.7783
375.2661,19693.8467
375.4416,19807.64
375.6171,19980.3383
375.7925,19979.6917
375.968,19771.9283
376.1434,19627.48
376.3188,19630.5883
376.4941,19701.1867
376.6695,19764.0583
376.8448,19781.2233
377.0201,19716.9133
377.1954,19868.7667
377.3707,19900.335
377.5459,20034.295
377.7212,20315.07
377.8964,20392.755
378.0715,20255.3333
378.2467,20559.685
378.4218,20402.7683
378.597,20301.2833
378.7721,20339.6033
378.9472,20403.3267
379.1222,20767.9283
379.2973,21272.2
379.4723,21419.21
379.6473,20912.4517
379.8223,20564.0883
379.9972,20367.7267
380.1722,20266.5417
380.3471,20245.3717
380.522,20318.96
380.6969,20609.0167
380.8717,20430.2167
381.0466,20203.75
381.2214,20095.4067
381.3962,19961.9433
381.571,19878.2517
381.7457,19954.5183
381.9204,19884.4267
382.0952,20118.09
382.2699,20478.3617
382.4445,20565.135
382.6192,20931.1167
382.7938,21155.2083
382.9685,20801.9233
383.1431,20467.18
383.3176,20414.015
383.4922,20388.3817
383.6667,20237.615
383.8412,20130.9617
384.0157,20231.18
384.1902,20385.135
384.3646,20279.88
384.5391,20153.1717
384.7134,20247.7367
384.8878,20511.8783
385.0622,20375.2533
385.2365,20011.22
385.4109,19973.405
385.5852,19980.6367
385.7594,19998.7817
385.9337,20042.5867
386.1079,20239.085
386.2822,20363.2567
386.4564,20242.7917
386.6306,20437.0567
386.8047,20558.8
386.9789,20619.2717
387.153,20995.23
387.3271,21153.775
387.5012,21470.2533
387.6752,21708.5517
387.8492,21534.9833
388.0233,21511.5717
388.1972,21684.6933
388.3712,21667.0333
388.5452,21751.9367
388.7191,22075.815
388.893,22012.785
389.0669,21436.9683
389.2408,20759.9083
389.4146,20339.76
389.5884,20028.2133
389.7623,19908.675
389.9361,20023.095
390.1098,20178.6933
390.2835,20106.7167
390.4573,20109.7083
390.631,20454.8883
390.8047,20602.975
390.9784,20489.69
391.152,20706.1483
391.3256,20908.715
391.4992,20634.7567
391.6728,20686.1567
391.8464,21210.2083
392.0199,21230.2717
392.1934,21523.47
392.3669,21775.24
392.5403,21967.8117
392.7138,22293.91
392.8873,22950.2883
393.0607,23257.3567
393.2341,23210.8833
393.4074,22395.4433
393.5808,21897.2183
393.7542,21876.3733
393.9274,21593.315
394.1007,21508.0367
394.274,21198.7067
394.4472,21293.7017
394.6205,21737.695
394.7937,22007.6567
394.9668,21618.24
395.14,21326.3733
395.3131,21128.845
395.4863,21224.2067
395.6594,20838.55
395.8325,20706.2517
396.0055,20726.42
396.1786,20852.905
396.3516,20770.1983
396.5246,20632.0333
396.6975,20865.8067
396.8705,21382.1533
397.0434,20833.635
397.2163,20707.1633
397.3892,21190.1167
397.5621,21546.7267
397.735,22022.5817
397.9077,22162.1133
398.0806,21808.1533
398.2534,22077.6733
398.4261,22675.6083
398.5989,23334.1417
398.7716,22916.815
398.9443,22373.26
399.117,21966.8583
399.2896,21943.065
399.4623,21752.13
399.6349,21230.725
399.8075,20884.605
399.9801,20996.045
400.1526,20470.0
400.3252,19968.1367
400.4977,19769.7117
400.6702,19778.3383
400.8427,20007.5883
401.0151,20043.7683
401.1875,20054.9767
401.36,20140.7883
401.5323,19845.8083
401.7047,19642.1833
401.877,19494.77
402.0494,19670.2633
402.2216,19952.1117
402.394,19809.0133
402.5662,19696.965
402.7385,19659.1083
402.9107,19768.555
403.0829,19783.8817
403.2551,19576.3
403.4272,19535.655
403.5994,19772.7867
403.7715,19928.7233
403.9436,19852.6217
404.1156,19941.9083
