Serial Num,2103232U1
Spectrometer Temperature (C),7.75
Site,CMU
Timestamp,2022-01-29 05:23:57.316801
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2336.5533
218.2508,2388.6817
218.442,2440.8583
218.6332,2496.5317
218.8244,2550.9617
219.0156,2610.3233
219.2067,2670.9217
219.3979,2734.77
219.589,2798.2167
219.7801,2865.0383
219.9712,2932.9117
220.1623,3003.9033
220.3533,3079.6983
220.5444,3156.1683
220.7354,3232.9267
220.9264,3312.8317
221.1174,3398.5533
221.3083,3484.97
221.4993,3569.565
221.6902,3653.3183
221.8812,3748.4267
222.0721,3844.3467
222.263,3940.4133
222.4538,4041.2983
222.6447,4144.28
222.8355,4248.115
223.0264,4353.8133
223.2172,4458.8317
223.408,4568.5767
223.5987,4681.6267
223.7895,4796.6867
223.9802,4913.9417
224.1709,5031.4967
224.3616,5155.43
224.5524,5279.8067
224.743,5406.3333
224.9337,5530.35
225.1243,5671.5083
225.315,5801.5867
225.5056,5933.4083
225.6962,6074.3133
225.8867,6215.4533
226.0773,6355.8817
226.2678,6503.2317
226.4584,6650.2567
226.6489,6798.3567
226.8394,6939.51
227.0298,7093.3367
227.2203,7254.8317
227.4108,7424.7583
227.6012,7590.1233
227.7916,7748.2733
227.982,7912.7633
228.1723,8073.14
228.3627,8243.2583
228.5531,8410.5883
228.7434,8580.0733
228.9337,8755.1567
229.124,8933.88
229.3143,9115.6383
229.5045,9311.03
229.6948,9503.8183
229.885,9702.6583
230.0752,9903.7067
230.2654,10102.7583
230.4556,10300.4333
230.6457,10490.735
230.8358,10687.79
231.026,10886.2083
231.2161,11083.5767
231.4062,11288.25
231.5963,11485.615
231.7863,11688.435
231.9764,11904.8933
232.1664,12122.235
232.3564,12346.9167
232.5464,12563.0717
232.7364,12782.2683
232.9263,12995.195
233.1163,13217.42
233.3062,13448.1483
233.4961,13690.6233
233.686,13913.335
233.8758,14114.0117
234.0657,14322.7517
234.2555,14552.8217
234.4454,14778.83
234.6352,15002.8533
234.825,15226.0067
235.0147,15438.8217
235.2045,15659.65
235.3942,15877.6133
235.5839,16099.3617
235.7737,16314.875
235.9633,16525.7183
236.153,16763.895
236.3427,16989.5683
236.5323,17209.545
236.7219,17421.265
236.9115,17609.725
237.1011,17808.4867
237.2907,18029.965
237.4803,18248.41
237.6698,18450.78
237.8593,18667.7433
238.0488,18873.4133
238.2383,19085.9117
238.4278,19293.015
238.6172,19522.455
238.8066,19730.015
238.9961,19938.7033
239.1855,20161.9833
239.3748,20362.6383
239.5642,20554.9517
239.7536,20764.9067
239.9429,20966.2417
240.1322,21147.39
240.3215,21339.3933
240.5108,21539.9383
240.7001,21740.2683
240.8893,21926.1483
241.0786,22113.62
241.2677,22291.2317
241.457,22491.7883
241.6461,22641.2667
241.8353,22796.6617
242.0244,22961.0233
242.2136,23121.215
242.4027,23294.705
242.5918,23445.1117
242.7809,23554.2283
242.9699,23644.1433
243.159,23782.74
243.348,23992.365
243.537,24197.8967
243.726,24353.27
243.915,24483.67
244.1039,24575.9317
244.2929,24618.9517
244.4818,24732.785
244.6707,24912.7733
244.8596,25123.575
245.0485,25303.6083
245.2373,25480.98
245.4262,25634.155
245.615,25783.6883
245.8038,25887.4483
245.9926,26026.2133
246.1814,26067.5367
246.3701,26067.7783
246.5589,26168.5417
246.7476,26341.895
246.9363,26542.38
247.1249,26693.6733
247.3136,26858.56
247.5023,27002.815
247.6909,27153.5017
247.8795,27284.6733
248.0681,27411.71
248.2567,27561.8767
248.4453,27669.645
248.6338,27739.9333
248.8224,27686.7333
249.0109,27716.5917
249.1994,27868.4683
249.3878,28049.0233
249.5763,28206.9283
249.7648,28350.3167
249.9532,28481.63
250.1416,28648.7333
250.33,28811.205
250.5183,28938.0667
250.7067,29037.47
250.8951,29125.53
251.0834,29232.8333
251.2717,29319.2567
251.46,29386.0567
251.6483,29435.805
251.8365,29423.6783
252.0247,29440.1433
252.213,29590.035
252.4012,29712.9067
252.5894,29869.5767
252.7775,29983.2033
252.9657,30076.3333
253.1538,30208.1033
253.3419,30308.8467
253.53,30359.3933
253.7181,30445.735
253.9062,30512.225
254.0942,30587.0083
254.2823,30643.92
254.4703,30704.7317
254.6583,30762.715
254.8463,30822.5717
255.0342,30839.0
255.2222,30845.66
255.4101,30824.3167
255.598,30861.4583
255.7859,30958.4117
255.9738,31082.845
256.1616,31206.485
256.3495,31339.3833
256.5373,31434.8317
256.7251,31562.54
256.9129,31641.0167
257.1006,31717.81
257.2884,31805.7
257.4761,31905.6717
257.6638,31953.8067
257.8515,31978.1967
258.0392,32032.8917
258.2269,32064.9733
258.4146,32096.4483
258.6022,32140.4
258.7898,32151.9833
258.9774,32178.9133
259.165,32224.8567
259.3525,32249.3033
259.5401,32306.1583
259.7276,32372.78
259.9151,32430.8383
260.1026,32473.345
260.2901,32539.2367
260.4776,32595.6783
260.665,32704.43
260.8524,32797.68
261.0398,32894.0683
261.2272,32926.7517
261.4146,32927.32
261.6019,32964.525
261.7893,33009.35
261.9766,33031.995
262.1639,33082.8867
262.3512,33072.8183
262.5384,33078.6717
262.7257,33079.7283
262.9129,33096.7383
263.1001,33107.61
263.2873,33154.92
263.4745,33165.8983
263.6617,33089.6433
263.8488,33125.3567
264.0359,33163.1183
264.2231,33176.8267
264.4101,33197.605
264.5972,33223.65
264.7842,33250.035
264.9713,33257.715
265.1583,33247.1883
265.3453,33257.525
265.5323,33278.7883
265.7193,33304.285
265.9062,33346.5567
266.0931,33351.8717
266.2801,33340.5367
266.4669,33365.365
266.6538,33389.1317
266.8407,33418.5683
267.0276,33388.3967
267.2143,33351.5983
267.4012,33357.9533
267.588,33303.0833
267.7747,33295.3967
267.9615,33294.195
268.1482,33274.0283
268.3349,33270.0533
268.5217,33253.2433
268.7083,33214.7633
268.895,33198.855
269.0817,33213.5717
269.2682,33192.6417
269.4549,33140.745
269.6415,33054.6017
269.8281,33034.1683
270.0146,33051.6733
270.2012,33054.8967
270.3877,33057.265
270.5742,33043.9433
270.7607,33025.635
270.9472,33003.14
271.1336,32976.88
271.32,32940.8317
271.5065,32899.3883
271.6929,32883.1033
271.8792,32902.1317
272.0656,32885.7217
272.252,32876.5683
272.4383,32866.1483
272.6246,32830.9583
272.8109,32806.8867
272.9972,32841.8683
273.1835,32850.955
273.3697,32861.59
273.5559,32848.8933
273.7421,32834.4433
273.9283,32817.19
274.1145,32795.1083
274.3007,32780.9183
274.4868,32779.4083
274.6729,32807.9233
274.859,32803.3317
275.0451,32778.9517
275.2311,32683.49
275.4172,32690.9167
275.6032,32695.27
275.7892,32707.4917
275.9752,32686.235
276.1612,32697.9467
276.3472,32646.7767
276.5331,32622.5967
276.719,32600.9717
276.9049,32588.455
277.0908,32543.2833
277.2767,32520.91
277.4625,32515.4867
277.6484,32488.3833
277.8342,32445.4767
278.02,32419.6233
278.2057,32426.86
278.3915,32449.6133
278.5772,32434.3883
278.763,32376.9033
278.9487,32396.2267
279.1343,32403.4967
279.32,32367.575
279.5057,32303.8933
279.6913,32202.1
279.877,32169.3217
280.0625,32143.5283
280.2481,32082.7483
280.4337,32027.8483
280.6192,32042.865
280.8048,32053.4633
280.9903,32008.56
281.1758,31945.24
281.3612,31883.4833
281.5467,31851.2517
281.7321,31865.64
281.9175,31861.3233
282.1029,31831.435
282.2884,31811.645
282.4737,31746.87
282.6591,31688.2533
282.8444,31667.945
283.0297,31635.6633
283.215,31619.805
283.4002,31593.8567
283.5855,31527.865
283.7707,31429.525
283.956,31380.7917
284.1412,31334.085
284.3264,31331.2233
284.5115,31346.8483
284.6967,31341.4067
284.8818,31286.23
285.0669,31209.12
285.252,31182.4283
285.4371,31166.2883
285.6222,31107.4383
285.8072,31058.575
285.9922,31013.0567
286.1772,31007.555
286.3622,31003.6267
286.5472,30945.0167
286.7321,30877.8567
286.9171,30889.4267
287.102,30870.35
287.2869,30875.1583
287.4717,30905.525
287.6566,30880.4317
287.8415,30855.145
288.0263,30817.6683
288.2111,30734.8467
288.3959,30655.1433
288.5806,30635.29
288.7654,30625.025
288.9501,30674.195
289.1348,30664.685
289.3195,30645.6233
289.5042,30633.0117
289.6889,30640.6117
289.8735,30556.5333
290.0581,30514.8567
290.2428,30438.3417
290.4273,30420.8633
290.6119,30430.315
290.7965,30400.5967
290.981,30381.9733
291.1655,30354.38
291.35,30255.535
291.5345,30186.605
291.719,30174.445
291.9034,30168.0033
292.0878,30190.94
292.2722,30160.355
292.4566,30110.125
292.641,30100.5267
292.8253,30076.405
293.0096,30033.215
293.194,30024.0083
293.3783,30005.27
293.5626,29998.145
293.7468,29983.1683
293.9311,29966.0517
294.1153,29895.3683
294.2995,29785.405
294.4837,29707.4767
294.6678,29643.6733
294.852,29598.3517
295.0361,29592.2833
295.2202,29584.005
295.4043,29586.1133
295.5884,29548.1083
295.7725,29522.2467
295.9565,29482.715
296.1405,29398.5833
296.3246,29354.6183
296.5085,29373.3217
296.6925,29391.6117
296.8764,29367.9933
297.0603,29324.24
297.2443,29279.815
297.4282,29213.0933
297.612,29146.2283
297.7959,29093.02
297.9797,29046.715
298.1635,28983.285
298.3474,29006.92
298.5311,29019.9667
298.7149,28952.2917
298.8987,28868.5567
299.0823,28822.135
299.2661,28751.1533
299.4498,28651.605
299.6334,28634.1933
299.8171,28626.755
300.0007,28593.3067
300.1843,28565.7133
300.368,28536.46
300.5515,28498.1183
300.7351,28460.8767
300.9186,28426.2833
301.1021,28373.4
301.2857,28347.2583
301.4691,28320.3633
301.6526,28315.7417
301.8361,28259.215
302.0195,28202.6633
302.2029,28171.56
302.3863,28151.8517
302.5697,28095.5383
302.753,28086.2667
302.9364,28090.195
303.1197,28101.9167
303.303,28065.7133
303.4863,28004.6733
303.6696,27906.8933
303.8528,27832.1933
304.036,27793.4767
304.2192,27792.9017
304.4024,27768.3067
304.5856,27710.1467
304.7688,27683.29
304.9519,27656.1783
305.135,27618.7417
305.3181,27580.0867
305.5012,27548.0983
305.6842,27534.7333
305.8673,27505.1483
306.0504,27451.3683
306.2333,27374.05
306.4163,27349.5433
306.5993,27294.0333
306.7822,27274.4883
306.9652,27259.055
307.1481,27207.4617
307.331,27159.02
307.5139,27115.105
307.6967,27057.86
307.8796,27008.47
308.0624,26969.5117
308.2452,26920.89
308.428,26876.24
308.6107,26860.08
308.7935,26821.2283
308.9762,26780.035
309.1589,26743.6433
309.3416,26704.5583
309.5243,26659.5217
309.7069,26624.3533
309.8896,26575.7433
310.0721,26536.5167
310.2548,26515.9467
310.4373,26490.0883
310.6199,26479.085
310.8024,26434.7867
310.985,26409.5783
311.1674,26344.1367
311.3499,26272.735
311.5324,26255.0217
311.7148,26264.5117
311.8973,26226.4683
312.0797,26185.4433
312.2621,26149.2133
312.4445,26112.0083
312.6268,26063.7867
312.8091,26039.085
312.9915,25978.3033
313.1738,25944.0867
313.356,25877.6267
313.5383,25827.7583
313.7206,25801.28
313.9027,25747.1267
314.085,25720.5333
314.2672,25698.98
314.4493,25683.09
314.6314,25680.2967
314.8136,25673.2817
314.9957,25616.6567
315.1778,25549.7167
315.3598,25524.5517
315.5419,25519.7017
315.724,25508.2933
315.9059,25478.935
316.088,25437.08
316.2699,25430.4517
316.4519,25412.555
316.6338,25363.825
316.8157,25277.5383
316.9977,25244.945
317.1795,25248.885
317.3614,25248.815
317.5432,25232.5533
317.7251,25187.345
317.9069,25109.49
318.0887,25062.3533
318.2704,25018.7817
318.4522,25019.0983
318.6339,25023.1117
318.8156,25052.1283
318.9973,25017.9383
319.179,25014.9917
319.3607,25026.965
319.5423,25032.545
319.7239,24998.9467
319.9055,24950.3817
320.0871,24926.885
320.2687,24914.495
320.4502,24888.1583
320.6317,24822.5033
320.8132,24813.2033
320.9947,24830.2217
321.1761,24826.72
321.3576,24812.2367
321.5391,24769.7717
321.7205,24736.0817
321.9019,24711.375
322.0832,24663.755
322.2646,24625.36
322.4459,24594.6133
322.6272,24555.4
322.8085,24524.43
322.9898,24504.4517
323.1711,24468.3067
323.3523,24442.6183
323.5335,24393.98
323.7147,24427.2167
323.8959,24473.3717
324.0771,24477.7467
324.2582,24445.045
324.4393,24429.6933
324.6204,24436.455
324.8015,24429.8167
324.9826,24444.25
325.1637,24470.4267
325.3447,24473.86
325.5257,24476.1017
325.7067,24461.715
325.8877,24329.2017
326.0686,24256.4333
326.2496,24265.01
326.4305,24232.0967
326.6114,24222.2367
326.7922,24221.99
326.9731,24220.3717
327.1539,24186.8417
327.3347,24172.6317
327.5155,24164.97
327.6963,24190.63
327.8771,24193.7883
328.0578,24146.2333
328.2385,24068.62
328.4193,24056.0983
328.5999,24043.555
328.7806,24001.61
328.9613,24006.9917
329.1419,23994.025
329.3225,23987.2917
329.5031,23943.565
329.6837,23907.155
329.8642,23872.7667
330.0447,23859.955
330.2252,23826.5
330.4057,23791.775
330.5862,23788.0367
330.7667,23786.425
330.9471,23766.2667
331.1275,23775.33
331.3079,23741.8133
331.4883,23708.01
331.6687,23705.4367
331.849,23672.9533
332.0293,23635.4467
332.2096,23603.58
332.3899,23599.37
332.5702,23610.52
332.7504,23624.055
332.9306,23622.275
333.1108,23576.305
333.291,23523.4017
333.4712,23522.8833
333.6514,23549.25
333.8315,23535.3183
334.0116,23514.6583
334.1917,23510.945
334.3717,23516.48
334.5518,23525.3233
334.7318,23487.6983
334.9119,23472.2933
335.0918,23477.0967
335.2718,23468.3717
335.4518,23462.7033
335.6317,23452.1883
335.8116,23443.2483
335.9915,23399.255
336.1714,23358.5117
336.3513,23353.97
336.5311,23352.1583
336.7109,23359.2417
336.8907,23328.4817
337.0705,23262.1533
337.2502,23196.065
337.43,23170.1433
337.6097,23121.4183
337.7894,23097.8017
337.9691,23103.3883
338.1488,23115.5683
338.3284,23128.515
338.508,23158.2183
338.6877,23154.015
338.8672,23120.6967
339.0468,23059.77
339.2263,23037.0467
339.4059,23050.1483
339.5854,23076.9567
339.7649,23064.6867
339.9443,23038.6883
340.1238,23036.1967
340.3032,23058.0317
340.4826,23057.8033
340.662,23009.375
340.8414,22959.815
341.0207,22967.5183
341.2001,22978.0333
341.3794,22983.195
341.5587,22980.0317
341.738,22973.3767
341.9172,22945.0883
342.0965,22885.8867
342.2757,22821.51
342.4549,22755.365
342.6341,22748.8117
342.8132,22774.1283
342.9923,22805.4283
343.1715,22828.1717
343.3506,22784.375
343.5296,22742.7317
343.7087,22718.4917
343.8878,22688.9233
344.0668,22680.54
344.2458,22676.58
344.4248,22623.5117
344.6037,22598.24
344.7827,22599.5233
344.9616,22582.9967
345.1405,22576.6983
345.3194,22563.63
345.4982,22527.4
345.6771,22513.5633
345.8559,22501.8333
346.0347,22482.055
346.2135,22478.19
346.3923,22464.6367
346.571,22408.485
346.7498,22395.8083
346.9285,22417.3233
347.1071,22376.605
347.2859,22338.5317
347.4645,22379.58
347.6431,22432.2367
347.8217,22497.065
348.0003,22371.78
348.1789,22306.0367
348.3574,22262.1033
348.5359,22210.945
348.7145,22158.0167
348.893,22152.88
349.0714,22147.4367
349.2499,22101.0667
349.4283,22047.1033
349.6068,21980.8583
349.7852,21959.6283
349.9635,21965.6317
350.1419,21951.4
350.3202,21921.8617
350.4985,21863.7083
350.6768,21831.6367
350.8551,21806.5933
351.0334,21782.5283
351.2116,21752.815
351.3898,21744.5417
351.568,21719.82
351.7462,21718.2317
351.9243,21701.3283
352.1025,21663.1467
352.2806,21633.9967
352.4587,21632.15
352.6368,21581.7133
352.8148,21515.4067
352.9929,21482.71
353.1709,21490.1167
353.3489,21478.24
353.5268,21436.4167
353.7048,21398.45
353.8828,21367.8617
354.0607,21320.26
354.2386,21318.495
354.4165,21290.7133
354.5943,21256.4233
354.7722,21245.5917
354.95,21260.7617
355.1278,21241.1733
355.3056,21179.47
355.4833,21106.105
355.6611,21049.225
355.8388,20997.7233
356.0165,20967.8333
356.1942,20972.3117
356.3719,20999.335
356.5495,21002.115
356.7271,20970.1367
356.9047,20931.6
357.0823,20935.8717
357.2599,20936.91
357.4374,20891.71
357.6149,20833.925
357.7924,20781.4233
357.9699,20754.625
358.1474,20716.2067
358.3248,20671.0833
358.5023,20638.4083
358.6797,20589.095
358.8571,20551.345
359.0344,20507.4833
359.2118,20459.665
359.3891,20421.02
359.5664,20379.2233
359.7437,20358.1167
359.9209,20299.2233
360.0982,20234.755
360.2754,20195.2467
360.4526,20223.495
360.6298,20234.34
360.807,20214.5983
360.9841,20182.3733
361.1613,20132.0017
361.3383,20134.8583
361.5154,20126.925
361.6925,20073.8817
361.8695,20060.955
362.0466,19999.395
362.2236,20011.215
362.4005,19976.14
362.5775,19892.3767
362.7545,19848.78
362.9314,19848.5483
363.1083,19827.405
363.2852,19783.535
363.462,19754.1383
363.6389,19742.3167
363.8157,19719.96
363.9925,19714.9883
364.1693,19645.1233
364.346,19606.7883
364.5228,19626.3467
364.6996,19652.9583
364.8762,19643.7483
365.0529,19570.1467
365.2296,19577.1333
365.4062,19565.1867
365.5829,19519.6333
365.7595,19544.99
365.9361,19499.8067
366.1126,19545.0417
366.2892,19669.62
366.4657,19785.1483
366.6422,19864.8717
366.8186,19898.215
366.9951,19801.13
367.1716,19741.4433
367.348,19861.5183
367.5244,19976.69
367.7008,19975.8533
367.8772,19724.0033
368.0535,19677.8467
368.2298,19687.31
368.4061,19535.65
368.5824,19610.1567
368.7586,19664.23
368.9349,19536.1383
369.1111,19489.9433
369.2873,19567.7583
369.4635,19628.1
369.6396,19429.4733
369.8158,19320.2467
369.9919,19314.5033
370.168,19289.1417
370.3441,19230.2483
370.5202,19149.835
370.6962,19093.7667
370.8722,19064.4583
371.0482,19055.1
371.2242,19123.9617
371.4002,19171.8083
371.5761,19147.0667
371.752,19144.2067
371.9279,19150.3817
372.1038,19079.37
372.2796,19067.415
372.4555,19047.8267
372.6313,19031.51
372.8071,19017.6917
372.9829,19021.695
373.1586,19038.74
373.3344,19004.7717
373.5101,18987.7683
373.6858,18991.9117
373.8615,18992.3283
374.0371,19080.3733
374.2127,19110.89
374.3884,19041.1083
374.564,19028.23
374.7395,19109.025
374.9151,19317.32
375.0906,19410.1517
375.2661,19326.8717
375.4416,19418.465
375.6171,19604.5
375.7925,19619.66
375.968,19412.6
376.1434,19262.0317
376.3188,19250.4317
376.4941,19323.145
376.6695,19388.5317
376.8448,19425.7833
377.0201,19336.5883
377.1954,19481.7217
377.3707,19504.0633
377.5459,19617.2167
377.7212,19913.0717
377.8964,20004.33
378.0715,19823.0317
378.2467,20138.9183
378.4218,19999.1583
378.597,19869.755
378.7721,19938.9667
378.9472,19980.425
379.1222,20309.6883
379.2973,20857.7383
379.4723,21037.1083
379.6473,20527.9567
379.8223,20157.2933
379.9972,19945.2783
380.1722,19827.73
380.3471,19834.9417
380.522,19892.385
380.6969,20206.8617
380.8717,20042.8667
381.0466,19794.6
381.2214,19707.165
381.3962,19563.5967
381.571,19472.6417
381.7457,19568.1883
381.9204,19504.4267
382.0952,19702.565
382.2699,20104.9933
382.4445,20166.75
382.6192,20525.05
382.7938,20800.505
382.9685,20426.0683
383.1431,20073.345
383.3176,20012.23
383.4922,19975.7817
383.6667,19850.575
383.8412,19737.6717
384.0157,19827.2483
384.1902,19984.575
384.3646,19884.53
384.5391,19747.3733
384.7134,19819.1
384.8878,20096.81
385.0622,19991.3933
385.2365,19608.0117
385.4109,19564.4883
385.5852,19576.8867
385.7594,19598.1933
385.9337,19657.2367
386.1079,19828.4017
386.2822,19968.9683
386.4564,19823.9117
386.6306,20003.895
386.8047,20148.1933
386.9789,20181.5933
387.153,20587.6467
387.3271,20711.2
387.5012,21012.7933
387.6752,21284.03
387.8492,21101.7483
388.0233,21035.8333
388.1972,21241.3217
388.3712,21197.86
388.5452,21283.995
388.7191,21627.8917
388.893,21594.705
389.0669,21012.6467
389.2408,20309.2317
389.4146,19890.1167
389.5884,19556.7217
389.7623,19445.91
389.9361,19571.8983
390.1098,19755.3833
390.2835,19690.8433
390.4573,19669.6817
390.631,20006.1367
390.8047,20175.7967
390.9784,20027.7983
391.152,20225.6083
391.3256,20468.365
391.4992,20166.3133
391.6728,20191.6017
391.8464,20743.55
392.0199,20774.2067
392.1934,21031.0133
392.3669,21335.7933
392.5403,21480.02
392.7138,21816.09
392.8873,22489.8733
393.0607,22824.3333
393.2341,22848.1567
393.4074,22018.015
393.5808,21450.6767
393.7542,21436.4867
393.9274,21135.5833
394.1007,21072.8917
394.274,20782.825
394.4472,20816.0583
394.6205,21254.9717
394.7937,21574.7767
394.9668,21172.9617
395.14,20880.4017
395.3131,20634.8183
395.4863,20744.3883
395.6594,20378.3283
395.8325,20225.9917
396.0055,20283.745
396.1786,20422.0467
396.3516,20357.4233
396.5246,20236.6417
396.6975,20432.1667
396.8705,21048.2517
397.0434,20466.6133
397.2163,20277.7767
397.3892,20764.31
397.5621,21079.13
397.735,21532.0883
397.9077,21751.2967
398.0806,21289.0367
398.2534,21563.785
398.4261,22083.2883
398.5989,22834.2483
398.7716,22433.5833
398.9443,21875.8983
399.117,21418.92
399.2896,21369.9317
399.4623,21213.015
399.6349,20724.2667
399.8075,20362.6133
399.9801,20489.0033
400.1526,19978.1533
400.3252,19447.53
400.4977,19283.06
400.6702,19264.6083
400.8427,19494.0617
401.0151,19566.0117
401.1875,19550.1717
401.36,19662.2083
401.5323,19352.5833
401.7047,19139.1383
401.877,18982.7483
402.0494,19130.39
402.2216,19447.65
402.394,19312.7617
402.5662,19191.69
402.7385,19146.4517
402.9107,19246.095
403.0829,19296.3117
403.2551,19091.1783
403.4272,19042.8983
403.5994,19247.9433
403.7715,19426.2617
403.9436,19332.275
404.1156,19429.115
