Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-01-29 17:01:06.251640
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2369.2667
218.2508,2421.73
218.442,2474.7267
218.6332,2531.8517
218.8244,2587.9633
219.0156,2647.5583
219.2067,2710.8583
219.3979,2774.0533
219.589,2838.9567
219.7801,2907.7767
219.9712,2978.4033
220.1623,3049.72
220.3533,3126.5767
220.5444,3204.3867
220.7354,3283.15
220.9264,3363.7767
221.1174,3452.6683
221.3083,3539.5383
221.4993,3624.915
221.6902,3712.08
221.8812,3809.095
222.0721,3904.9983
222.263,4003.6367
222.4538,4105.1383
222.6447,4209.2567
222.8355,4314.8217
223.0264,4420.5017
223.2172,4528.245
223.408,4640.1767
223.5987,4754.6217
223.7895,4870.785
223.9802,4989.08
224.1709,5108.6517
224.3616,5233.0033
224.5524,5359.41
224.743,5486.9217
224.9337,5614.7417
225.1243,5754.34
225.315,5887.145
225.5056,6017.66
225.6962,6160.5367
225.8867,6302.7033
226.0773,6444.6933
226.2678,6591.6317
226.4584,6741.125
226.6489,6892.4117
226.8394,7032.7667
227.0298,7189.0783
227.2203,7351.55
227.4108,7519.8083
227.6012,7687.3683
227.7916,7847.3517
227.982,8011.465
228.1723,8175.7867
228.3627,8345.3633
228.5531,8513.0217
228.7434,8683.735
228.9337,8859.47
229.124,9041.4167
229.3143,9221.7167
229.5045,9418.185
229.6948,9613.5733
229.885,9812.2867
230.0752,10012.615
230.2654,10214.1017
230.4556,10409.8467
230.6457,10604.56
230.8358,10801.8267
231.026,10998.8583
231.2161,11196.03
231.4062,11401.2983
231.5963,11598.6067
231.7863,11801.9683
231.9764,12018.115
232.1664,12237.9583
232.3564,12463.7267
232.5464,12678.3317
232.7364,12898.6033
232.9263,13111.4367
233.1163,13335.415
233.3062,13563.8
233.4961,13805.5167
233.686,14029.3667
233.8758,14229.7517
234.0657,14438.38
234.2555,14668.6517
234.4454,14895.56
234.6352,15117.6483
234.825,15342.5617
235.0147,15552.0783
235.2045,15772.55
235.3942,15991.0867
235.5839,16215.6433
235.7737,16426.7267
235.9633,16638.46
236.153,16875.3683
236.3427,17104.43
236.5323,17324.0633
236.7219,17534.0933
236.9115,17720.8833
237.1011,17920.2667
237.2907,18144.06
237.4803,18363.71
237.6698,18565.3217
237.8593,18781.1567
238.0488,18988.8067
238.2383,19196.3517
238.4278,19403.35
238.6172,19628.195
238.8066,19838.31
238.9961,20046.8433
239.1855,20269.36
239.3748,20471.6133
239.5642,20664.1467
239.7536,20870.715
239.9429,21072.1133
240.1322,21250.77
240.3215,21444.025
240.5108,21644.925
240.7001,21842.1867
240.8893,22029.245
241.0786,22213.5067
241.2677,22391.6333
241.457,22596.1183
241.6461,22741.505
241.8353,22899.47
242.0244,23060.8317
242.2136,23221.9983
242.4027,23395.39
242.5918,23548.425
242.7809,23657.09
242.9699,23742.92
243.159,23880.2283
243.348,24089.4317
243.537,24295.7283
243.726,24454.2233
243.915,24585.9033
244.1039,24677.915
244.2929,24722.735
244.4818,24839.405
244.6707,25018.995
244.8596,25226.8383
245.0485,25406.7783
245.2373,25586.17
245.4262,25737.9417
245.615,25887.1267
245.8038,25991.86
245.9926,26130.03
246.1814,26174.2917
246.3701,26176.66
246.5589,26280.5133
246.7476,26455.63
246.9363,26650.8667
247.1249,26804.4567
247.3136,26965.61
247.5023,27114.6383
247.6909,27260.7167
247.8795,27396.9533
248.0681,27528.8767
248.2567,27675.8933
248.4453,27786.0517
248.6338,27854.5517
248.8224,27803.9617
249.0109,27835.0083
249.1994,27986.9033
249.3878,28167.0367
249.5763,28328.2317
249.7648,28467.5417
249.9532,28599.66
250.1416,28763.16
250.33,28929.275
250.5183,29060.4417
250.7067,29159.215
250.8951,29246.7783
251.0834,29355.1783
251.2717,29438.2267
251.46,29507.9783
251.6483,29560.9317
251.8365,29547.2933
252.0247,29565.6433
252.213,29717.7517
252.4012,29841.2567
252.5894,30000.8267
252.7775,30109.3
252.9657,30204.365
253.1538,30330.68
253.3419,30432.9217
253.53,30485.5933
253.7181,30566.9933
253.9062,30633.5517
254.0942,30712.6483
254.2823,30768.6033
254.4703,30831.2717
254.6583,30891.3283
254.8463,30950.6433
255.0342,30968.8267
255.2222,30973.04
255.4101,30953.5983
255.598,30987.655
255.7859,31085.5383
255.9738,31208.8217
256.1616,31341.6317
256.3495,31471.855
256.5373,31562.2
256.7251,31690.5583
256.9129,31770.135
257.1006,31841.9567
257.2884,31932.4033
257.4761,32030.99
257.6638,32079.6283
257.8515,32106.7283
258.0392,32156.1483
258.2269,32192.9467
258.4146,32221.7467
258.6022,32262.8083
258.7898,32272.72
258.9774,32306.6933
259.165,32348.78
259.3525,32377.9933
259.5401,32436.67
259.7276,32499.9783
259.9151,32561.2533
260.1026,32599.1167
260.2901,32661.8417
260.4776,32717.885
260.665,32823.1083
260.8524,32913.7833
261.0398,33014.545
261.2272,33046.155
261.4146,33049.6367
261.6019,33083.0833
261.7893,33125.8183
261.9766,33150.9467
262.1639,33198.5367
262.3512,33190.4833
262.5384,33186.255
262.7257,33186.615
262.9129,33207.93
263.1001,33217.4683
263.2873,33264.2717
263.4745,33278.54
263.6617,33200.81
263.8488,33232.1633
264.0359,33267.7033
264.2231,33279.18
264.4101,33297.8467
264.5972,33330.325
264.7842,33355.6367
264.9713,33355.5417
265.1583,33346.5267
265.3453,33357.3733
265.5323,33377.625
265.7193,33400.8617
265.9062,33440.495
266.0931,33450.6217
266.2801,33436.255
266.4669,33458.855
266.6538,33479.38
266.8407,33511.9733
267.0276,33481.43
267.2143,33444.7883
267.4012,33452.16
267.588,33389.45
267.7747,33380.1117
267.9615,33375.01
268.1482,33356.3983
268.3349,33350.6683
268.5217,33334.5033
268.7083,33296.5817
268.895,33277.965
269.0817,33291.5633
269.2682,33268.4617
269.4549,33211.85
269.6415,33126.8233
269.8281,33095.2733
270.0146,33120.0933
270.2012,33121.1267
270.3877,33128.3183
270.5742,33110.755
270.7607,33089.59
270.9472,33069.3867
271.1336,33039.1867
271.32,32999.91
271.5065,32959.8633
271.6929,32944.4933
271.8792,32956.085
272.0656,32941.3117
272.252,32934.4333
272.4383,32924.485
272.6246,32888.7933
272.8109,32857.5117
272.9972,32896.785
273.1835,32906.375
273.3697,32910.065
273.5559,32903.455
273.7421,32891.0933
273.9283,32868.2617
274.1145,32845.7983
274.3007,32825.565
274.4868,32822.05
274.6729,32844.9033
274.859,32840.7433
275.0451,32821.7333
275.2311,32728.5133
275.4172,32728.5833
275.6032,32736.7
275.7892,32746.2767
275.9752,32725.4383
276.1612,32735.1917
276.3472,32681.315
276.5331,32652.3217
276.719,32634.8417
276.9049,32620.9267
277.0908,32573.7833
277.2767,32555.1083
277.4625,32544.62
277.6484,32511.9167
277.8342,32471.05
278.02,32447.2333
278.2057,32450.6767
278.3915,32475.0717
278.5772,32456.615
278.763,32399.095
278.9487,32416.465
279.1343,32421.7667
279.32,32389.835
279.5057,32327.8733
279.6913,32227.5883
279.877,32192.8467
280.0625,32168.1867
280.2481,32104.78
280.4337,32049.1833
280.6192,32064.5833
280.8048,32077.6783
280.9903,32022.7967
281.1758,31962.6767
281.3612,31896.8167
281.5467,31867.9683
281.7321,31881.2267
281.9175,31872.475
282.1029,31843.885
282.2884,31822.92
282.4737,31755.575
282.6591,31696.6883
282.8444,31671.2117
283.0297,31642.3517
283.215,31622.94
283.4002,31595.0783
283.5855,31527.8183
283.7707,31430.7733
283.956,31380.9817
284.1412,31335.8533
284.3264,31331.6533
284.5115,31347.5467
284.6967,31343.8233
284.8818,31285.785
285.0669,31209.5533
285.252,31182.2067
285.4371,31162.195
285.6222,31103.6667
285.8072,31051.4017
285.9922,31006.5067
286.1772,30998.9567
286.3622,31000.765
286.5472,30940.4417
286.7321,30873.98
286.9171,30882.1067
287.102,30865.675
287.2869,30872.8717
287.4717,30899.44
287.6566,30877.305
287.8415,30850.755
288.0263,30813.5983
288.2111,30728.6933
288.3959,30645.465
288.5806,30625.7183
288.7654,30612.275
288.9501,30664.975
289.1348,30659.5233
289.3195,30640.0133
289.5042,30626.645
289.6889,30634.3067
289.8735,30549.3467
290.0581,30502.965
290.2428,30429.4133
290.4273,30406.985
290.6119,30419.255
290.7965,30397.19
290.981,30373.5283
291.1655,30346.3617
291.35,30244.7383
291.5345,30173.085
291.719,30158.2333
291.9034,30152.0233
292.0878,30176.3883
292.2722,30151.9417
292.4566,30100.0833
292.641,30086.875
292.8253,30064.4933
293.0096,30016.9517
293.194,30004.1467
293.3783,29987.2717
293.5626,29983.7717
293.7468,29967.6267
293.9311,29947.905
294.1153,29877.51
294.2995,29763.3783
294.4837,29689.1683
294.6678,29624.3683
294.852,29579.125
295.0361,29574.0433
295.2202,29564.165
295.4043,29568.8917
295.5884,29532.8233
295.7725,29502.9467
295.9565,29464.675
296.1405,29381.6367
296.3246,29337.395
296.5085,29358.5183
296.6925,29380.435
296.8764,29351.6017
297.0603,29307.7467
297.2443,29260.8683
297.4282,29200.7717
297.612,29131.7267
297.7959,29076.895
297.9797,29042.1783
298.1635,28975.55
298.3474,28995.1
298.5311,29012.3583
298.7149,28946.765
298.8987,28861.9033
299.0823,28813.4817
299.2661,28742.1517
299.4498,28642.4583
299.6334,28625.0433
299.8171,28620.8817
300.0007,28585.9317
300.1843,28556.2133
300.368,28528.1067
300.5515,28486.78
300.7351,28446.5367
300.9186,28412.23
301.1021,28362.4367
301.2857,28340.1433
301.4691,28313.7717
301.6526,28303.765
301.8361,28246.615
302.0195,28194.16
302.2029,28159.545
302.3863,28137.43
302.5697,28084.9133
302.753,28080.2467
302.9364,28083.6433
303.1197,28097.575
303.303,28061.7833
303.4863,28002.8683
303.6696,27902.02
303.8528,27827.3067
304.036,27792.3633
304.2192,27789.065
304.4024,27764.3967
304.5856,27707.7183
304.7688,27676.45
304.9519,27652.455
305.135,27618.1883
305.3181,27578.37
305.5012,27549.6867
305.6842,27534.4817
305.8673,27508.1383
306.0504,27454.1417
306.2333,27373.41
306.4163,27348.6767
306.5993,27295.8733
306.7822,27274.955
306.9652,27259.6817
307.1481,27204.98
307.331,27165.8133
307.5139,27119.8583
307.6967,27061.4217
307.8796,27012.7117
308.0624,26973.26
308.2452,26927.0033
308.428,26884.7283
308.6107,26871.43
308.7935,26831.36
308.9762,26791.3717
309.1589,26754.3783
309.3416,26716.395
309.5243,26672.3617
309.7069,26637.11
309.8896,26587.7517
310.0721,26547.0167
310.2548,26524.0667
310.4373,26501.3617
310.6199,26495.0383
310.8024,26448.53
310.985,26423.8583
311.1674,26360.1933
311.3499,26294.3633
311.5324,26277.4683
311.7148,26287.56
311.8973,26245.5333
312.0797,26205.705
312.2621,26173.3667
312.4445,26135.5183
312.6268,26086.925
312.8091,26065.0417
312.9915,26003.8767
313.1738,25968.7867
313.356,25908.5917
313.5383,25851.2667
313.7206,25826.9283
313.9027,25772.1417
314.085,25749.9917
314.2672,25728.5317
314.4493,25714.1917
314.6314,25713.1133
314.8136,25702.5767
314.9957,25646.5733
315.1778,25579.7817
315.3598,25557.6933
315.5419,25549.9467
315.724,25541.61
315.9059,25513.75
316.088,25473.9133
316.2699,25469.8417
316.4519,25452.7083
316.6338,25404.7333
316.8157,25318.6867
316.9977,25283.5767
317.1795,25289.1583
317.3614,25293.6617
317.5432,25270.94
317.7251,25223.875
317.9069,25149.655
318.0887,25102.4783
318.2704,25064.1833
318.4522,25068.48
318.6339,25073.4267
318.8156,25099.4567
318.9973,25067.845
319.179,25065.2183
319.3607,25076.9367
319.5423,25079.9767
319.7239,25052.6617
319.9055,25005.7633
320.0871,24985.31
320.2687,24971.9033
320.4502,24948.88
320.6317,24881.4367
320.8132,24873.8533
320.9947,24887.4867
321.1761,24883.59
321.3576,24870.545
321.5391,24828.0433
321.7205,24797.8933
321.9019,24768.635
322.0832,24721.2183
322.2646,24683.81
322.4459,24652.2167
322.6272,24613.8017
322.8085,24586.4617
322.9898,24567.085
323.1711,24534.9333
323.3523,24510.2817
323.5335,24456.5317
323.7147,24496.81
323.8959,24544.5933
324.0771,24548.7333
324.2582,24518.425
324.4393,24506.04
324.6204,24508.0667
324.8015,24501.2517
324.9826,24520.2933
325.1637,24549.275
325.3447,24553.4483
325.5257,24556.555
325.7067,24546.7633
325.8877,24418.93
326.0686,24345.7983
326.2496,24349.6033
326.4305,24317.8067
326.6114,24315.435
326.7922,24314.4517
326.9731,24307.9383
327.1539,24273.05
327.3347,24262.2733
327.5155,24248.46
327.6963,24274.765
327.8771,24279.0833
328.0578,24234.2467
328.2385,24158.7383
328.4193,24149.9933
328.5999,24132.63
328.7806,24094.5667
328.9613,24107.6267
329.1419,24097.4033
329.3225,24092.7917
329.5031,24054.8467
329.6837,24014.1417
329.8642,23978.9283
330.0447,23963.1717
330.2252,23930.78
330.4057,23890.9933
330.5862,23888.46
330.7667,23887.835
330.9471,23867.8883
331.1275,23876.2517
331.3079,23845.1733
331.4883,23812.115
331.6687,23812.6383
331.849,23781.3717
332.0293,23742.22
332.2096,23711.3133
332.3899,23708.7067
332.5702,23721.3167
332.7504,23727.8533
332.9306,23733.1583
333.1108,23684.9083
333.291,23627.1517
333.4712,23627.2117
333.6514,23656.4167
333.8315,23636.2283
334.0116,23621.7233
334.1917,23620.0767
334.3717,23626.405
334.5518,23635.8183
334.7318,23595.9717
334.9119,23583.195
335.0918,23594.7367
335.2718,23590.2067
335.4518,23582.205
335.6317,23570.65
335.8116,23559.2533
335.9915,23511.185
336.1714,23471.2733
336.3513,23468.1617
336.5311,23466.965
336.7109,23469.235
336.8907,23432.1667
337.0705,23367.9867
337.2502,23296.2067
337.43,23279.2
337.6097,23238.8483
337.7894,23210.1517
337.9691,23215.9883
338.1488,23233.7567
338.3284,23248.6933
338.508,23278.6683
338.6877,23274.8083
338.8672,23245.915
339.0468,23179.6983
339.2263,23153.715
339.4059,23170.795
339.5854,23196.9017
339.7649,23189.07
339.9443,23164.535
340.1238,23160.1933
340.3032,23181.7817
340.4826,23183.4183
340.662,23134.7033
340.8414,23085.2517
341.0207,23093.6333
341.2001,23102.0933
341.3794,23104.6817
341.5587,23106.3117
341.738,23101.3967
341.9172,23073.6717
342.0965,23015.7317
342.2757,22948.315
342.4549,22881.6533
342.6341,22877.6167
342.8132,22905.995
342.9923,22939.0667
343.1715,22956.2267
343.3506,22914.5767
343.5296,22869.8433
343.7087,22842.915
343.8878,22807.0067
344.0668,22795.3917
344.2458,22792.24
344.4248,22742.395
344.6037,22717.3217
344.7827,22724.3883
344.9616,22713.0467
345.1405,22705.4183
345.3194,22692.8133
345.4982,22659.1567
345.6771,22638.27
345.8559,22625.2567
346.0347,22602.255
346.2135,22601.9583
346.3923,22590.1733
346.571,22531.37
346.7498,22522.7833
346.9285,22547.405
347.1071,22503.975
347.2859,22459.41
347.4645,22494.865
347.6431,22554.6117
347.8217,22622.08
348.0003,22496.71
348.1789,22427.27
348.3574,22384.4817
348.5359,22333.7867
348.7145,22279.8533
348.893,22271.2717
349.0714,22263.1367
349.2499,22220.2083
349.4283,22161.5267
349.6068,22095.1567
349.7852,22080.39
349.9635,22096.3167
350.1419,22081.1767
350.3202,22054.1267
350.4985,21995.735
350.6768,21962.4933
350.8551,21932.3333
351.0334,21908.305
351.2116,21873.3533
351.3898,21866.3767
351.568,21851.2367
351.7462,21847.4167
351.9243,21827.0517
352.1025,21785.2317
352.2806,21751.3317
352.4587,21751.7967
352.6368,21702.24
352.8148,21638.2483
352.9929,21606.3517
353.1709,21616.9217
353.3489,21607.4517
353.5268,21566.5533
353.7048,21527.6817
353.8828,21500.14
354.0607,21450.1417
354.2386,21447.7667
354.4165,21423.7867
354.5943,21390.0467
354.7722,21379.9017
354.95,21392.755
355.1278,21370.9183
355.3056,21306.3933
355.4833,21233.955
355.6611,21177.6767
355.8388,21126.6533
356.0165,21099.3717
356.1942,21102.3217
356.3719,21121.9883
356.5495,21114.9617
356.7271,21083.2683
356.9047,21042.2283
357.0823,21046.43
357.2599,21053.5483
357.4374,21011.4117
357.6149,20950.9133
357.7924,20894.2167
357.9699,20856.1083
358.1474,20822.0683
358.3248,20776.2133
358.5023,20738.5633
358.6797,20689.8267
358.8571,20657.1467
359.0344,20625.0183
359.2118,20573.6767
359.3891,20537.0133
359.5664,20503.1033
359.7437,20481.9483
359.9209,20425.4517
360.0982,20355.055
360.2754,20311.2033
360.4526,20335.735
360.6298,20346.3567
360.807,20325.3233
360.9841,20291.0733
361.1613,20241.4217
361.3383,20245.4683
361.5154,20238.5217
361.6925,20176.5217
361.8695,20162.7483
362.0466,20106.0133
362.2236,20118.305
362.4005,20096.6783
362.5775,20016.3667
362.7545,19969.735
362.9314,19963.2333
363.1083,19940.5283
363.2852,19891.3467
363.462,19867.1133
363.6389,19859.6367
363.8157,19842.11
363.9925,19834.1383
364.1693,19766.145
364.346,19725.06
364.5228,19740.1017
364.6996,19767.41
364.8762,19761.3133
365.0529,19689.45
365.2296,19699.3917
365.4062,19690.3467
365.5829,19647.385
365.7595,19674.4783
365.9361,19632.7683
366.1126,19675.71
366.2892,19803.6217
366.4657,19919.1233
366.6422,19996.48
366.8186,20027.445
366.9951,19930.9867
367.1716,19869.125
367.348,19991.905
367.5244,20105.3133
367.7008,20096.8017
367.8772,19836.2383
368.0535,19789.3667
368.2298,19805.185
368.4061,19644.9983
368.5824,19722.065
368.7586,19778.1183
368.9349,19655.2283
369.1111,19611.5467
369.2873,19687.6667
369.4635,19748.88
369.6396,19550.0817
369.8158,19444.0767
369.9919,19438.4233
370.168,19411.0183
370.3441,19342.155
370.5202,19259.885
370.6962,19202.7817
370.8722,19175.8517
371.0482,19173.8717
371.2242,19251.6667
371.4002,19303.9467
371.5761,19276.95
371.752,19267.5683
371.9279,19264.52
372.1038,19190.4533
372.2796,19179.3333
372.4555,19164.4033
372.6313,19147.36
372.8071,19136.3967
372.9829,19142.4467
373.1586,19152.0717
373.3344,19107.6833
373.5101,19086.2583
373.6858,19095.7533
373.8615,19106.3683
374.0371,19198.4517
374.2127,19231.385
374.3884,19155.91
374.564,19137.78
374.7395,19208.6983
374.9151,19423.5433
375.0906,19527.6
375.2661,19446.2433
375.4416,19546.2117
375.6171,19731.925
375.7925,19739.3917
375.968,19535.3117
376.1434,19380.1517
376.3188,19369.7717
376.4941,19444.5583
376.6695,19508.665
376.8448,19552.54
377.0201,19458.985
377.1954,19614.1067
377.3707,19639.3083
377.5459,19749.5783
377.7212,20052.1133
377.8964,20153.0617
378.0715,19964.5983
378.2467,20288.26
378.4218,20143.0683
378.597,20001.435
378.7721,20069.1533
378.9472,20108.1933
379.1222,20436.885
379.2973,20991.225
379.4723,21177.96
379.6473,20656.6683
379.8223,20278.845
379.9972,20071.16
380.1722,19958.335
380.3471,19969.3167
380.522,20021.055
380.6969,20340.175
380.8717,20188.36
381.0466,19934.6133
381.2214,19841.7617
381.3962,19689.55
381.571,19591.855
381.7457,19690.46
381.9204,19619.7967
382.0952,19816.11
382.2699,20228.1017
382.4445,20278.2367
382.6192,20637.5867
382.7938,20925.295
382.9685,20548.8983
383.1431,20192.7067
383.3176,20128.1183
383.4922,20090.5617
383.6667,19965.01
383.8412,19846.0767
384.0157,19941.2567
384.1902,20110.0883
384.3646,20014.7033
384.5391,19880.465
384.7134,19952.9
384.8878,20235.8683
385.0622,20132.9067
385.2365,19741.79
385.4109,19693.7767
385.5852,19706.5267
385.7594,19718.0367
385.9337,19777.37
386.1079,19962.015
386.2822,20117.0667
386.4564,19963.175
386.6306,20143.8817
386.8047,20289.9933
386.9789,20309.995
387.153,20722.71
387.3271,20851.6517
387.5012,21157.7583
387.6752,21429.96
387.8492,21245.7883
388.0233,21165.3433
388.1972,21379.6533
388.3712,21334.705
388.5452,21424.4483
388.7191,21769.5383
388.893,21750.0033
389.0669,21172.1333
389.2408,20464.7617
389.4146,20043.35
389.5884,19706.4617
389.7623,19602.7317
389.9361,19734.4167
390.1098,19923.7583
390.2835,19858.2967
390.4573,19826.9967
390.631,20172.5883
390.8047,20353.8017
390.9784,20203.1917
391.152,20399.915
391.3256,20655.6167
391.4992,20348.8167
391.6728,20363.9883
391.8464,20917.6367
392.0199,20936.3117
392.1934,21186.2483
392.3669,21503.8583
392.5403,21637.4083
392.7138,21963.9883
392.8873,22632.9617
393.0607,22960.95
393.2341,22987.1617
393.4074,22149.4817
393.5808,21571.895
393.7542,21575.5767
393.9274,21285.2483
394.1007,21231.8233
394.274,20950.395
394.4472,20981.585
394.6205,21431.8167
394.7937,21765.4467
394.9668,21367.835
395.14,21076.4633
395.3131,20826.905
395.4863,20938.795
395.6594,20575.585
395.8325,20415.2583
396.0055,20466.155
396.1786,20597.685
396.3516,20529.31
396.5246,20396.3267
396.6975,20563.985
396.8705,21207.435
397.0434,20620.545
397.2163,20425.7633
397.3892,20931.6883
397.5621,21262.5917
397.735,21732.1517
397.9077,21995.2767
398.0806,21513.58
398.2534,21803.0533
398.4261,22308.8833
398.5989,23089.3267
398.7716,22689.78
398.9443,22129.3217
399.117,21668.8267
399.2896,21619.7517
399.4623,21471.415
399.6349,20975.4533
399.8075,20612.2083
399.9801,20749.575
400.1526,20237.705
400.3252,19698.8733
400.4977,19525.995
400.6702,19506.0533
400.8427,19740.8233
401.0151,19824.175
401.1875,19810.8217
401.36,19938.0183
401.5323,19619.2017
401.7047,19402.33
401.877,19247.235
402.0494,19393.47
402.2216,19721.535
402.394,19588.9717
402.5662,19472.405
402.7385,19430.8583
402.9107,19523.2233
403.0829,19570.9217
403.2551,19359.7367
403.4272,19313.81
403.5994,19528.33
403.7715,19726.1633
403.9436,19626.1233
404.1156,19731.265
