Serial Num,2103232U1
Spectrometer Temperature (C),7.75
Site,CMU
Timestamp,2022-01-29 20:51:28.854008
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2351.07
218.2508,2402.0483
218.442,2455.4533
218.6332,2512.0433
218.8244,2567.26
219.0156,2627.345
219.2067,2689.7333
219.3979,2753.64
219.589,2819.0033
219.7801,2886.7183
219.9712,2957.4617
220.1623,3028.8217
220.3533,3104.5483
220.5444,3182.3983
220.7354,3260.0367
220.9264,3340.0933
221.1174,3427.3933
221.3083,3514.9
221.4993,3599.7367
221.6902,3686.6867
221.8812,3782.81
222.0721,3880.3517
222.263,3977.4783
222.4538,4079.4233
222.6447,4182.4667
222.8355,4289.2033
223.0264,4394.0733
223.2172,4501.4233
223.408,4612.7033
223.5987,4728.6217
223.7895,4843.1133
223.9802,4962.1567
224.1709,5081.4467
224.3616,5207.6283
224.5524,5332.4717
224.743,5459.2283
224.9337,5587.315
225.1243,5726.215
225.315,5859.9333
225.5056,5991.0533
225.6962,6133.4667
225.8867,6276.2817
226.0773,6420.805
226.2678,6564.5767
226.4584,6713.12
226.6489,6865.3983
226.8394,7008.475
227.0298,7163.8683
227.2203,7327.0933
227.4108,7497.05
227.6012,7662.66
227.7916,7822.7767
227.982,7988.5167
228.1723,8152.5083
228.3627,8321.7383
228.5531,8491.325
228.7434,8662.14
228.9337,8839.9217
229.124,9020.4867
229.3143,9202.4317
229.5045,9398.7267
229.6948,9596.3017
229.885,9794.9233
230.0752,9995.1233
230.2654,10197.72
230.4556,10395.4917
230.6457,10589.28
230.8358,10785.5683
231.026,10984.8483
231.2161,11184.0433
231.4062,11389.5633
231.5963,11587.6417
231.7863,11794.8233
231.9764,12010.9733
232.1664,12230.5983
232.3564,12455.21
232.5464,12674.085
232.7364,12895.01
232.9263,13105.705
233.1163,13331.8383
233.3062,13562.7217
233.4961,13806.2767
233.686,14028.54
233.8758,14233.0033
234.0657,14440.6533
234.2555,14671.1667
234.4454,14902.755
234.6352,15126.0867
234.825,15350.4317
235.0147,15564.3283
235.2045,15785.5
235.3942,16004.1767
235.5839,16226.2333
235.7737,16440.7483
235.9633,16657.45
236.153,16896.0417
236.3427,17123.9367
236.5323,17345.7583
236.7219,17552.6867
236.9115,17744.26
237.1011,17942.2033
237.2907,18169.9583
237.4803,18385.65
237.6698,18593.8383
237.8593,18808.175
238.0488,19014.465
238.2383,19227.4233
238.4278,19431.5817
238.6172,19664.4817
238.8066,19872.955
238.9961,20085.415
239.1855,20309.2867
239.3748,20513.4867
239.5642,20703.6317
239.7536,20914.0483
239.9429,21113.4483
240.1322,21294.8733
240.3215,21487.9217
240.5108,21685.8917
240.7001,21888.8067
240.8893,22076.97
241.0786,22263.7533
241.2677,22440.28
241.457,22648.0867
241.6461,22796.7633
241.8353,22953.725
242.0244,23114.9933
242.2136,23277.29
242.4027,23453.0
242.5918,23606.7117
242.7809,23713.175
242.9699,23799.175
243.159,23939.135
243.348,24145.7217
243.537,24359.44
243.726,24516.2483
243.915,24647.5317
244.1039,24735.7067
244.2929,24786.855
244.4818,24901.5483
244.6707,25080.7933
244.8596,25289.0233
245.0485,25471.5567
245.2373,25648.4567
245.4262,25802.0883
245.615,25954.81
245.8038,26061.07
245.9926,26195.9317
246.1814,26241.7517
246.3701,26248.2133
246.5589,26348.1033
246.7476,26518.9
246.9363,26717.17
247.1249,26875.255
247.3136,27034.965
247.5023,27183.4983
247.6909,27331.0567
247.8795,27465.3617
248.0681,27597.2917
248.2567,27743.955
248.4453,27855.1367
248.6338,27921.9967
248.8224,27878.3733
249.0109,27903.445
249.1994,28054.23
249.3878,28233.9433
249.5763,28393.0917
249.7648,28535.065
249.9532,28673.97
250.1416,28836.5217
250.33,28997.9167
250.5183,29130.4783
250.7067,29228.685
250.8951,29316.5083
251.0834,29426.24
251.2717,29513.6517
251.46,29580.7683
251.6483,29632.4567
251.8365,29622.0233
252.0247,29639.5
252.213,29789.24
252.4012,29910.535
252.5894,30069.64
252.7775,30178.4483
252.9657,30279.2733
253.1538,30408.4133
253.3419,30504.2383
253.53,30561.32
253.7181,30644.7467
253.9062,30712.5317
254.0942,30789.17
254.2823,30842.23
254.4703,30909.0333
254.6583,30967.2367
254.8463,31023.755
255.0342,31040.2667
255.2222,31043.6083
255.4101,31025.03
255.598,31056.9433
255.7859,31154.4317
255.9738,31281.5467
256.1616,31411.3017
256.3495,31541.7433
256.5373,31637.78
256.7251,31764.8917
256.9129,31844.1333
257.1006,31921.3933
257.2884,32009.0017
257.4761,32105.8517
257.6638,32156.5667
257.8515,32183.3517
258.0392,32236.91
258.2269,32265.4667
258.4146,32297.9433
258.6022,32345.42
258.7898,32353.7667
258.9774,32380.6167
259.165,32424.53
259.3525,32452.7717
259.5401,32507.34
259.7276,32578.6517
259.9151,32633.4817
260.1026,32678.9267
260.2901,32741.7617
260.4776,32803.1183
260.665,32911.2783
260.8524,32998.6717
261.0398,33096.1717
261.2272,33130.985
261.4146,33132.135
261.6019,33163.88
261.7893,33211.52
261.9766,33236.3633
262.1639,33288.7883
262.3512,33277.0567
262.5384,33281.26
262.7257,33278.1883
262.9129,33295.4567
263.1001,33306.7
263.2873,33350.945
263.4745,33367.6167
263.6617,33289.795
263.8488,33323.1567
264.0359,33358.4933
264.2231,33373.1417
264.4101,33390.2467
264.5972,33422.245
264.7842,33446.995
264.9713,33447.1817
265.1583,33435.8733
265.3453,33447.0483
265.5323,33468.2533
265.7193,33492.1067
265.9062,33532.18
266.0931,33540.0217
266.2801,33527.81
266.4669,33552.5367
266.6538,33575.7933
266.8407,33603.9117
267.0276,33572.5817
267.2143,33538.405
267.4012,33543.51
267.588,33482.515
267.7747,33474.1033
267.9615,33467.0167
268.1482,33451.875
268.3349,33450.8767
268.5217,33431.5367
268.7083,33393.12
268.895,33377.74
269.0817,33387.25
269.2682,33363.18
269.4549,33308.8883
269.6415,33226.1617
269.8281,33200.9967
270.0146,33221.6367
270.2012,33228.2683
270.3877,33234.6717
270.5742,33213.9167
270.7607,33193.0083
270.9472,33170.275
271.1336,33140.69
271.32,33105.7733
271.5065,33064.1567
271.6929,33045.2133
271.8792,33061.7267
272.0656,33045.7367
272.252,33039.6333
272.4383,33026.4417
272.6246,32989.4267
272.8109,32963.595
272.9972,32998.3467
273.1835,33010.9633
273.3697,33019.6117
273.5559,33009.4817
273.7421,32998.9233
273.9283,32977.06
274.1145,32953.07
274.3007,32937.4533
274.4868,32932.88
274.6729,32960.8017
274.859,32956.7683
275.0451,32936.4183
275.2311,32845.145
275.4172,32842.1917
275.6032,32850.5083
275.7892,32858.2917
275.9752,32837.6467
276.1612,32848.9033
276.3472,32797.64
276.5331,32764.405
276.719,32750.58
276.9049,32734.5283
277.0908,32691.52
277.2767,32669.8567
277.4625,32661.6867
277.6484,32631.8217
277.8342,32584.4617
278.02,32564.3133
278.2057,32567.9733
278.3915,32590.9483
278.5772,32575.7267
278.763,32519.7167
278.9487,32532.5517
279.1343,32542.5117
279.32,32507.6683
279.5057,32445.1967
279.6913,32344.1283
279.877,32307.8717
280.0625,32282.565
280.2481,32224.245
280.4337,32162.6917
280.6192,32181.2067
280.8048,32193.15
280.9903,32140.675
281.1758,32077.0233
281.3612,32016.4167
281.5467,31982.1817
281.7321,31999.4067
281.9175,31991.3983
282.1029,31962.1267
282.2884,31939.3433
282.4737,31876.4633
282.6591,31816.67
282.8444,31795.39
283.0297,31766.3383
283.215,31749.325
283.4002,31719.975
283.5855,31656.3667
283.7707,31557.4983
283.956,31504.25
284.1412,31458.765
284.3264,31458.4183
284.5115,31476.0283
284.6967,31466.735
284.8818,31406.9733
285.0669,31332.9733
285.252,31310.4483
285.4371,31291.41
285.6222,31227.4133
285.8072,31176.875
285.9922,31136.3217
286.1772,31127.87
286.3622,31128.5217
286.5472,31067.0667
286.7321,30999.5067
286.9171,31009.0283
287.102,30993.62
287.2869,31000.5833
287.4717,31025.8767
287.6566,31001.1433
287.8415,30977.1333
288.0263,30941.355
288.2111,30854.415
288.3959,30775.495
288.5806,30754.2717
288.7654,30743.9433
288.9501,30793.325
289.1348,30785.8417
289.3195,30766.22
289.5042,30752.36
289.6889,30765.615
289.8735,30676.9833
290.0581,30631.2967
290.2428,30557.06
290.4273,30534.605
290.6119,30547.7983
290.7965,30519.6967
290.981,30500.3233
291.1655,30471.6517
291.35,30372.69
291.5345,30298.54
291.719,30283.725
291.9034,30277.8083
292.0878,30306.7883
292.2722,30283.1367
292.4566,30230.31
292.641,30216.6217
292.8253,30194.4717
293.0096,30149.315
293.194,30140.32
293.3783,30115.2483
293.5626,30112.8033
293.7468,30095.4567
293.9311,30080.5033
294.1153,30010.235
294.2995,29897.8283
294.4837,29819.1333
294.6678,29753.3217
294.852,29715.39
295.0361,29705.0233
295.2202,29696.8283
295.4043,29701.8683
295.5884,29665.155
295.7725,29635.9317
295.9565,29597.9167
296.1405,29518.3267
296.3246,29469.5017
296.5085,29491.2467
296.6925,29511.0033
296.8764,29484.0733
297.0603,29439.51
297.2443,29393.7883
297.4282,29330.4267
297.612,29260.185
297.7959,29202.3383
297.9797,29165.3617
298.1635,29095.4417
298.3474,29122.1517
298.5311,29134.83
298.7149,29069.2667
298.8987,28981.71
299.0823,28937.9733
299.2661,28864.3
299.4498,28765.9883
299.6334,28753.1017
299.8171,28744.6533
300.0007,28708.0517
300.1843,28678.8883
300.368,28652.5217
300.5515,28611.23
300.7351,28571.795
300.9186,28538.7633
301.1021,28485.2267
301.2857,28462.2617
301.4691,28434.8367
301.6526,28427.0483
301.8361,28370.495
302.0195,28314.9517
302.2029,28282.0583
302.3863,28262.1383
302.5697,28211.3067
302.753,28199.0033
302.9364,28205.59
303.1197,28216.1533
303.303,28179.9467
303.4863,28115.825
303.6696,28017.5733
303.8528,27942.5167
304.036,27906.4283
304.2192,27905.0267
304.4024,27881.7483
304.5856,27824.6783
304.7688,27795.3567
304.9519,27774.0167
305.135,27731.8267
305.3181,27695.805
305.5012,27662.0367
305.6842,27652.9067
305.8673,27625.47
306.0504,27566.3783
306.2333,27489.05
306.4163,27466.0383
306.5993,27413.04
306.7822,27391.3967
306.9652,27378.035
307.1481,27320.3433
307.331,27275.4417
307.5139,27230.3167
307.6967,27174.2783
307.8796,27122.845
308.0624,27085.175
308.2452,27036.7483
308.428,26988.8733
308.6107,26980.755
308.7935,26939.6567
308.9762,26896.88
309.1589,26860.8667
309.3416,26825.43
309.5243,26777.2583
309.7069,26740.8317
309.8896,26690.0067
310.0721,26653.6517
310.2548,26629.6083
310.4373,26604.415
310.6199,26598.3517
310.8024,26550.4217
310.985,26530.6067
311.1674,26463.1683
311.3499,26395.9117
311.5324,26375.9767
311.7148,26382.5167
311.8973,26342.88
312.0797,26301.315
312.2621,26267.87
312.4445,26233.33
312.6268,26186.305
312.8091,26163.1883
312.9915,26100.8667
313.1738,26063.8183
313.356,26001.33
313.5383,25944.66
313.7206,25918.7083
313.9027,25866.2
314.085,25839.5117
314.2672,25822.1183
314.4493,25806.6617
314.6314,25805.57
314.8136,25798.2883
314.9957,25735.9083
315.1778,25671.61
315.3598,25648.6233
315.5419,25641.4317
315.724,25632.125
315.9059,25602.2567
316.088,25561.2417
316.2699,25555.2817
316.4519,25541.34
316.6338,25492.0833
316.8157,25402.9067
316.9977,25367.915
317.1795,25373.8
317.3614,25375.7367
317.5432,25356.5317
317.7251,25306.8683
317.9069,25229.8267
318.0887,25180.5833
318.2704,25139.705
318.4522,25140.1617
318.6339,25146.3683
318.8156,25170.6383
318.9973,25141.27
319.179,25139.1267
319.3607,25151.6633
319.5423,25157.31
319.7239,25124.045
319.9055,25076.5017
320.0871,25052.82
320.2687,25040.1467
320.4502,25016.405
320.6317,24946.29
320.8132,24938.3817
320.9947,24955.3233
321.1761,24950.31
321.3576,24936.685
321.5391,24893.045
321.7205,24861.7
321.9019,24831.8783
322.0832,24787.765
322.2646,24751.0933
322.4459,24720.0867
322.6272,24685.9583
322.8085,24653.28
322.9898,24632.1217
323.1711,24602.4183
323.3523,24573.4767
323.5335,24520.955
323.7147,24556.86
323.8959,24604.5567
324.0771,24606.6783
324.2582,24573.08
324.4393,24562.8733
324.6204,24565.6883
324.8015,24558.6117
324.9826,24578.23
325.1637,24605.9633
325.3447,24607.28
325.5257,24609.5283
325.7067,24591.925
325.8877,24463.0783
326.0686,24387.9033
326.2496,24391.275
326.4305,24358.6333
326.6114,24354.66
326.7922,24353.1083
326.9731,24351.885
327.1539,24319.9183
327.3347,24301.925
327.5155,24293.7483
327.6963,24320.205
327.8771,24323.89
328.0578,24278.5833
328.2385,24200.89
328.4193,24188.5767
328.5999,24177.0667
328.7806,24134.8667
328.9613,24140.1817
329.1419,24127.505
329.3225,24117.8717
329.5031,24079.385
329.6837,24038.8467
329.8642,24001.76
330.0447,23992.6783
330.2252,23959.985
330.4057,23928.48
330.5862,23921.2083
330.7667,23920.79
330.9471,23897.61
331.1275,23909.245
331.3079,23878.755
331.4883,23842.5917
331.6687,23838.7617
331.849,23809.6867
332.0293,23769.2367
332.2096,23738.3317
332.3899,23731.6933
332.5702,23744.2717
332.7504,23759.5933
332.9306,23760.1767
333.1108,23712.15
333.291,23654.9167
333.4712,23654.6817
333.6514,23685.6083
333.8315,23667.115
334.0116,23645.7167
334.1917,23644.7033
334.3717,23648.0867
334.5518,23654.2083
334.7318,23616.6633
334.9119,23604.8933
335.0918,23610.4917
335.2718,23606.745
335.4518,23599.3133
335.6317,23588.9517
335.8116,23581.0633
335.9915,23533.9083
336.1714,23494.1917
336.3513,23488.9683
336.5311,23485.9783
336.7109,23492.6033
336.8907,23459.5217
337.0705,23394.2267
337.2502,23323.58
337.43,23300.6083
337.6097,23259.625
337.7894,23233.585
337.9691,23240.7967
338.1488,23251.145
338.3284,23264.46
338.508,23293.155
338.6877,23290.02
338.8672,23255.56
339.0468,23191.9833
339.2263,23171.0367
339.4059,23185.3583
339.5854,23214.1433
339.7649,23203.535
339.9443,23177.6067
340.1238,23170.3067
340.3032,23190.0267
340.4826,23195.2917
340.662,23145.6733
340.8414,23096.545
341.0207,23105.8283
341.2001,23116.335
341.3794,23123.6483
341.5587,23121.3433
341.738,23115.5017
341.9172,23078.6883
342.0965,23028.8467
342.2757,22961.1467
342.4549,22892.83
342.6341,22890.2633
342.8132,22913.505
342.9923,22943.0033
343.1715,22964.3717
343.3506,22923.7717
343.5296,22880.3417
343.7087,22857.2583
343.8878,22825.6383
344.0668,22819.3017
344.2458,22816.0283
344.4248,22763.5167
344.6037,22734.5233
344.7827,22742.3367
344.9616,22726.6183
345.1405,22714.8517
345.3194,22697.68
345.4982,22665.305
345.6771,22648.5367
345.8559,22638.2633
346.0347,22614.8483
346.2135,22610.9967
346.3923,22599.965
346.571,22543.415
346.7498,22535.255
346.9285,22552.8667
347.1071,22514.04
347.2859,22474.32
347.4645,22512.5717
347.6431,22572.605
347.8217,22630.35
348.0003,22506.265
348.1789,22445.2483
348.3574,22399.8333
348.5359,22346.355
348.7145,22292.0833
348.893,22289.0067
349.0714,22281.5367
349.2499,22233.58
349.4283,22177.19
349.6068,22112.895
349.7852,22091.45
349.9635,22099.3
350.1419,22085.3633
350.3202,22053.57
350.4985,22000.4917
350.6768,21967.6183
350.8551,21936.8617
351.0334,21917.365
351.2116,21888.825
351.3898,21880.475
351.568,21853.875
351.7462,21852.4267
351.9243,21835.255
352.1025,21793.1017
352.2806,21765.9717
352.4587,21762.8533
352.6368,21710.5783
352.8148,21643.7817
352.9929,21613.635
353.1709,21624.025
353.3489,21613.0017
353.5268,21570.5417
353.7048,21529.26
353.8828,21495.3633
354.0607,21449.785
354.2386,21448.5117
354.4165,21419.8133
354.5943,21388.9383
354.7722,21374.4617
354.95,21391.9583
355.1278,21371.055
355.3056,21311.9317
355.4833,21235.38
355.6611,21181.32
355.8388,21127.1
356.0165,21096.8417
356.1942,21099.93
356.3719,21127.2983
356.5495,21127.4233
356.7271,21094.6933
356.9047,21057.9217
357.0823,21065.4667
357.2599,21065.0
357.4374,21019.4483
357.6149,20964.7967
357.7924,20907.87
357.9699,20877.7167
358.1474,20840.2883
358.3248,20793.645
358.5023,20761.4917
358.6797,20714.08
358.8571,20671.8933
359.0344,20634.0333
359.2118,20582.61
359.3891,20541.2133
359.5664,20502.9717
359.7437,20481.1283
359.9209,20424.125
360.0982,20357.3667
360.2754,20317.7833
360.4526,20346.5233
360.6298,20357.6517
360.807,20340.62
360.9841,20304.8983
361.1613,20254.62
361.3383,20259.8817
361.5154,20250.4617
361.6925,20193.61
361.8695,20182.1667
362.0466,20119.0733
362.2236,20128.7117
362.4005,20098.0417
362.5775,20015.6567
362.7545,19971.8233
362.9314,19973.8983
363.1083,19951.665
363.2852,19902.8233
363.462,19876.865
363.6389,19866.1767
363.8157,19845.63
363.9925,19836.0733
364.1693,19767.7133
364.346,19732.8117
364.5228,19750.1983
364.6996,19775.0683
364.8762,19768.71
365.0529,19690.8067
365.2296,19697.9767
365.4062,19685.945
365.5829,19643.32
365.7595,19664.6817
365.9361,19622.6967
366.1126,19669.8483
366.2892,19796.1817
366.4657,19908.1783
366.6422,19985.7267
366.8186,20017.7367
366.9951,19920.1767
367.1716,19864.5517
367.348,19986.7983
367.5244,20102.9717
367.7008,20090.0583
367.8772,19836.275
368.0535,19799.645
368.2298,19803.325
368.4061,19653.8017
368.5824,19733.6167
368.7586,19778.9333
368.9349,19654.6
369.1111,19607.98
369.2873,19692.345
369.4635,19745.735
369.6396,19546.9783
369.8158,19438.8933
369.9919,19433.1967
370.168,19409.4983
370.3441,19343.1117
370.5202,19267.2217
370.6962,19213.1533
370.8722,19184.1117
371.0482,19173.3067
371.2242,19247.7917
371.4002,19287.9033
371.5761,19267.6033
371.752,19261.9367
371.9279,19272.4033
372.1038,19201.4083
372.2796,19185.7083
372.4555,19164.6133
372.6313,19147.9183
372.8071,19134.58
372.9829,19142.265
373.1586,19159.5117
373.3344,19122.1783
373.5101,19102.6167
373.6858,19109.8283
373.8615,19113.6167
374.0371,19197.3367
374.2127,19228.03
374.3884,19160.02
374.564,19144.7217
374.7395,19232.7133
374.9151,19441.83
375.0906,19528.7567
375.2661,19446.8683
375.4416,19542.6867
375.6171,19728.4683
375.7925,19740.0067
375.968,19529.6583
376.1434,19380.0817
376.3188,19375.8783
376.4941,19447.4183
376.6695,19511.3183
376.8448,19543.4533
377.0201,19460.8667
377.1954,19609.2083
377.3707,19630.98
377.5459,19749.6433
377.7212,20043.1
377.8964,20131.6867
378.0715,19956.245
378.2467,20273.0667
378.4218,20123.435
378.597,20003.66
378.7721,20066.335
378.9472,20116.0533
379.1222,20459.5517
379.2973,20999.7217
379.4723,21167.1383
379.6473,20658.1067
379.8223,20290.8167
379.9972,20082.3967
380.1722,19970.7367
380.3471,19965.045
380.522,20029.17
380.6969,20336.935
380.8717,20169.2433
381.0466,19924.9967
381.2214,19834.2467
381.3962,19694.75
381.571,19603.815
381.7457,19696.6533
381.9204,19634.22
382.0952,19846.145
382.2699,20240.0167
382.4445,20310.0233
382.6192,20669.53
382.7938,20934.425
382.9685,20563.125
383.1431,20214.22
383.3176,20155.2067
383.4922,20121.8317
383.6667,19986.1717
383.8412,19877.2367
384.0157,19968.6967
384.1902,20123.2067
384.3646,20012.8583
384.5391,19882.5133
384.7134,19962.5733
384.8878,20240.7617
385.0622,20119.6617
385.2365,19742.6317
385.4109,19703.3767
385.5852,19717.2233
385.7594,19738.1033
385.9337,19793.255
386.1079,19971.8533
386.2822,20106.2283
386.4564,19965.4533
386.6306,20150.5517
386.8047,20286.7967
386.9789,20325.735
387.153,20728.39
387.3271,20858.1933
387.5012,21168.2133
387.6752,21433.3483
387.8492,21244.675
388.0233,21189.5933
388.1972,21392.8933
388.3712,21353.6183
388.5452,21446.6333
388.7191,21791.5367
388.893,21744.3433
389.0669,21158.33
389.2408,20456.1833
389.4146,20035.3817
389.5884,19702.2233
389.7623,19594.7267
389.9361,19720.0883
390.1098,19896.59
390.2835,19831.7817
390.4573,19814.7433
390.631,20156.925
390.8047,20317.28
390.9784,20171.5417
391.152,20375.0017
391.3256,20610.245
391.4992,20311.975
391.6728,20342.9183
391.8464,20898.215
392.0199,20918.7633
392.1934,21187.745
392.3669,21477.41
392.5403,21644.095
392.7138,21982.2667
392.8873,22666.395
393.0607,22993.655
393.2341,23004.0933
393.4074,22167.6567
393.5808,21620.3083
393.7542,21603.4883
393.9274,21300.9667
394.1007,21235.85
394.274,20940.9333
394.4472,20990.055
394.6205,21433.0
394.7937,21732.82
394.9668,21323.7933
395.14,21029.8267
395.3131,20795.6483
395.4863,20907.38
395.6594,20530.1417
395.8325,20386.2683
396.0055,20437.5167
396.1786,20581.7217
396.3516,20514.5083
396.5246,20391.7083
396.6975,20608.7033
396.8705,21210.3717
397.0434,20618.3933
397.2163,20445.4517
397.3892,20933.8
397.5621,21255.105
397.735,21714.38
397.9077,21907.3417
398.0806,21470.1
398.2534,21748.3967
398.4261,22297.0
398.5989,23025.1167
398.7716,22606.7933
398.9443,22048.2017
399.117,21607.8283
399.2896,21565.4833
399.4623,21403.65
399.6349,20899.0217
399.8075,20544.935
399.9801,20667.29
400.1526,20140.5967
400.3252,19623.2533
400.4977,19452.46
400.6702,19438.56
400.8427,19668.415
401.0151,19729.1933
401.1875,19722.395
401.36,19829.495
401.5323,19517.285
401.7047,19306.49
401.877,19151.4217
402.0494,19311.9567
402.2216,19621.3
402.394,19482.055
402.5662,19363.1667
402.7385,19322.0883
402.9107,19431.035
403.0829,19475.2817
403.2551,19267.5583
403.4272,19225.3683
403.5994,19440.3533
403.7715,19609.0167
403.9436,19516.805
404.1156,19616.7217
