Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-29 18:23:36.376514
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2359.46
218.2508,2411.7867
218.442,2465.3783
218.6332,2522.7383
218.8244,2578.1683
219.0156,2636.8733
219.2067,2700.03
219.3979,2765.3
219.589,2829.01
219.7801,2897.525
219.9712,2967.2833
220.1623,3039.7083
220.3533,3115.3117
220.5444,3193.0117
220.7354,3271.64
220.9264,3352.16
221.1174,3440.34
221.3083,3528.865
221.4993,3613.9767
221.6902,3700.2383
221.8812,3796.3717
222.0721,3893.79
222.263,3991.5667
222.4538,4092.9183
222.6447,4196.7817
222.8355,4303.2117
223.0264,4408.3333
223.2172,4515.51
223.408,4628.8183
223.5987,4742.7733
223.7895,4857.2383
223.9802,4978.1967
224.1709,5096.23
224.3616,5221.13
224.5524,5348.345
224.743,5477.09
224.9337,5602.9733
225.1243,5744.9233
225.315,5876.0583
225.5056,6008.7983
225.6962,6149.735
225.8867,6294.065
226.0773,6434.9867
226.2678,6580.9317
226.4584,6732.38
226.6489,6881.5383
226.8394,7024.39
227.0298,7178.9817
227.2203,7343.9017
227.4108,7513.2517
227.6012,7680.185
227.7916,7840.8867
227.982,8004.0383
228.1723,8169.735
228.3627,8341.78
228.5531,8509.33
228.7434,8680.1067
228.9337,8854.765
229.124,9036.9933
229.3143,9220.5767
229.5045,9414.0
229.6948,9612.495
229.885,9811.725
230.0752,10014.7167
230.2654,10213.4433
230.4556,10413.95
230.6457,10606.095
230.8358,10800.6567
231.026,11001.3867
231.2161,11198.0717
231.4062,11407.045
231.5963,11602.4017
231.7863,11809.37
231.9764,12024.7167
232.1664,12245.045
232.3564,12471.6167
232.5464,12688.2767
232.7364,12910.155
232.9263,13122.4833
233.1163,13347.75
233.3062,13576.2833
233.4961,13820.115
233.686,14041.3283
233.8758,14246.0983
234.0657,14456.2867
234.2555,14689.6183
234.4454,14916.085
234.6352,15140.3717
234.825,15365.925
235.0147,15580.755
235.2045,15799.2517
235.3942,16018.135
235.5839,16239.67
235.7737,16457.1217
235.9633,16670.97
236.153,16910.6267
236.3427,17138.675
236.5323,17359.745
236.7219,17570.54
236.9115,17761.54
237.1011,17959.8217
237.2907,18186.835
237.4803,18406.1183
237.6698,18609.2433
237.8593,18826.7067
238.0488,19032.6417
238.2383,19245.6
238.4278,19450.3183
238.6172,19681.745
238.8066,19892.8617
238.9961,20102.2083
239.1855,20324.7883
239.3748,20530.6417
239.5642,20720.1717
239.7536,20931.465
239.9429,21133.9883
240.1322,21315.1283
240.3215,21511.27
240.5108,21708.1017
240.7001,21909.585
240.8893,22099.6133
241.0786,22283.7417
241.2677,22459.24
241.457,22669.285
241.6461,22817.32
241.8353,22976.3667
242.0244,23137.0417
242.2136,23299.1933
242.4027,23478.695
242.5918,23632.2267
242.7809,23739.385
242.9699,23825.1917
243.159,23968.2567
243.348,24178.7167
243.537,24384.9867
243.726,24544.7683
243.915,24678.7133
244.1039,24770.2883
244.2929,24817.9917
244.4818,24935.1117
244.6707,25115.9817
244.8596,25325.415
245.0485,25511.3733
245.2373,25688.2267
245.4262,25841.2333
245.615,25995.8267
245.8038,26101.855
245.9926,26240.9917
246.1814,26285.8683
246.3701,26286.4783
246.5589,26390.9467
246.7476,26567.165
246.9363,26762.6283
247.1249,26924.3217
247.3136,27087.1267
247.5023,27236.5167
247.6909,27388.26
247.8795,27521.1333
248.0681,27650.4
248.2567,27800.7267
248.4453,27910.8217
248.6338,27983.0417
248.8224,27932.94
249.0109,27959.6167
249.1994,28114.5633
249.3878,28292.4633
249.5763,28456.62
249.7648,28597.915
249.9532,28735.1933
250.1416,28900.2317
250.33,29069.8267
250.5183,29198.7717
250.7067,29298.2883
250.8951,29384.29
251.0834,29492.75
251.2717,29579.135
251.46,29650.155
251.6483,29704.5217
251.8365,29692.1583
252.0247,29708.06
252.213,29857.3133
252.4012,29982.2633
252.5894,30143.8983
252.7775,30256.5217
252.9657,30352.505
253.1538,30482.9167
253.3419,30585.0617
253.53,30642.855
253.7181,30725.8567
253.9062,30792.7383
254.0942,30868.38
254.2823,30924.875
254.4703,30990.665
254.6583,31048.14
254.8463,31110.91
255.0342,31131.325
255.2222,31137.6367
255.4101,31116.7483
255.598,31150.7833
255.7859,31246.8533
255.9738,31373.1067
256.1616,31501.5117
256.3495,31631.9917
256.5373,31725.9767
256.7251,31858.2167
256.9129,31936.0167
257.1006,32009.8817
257.2884,32101.4617
257.4761,32202.0383
257.6638,32248.71
257.8515,32278.61
258.0392,32324.1833
258.2269,32359.245
258.4146,32392.26
258.6022,32438.4017
258.7898,32445.1533
258.9774,32474.9317
259.165,32516.9217
259.3525,32544.5383
259.5401,32596.6033
259.7276,32667.0933
259.9151,32723.895
260.1026,32767.99
260.2901,32833.4033
260.4776,32888.7967
260.665,32998.7183
260.8524,33090.7417
261.0398,33184.35
261.2272,33215.45
261.4146,33216.575
261.6019,33253.9217
261.7893,33297.845
261.9766,33326.7133
262.1639,33373.555
262.3512,33360.6267
262.5384,33364.65
262.7257,33362.8083
262.9129,33377.7217
263.1001,33385.1667
263.2873,33431.52
263.4745,33443.3767
263.6617,33368.6217
263.8488,33402.3017
264.0359,33437.0533
264.2231,33447.6233
264.4101,33469.9667
264.5972,33496.3783
264.7842,33521.3983
264.9713,33524.1617
265.1583,33511.8217
265.3453,33521.1633
265.5323,33548.6883
265.7193,33567.695
265.9062,33608.225
266.0931,33611.53
266.2801,33593.2017
266.4669,33622.0583
266.6538,33644.9867
266.8407,33675.685
267.0276,33641.4833
267.2143,33603.2367
267.4012,33609.2533
267.588,33546.5933
267.7747,33539.4967
267.9615,33531.4733
268.1482,33516.03
268.3349,33512.9517
268.5217,33492.3917
268.7083,33449.575
268.895,33431.36
269.0817,33443.6883
269.2682,33421.0283
269.4549,33365.5833
269.6415,33284.42
269.8281,33254.8833
270.0146,33274.3333
270.2012,33274.0033
270.3877,33279.3633
270.5742,33263.0717
270.7607,33241.1833
270.9472,33220.1333
271.1336,33193.9283
271.32,33150.7583
271.5065,33113.125
271.6929,33092.5383
271.8792,33105.1883
272.0656,33092.23
272.252,33083.2467
272.4383,33070.8583
272.6246,33034.865
272.8109,33003.415
272.9972,33042.9217
273.1835,33054.445
273.3697,33056.5267
273.5559,33047.1033
273.7421,33038.31
273.9283,33014.97
274.1145,32985.4
274.3007,32967.6517
274.4868,32964.7317
274.6729,32992.94
274.859,32985.7683
275.0451,32964.1283
275.2311,32868.6567
275.4172,32868.9633
275.6032,32877.2767
275.7892,32885.285
275.9752,32864.8183
276.1612,32871.155
276.3472,32822.2517
276.5331,32787.27
276.719,32772.2517
276.9049,32758.5983
277.0908,32707.8033
277.2767,32689.0667
277.4625,32677.6033
277.6484,32645.8083
277.8342,32606.0783
278.02,32580.38
278.2057,32586.5567
278.3915,32609.15
278.5772,32591.4267
278.763,32535.6067
278.9487,32549.7183
279.1343,32556.7233
279.32,32523.3933
279.5057,32458.15
279.6913,32357.025
279.877,32322.2567
280.0625,32298.25
280.2481,32235.0867
280.4337,32176.0333
280.6192,32194.9583
280.8048,32207.2367
280.9903,32151.8083
281.1758,32089.48
281.3612,32026.0383
281.5467,31991.9983
281.7321,32006.55
281.9175,32001.9383
282.1029,31969.84
282.2884,31945.8
282.4737,31880.3817
282.6591,31823.2567
282.8444,31799.7133
283.0297,31765.4117
283.215,31748.51
283.4002,31723.715
283.5855,31656.9883
283.7707,31556.37
283.956,31505.235
284.1412,31460.7433
284.3264,31456.9183
284.5115,31471.2367
284.6967,31465.265
284.8818,31414.96
285.0669,31330.8417
285.252,31303.19
285.4371,31286.495
285.6222,31223.1183
285.8072,31173.6917
285.9922,31128.1683
286.1772,31120.0833
286.3622,31122.4933
286.5472,31061.1383
286.7321,30993.7683
286.9171,31000.8267
287.102,30984.85
287.2869,30992.58
287.4717,31018.27
287.6566,30999.3283
287.8415,30971.24
288.0263,30934.03
288.2111,30847.2683
288.3959,30769.34
288.5806,30746.6567
288.7654,30731.5733
288.9501,30785.915
289.1348,30779.4633
289.3195,30758.7717
289.5042,30747.135
289.6889,30750.32
289.8735,30669.53
290.0581,30620.2617
290.2428,30547.3967
290.4273,30523.0783
290.6119,30537.9783
290.7965,30514.5717
290.981,30493.72
291.1655,30463.98
291.35,30365.025
291.5345,30292.6133
291.719,30280.4817
291.9034,30271.3967
292.0878,30294.9517
292.2722,30268.49
292.4566,30213.985
292.641,30209.9217
292.8253,30180.3817
293.0096,30137.3383
293.194,30125.5433
293.3783,30107.6567
293.5626,30101.2583
293.7468,30089.0
293.9311,30066.8733
294.1153,29998.1383
294.2995,29883.6667
294.4837,29805.29
294.6678,29741.89
294.852,29700.7167
295.0361,29690.475
295.2202,29685.9067
295.4043,29688.61
295.5884,29650.145
295.7725,29623.945
295.9565,29585.945
296.1405,29502.91
296.3246,29453.0483
296.5085,29476.46
296.6925,29497.78
296.8764,29468.5383
297.0603,29425.435
297.2443,29380.7367
297.4282,29315.3933
297.612,29250.69
297.7959,29192.7483
297.9797,29152.755
298.1635,29084.8833
298.3474,29110.135
298.5311,29123.8983
298.7149,29056.0567
298.8987,28974.8467
299.0823,28928.0133
299.2661,28858.8167
299.4498,28754.39
299.6334,28738.2483
299.8171,28736.5083
300.0007,28701.825
300.1843,28671.455
300.368,28642.2917
300.5515,28598.3883
300.7351,28560.0867
300.9186,28527.0717
301.1021,28477.5883
301.2857,28455.0333
301.4691,28424.495
301.6526,28419.5
301.8361,28360.9767
302.0195,28305.6333
302.2029,28268.4917
302.3863,28251.1267
302.5697,28201.0233
302.753,28193.81
302.9364,28196.6133
303.1197,28206.52
303.303,28167.5633
303.4863,28107.4283
303.6696,28011.8617
303.8528,27937.64
304.036,27902.025
304.2192,27900.37
304.4024,27877.5567
304.5856,27819.1583
304.7688,27789.8783
304.9519,27763.5867
305.135,27727.94
305.3181,27688.4383
305.5012,27659.3733
305.6842,27646.6417
305.8673,27616.2183
306.0504,27560.7517
306.2333,27482.845
306.4163,27457.26
306.5993,27404.4683
306.7822,27382.395
306.9652,27372.4017
307.1481,27314.6783
307.331,27270.8583
307.5139,27227.7267
307.6967,27168.6467
307.8796,27119.0283
308.0624,27082.1117
308.2452,27031.7267
308.428,26989.8833
308.6107,26976.4333
308.7935,26935.8533
308.9762,26893.8883
309.1589,26859.5433
309.3416,26822.9033
309.5243,26773.5017
309.7069,26738.3767
309.8896,26692.14
310.0721,26651.1883
310.2548,26630.2917
310.4373,26605.8683
310.6199,26596.705
310.8024,26551.8067
310.985,26526.64
311.1674,26464.0683
311.3499,26392.5483
311.5324,26375.0883
311.7148,26382.5033
311.8973,26346.215
312.0797,26306.4033
312.2621,26271.0733
312.4445,26233.74
312.6268,26185.5217
312.8091,26162.4967
312.9915,26101.31
313.1738,26068.715
313.356,26005.2867
313.5383,25949.1517
313.7206,25922.8683
313.9027,25870.5767
314.085,25845.875
314.2672,25824.6167
314.4493,25805.685
314.6314,25802.525
314.8136,25798.0767
314.9957,25742.88
315.1778,25675.94
315.3598,25650.89
315.5419,25645.2783
315.724,25636.02
315.9059,25607.1433
316.088,25567.2983
316.2699,25561.6483
316.4519,25543.625
316.6338,25495.2633
316.8157,25406.8983
316.9977,25373.465
317.1795,25379.7517
317.3614,25380.15
317.5432,25359.0933
317.7251,25315.23
317.9069,25238.5067
318.0887,25191.5633
318.2704,25151.59
318.4522,25155.8283
318.6339,25156.5767
318.8156,25182.435
318.9973,25150.93
319.179,25147.8933
319.3607,25163.675
319.5423,25166.5117
319.7239,25136.64
319.9055,25086.09
320.0871,25068.805
320.2687,25050.7033
320.4502,25027.065
320.6317,24961.0567
320.8132,24950.7567
320.9947,24965.8683
321.1761,24964.0017
321.3576,24949.265
321.5391,24906.96
321.7205,24876.0117
321.9019,24847.0233
322.0832,24799.1
322.2646,24764.2483
322.4459,24733.9167
322.6272,24693.8783
322.8085,24662.055
322.9898,24646.61
323.1711,24611.03
323.3523,24581.2783
323.5335,24528.2983
323.7147,24566.0317
323.8959,24612.985
324.0771,24613.8617
324.2582,24584.4467
324.4393,24570.4733
324.6204,24576.7867
324.8015,24570.4083
324.9826,24587.6833
325.1637,24617.1317
325.3447,24618.6183
325.5257,24621.6767
325.7067,24606.9733
325.8877,24473.815
326.0686,24397.7
326.2496,24404.605
326.4305,24371.5783
326.6114,24365.67
326.7922,24367.5167
326.9731,24362.7667
327.1539,24332.1133
327.3347,24316.5883
327.5155,24305.1083
327.6963,24333.2133
327.8771,24339.8967
328.0578,24294.2883
328.2385,24214.85
328.4193,24204.1433
328.5999,24192.0517
328.7806,24145.135
328.9613,24154.76
329.1419,24143.03
329.3225,24134.8683
329.5031,24095.745
329.6837,24053.09
329.8642,24020.3217
330.0447,24005.3933
330.2252,23974.545
330.4057,23942.1783
330.5862,23933.0867
330.7667,23934.5483
330.9471,23910.3517
331.1275,23925.1667
331.3079,23894.26
331.4883,23857.0333
331.6687,23849.8417
331.849,23825.2783
332.0293,23783.62
332.2096,23752.5333
332.3899,23750.6467
332.5702,23758.735
332.7504,23769.1333
332.9306,23768.925
333.1108,23725.69
333.291,23670.1567
333.4712,23668.795
333.6514,23695.805
333.8315,23677.9783
334.0116,23660.58
334.1917,23659.8117
334.3717,23659.875
334.5518,23669.395
334.7318,23630.2917
334.9119,23623.015
335.0918,23627.4833
335.2718,23617.9067
335.4518,23610.4
335.6317,23601.6433
335.8116,23595.1167
335.9915,23548.985
336.1714,23507.17
336.3513,23505.7917
336.5311,23501.935
336.7109,23510.9133
336.8907,23475.035
337.0705,23411.7783
337.2502,23338.865
337.43,23318.425
337.6097,23274.1333
337.7894,23246.9183
337.9691,23252.1733
338.1488,23267.7283
338.3284,23275.7183
338.508,23305.535
338.6877,23304.1217
338.8672,23274.2483
339.0468,23208.9267
339.2263,23185.7917
339.4059,23202.47
339.5854,23224.8933
339.7649,23211.9633
339.9443,23187.9733
340.1238,23186.6483
340.3032,23209.015
340.4826,23210.96
340.662,23163.58
340.8414,23113.175
341.0207,23120.555
341.2001,23128.3617
341.3794,23134.7783
341.5587,23135.6167
341.738,23126.3033
341.9172,23092.6183
342.0965,23040.3733
342.2757,22973.8833
342.4549,22906.41
342.6341,22902.5017
342.8132,22927.385
342.9923,22962.1983
343.1715,22982.3833
343.3506,22936.465
343.5296,22897.415
343.7087,22871.3717
343.8878,22839.9433
344.0668,22832.3817
344.2458,22826.1133
344.4248,22775.9233
344.6037,22749.555
344.7827,22750.5933
344.9616,22738.32
345.1405,22729.9967
345.3194,22716.2183
345.4982,22681.445
345.6771,22664.4167
345.8559,22650.8067
346.0347,22629.07
346.2135,22626.145
346.3923,22611.6133
346.571,22555.005
346.7498,22544.7883
346.9285,22563.4517
347.1071,22525.2217
347.2859,22485.075
347.4645,22522.6133
347.6431,22582.6583
347.8217,22645.54
348.0003,22517.925
348.1789,22453.7883
348.3574,22411.9967
348.5359,22357.9467
348.7145,22303.0083
348.893,22298.4117
349.0714,22291.8717
349.2499,22242.6683
349.4283,22186.2783
349.6068,22122.195
349.7852,22101.9033
349.9635,22110.6683
350.1419,22095.1917
350.3202,22064.3383
350.4985,22011.43
350.6768,21978.7083
350.8551,21949.3167
351.0334,21926.1933
351.2116,21893.7133
351.3898,21889.5867
351.568,21867.1817
351.7462,21864.7317
351.9243,21846.5333
352.1025,21804.73
352.2806,21775.2383
352.4587,21772.5417
352.6368,21722.2317
352.8148,21654.8417
352.9929,21623.5783
353.1709,21634.0817
353.3489,21621.915
353.5268,21581.75
353.7048,21540.735
353.8828,21507.56
354.0607,21458.3467
354.2386,21453.655
354.4165,21428.8817
354.5943,21397.4333
354.7722,21386.2117
354.95,21402.9917
355.1278,21379.6167
355.3056,21319.115
355.4833,21247.3633
355.6611,21192.335
355.8388,21137.505
356.0165,21108.4533
356.1942,21110.6467
356.3719,21136.2117
356.5495,21135.3867
356.7271,21098.6333
356.9047,21065.095
357.0823,21069.995
357.2599,21069.1917
357.4374,21026.81
357.6149,20967.6967
357.7924,20916.9817
357.9699,20882.755
358.1474,20845.8767
358.3248,20804.4167
358.5023,20766.685
358.6797,20719.2233
358.8571,20682.265
359.0344,20640.59
359.2118,20588.2167
359.3891,20548.6633
359.5664,20511.5033
359.7437,20486.6933
359.9209,20429.3267
360.0982,20361.105
360.2754,20320.7283
360.4526,20347.7117
360.6298,20362.8967
360.807,20341.3283
360.9841,20309.2583
361.1613,20255.415
361.3383,20260.8217
361.5154,20253.36
361.6925,20196.8367
361.8695,20186.8233
362.0466,20123.4933
362.2236,20134.895
362.4005,20103.3317
362.5775,20017.8383
362.7545,19971.8867
362.9314,19971.1517
363.1083,19950.5783
363.2852,19905.735
363.462,19878.1867
363.6389,19866.0767
363.8157,19846.4483
363.9925,19840.025
364.1693,19767.805
364.346,19730.61
364.5228,19749.605
364.6996,19778.67
364.8762,19771.3833
365.0529,19697.6517
365.2296,19699.6683
365.4062,19687.7417
365.5829,19642.915
365.7595,19667.145
365.9361,19623.4483
366.1126,19670.0533
366.2892,19799.8333
366.4657,19915.92
366.6422,19995.22
366.8186,20029.7967
366.9951,19928.0217
367.1716,19865.1433
367.348,19987.2183
367.5244,20103.2417
367.7008,20099.1833
367.8772,19841.9417
368.0535,19793.555
368.2298,19806.3083
368.4061,19652.085
368.5824,19732.4517
368.7586,19786.0317
368.9349,19653.3617
369.1111,19604.875
369.2873,19684.345
369.4635,19741.7367
369.6396,19544.1683
369.8158,19436.245
369.9919,19427.3767
370.168,19401.92
370.3441,19338.735
370.5202,19265.1133
370.6962,19208.7133
370.8722,19179.79
371.0482,19170.2817
371.2242,19245.0
371.4002,19291.9383
371.5761,19270.0983
371.752,19262.3617
371.9279,19271.0083
372.1038,19199.4717
372.2796,19183.9883
372.4555,19160.655
372.6313,19148.31
372.8071,19133.4967
372.9829,19137.2467
373.1586,19155.4067
373.3344,19121.3033
373.5101,19103.38
373.6858,19105.9683
373.8615,19110.765
374.0371,19195.28
374.2127,19231.4133
374.3884,19159.12
374.564,19145.4383
374.7395,19227.8417
374.9151,19435.6267
375.0906,19530.9767
375.2661,19447.5617
375.4416,19543.13
375.6171,19731.0433
375.7925,19744.8983
375.968,19530.8667
376.1434,19379.4283
376.3188,19366.6133
376.4941,19442.03
376.6695,19508.5617
376.8448,19544.1417
377.0201,19455.4167
377.1954,19602.25
377.3707,19627.6167
377.5459,19737.745
377.7212,20040.4817
377.8964,20137.1517
378.0715,19950.37
378.2467,20269.6433
378.4218,20124.5017
378.597,19990.7883
378.7721,20066.2167
378.9472,20110.415
379.1222,20442.6633
379.2973,20999.2517
379.4723,21187.7133
379.6473,20671.2
379.8223,20290.64
379.9972,20077.9033
380.1722,19951.6483
380.3471,19958.975
380.522,20013.345
380.6969,20332.18
380.8717,20170.57
381.0466,19919.3867
381.2214,19830.8633
381.3962,19685.2817
381.571,19592.935
381.7457,19692.4317
381.9204,19624.3133
382.0952,19826.2967
382.2699,20239.59
382.4445,20299.245
382.6192,20664.98
382.7938,20952.2867
382.9685,20571.5083
383.1431,20217.8983
383.3176,20154.0483
383.4922,20114.3333
383.6667,19985.0317
383.8412,19871.2017
384.0157,19960.965
384.1902,20123.5533
384.3646,20020.6683
384.5391,19878.2567
384.7134,19946.6717
384.8878,20232.0333
385.0622,20124.9383
385.2365,19731.49
385.4109,19690.65
385.5852,19704.3033
385.7594,19722.98
385.9337,19784.7333
386.1079,19964.42
386.2822,20107.0683
386.4564,19955.715
386.6306,20138.97
386.8047,20284.8333
386.9789,20313.8317
387.153,20724.8933
387.3271,20850.3633
387.5012,21151.6533
387.6752,21428.66
387.8492,21242.62
388.0233,21170.72
388.1972,21383.47
388.3712,21337.4767
388.5452,21428.1217
388.7191,21775.8267
388.893,21750.9733
389.0669,21164.54
389.2408,20447.585
389.4146,20022.3483
389.5884,19679.9933
389.7623,19574.955
389.9361,19703.5483
390.1098,19890.25
390.2835,19828.6433
390.4573,19804.1533
390.631,20140.2817
390.8047,20316.735
390.9784,20163.5817
391.152,20359.5233
391.3256,20615.04
391.4992,20305.9083
391.6728,20326.7867
391.8464,20886.5567
392.0199,20913.8933
392.1934,21167.4017
392.3669,21482.6033
392.5403,21625.3667
392.7138,21966.4667
392.8873,22645.8017
393.0607,22985.0533
393.2341,23017.99
393.4074,22177.29
393.5808,21596.5017
393.7542,21590.4267
393.9274,21282.385
394.1007,21222.445
394.274,20936.0533
394.4472,20968.05
394.6205,21410.9417
394.7937,21736.4583
394.9668,21325.0117
395.14,21034.0017
395.3131,20782.48
395.4863,20893.36
395.6594,20526.5333
395.8325,20369.4667
396.0055,20430.0133
396.1786,20569.8033
396.3516,20509.3183
396.5246,20387.1333
396.6975,20574.8917
396.8705,21216.2683
397.0434,20619.4483
397.2163,20421.4967
397.3892,20915.3033
397.5621,21231.0533
397.735,21691.9717
397.9077,21933.5333
398.0806,21452.9083
398.2534,21737.95
398.4261,22253.5933
398.5989,23026.9267
398.7716,22615.695
398.9443,22054.1983
399.117,21592.3133
399.2896,21542.9767
399.4623,21391.8017
399.6349,20896.755
399.8075,20530.965
399.9801,20664.3967
400.1526,20146.725
400.3252,19607.8267
400.4977,19442.2367
400.6702,19423.9817
400.8427,19650.2867
401.0151,19731.16
401.1875,19714.2083
401.36,19832.435
401.5323,19513.3117
401.7047,19301.8767
401.877,19142.3433
402.0494,19290.74
402.2216,19616.9467
402.394,19482.5833
402.5662,19363.5633
402.7385,19315.41
402.9107,19417.47
403.0829,19473.2067
403.2551,19263.185
403.4272,19215.875
403.5994,19423.9417
403.7715,19612.32
403.9436,19513.81
404.1156,19615.9083
