Serial Num,2103232U1
Spectrometer Temperature (C),7.75
Site,CMU
Timestamp,2022-01-29 05:02:49.910227
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2331.7433
218.2508,2384.66
218.442,2434.82
218.6332,2491.8767
218.8244,2545.6117
219.0156,2604.255
219.2067,2666.2067
219.3979,2728.5783
219.589,2792.1317
219.7801,2859.3467
219.9712,2929.375
220.1623,2999.03
220.3533,3072.985
220.5444,3149.0933
220.7354,3225.8333
220.9264,3305.82
221.1174,3393.1117
221.3083,3477.575
221.4993,3561.17
221.6902,3646.2483
221.8812,3740.9333
222.0721,3836.33
222.263,3932.7883
222.4538,4033.785
222.6447,4134.1983
222.8355,4239.3017
223.0264,4344.4233
223.2172,4449.4317
223.408,4558.9617
223.5987,4671.4883
223.7895,4785.9867
223.9802,4903.25
224.1709,5018.8233
224.3616,5143.5217
224.5524,5267.38
224.743,5394.35
224.9337,5519.9217
225.1243,5657.85
225.315,5789.5767
225.5056,5921.6683
225.6962,6060.11
225.8867,6201.525
226.0773,6341.6333
226.2678,6487.805
226.4584,6632.78
226.6489,6782.1567
226.8394,6923.2367
227.0298,7077.185
227.2203,7237.88
227.4108,7405.7883
227.6012,7568.1867
227.7916,7728.3817
227.982,7890.9833
228.1723,8051.915
228.3627,8221.0017
228.5531,8388.805
228.7434,8557.06
228.9337,8734.295
229.124,8912.4883
229.3143,9090.8833
229.5045,9286.1867
229.6948,9478.74
229.885,9677.17
230.0752,9877.1733
230.2654,10076.8783
230.4556,10269.2267
230.6457,10464.4017
230.8358,10657.7633
231.026,10855.945
231.2161,11052.4167
231.4062,11256.9567
231.5963,11452.39
231.7863,11655.685
231.9764,11872.3983
232.1664,12087.9933
232.3564,12310.0467
232.5464,12527.8967
232.7364,12745.215
232.9263,12955.9033
233.1163,13181.4283
233.3062,13408.6367
233.4961,13648.5917
233.686,13869.3833
233.8758,14071.6767
234.0657,14280.03
234.2555,14507.3717
234.4454,14734.445
234.6352,14957.8933
234.825,15178.9717
235.0147,15393.0733
235.2045,15610.7867
235.3942,15826.2567
235.5839,16047.8367
235.7737,16261.765
235.9633,16473.09
236.153,16709.8483
236.3427,16940.2433
236.5323,17156.1583
236.7219,17363.5367
236.9115,17551.5567
237.1011,17748.0967
237.2907,17972.0867
237.4803,18188.9033
237.6698,18390.4517
237.8593,18603.6917
238.0488,18812.7633
238.2383,19020.89
238.4278,19223.885
238.6172,19455.5617
238.8066,19661.1783
238.9961,19871.4667
239.1855,20091.7717
239.3748,20294.2117
239.5642,20486.6967
239.7536,20690.24
239.9429,20892.2433
240.1322,21070.5067
240.3215,21265.74
240.5108,21461.3667
240.7001,21662.6217
240.8893,21848.955
241.0786,22032.55
241.2677,22208.645
241.457,22413.655
241.6461,22561.18
241.8353,22715.9367
242.0244,22876.8833
242.2136,23035.3433
242.4027,23207.9383
242.5918,23357.8117
242.7809,23467.3033
242.9699,23551.6417
243.159,23690.5817
243.348,23902.5817
243.537,24103.815
243.726,24261.2583
243.915,24390.1683
244.1039,24479.0033
244.2929,24523.3867
244.4818,24635.84
244.6707,24815.23
244.8596,25022.4183
245.0485,25201.8883
245.2373,25380.61
245.4262,25531.8567
245.615,25679.27
245.8038,25786.5683
245.9926,25922.155
246.1814,25962.2133
246.3701,25962.3433
246.5589,26062.27
246.7476,26234.65
246.9363,26434.175
247.1249,26586.4067
247.3136,26746.3733
247.5023,26892.7417
247.6909,27040.42
247.8795,27174.465
248.0681,27299.98
248.2567,27450.4517
248.4453,27558.5233
248.6338,27627.9067
248.8224,27572.275
249.0109,27599.605
249.1994,27752.2433
249.3878,27928.3167
249.5763,28088.77
249.7648,28226.3767
249.9532,28364.3183
250.1416,28524.99
250.33,28685.3367
250.5183,28819.425
250.7067,28916.055
250.8951,28999.645
251.0834,29106.8967
251.2717,29190.4583
251.46,29258.36
251.6483,29309.0167
251.8365,29295.0267
252.0247,29313.81
252.213,29462.9717
252.4012,29583.245
252.5894,29740.53
252.7775,29852.295
252.9657,29948.6017
253.1538,30075.5383
253.3419,30174.6533
253.53,30230.76
253.7181,30310.8367
253.9062,30377.85
254.0942,30452.905
254.2823,30510.1183
254.4703,30570.9417
254.6583,30628.7217
254.8463,30688.0733
255.0342,30707.2117
255.2222,30711.9867
255.4101,30689.1933
255.598,30724.75
255.7859,30821.32
255.9738,30943.075
256.1616,31073.9867
256.3495,31202.2467
256.5373,31292.9367
256.7251,31426.5667
256.9129,31505.2133
257.1006,31580.74
257.2884,31664.72
257.4761,31764.19
257.6638,31813.6333
257.8515,31844.9767
258.0392,31893.2517
258.2269,31928.2717
258.4146,31956.8967
258.6022,32000.1283
258.7898,32008.905
258.9774,32039.62
259.165,32084.4033
259.3525,32110.405
259.5401,32166.8667
259.7276,32233.1783
259.9151,32290.9383
260.1026,32335.1867
260.2901,32397.465
260.4776,32455.125
260.665,32562.2717
260.8524,32651.9517
261.0398,32749.3533
261.2272,32788.62
261.4146,32790.4317
261.6019,32826.6367
261.7893,32869.8017
261.9766,32893.105
262.1639,32941.7983
262.3512,32936.47
262.5384,32938.3117
262.7257,32940.08
262.9129,32956.8017
263.1001,32967.4717
263.2873,33017.1967
263.4745,33033.6433
263.6617,32956.8333
263.8488,32990.555
264.0359,33022.5917
264.2231,33037.4583
264.4101,33058.0067
264.5972,33088.5883
264.7842,33117.0683
264.9713,33120.0033
265.1583,33108.9733
265.3453,33121.525
265.5323,33144.33
265.7193,33167.8933
265.9062,33209.995
266.0931,33220.9033
266.2801,33207.795
266.4669,33228.5833
266.6538,33252.6567
266.8407,33284.82
267.0276,33255.7767
267.2143,33221.09
267.4012,33226.9433
267.588,33171.375
267.7747,33163.3417
267.9615,33162.205
268.1482,33145.9417
268.3349,33143.53
268.5217,33125.43
268.7083,33088.7483
268.895,33073.685
269.0817,33087.8283
269.2682,33064.2017
269.4549,33012.1083
269.6415,32928.96
269.8281,32908.9317
270.0146,32923.8767
270.2012,32928.6767
270.3877,32936.0217
270.5742,32919.5183
270.7607,32899.9533
270.9472,32878.5917
271.1336,32851.3983
271.32,32815.5933
271.5065,32777.0017
271.6929,32759.535
271.8792,32781.5217
272.0656,32763.2717
272.252,32760.3
272.4383,32747.78
272.6246,32711.81
272.8109,32686.325
272.9972,32720.785
273.1835,32736.105
273.3697,32743.5667
273.5559,32733.3883
273.7421,32723.0667
273.9283,32704.8417
274.1145,32682.4133
274.3007,32664.4867
274.4868,32666.665
274.6729,32690.9933
274.859,32685.105
275.0451,32666.4667
275.2311,32576.8483
275.4172,32581.29
275.6032,32587.07
275.7892,32597.8767
275.9752,32579.13
276.1612,32585.9717
276.3472,32539.3117
276.5331,32508.8983
276.719,32491.5433
276.9049,32480.015
277.0908,32435.0417
277.2767,32417.2033
277.4625,32410.705
277.6484,32381.545
277.8342,32336.735
278.02,32315.2417
278.2057,32319.9067
278.3915,32344.0617
278.5772,32325.3283
278.763,32274.6683
278.9487,32290.23
279.1343,32299.9767
279.32,32266.185
279.5057,32201.6533
279.6913,32104.2667
279.877,32066.6617
280.0625,32043.3367
280.2481,31983.8317
280.4337,31925.05
280.6192,31948.0467
280.8048,31958.115
280.9903,31904.8583
281.1758,31848.64
281.3612,31781.7917
281.5467,31752.255
281.7321,31772.0483
281.9175,31764.4833
282.1029,31738.4133
282.2884,31716.0833
282.4737,31650.79
282.6591,31592.805
282.8444,31572.2467
283.0297,31540.2033
283.215,31528.2083
283.4002,31497.705
283.5855,31432.9617
283.7707,31334.2117
283.956,31285.29
284.1412,31243.2933
284.3264,31239.6367
284.5115,31255.71
284.6967,31250.9983
284.8818,31192.545
285.0669,31117.3633
285.252,31092.5517
285.4371,31076.93
285.6222,31014.7517
285.8072,30964.1117
285.9922,30923.86
286.1772,30920.2183
286.3622,30916.1183
286.5472,30861.0117
286.7321,30790.7183
286.9171,30801.4283
287.102,30782.8483
287.2869,30787.4517
287.4717,30815.8533
287.6566,30793.4283
287.8415,30767.3267
288.0263,30732.9283
288.2111,30646.8933
288.3959,30572.1867
288.5806,30554.2333
288.7654,30539.7867
288.9501,30589.565
289.1348,30578.5
289.3195,30561.3133
289.5042,30547.7467
289.6889,30557.5667
289.8735,30475.6017
290.0581,30430.6583
290.2428,30353.985
290.4273,30333.9233
290.6119,30347.16
290.7965,30317.8733
290.981,30296.74
291.1655,30269.6183
291.35,30172.5883
291.5345,30102.3167
291.719,30090.9417
291.9034,30082.575
292.0878,30106.0467
292.2722,30076.9233
292.4566,30029.2217
292.641,30019.5983
292.8253,29996.2583
293.0096,29949.8083
293.194,29941.905
293.3783,29915.9817
293.5626,29917.1517
293.7468,29901.3967
293.9311,29883.7133
294.1153,29813.3817
294.2995,29703.015
294.4837,29625.9133
294.6678,29560.1283
294.852,29519.2483
295.0361,29510.0083
295.2202,29501.3033
295.4043,29504.78
295.5884,29468.6883
295.7725,29440.2633
295.9565,29401.1983
296.1405,29320.6433
296.3246,29272.3717
296.5085,29293.2333
296.6925,29317.1583
296.8764,29285.4817
297.0603,29243.9817
297.2443,29196.91
297.4282,29134.07
297.612,29068.67
297.7959,29010.9633
297.9797,28973.17
298.1635,28903.88
298.3474,28930.3167
298.5311,28937.1133
298.7149,28870.4183
298.8987,28789.0633
299.0823,28746.6767
299.2661,28674.55
299.4498,28575.2017
299.6334,28555.1967
299.8171,28550.0183
300.0007,28519.29
300.1843,28491.7433
300.368,28460.7533
300.5515,28421.98
300.7351,28383.1833
300.9186,28345.7383
301.1021,28293.17
301.2857,28270.19
301.4691,28244.795
301.6526,28238.6217
301.8361,28181.8783
302.0195,28127.2633
302.2029,28092.05
302.3863,28071.345
302.5697,28020.53
302.753,28006.4433
302.9364,28012.5717
303.1197,28024.4933
303.303,27988.9533
303.4863,27927.3067
303.6696,27829.6933
303.8528,27755.8167
304.036,27715.4317
304.2192,27715.6033
304.4024,27689.15
304.5856,27632.4817
304.7688,27603.1217
304.9519,27580.125
305.135,27544.5333
305.3181,27502.1567
305.5012,27471.4667
305.6842,27456.965
305.8673,27427.5667
306.0504,27375.2317
306.2333,27295.4933
306.4163,27271.4917
306.5993,27219.735
306.7822,27196.8383
306.9652,27182.245
307.1481,27129.24
307.331,27084.1067
307.5139,27038.0483
307.6967,26982.8083
307.8796,26932.6083
308.0624,26894.3617
308.2452,26846.3233
308.428,26800.545
308.6107,26787.0733
308.7935,26744.6867
308.9762,26705.7167
309.1589,26665.8867
309.3416,26630.9683
309.5243,26587.275
309.7069,26547.6367
309.8896,26498.3883
310.0721,26460.9867
310.2548,26438.3833
310.4373,26412.5517
310.6199,26406.12
310.8024,26357.6533
310.985,26333.7
311.1674,26271.4117
311.3499,26200.4667
311.5324,26179.67
311.7148,26188.6583
311.8973,26153.8133
312.0797,26114.195
312.2621,26076.1083
312.4445,26039.9383
312.6268,25986.8467
312.8091,25964.7417
312.9915,25903.9967
313.1738,25866.9517
313.356,25806.785
313.5383,25752.815
313.7206,25726.95
313.9027,25673.235
314.085,25644.8867
314.2672,25623.0683
314.4493,25607.9917
314.6314,25608.9567
314.8136,25597.6067
314.9957,25543.4533
315.1778,25476.64
315.3598,25453.0233
315.5419,25445.22
315.724,25433.895
315.9059,25405.2667
316.088,25365.5417
316.2699,25355.9167
316.4519,25342.815
316.6338,25294.6783
316.8157,25203.9367
316.9977,25170.785
317.1795,25176.4533
317.3614,25177.2633
317.5432,25157.055
317.7251,25114.005
317.9069,25035.4533
318.0887,24986.46
318.2704,24943.265
318.4522,24943.2833
318.6339,24950.3983
318.8156,24978.2833
318.9973,24945.615
319.179,24942.4167
319.3607,24952.655
319.5423,24958.7333
319.7239,24926.5417
319.9055,24876.89
320.0871,24852.1517
320.2687,24839.8283
320.4502,24812.625
320.6317,24745.475
320.8132,24742.5167
320.9947,24757.815
321.1761,24753.985
321.3576,24735.5133
321.5391,24698.4933
321.7205,24663.9617
321.9019,24634.0333
322.0832,24587.155
322.2646,24550.8383
322.4459,24516.7667
322.6272,24484.2983
322.8085,24448.4667
322.9898,24428.175
323.1711,24395.9917
323.3523,24373.5217
323.5335,24317.3733
323.7147,24352.67
323.8959,24400.4617
324.0771,24401.7
324.2582,24371.5133
324.4393,24360.8083
324.6204,24361.2067
324.8015,24353.865
324.9826,24368.3283
325.1637,24396.59
325.3447,24396.1467
325.5257,24401.6033
325.7067,24387.59
325.8877,24259.1383
326.0686,24186.1017
326.2496,24189.345
326.4305,24153.9567
326.6114,24144.725
326.7922,24145.8067
326.9731,24144.4367
327.1539,24112.4133
327.3347,24098.865
327.5155,24088.575
327.6963,24117.0717
327.8771,24121.105
328.0578,24073.0483
328.2385,23994.495
328.4193,23984.1683
328.5999,23967.785
328.7806,23928.9983
328.9613,23932.93
329.1419,23920.0517
329.3225,23912.9217
329.5031,23874.585
329.6837,23833.27
329.8642,23798.6467
330.0447,23786.3533
330.2252,23753.7217
330.4057,23717.75
330.5862,23713.9883
330.7667,23713.9967
330.9471,23690.8683
331.1275,23703.93
331.3079,23670.2917
331.4883,23630.335
331.6687,23629.62
331.849,23596.6833
332.0293,23560.9383
332.2096,23529.2533
332.3899,23528.4133
332.5702,23539.5917
332.7504,23547.4383
332.9306,23552.1117
333.1108,23505.0
333.291,23448.255
333.4712,23448.0533
333.6514,23475.3133
333.8315,23458.8033
334.0116,23439.4317
334.1917,23438.0683
334.3717,23443.1283
334.5518,23452.4333
334.7318,23412.0533
334.9119,23397.7817
335.0918,23405.4
335.2718,23401.4083
335.4518,23388.8217
335.6317,23379.6917
335.8116,23373.4
335.9915,23330.835
336.1714,23286.4617
336.3513,23282.7917
336.5311,23278.905
336.7109,23284.9567
336.8907,23252.445
337.0705,23191.435
337.2502,23120.6083
337.43,23095.88
337.6097,23053.8183
337.7894,23025.155
337.9691,23031.8917
338.1488,23045.2083
338.3284,23056.685
338.508,23086.2317
338.6877,23079.0717
338.8672,23049.295
339.0468,22987.0317
339.2263,22967.5067
339.4059,22977.7883
339.5854,23003.7683
339.7649,22994.2933
339.9443,22967.465
340.1238,22962.2917
340.3032,22984.445
340.4826,22984.4533
340.662,22934.9517
340.8414,22885.3983
341.0207,22896.0183
341.2001,22903.3917
341.3794,22910.18
341.5587,22909.4833
341.738,22900.7967
341.9172,22867.3783
342.0965,22815.2733
342.2757,22750.8133
342.4549,22681.3233
342.6341,22678.4067
342.8132,22702.91
342.9923,22730.9783
343.1715,22755.2983
343.3506,22711.1183
343.5296,22671.6883
343.7087,22645.85
343.8878,22611.5983
344.0668,22610.0333
344.2458,22601.61
344.4248,22550.3283
344.6037,22524.8067
344.7827,22528.26
344.9616,22513.8517
345.1405,22507.64
345.3194,22492.85
345.4982,22458.6483
345.6771,22439.8633
345.8559,22429.3533
346.0347,22410.38
346.2135,22406.7567
346.3923,22393.7583
346.571,22335.3133
346.7498,22326.3367
346.9285,22344.8283
347.1071,22307.9733
347.2859,22265.9533
347.4645,22308.595
347.6431,22365.9917
347.8217,22426.425
348.0003,22300.0033
348.1789,22234.665
348.3574,22195.4867
348.5359,22140.405
348.7145,22088.8183
348.893,22085.355
349.0714,22075.925
349.2499,22030.4867
349.4283,21975.08
349.6068,21909.6217
349.7852,21888.5183
349.9635,21895.845
350.1419,21881.2333
350.3202,21848.1033
350.4985,21795.0217
350.6768,21765.58
350.8551,21733.525
351.0334,21712.735
351.2116,21681.815
351.3898,21677.8
351.568,21653.625
351.7462,21649.9567
351.9243,21634.31
352.1025,21591.3617
352.2806,21561.77
352.4587,21562.91
352.6368,21513.6633
352.8148,21445.5667
352.9929,21414.085
353.1709,21423.0517
353.3489,21411.0333
353.5268,21369.395
353.7048,21328.695
353.8828,21298.9867
354.0607,21253.955
354.2386,21249.8433
354.4165,21224.81
354.5943,21192.225
354.7722,21179.475
354.95,21193.2117
355.1278,21174.0217
355.3056,21115.155
355.4833,21039.2617
355.6611,20982.8833
355.8388,20931.6317
356.0165,20903.2267
356.1942,20902.8933
356.3719,20929.7183
356.5495,20933.9367
356.7271,20900.56
356.9047,20868.01
357.0823,20869.02
357.2599,20870.405
357.4374,20826.5383
357.6149,20770.37
357.7924,20716.9983
357.9699,20684.8767
358.1474,20652.6333
358.3248,20603.47
358.5023,20573.4067
358.6797,20526.075
358.8571,20484.8167
359.0344,20446.365
359.2118,20395.125
359.3891,20352.545
359.5664,20315.9183
359.7437,20293.1017
359.9209,20235.3933
360.0982,20167.28
360.2754,20129.6617
360.4526,20156.2517
360.6298,20170.0683
360.807,20152.7333
360.9841,20117.7517
361.1613,20064.9983
361.3383,20069.8333
361.5154,20060.9
361.6925,20005.6233
361.8695,19996.1333
362.0466,19935.0067
362.2236,19944.7333
362.4005,19913.6767
362.5775,19830.4517
362.7545,19785.0367
362.9314,19786.0733
363.1083,19763.465
363.2852,19720.465
363.462,19688.4517
363.6389,19680.6517
363.8157,19659.3717
363.9925,19649.895
364.1693,19584.595
364.346,19545.6
364.5228,19562.8017
364.6996,19591.2633
364.8762,19582.8033
365.0529,19508.7483
365.2296,19515.7683
365.4062,19502.455
365.5829,19460.7017
365.7595,19483.765
365.9361,19438.9817
366.1126,19484.295
366.2892,19608.965
366.4657,19723.5567
366.6422,19803.5133
366.8186,19839.7367
366.9951,19740.505
367.1716,19677.8017
367.348,19800.925
367.5244,19915.6
367.7008,19912.7083
367.8772,19657.7433
368.0535,19615.0667
368.2298,19625.9017
368.4061,19474.9217
368.5824,19551.695
368.7586,19600.1267
368.9349,19474.34
369.1111,19430.125
369.2873,19507.8933
369.4635,19568.8433
369.6396,19369.9833
369.8158,19258.6317
369.9919,19253.165
370.168,19230.8867
370.3441,19165.6167
370.5202,19088.8683
370.6962,19032.715
370.8722,19000.6017
371.0482,18993.395
371.2242,19068.28
371.4002,19110.3833
371.5761,19088.1167
371.752,19081.8467
371.9279,19089.25
372.1038,19021.0133
372.2796,19006.2517
372.4555,18989.4917
372.6313,18972.885
372.8071,18957.46
372.9829,18963.0583
373.1586,18982.0983
373.3344,18945.1067
373.5101,18929.25
373.6858,18931.2917
373.8615,18933.0667
374.0371,19017.9033
374.2127,19053.4983
374.3884,18981.5283
374.564,18968.99
374.7395,19048.7017
374.9151,19256.05
375.0906,19346.9783
375.2661,19265.9333
375.4416,19354.33
375.6171,19542.79
375.7925,19556.105
375.968,19350.5783
376.1434,19198.1567
376.3188,19192.4567
376.4941,19262.96
376.6695,19330.6067
376.8448,19366.1933
377.0201,19276.52
377.1954,19419.9883
377.3707,19442.6617
377.5459,19554.7383
377.7212,19847.175
377.8964,19942.4583
378.0715,19760.21
378.2467,20072.2333
378.4218,19931.3733
378.597,19802.2417
378.7721,19869.8083
378.9472,19912.1583
379.1222,20243.45
379.2973,20786.3033
379.4723,20968.865
379.6473,20459.0533
379.8223,20085.5233
379.9972,19879.455
380.1722,19763.91
380.3471,19772.695
380.522,19830.345
380.6969,20143.6733
380.8717,19984.01
381.0466,19732.0217
381.2214,19644.785
381.3962,19500.0383
381.571,19408.5533
381.7457,19502.2517
381.9204,19438.3483
382.0952,19634.9583
382.2699,20037.7917
382.4445,20099.8733
382.6192,20455.49
382.7938,20731.5733
382.9685,20360.2417
383.1431,20005.6767
383.3176,19941.2933
383.4922,19905.9717
383.6667,19781.1317
383.8412,19671.5267
384.0157,19759.55
384.1902,19917.595
384.3646,19818.7083
384.5391,19681.8933
384.7134,19753.895
384.8878,20034.4017
385.0622,19931.5983
385.2365,19544.3367
385.4109,19502.2533
385.5852,19513.53
385.7594,19532.0317
385.9337,19595.215
386.1079,19765.6717
386.2822,19904.685
386.4564,19756.505
386.6306,19936.275
386.8047,20080.8367
386.9789,20114.1067
387.153,20518.725
387.3271,20644.635
387.5012,20943.845
387.6752,21216.35
387.8492,21031.2067
388.0233,20961.2567
388.1972,21170.3867
388.3712,21125.535
388.5452,21216.145
388.7191,21552.7483
388.893,21524.0333
389.0669,20943.425
389.2408,20240.6733
389.4146,19825.215
389.5884,19493.315
389.7623,19383.795
389.9361,19510.2033
390.1098,19691.2433
390.2835,19629.445
390.4573,19606.2867
390.631,19941.5183
390.8047,20113.64
390.9784,19965.6883
391.152,20158.855
391.3256,20402.4517
391.4992,20101.7867
391.6728,20122.93
391.8464,20675.0217
392.0199,20705.97
392.1934,20960.9983
392.3669,21266.5133
392.5403,21411.0383
392.7138,21745.31
392.8873,22416.8217
393.0607,22752.07
393.2341,22776.12
393.4074,21951.7533
393.5808,21380.075
393.7542,21365.3633
393.9274,21064.6133
394.1007,21003.6817
394.274,20718.0067
394.4472,20748.0083
394.6205,21187.5367
394.7937,21504.6717
394.9668,21104.4333
395.14,20814.9917
395.3131,20568.01
395.4863,20678.1533
395.6594,20313.11
395.8325,20164.6183
396.0055,20219.735
396.1786,20354.71
396.3516,20294.5317
396.5246,20173.22
396.6975,20361.785
396.8705,20983.5483
397.0434,20402.7167
397.2163,20211.1517
397.3892,20696.8883
397.5621,21010.0083
397.735,21463.6233
397.9077,21686.545
398.0806,21219.15
398.2534,21496.9217
398.4261,22012.3483
398.5989,22764.355
398.7716,22365.08
398.9443,21804.32
399.117,21350.035
399.2896,21299.4867
399.4623,21150.105
399.6349,20658.3867
399.8075,20297.585
399.9801,20423.82
400.1526,19913.3783
400.3252,19386.925
400.4977,19221.5833
400.6702,19202.29
400.8427,19433.07
401.0151,19508.165
401.1875,19488.1467
401.36,19604.8383
401.5323,19291.1317
401.7047,19079.2
401.877,18918.58
402.0494,19069.5683
402.2216,19387.4267
402.394,19256.12
402.5662,19133.81
402.7385,19087.6817
402.9107,19186.5
403.0829,19237.53
403.2551,19032.8367
403.4272,18983.9333
403.5994,19188.7933
403.7715,19366.2667
403.9436,19273.0833
404.1156,19373.0467
