Serial Num,2103232U1
Spectrometer Temperature (C),6.5
Site,CMU
Timestamp,2022-01-29 11:03:58.938873
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2380.4233
218.2508,2433.6133
218.442,2486.6383
218.6332,2543.375
218.8244,2598.7617
219.0156,2659.795
219.2067,2722.4933
219.3979,2787.0583
219.589,2852.4467
219.7801,2920.9883
219.9712,2990.8967
220.1623,3063.7217
220.3533,3140.8867
220.5444,3219.19
220.7354,3297.2467
220.9264,3377.9217
221.1174,3465.6983
221.3083,3554.07
221.4993,3639.3917
221.6902,3727.1433
221.8812,3823.5133
222.0721,3920.7233
222.263,4019.7667
222.4538,4121.3517
222.6447,4226.2617
222.8355,4331.6433
223.0264,4438.86
223.2172,4545.805
223.408,4657.18
223.5987,4772.7333
223.7895,4888.7933
223.9802,5009.02
224.1709,5127.3333
224.3616,5253.2983
224.5524,5379.4883
224.743,5508.145
224.9337,5635.9833
225.1243,5775.5617
225.315,5909.24
225.5056,6041.035
225.6962,6182.2833
225.8867,6327.5917
226.0773,6469.0567
226.2678,6616.9583
226.4584,6765.96
226.6489,6916.165
226.8394,7059.9633
227.0298,7215.0833
227.2203,7378.5333
227.4108,7549.1717
227.6012,7716.2483
227.7916,7878.4967
227.982,8040.2667
228.1723,8205.2917
228.3627,8376.7533
228.5531,8545.2533
228.7434,8716.895
228.9337,8894.9133
229.124,9075.2483
229.3143,9256.365
229.5045,9451.8883
229.6948,9647.3517
229.885,9848.8433
230.0752,10051.4267
230.2654,10249.7283
230.4556,10448.1533
230.6457,10642.03
230.8358,10835.0017
231.026,11036.0433
231.2161,11232.7483
231.4062,11440.71
231.5963,11638.4133
231.7863,11841.155
231.9764,12058.3833
232.1664,12277.5583
232.3564,12503.225
232.5464,12719.1317
232.7364,12938.9483
232.9263,13153.2067
233.1163,13380.7517
233.3062,13607.9217
233.4961,13848.8567
233.686,14070.5383
233.8758,14273.7067
234.0657,14482.57
234.2555,14713.4733
234.4454,14940.21
234.6352,15161.4617
234.825,15385.9917
235.0147,15599.7467
235.2045,15821.4667
235.3942,16038.3617
235.5839,16258.5467
235.7737,16472.7933
235.9633,16682.455
236.153,16921.6533
236.3427,17149.2167
236.5323,17370.1567
236.7219,17580.04
236.9115,17766.1233
237.1011,17966.2017
237.2907,18188.1417
237.4803,18402.9333
237.6698,18606.5167
237.8593,18820.725
238.0488,19024.0117
238.2383,19235.085
238.4278,19439.465
238.6172,19666.555
238.8066,19878.495
238.9961,20084.77
239.1855,20304.445
239.3748,20510.115
239.5642,20698.895
239.7536,20905.8867
239.9429,21103.05
240.1322,21284.9983
240.3215,21477.0233
240.5108,21674.24
240.7001,21874.0067
240.8893,22063.5767
241.0786,22245.4283
241.2677,22419.9367
241.457,22626.105
241.6461,22770.2633
241.8353,22924.935
242.0244,23087.34
242.2136,23247.355
242.4027,23420.835
242.5918,23565.1033
242.7809,23671.0933
242.9699,23759.7317
243.159,23899.2
243.348,24103.93
243.537,24308.9517
243.726,24463.8783
243.915,24595.2283
244.1039,24679.7217
244.2929,24729.165
244.4818,24845.9217
244.6707,25020.3667
244.8596,25223.9333
245.0485,25405.6983
245.2373,25578.8567
245.4262,25730.8367
245.615,25877.52
245.8038,25986.005
245.9926,26109.92
246.1814,26152.24
246.3701,26166.1967
246.5589,26267.6017
246.7476,26430.115
246.9363,26623.8217
247.1249,26781.8317
247.3136,26938.7333
247.5023,27086.7733
247.6909,27234.5517
247.8795,27365.175
248.0681,27496.395
248.2567,27641.2283
248.4453,27743.0483
248.6338,27804.925
248.8224,27755.6767
249.0109,27792.2917
249.1994,27940.0317
249.3878,28114.3667
249.5763,28267.0367
249.7648,28409.51
249.9532,28546.0917
250.1416,28709.775
250.33,28868.5733
250.5183,28994.0967
250.7067,29093.8733
250.8951,29183.6217
251.0834,29287.9017
251.2717,29369.0833
251.46,29434.3733
251.6483,29478.5917
251.8365,29470.0
252.0247,29491.5217
252.213,29641.645
252.4012,29759.13
252.5894,29918.1733
252.7775,30026.9883
252.9657,30121.625
253.1538,30252.5467
253.3419,30350.2217
253.53,30399.9283
253.7181,30480.605
253.9062,30543.9733
254.0942,30619.2817
254.2823,30677.045
254.4703,30737.32
254.6583,30793.105
254.8463,30849.2533
255.0342,30864.4483
255.2222,30866.9483
255.4101,30847.135
255.598,30885.7233
255.7859,30981.9383
255.9738,31103.1283
256.1616,31231.09
256.3495,31358.8117
256.5373,31450.935
256.7251,31580.6417
256.9129,31663.9833
257.1006,31736.785
257.2884,31820.23
257.4761,31915.1833
257.6638,31967.425
257.8515,31994.145
258.0392,32039.8567
258.2269,32073.8517
258.4146,32101.6017
258.6022,32141.32
258.7898,32148.31
258.9774,32179.69
259.165,32221.9167
259.3525,32253.7867
259.5401,32313.4617
259.7276,32377.4
259.9151,32433.41
260.1026,32476.8167
260.2901,32537.6467
260.4776,32596.5683
260.665,32699.8367
260.8524,32790.35
261.0398,32891.84
261.2272,32923.2083
261.4146,32924.5083
261.6019,32959.3283
261.7893,33002.1267
261.9766,33026.0517
262.1639,33070.3817
262.3512,33060.5067
262.5384,33058.52
262.7257,33061.7183
262.9129,33080.755
263.1001,33088.0833
263.2873,33137.9183
263.4745,33147.6033
263.6617,33074.1617
263.8488,33105.715
264.0359,33142.62
264.2231,33152.5167
264.4101,33169.4267
264.5972,33199.8767
264.7842,33224.8983
264.9713,33225.6617
265.1583,33218.5333
265.3453,33225.7267
265.5323,33248.3867
265.7193,33271.335
265.9062,33311.4183
266.0931,33314.7567
266.2801,33305.015
266.4669,33330.5633
266.6538,33355.385
266.8407,33386.4933
267.0276,33357.0033
267.2143,33315.265
267.4012,33322.6133
267.588,33265.0967
267.7747,33256.6567
267.9615,33255.835
268.1482,33233.87
268.3349,33227.8917
268.5217,33211.1183
268.7083,33177.3983
268.895,33158.7483
269.0817,33171.6217
269.2682,33148.635
269.4549,33090.9983
269.6415,33010.6317
269.8281,32985.23
270.0146,33003.8733
270.2012,33006.9517
270.3877,33011.725
270.5742,32997.86
270.7607,32974.45
270.9472,32954.825
271.1336,32925.6733
271.32,32885.4817
271.5065,32844.4133
271.6929,32828.985
271.8792,32844.7517
272.0656,32824.4
272.252,32819.7083
272.4383,32807.0717
272.6246,32769.6533
272.8109,32742.7983
272.9972,32783.9717
273.1835,32792.1817
273.3697,32799.1483
273.5559,32790.15
273.7421,32775.8083
273.9283,32757.655
274.1145,32736.2017
274.3007,32719.84
274.4868,32711.355
274.6729,32743.85
274.859,32734.37
275.0451,32714.535
275.2311,32626.4967
275.4172,32629.6817
275.6032,32637.795
275.7892,32642.88
275.9752,32622.4383
276.1612,32631.8883
276.3472,32580.5433
276.5331,32551.8617
276.719,32534.6417
276.9049,32517.9833
277.0908,32470.9333
277.2767,32454.9133
277.4625,32448.1917
277.6484,32416.7833
277.8342,32369.935
278.02,32345.81
278.2057,32354.09
278.3915,32375.9283
278.5772,32357.5883
278.763,32303.815
278.9487,32316.3417
279.1343,32322.3267
279.32,32286.24
279.5057,32222.86
279.6913,32125.89
279.877,32089.42
280.0625,32066.4617
280.2481,32005.5917
280.4337,31950.18
280.6192,31967.1533
280.8048,31972.6767
280.9903,31923.75
281.1758,31864.4583
281.3612,31799.36
281.5467,31768.7433
281.7321,31784.7867
281.9175,31776.2567
282.1029,31744.6933
282.2884,31725.5183
282.4737,31661.435
282.6591,31598.2317
282.8444,31575.9883
283.0297,31545.7133
283.215,31529.3483
283.4002,31500.7817
283.5855,31436.7383
283.7707,31334.4033
283.956,31284.2233
284.1412,31240.9017
284.3264,31238.01
284.5115,31251.905
284.6967,31245.72
284.8818,31189.7467
285.0669,31111.02
285.252,31087.3
285.4371,31065.9917
285.6222,31004.9433
285.8072,30953.9033
285.9922,30911.3883
286.1772,30903.495
286.3622,30901.9117
286.5472,30843.1367
286.7321,30775.2883
286.9171,30784.2233
287.102,30766.72
287.2869,30770.0633
287.4717,30797.7417
287.6566,30772.1633
287.8415,30747.5483
288.0263,30709.6583
288.2111,30624.3317
288.3959,30548.47
288.5806,30526.1567
288.7654,30513.1783
288.9501,30560.1817
289.1348,30557.585
289.3195,30533.7917
289.5042,30522.0817
289.6889,30531.2617
289.8735,30450.1683
290.0581,30401.7
290.2428,30327.255
290.4273,30305.8617
290.6119,30320.75
290.7965,30293.325
290.981,30270.2333
291.1655,30242.9317
291.35,30143.5067
291.5345,30073.1483
291.719,30058.4167
291.9034,30049.4083
292.0878,30076.45
292.2722,30049.1933
292.4566,29993.68
292.641,29985.1967
292.8253,29960.4933
293.0096,29916.4683
293.194,29905.02
293.3783,29882.92
293.5626,29879.52
293.7468,29866.1467
293.9311,29844.88
294.1153,29770.9633
294.2995,29658.5783
294.4837,29585.5883
294.6678,29519.3567
294.852,29476.305
295.0361,29468.6067
295.2202,29458.5383
295.4043,29461.2217
295.5884,29425.165
295.7725,29399.7283
295.9565,29358.0117
296.1405,29278.4817
296.3246,29229.9667
296.5085,29253.48
296.6925,29275.7783
296.8764,29243.4483
297.0603,29201.7383
297.2443,29158.5817
297.4282,29094.9267
297.612,29029.995
297.7959,28974.7033
297.9797,28937.825
298.1635,28871.655
298.3474,28895.9917
298.5311,28911.2367
298.7149,28840.32
298.8987,28760.1883
299.0823,28713.025
299.2661,28642.6667
299.4498,28539.2033
299.6334,28521.1967
299.8171,28517.2333
300.0007,28479.7333
300.1843,28457.4267
300.368,28425.725
300.5515,28382.085
300.7351,28345.5683
300.9186,28311.3133
301.1021,28257.67
301.2857,28233.3283
301.4691,28206.9783
301.6526,28201.86
301.8361,28144.6633
302.0195,28088.9167
302.2029,28055.2
302.3863,28038.0633
302.5697,27981.9583
302.753,27977.0083
302.9364,27979.6183
303.1197,27992.2133
303.303,27958.5783
303.4863,27893.7417
303.6696,27797.14
303.8528,27722.6717
304.036,27684.0183
304.2192,27681.0367
304.4024,27655.8067
304.5856,27598.7883
304.7688,27568.56
304.9519,27544.0633
305.135,27506.3317
305.3181,27467.0333
305.5012,27434.5
305.6842,27419.1
305.8673,27390.32
306.0504,27337.3117
306.2333,27254.505
306.4163,27235.9333
306.5993,27181.305
306.7822,27161.8783
306.9652,27147.47
307.1481,27091.4333
307.331,27048.705
307.5139,27007.4817
307.6967,26949.3117
307.8796,26898.445
308.0624,26863.6167
308.2452,26814.0183
308.428,26773.3467
308.6107,26761.08
308.7935,26719.0433
308.9762,26675.0483
309.1589,26640.2967
309.3416,26602.5117
309.5243,26561.065
309.7069,26529.8583
309.8896,26480.2267
310.0721,26442.205
310.2548,26426.5233
310.4373,26402.4433
310.6199,26401.45
310.8024,26359.8317
310.985,26339.3267
311.1674,26274.7083
311.3499,26208.245
311.5324,26192.29
311.7148,26199.1367
311.8973,26158.7317
312.0797,26119.4917
312.2621,26094.9917
312.4445,26062.0117
312.6268,26015.3217
312.8091,25994.5833
312.9915,25933.6
313.1738,25896.0567
313.356,25829.465
313.5383,25778.4383
313.7206,25759.1417
313.9027,25710.0267
314.085,25684.9667
314.2672,25653.9717
314.4493,25639.4717
314.6314,25645.4667
314.8136,25645.0267
314.9957,25590.7267
315.1778,25526.9833
315.3598,25494.91
315.5419,25480.5317
315.724,25465.1783
315.9059,25434.7233
316.088,25396.4033
316.2699,25404.815
316.4519,25399.5567
316.6338,25361.895
316.8157,25281.2083
316.9977,25258.7567
317.1795,25275.1067
317.3614,25271.1417
317.5432,25251.4817
317.7251,25192.28
317.9069,25104.3383
318.0887,25056.9583
318.2704,25023.6617
318.4522,25039.9283
318.6339,25058.1867
318.8156,25103.6083
318.9973,25058.735
319.179,25038.0667
319.3607,25054.03
319.5423,25058.1317
319.7239,25038.565
319.9055,24993.8367
320.0871,24979.995
320.2687,24987.0383
320.4502,24975.8417
320.6317,24915.2283
320.8132,24898.9983
320.9947,24898.9033
321.1761,24887.64
321.3576,24873.915
321.5391,24839.0483
321.7205,24819.095
321.9019,24792.1583
322.0832,24738.1067
322.2646,24696.0383
322.4459,24657.3217
322.6272,24609.9817
322.8085,24577.375
322.9898,24573.7633
323.1711,24556.37
323.3523,24530.0567
323.5335,24489.4067
323.7147,24540.245
323.8959,24601.4133
324.0771,24612.455
324.2582,24584.23
324.4393,24577.28
324.6204,24564.38
324.8015,24546.8717
324.9826,24569.2167
325.1637,24607.9
325.3447,24631.1567
325.5257,24661.0517
325.7067,24664.6267
325.8877,24557.0567
326.0686,24496.19
326.2496,24498.4233
326.4305,24465.9483
326.6114,24476.085
326.7922,24473.3033
326.9731,24450.9133
327.1539,24419.3917
327.3347,24408.5
327.5155,24387.7117
327.6963,24398.8267
327.8771,24396.0783
328.0578,24352.3283
328.2385,24281.3733
328.4193,24268.3833
328.5999,24250.5983
328.7806,24243.025
328.9613,24281.855
329.1419,24287.4083
329.3225,24299.6317
329.5031,24266.5967
329.6837,24233.0117
329.8642,24213.38
330.0447,24183.4217
330.2252,24120.1467
330.4057,24062.0467
330.5862,24039.1033
330.7667,24044.19
330.9471,24027.3367
331.1275,24038.1333
331.3079,24003.2733
331.4883,23982.68
331.6687,23995.9333
331.849,23970.1917
332.0293,23919.07
332.2096,23875.9717
332.3899,23893.8967
332.5702,23908.1817
332.7504,23905.4183
332.9306,23906.5783
333.1108,23869.6467
333.291,23798.325
333.4712,23766.6883
333.6514,23800.0567
333.8315,23796.5417
334.0116,23779.2633
334.1917,23797.18
334.3717,23825.6933
334.5518,23834.99
334.7318,23768.3017
334.9119,23756.565
335.0918,23792.3267
335.2718,23796.7917
335.4518,23803.5217
335.6317,23772.0317
335.8116,23688.0983
335.9915,23608.855
336.1714,23597.205
336.3513,23626.215
336.5311,23616.215
336.7109,23598.5533
336.8907,23547.915
337.0705,23475.915
337.2502,23423.365
337.43,23447.8317
337.6097,23424.345
337.7894,23369.9983
337.9691,23364.7133
338.1488,23402.695
338.3284,23426.6783
338.508,23477.215
338.6877,23474.0267
338.8672,23452.155
339.0468,23363.575
339.2263,23318.255
339.4059,23355.9267
339.5854,23410.4783
339.7649,23419.32
339.9443,23412.6433
340.1238,23398.105
340.3032,23407.3683
340.4826,23393.3067
340.662,23331.345
340.8414,23282.9767
341.0207,23299.335
341.2001,23279.3733
341.3794,23269.9717
341.5587,23298.2
341.738,23317.9667
341.9172,23307.805
342.0965,23243.0033
342.2757,23165.17
342.4549,23101.1867
342.6341,23102.21
342.8132,23154.4417
342.9923,23189.6467
343.1715,23178.7467
343.3506,23145.9483
343.5296,23101.41
343.7087,23040.9933
343.8878,22954.06
344.0668,22907.8217
344.2458,22906.9
344.4248,22868.205
344.6037,22875.0883
344.7827,22924.0933
344.9616,22941.9333
345.1405,22921.765
345.3194,22930.8383
345.4982,22893.8567
345.6771,22847.8333
345.8559,22807.6733
346.0347,22781.6417
346.2135,22809.7183
346.3923,22800.7717
346.571,22753.19
346.7498,22768.1917
346.9285,22801.3067
347.1071,22736.7333
347.2859,22664.8217
347.4645,22671.0517
347.6431,22746.8083
347.8217,22833.0383
348.0003,22713.8817
348.1789,22645.46
348.3574,22601.9533
348.5359,22576.135
348.7145,22509.835
348.893,22466.99
349.0714,22458.49
349.2499,22419.4
349.4283,22360.175
349.6068,22288.22
349.7852,22318.8533
349.9635,22363.485
350.1419,22373.3317
350.3202,22354.0883
350.4985,22286.0667
350.6768,22254.8583
350.8551,22203.0067
351.0334,22161.8883
351.2116,22101.3833
351.3898,22093.37
351.568,22114.5133
351.7462,22129.9333
351.9243,22088.0533
352.1025,22026.5583
352.2806,21954.075
352.4587,21927.5367
352.6368,21905.3167
352.8148,21885.6633
352.9929,21866.0667
353.1709,21880.5133
353.3489,21899.955
353.5268,21857.0717
353.7048,21830.4433
353.8828,21809.3067
354.0607,21750.0083
354.2386,21760.3283
354.4165,21744.9817
354.5943,21705.91
354.7722,21700.06
354.95,21719.3383
355.1278,21674.28
355.3056,21585.8983
355.4833,21518.0233
355.6611,21454.5967
355.8388,21401.7767
356.0165,21391.695
356.1942,21401.0817
356.3719,21357.425
356.5495,21332.56
356.7271,21287.34
356.9047,21211.35
357.0823,21235.4367
357.2599,21265.6567
357.4374,21242.9517
357.6149,21190.5383
357.7924,21100.64
357.9699,21014.7783
358.1474,20972.7583
358.3248,20915.275
358.5023,20862.97
358.6797,20838.42
358.8571,20848.125
359.0344,20867.2967
359.2118,20836.325
359.3891,20828.27
359.5664,20827.5067
359.7437,20818.7417
359.9209,20773.705
360.0982,20673.3183
360.2754,20594.3133
360.4526,20603.77
360.6298,20595.01
360.807,20534.2217
360.9841,20525.8383
361.1613,20493.535
361.3383,20515.79
361.5154,20515.6567
361.6925,20401.02
361.8695,20375.4667
362.0466,20359.4733
362.2236,20402.0533
362.4005,20403.3183
362.5775,20377.195
362.7545,20336.82
362.9314,20260.6217
363.1083,20199.825
363.2852,20160.6717
363.462,20149.61
363.6389,20163.6383
363.8157,20183.7383
363.9925,20183.795
364.1693,20101.8733
364.346,20038.725
364.5228,20034.0067
364.6996,20041.1
364.8762,20042.2033
365.0529,20009.7767
365.2296,20058.5433
365.4062,20064.7517
365.5829,20049.0033
365.7595,20094.4667
365.9361,20060.7033
366.1126,20098.925
366.2892,20206.5717
366.4657,20318.4217
366.6422,20391.72
366.8186,20396.8917
366.9951,20323.355
367.1716,20296.735
367.348,20414.2233
367.5244,20514.87
367.7008,20454.85
367.8772,20189.3933
368.0535,20170.6333
368.2298,20176.0017
368.4061,20016.8633
368.5824,20058.47
368.7586,20117.3033
368.9349,20053.8117
369.1111,20036.47
369.2873,20114.0417
369.4635,20159.5883
369.6396,19987.545
369.8158,19912.24
369.9919,19913.685
370.168,19855.415
370.3441,19724.7017
370.5202,19606.9083
370.6962,19539.7433
370.8722,19532.4883
371.0482,19584.555
371.2242,19719.6767
371.4002,19778.0833
371.5761,19750.8383
371.752,19667.99
371.9279,19572.05
372.1038,19490.63
372.2796,19532.965
372.4555,19550.0783
372.6313,19521.17
372.8071,19546.1317
372.9829,19542.0433
373.1586,19481.9867
373.3344,19363.4783
373.5101,19316.5583
373.6858,19362.9067
373.8615,19452.9433
374.0371,19574.5983
374.2127,19568.3217
374.3884,19462.9117
374.564,19427.19
374.7395,19469.8817
374.9151,19693.8183
375.0906,19855.1067
375.2661,19866.06
375.4416,20019.1383
375.6171,20147.4667
375.7925,20108.5417
375.968,19925.09
376.1434,19783.735
376.3188,19778.7583
376.4941,19855.875
376.6695,19917.9583
376.8448,19950.1733
377.0201,19906.0
377.1954,20100.8033
377.3707,20147.7983
377.5459,20298.2883
377.7212,20593.0017
377.8964,20700.37
378.0715,20569.245
378.2467,20891.3333
378.4218,20703.66
378.597,20542.3217
378.7721,20550.475
378.9472,20598.5467
379.1222,20949.73
379.2973,21422.8033
379.4723,21549.2667
379.6473,21019.47
379.8223,20677.4817
379.9972,20537.875
380.1722,20496.2317
380.3471,20507.5417
380.522,20569.0517
380.6969,20863.635
380.8717,20722.2433
381.0466,20491.3333
381.2214,20329.3883
381.3962,20137.9717
381.571,20044.2833
381.7457,20113.2367
381.9204,19981.6983
382.0952,20223.9617
382.2699,20575.85
382.4445,20601.415
382.6192,20939.48
382.7938,21176.6483
382.9685,20825.745
383.1431,20461.1533
383.3176,20402.9783
383.4922,20401.1917
383.6667,20237.79
383.8412,20125.0467
384.0157,20271.1417
384.1902,20502.8267
384.3646,20443.0133
384.5391,20352.2483
384.7134,20472.5367
384.8878,20717.0767
385.0622,20601.0567
385.2365,20239.4017
385.4109,20177.045
385.5852,20163.335
385.7594,20138.92
385.9337,20156.945
386.1079,20422.8117
386.2822,20597.9483
386.4564,20478.6167
386.6306,20672.7
386.8047,20775.9383
386.9789,20779.595
387.153,21143.175
387.3271,21354.9717
387.5012,21706.4417
387.6752,21895.7
387.8492,21712.69
388.0233,21688.2133
388.1972,21861.9
388.3712,21861.635
388.5452,21912.1167
388.7191,22228.575
388.893,22202.71
389.0669,21697.45
389.2408,21063.155
389.4146,20664.11
389.5884,20402.0867
389.7623,20294.57
389.9361,20411.0783
390.1098,20563.7567
390.2835,20466.9833
390.4573,20438.9567
390.631,20825.805
390.8047,21021.2067
390.9784,20928.855
391.152,21178.5767
391.3256,21394.83
391.4992,21111.28
391.6728,21145.48
391.8464,21621.225
392.0199,21585.8433
392.1934,21868.755
392.3669,22118.2017
392.5403,22253.02
392.7138,22488.4583
392.8873,23059.3083
393.0607,23282.735
393.2341,23170.96
393.4074,22336.365
393.5808,21882.9367
393.7542,21944.7917
393.9274,21753.4317
394.1007,21728.8983
394.274,21453.015
394.4472,21615.615
394.6205,22121.8333
394.7937,22423.02
394.9668,22088.035
395.14,21809.4017
395.3131,21636.1883
395.4863,21738.76
395.6594,21350.75
395.8325,21217.9167
396.0055,21160.4633
396.1786,21197.1917
396.3516,21055.8717
396.5246,20821.0417
396.6975,20938.6017
396.8705,21434.685
397.0434,20922.945
397.2163,20862.82
397.3892,21440.9733
397.5621,21895.3217
397.735,22471.91
397.9077,22718.5667
398.0806,22403.8533
398.2534,22685.4433
398.4261,23293.6283
398.5989,23969.2567
398.7716,23593.0967
398.9443,23071.3317
399.117,22699.1667
399.2896,22687.8783
399.4623,22497.155
399.6349,21950.8433
399.8075,21634.4467
399.9801,21781.9133
400.1526,21274.6017
400.3252,20761.5883
400.4977,20502.5483
400.6702,20534.385
400.8427,20803.8083
401.0151,20864.66
401.1875,20885.8333
401.36,20998.0567
401.5323,20708.0833
401.7047,20491.595
401.877,20379.505
402.0494,20557.9617
402.2216,20849.0367
402.394,20699.9167
402.5662,20610.96
402.7385,20597.62
402.9107,20660.7483
403.0829,20606.39
403.2551,20376.3567
403.4272,20357.1267
403.5994,20653.6067
403.7715,20867.76
403.9436,20788.9517
404.1156,20894.0667
