Serial Num,2103232U1
Spectrometer Temperature (C),7.75
Site,CMU
Timestamp,2022-01-29 05:33:00.498981
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2340.2033
218.2508,2392.4817
218.442,2444.6067
218.6332,2501.0633
218.8244,2555.5217
219.0156,2614.4517
219.2067,2676.3933
219.3979,2739.0633
219.589,2804.2283
219.7801,2869.7333
219.9712,2940.3833
220.1623,3010.9667
220.3533,3085.5183
220.5444,3162.1217
220.7354,3240.4883
220.9264,3319.885
221.1174,3404.1117
221.3083,3492.22
221.4993,3576.395
221.6902,3661.2
221.8812,3756.24
222.0721,3852.4
222.263,3948.6467
222.4538,4050.3117
222.6447,4152.8217
222.8355,4258.0083
223.0264,4363.5583
223.2172,4467.8567
223.408,4577.805
223.5987,4691.6233
223.7895,4806.7717
223.9802,4924.995
224.1709,5041.8717
224.3616,5164.925
224.5524,5291.4633
224.743,5418.4417
224.9337,5543.6783
225.1243,5684.0583
225.315,5815.19
225.5056,5945.9017
225.6962,6086.825
225.8867,6228.8667
226.0773,6369.1767
226.2678,6516.4017
226.4584,6663.0883
226.6489,6812.5667
226.8394,6952.425
227.0298,7109.46
227.2203,7270.155
227.4108,7437.4967
227.6012,7604.3317
227.7916,7763.085
227.982,7927.2817
228.1723,8090.4517
228.3627,8259.02
228.5531,8426.9317
228.7434,8596.5083
228.9337,8773.195
229.124,8953.2983
229.3143,9133.435
229.5045,9329.4283
229.6948,9522.82
229.885,9722.4733
230.0752,9923.3183
230.2654,10122.7283
230.4556,10320.2033
230.6457,10510.695
230.8358,10707.3683
231.026,10905.6967
231.2161,11102.3433
231.4062,11308.6167
231.5963,11507.28
231.7863,11710.1833
231.9764,11927.525
232.1664,12143.405
232.3564,12369.6433
232.5464,12584.7083
232.7364,12804.9767
232.9263,13019.3233
233.1163,13246.115
233.3062,13472.2633
233.4961,13714.7067
233.686,13937.515
233.8758,14140.195
234.0657,14348.305
234.2555,14578.1817
234.4454,14806.07
234.6352,15028.89
234.825,15249.665
235.0147,15465.5417
235.2045,15688.985
235.3942,15905.2183
235.5839,16127.095
235.7737,16339.0983
235.9633,16552.1567
236.153,16791.0733
236.3427,17015.9867
236.5323,17236.43
236.7219,17445.2833
236.9115,17632.5867
237.1011,17834.7633
237.2907,18059.525
237.4803,18273.365
237.6698,18479.45
237.8593,18694.1167
238.0488,18902.1483
238.2383,19114.5783
238.4278,19320.76
238.6172,19546.96
238.8066,19756.0233
238.9961,19964.5533
239.1855,20189.9467
239.3748,20391.5483
239.5642,20585.365
239.7536,20794.2633
239.9429,20993.9
240.1322,21171.805
240.3215,21367.5633
240.5108,21567.3483
240.7001,21768.115
240.8893,21956.725
241.0786,22141.9133
241.2677,22316.2667
241.457,22520.9383
241.6461,22667.5117
241.8353,22825.7083
242.0244,22984.985
242.2136,23146.8
242.4027,23322.835
242.5918,23473.9183
242.7809,23580.1417
242.9699,23666.3017
243.159,23806.16
243.348,24016.115
243.537,24222.685
243.726,24379.9333
243.915,24508.7133
244.1039,24596.84
244.2929,24646.0583
244.4818,24754.825
244.6707,24936.7617
244.8596,25144.5233
245.0485,25326.0633
245.2373,25503.6167
245.4262,25656.8317
245.615,25807.3517
245.8038,25911.8533
245.9926,26045.5383
246.1814,26092.2117
246.3701,26092.3217
246.5589,26192.7467
246.7476,26367.2667
246.9363,26566.5583
247.1249,26721.91
247.3136,26881.2483
247.5023,27024.9883
247.6909,27174.7317
247.8795,27310.095
248.0681,27438.2183
248.2567,27588.185
248.4453,27696.77
248.6338,27763.3967
248.8224,27708.3217
249.0109,27736.6533
249.1994,27889.81
249.3878,28071.665
249.5763,28230.4833
249.7648,28368.5333
249.9532,28507.535
250.1416,28673.2033
250.33,28833.5733
250.5183,28962.315
250.7067,29061.8517
250.8951,29145.325
251.0834,29256.9817
251.2717,29338.0533
251.46,29405.8467
251.6483,29458.665
251.8365,29442.7767
252.0247,29461.5017
252.213,29609.595
252.4012,29734.82
252.5894,29891.76
252.7775,30000.1817
252.9657,30100.93
253.1538,30229.7483
253.3419,30330.855
253.53,30383.4183
253.7181,30464.9967
253.9062,30533.7183
254.0942,30606.4567
254.2823,30664.87
254.4703,30727.1433
254.6583,30784.5733
254.8463,30841.7933
255.0342,30859.855
255.2222,30864.4467
255.4101,30844.285
255.598,30877.2283
255.7859,30979.7483
255.9738,31102.9883
256.1616,31232.7917
256.3495,31361.1117
256.5373,31456.22
256.7251,31589.7167
256.9129,31668.5533
257.1006,31738.6683
257.2884,31828.745
257.4761,31927.1767
257.6638,31978.1833
257.8515,32004.41
258.0392,32050.325
258.2269,32088.445
258.4146,32116.145
258.6022,32164.045
258.7898,32173.34
258.9774,32203.5717
259.165,32243.42
259.3525,32275.5517
259.5401,32329.5867
259.7276,32397.4633
259.9151,32455.7817
260.1026,32499.09
260.2901,32564.7483
260.4776,32622.34
260.665,32729.79
260.8524,32822.9617
261.0398,32920.32
261.2272,32953.7317
261.4146,32957.64
261.6019,32991.335
261.7893,33037.905
261.9766,33062.4933
262.1639,33110.3817
262.3512,33103.81
262.5384,33107.5417
262.7257,33107.6367
262.9129,33125.5867
263.1001,33136.7433
263.2873,33182.0783
263.4745,33199.3067
263.6617,33122.8083
263.8488,33155.3533
264.0359,33188.52
264.2231,33202.0833
264.4101,33223.2917
264.5972,33254.46
264.7842,33283.2133
264.9713,33285.1867
265.1583,33279.4717
265.3453,33288.5333
265.5323,33308.045
265.7193,33335.47
265.9062,33375.5233
266.0931,33381.0717
266.2801,33371.1483
266.4669,33396.685
266.6538,33417.6967
266.8407,33452.325
267.0276,33421.04
267.2143,33388.4233
267.4012,33395.1867
267.588,33334.96
267.7747,33325.0967
267.9615,33326.4967
268.1482,33310.235
268.3349,33308.14
268.5217,33289.775
268.7083,33251.2733
268.895,33236.4267
269.0817,33251.47
269.2682,33229.0467
269.4549,33178.2783
269.6415,33095.3133
269.8281,33065.84
270.0146,33087.855
270.2012,33091.045
270.3877,33096.9033
270.5742,33082.38
270.7607,33066.6967
270.9472,33046.5783
271.1336,33018.6617
271.32,32981.0883
271.5065,32940.9983
271.6929,32923.95
271.8792,32942.95
272.0656,32923.3017
272.252,32920.415
272.4383,32910.6267
272.6246,32876.2083
272.8109,32847.0783
272.9972,32888.18
273.1835,32896.99
273.3697,32904.1883
273.5559,32892.8533
273.7421,32884.205
273.9283,32860.9617
274.1145,32842.4417
274.3007,32825.47
274.4868,32823.2017
274.6729,32854.3567
274.859,32844.0967
275.0451,32825.4767
275.2311,32735.3333
275.4172,32737.3933
275.6032,32746.3333
275.7892,32755.4617
275.9752,32736.0867
276.1612,32743.985
276.3472,32696.88
276.5331,32664.49
276.719,32649.3683
276.9049,32637.9867
277.0908,32593.975
277.2767,32575.945
277.4625,32569.5883
277.6484,32540.9867
277.8342,32495.85
278.02,32472.395
278.2057,32480.8233
278.3915,32501.7667
278.5772,32486.9
278.763,32429.85
278.9487,32445.355
279.1343,32457.0867
279.32,32420.37
279.5057,32357.83
279.6913,32258.63
279.877,32227.66
280.0625,32198.0483
280.2481,32135.5817
280.4337,32085.2183
280.6192,32102.9583
280.8048,32110.22
280.9903,32063.6117
281.1758,31996.9117
281.3612,31937.225
281.5467,31909.1033
281.7321,31923.3967
281.9175,31918.635
282.1029,31890.87
282.2884,31870.5983
282.4737,31805.915
282.6591,31749.6367
282.8444,31727.83
283.0297,31697.725
283.215,31677.6533
283.4002,31649.7233
283.5855,31585.5767
283.7707,31485.3533
283.956,31435.2817
284.1412,31392.7267
284.3264,31391.9567
284.5115,31406.8817
284.6967,31402.3267
284.8818,31347.135
285.0669,31272.6433
285.252,31244.0667
285.4371,31229.055
285.6222,31167.2017
285.8072,31115.005
285.9922,31074.07
286.1772,31067.9783
286.3622,31067.4567
286.5472,31010.1383
286.7321,30943.5317
286.9171,30955.0717
287.102,30933.8817
287.2869,30936.7967
287.4717,30966.74
287.6566,30946.2267
287.8415,30916.31
288.0263,30881.8167
288.2111,30796.6317
288.3959,30720.4167
288.5806,30700.34
288.7654,30690.3117
288.9501,30736.2883
289.1348,30730.4933
289.3195,30708.8783
289.5042,30698.3367
289.6889,30705.1917
289.8735,30625.0817
290.0581,30582.5517
290.2428,30505.3883
290.4273,30483.22
290.6119,30492.9517
290.7965,30466.105
290.981,30446.2933
291.1655,30416.455
291.35,30317.6417
291.5345,30251.8967
291.719,30236.7133
291.9034,30226.59
292.0878,30254.1583
292.2722,30225.3917
292.4566,30176.2183
292.641,30166.3367
292.8253,30142.03
293.0096,30096.0867
293.194,30088.7833
293.3783,30066.0333
293.5626,30065.405
293.7468,30049.4383
293.9311,30028.6433
294.1153,29958.5167
294.2995,29850.7483
294.4837,29773.7867
294.6678,29706.2483
294.852,29664.8367
295.0361,29655.6583
295.2202,29649.4983
295.4043,29652.2983
295.5884,29615.2317
295.7725,29586.555
295.9565,29547.9667
296.1405,29466.315
296.3246,29418.8967
296.5085,29440.7233
296.6925,29461.5217
296.8764,29435.5767
297.0603,29387.4767
297.2443,29340.2833
297.4282,29280.2417
297.612,29211.86
297.7959,29155.06
297.9797,29118.9833
298.1635,29048.6683
298.3474,29073.6217
298.5311,29087.485
298.7149,29016.525
298.8987,28933.5733
299.0823,28885.835
299.2661,28818.52
299.4498,28714.2217
299.6334,28697.7483
299.8171,28693.1133
300.0007,28660.1117
300.1843,28634.7767
300.368,28603.59
300.5515,28563.2183
300.7351,28522.4767
300.9186,28490.2133
301.1021,28434.65
301.2857,28413.0917
301.4691,28384.9767
301.6526,28378.16
301.8361,28323.235
302.0195,28269.625
302.2029,28235.7883
302.3863,28215.1533
302.5697,28160.2817
302.753,28153.1717
302.9364,28156.7933
303.1197,28168.6133
303.303,28131.5367
303.4863,28067.655
303.6696,27972.1367
303.8528,27894.8983
304.036,27855.4983
304.2192,27857.3033
304.4024,27827.6717
304.5856,27774.3767
304.7688,27744.3833
304.9519,27721.6717
305.135,27685.2933
305.3181,27642.3083
305.5012,27611.28
305.6842,27597.81
305.8673,27570.295
306.0504,27512.76
306.2333,27435.075
306.4163,27414.8133
306.5993,27360.3717
306.7822,27337.325
306.9652,27323.5833
307.1481,27266.7633
307.331,27224.3717
307.5139,27179.7817
307.6967,27122.49
307.8796,27070.855
308.0624,27031.97
308.2452,26980.615
308.428,26938.5233
308.6107,26923.84
308.7935,26884.0483
308.9762,26846.205
309.1589,26807.5117
309.3416,26771.2767
309.5243,26722.9417
309.7069,26688.84
309.8896,26636.4233
310.0721,26598.9783
310.2548,26578.3717
310.4373,26551.2333
310.6199,26544.11
310.8024,26496.6433
310.985,26471.9583
311.1674,26404.6967
311.3499,26336.61
311.5324,26318.7333
311.7148,26326.0517
311.8973,26287.7417
312.0797,26248.0717
312.2621,26212.9483
312.4445,26173.9733
312.6268,26124.8883
312.8091,26098.67
312.9915,26038.83
313.1738,26006.325
313.356,25943.6333
313.5383,25888.9233
313.7206,25860.2483
313.9027,25807.2267
314.085,25781.4533
314.2672,25758.4967
314.4493,25744.245
314.6314,25743.4517
314.8136,25733.9817
314.9957,25678.335
315.1778,25612.4167
315.3598,25588.39
315.5419,25579.74
315.724,25567.4967
315.9059,25538.76
316.088,25495.9983
316.2699,25491.69
316.4519,25475.23
316.6338,25424.0683
316.8157,25339.165
316.9977,25304.2567
317.1795,25310.5633
317.3614,25311.5167
317.5432,25293.7967
317.7251,25245.3367
317.9069,25168.2817
318.0887,25123.7283
318.2704,25078.9067
318.4522,25079.0583
318.6339,25082.4533
318.8156,25109.1
318.9973,25075.3717
319.179,25074.9233
319.3607,25085.27
319.5423,25093.3533
319.7239,25060.0267
319.9055,25010.6767
320.0871,24988.765
320.2687,24972.38
320.4502,24952.7367
320.6317,24882.4883
320.8132,24876.4383
320.9947,24890.0883
321.1761,24886.225
321.3576,24869.8233
321.5391,24826.79
321.7205,24794.7633
321.9019,24768.4933
322.0832,24719.615
322.2646,24683.5267
322.4459,24653.67
322.6272,24614.0183
322.8085,24582.555
322.9898,24561.4433
323.1711,24528.185
323.3523,24504.5983
323.5335,24451.1267
323.7147,24485.3267
323.8959,24534.1
324.0771,24533.8983
324.2582,24504.3317
324.4393,24488.5483
324.6204,24495.7133
324.8015,24488.965
324.9826,24501.9433
325.1637,24527.1917
325.3447,24533.4767
325.5257,24535.2867
325.7067,24518.115
325.8877,24390.63
326.0686,24317.6767
326.2496,24321.7583
326.4305,24286.8483
326.6114,24279.0633
326.7922,24279.1167
326.9731,24275.8783
327.1539,24245.7417
327.3347,24230.3817
327.5155,24222.9183
327.6963,24249.38
327.8771,24251.5667
328.0578,24205.645
328.2385,24125.865
328.4193,24116.39
328.5999,24100.0467
328.7806,24057.7417
328.9613,24064.1967
329.1419,24054.2483
329.3225,24046.105
329.5031,24004.9633
329.6837,23965.1917
329.8642,23934.245
330.0447,23917.95
330.2252,23884.5283
330.4057,23854.43
330.5862,23844.7883
330.7667,23843.6767
330.9471,23822.8
331.1275,23836.3983
331.3079,23799.6633
331.4883,23764.1167
331.6687,23761.8667
331.849,23729.6917
332.0293,23692.1533
332.2096,23661.905
332.3899,23659.28
332.5702,23669.175
332.7504,23681.5033
332.9306,23680.3217
333.1108,23635.515
333.291,23579.0883
333.4712,23580.6233
333.6514,23606.3817
333.8315,23590.1217
334.0116,23571.185
334.1917,23569.4283
334.3717,23571.8467
334.5518,23578.3783
334.7318,23542.355
334.9119,23525.7483
335.0918,23534.88
335.2718,23527.1017
335.4518,23515.8933
335.6317,23509.9667
335.8116,23502.8167
335.9915,23456.5683
336.1714,23417.1833
336.3513,23411.7233
336.5311,23409.81
336.7109,23415.6633
336.8907,23383.16
337.0705,23319.4383
337.2502,23249.0617
337.43,23222.06
337.6097,23178.275
337.7894,23155.6417
337.9691,23157.785
338.1488,23173.295
338.3284,23185.545
338.508,23215.085
338.6877,23208.7583
338.8672,23176.9017
339.0468,23118.845
339.2263,23092.075
339.4059,23107.1583
339.5854,23130.75
339.7649,23117.9333
339.9443,23094.2867
340.1238,23092.385
340.3032,23111.1267
340.4826,23110.4583
340.662,23064.3933
340.8414,23010.8883
341.0207,23022.675
341.2001,23032.555
341.3794,23038.3417
341.5587,23039.0417
341.738,23031.9533
341.9172,22997.2383
342.0965,22944.3767
342.2757,22877.98
342.4549,22807.235
342.6341,22805.0967
342.8132,22831.385
342.9923,22861.205
343.1715,22878.9783
343.3506,22835.5833
343.5296,22796.3583
343.7087,22774.83
343.8878,22741.985
344.0668,22735.625
344.2458,22731.1833
344.4248,22678.2367
344.6037,22651.8967
344.7827,22654.0917
344.9616,22640.2033
345.1405,22632.0083
345.3194,22619.8317
345.4982,22585.4033
345.6771,22569.9567
345.8559,22558.4983
346.0347,22539.1233
346.2135,22530.75
346.3923,22520.16
346.571,22463.2967
346.7498,22451.7967
346.9285,22471.9783
347.1071,22430.4233
347.2859,22391.635
347.4645,22432.135
347.6431,22488.6617
347.8217,22550.32
348.0003,22426.5567
348.1789,22360.8333
348.3574,22317.095
348.5359,22264.085
348.7145,22214.6467
348.893,22207.415
349.0714,22199.02
349.2499,22154.7
349.4283,22100.07
349.6068,22032.3283
349.7852,22012.685
349.9635,22019.7067
350.1419,22004.155
350.3202,21973.0483
350.4985,21917.4217
350.6768,21886.6517
350.8551,21857.63
351.0334,21833.6567
351.2116,21803.1267
351.3898,21798.7833
351.568,21774.9267
351.7462,21771.645
351.9243,21754.39
352.1025,21714.945
352.2806,21686.4183
352.4587,21685.6117
352.6368,21630.375
352.8148,21565.4233
352.9929,21533.285
353.1709,21541.58
353.3489,21529.985
353.5268,21484.6217
353.7048,21447.58
353.8828,21417.8217
354.0607,21372.44
354.2386,21366.5083
354.4165,21340.735
354.5943,21310.71
354.7722,21296.6433
354.95,21313.6433
355.1278,21291.335
355.3056,21232.46
355.4833,21156.6067
355.6611,21101.2483
355.8388,21048.6533
356.0165,21018.0017
356.1942,21021.8567
356.3719,21048.6683
356.5495,21051.07
356.7271,21020.0367
356.9047,20983.3733
357.0823,20987.3483
357.2599,20988.56
357.4374,20942.39
357.6149,20886.1683
357.7924,20833.8233
357.9699,20801.825
358.1474,20766.8367
358.3248,20720.4067
358.5023,20686.8417
358.6797,20638.2683
358.8571,20600.975
359.0344,20556.3333
359.2118,20507.7517
359.3891,20468.7133
359.5664,20429.2883
359.7437,20408.0817
359.9209,20351.4183
360.0982,20281.6733
360.2754,20242.52
360.4526,20273.695
360.6298,20284.09
360.807,20263.4367
360.9841,20230.7267
361.1613,20178.5783
361.3383,20184.2683
361.5154,20175.345
361.6925,20118.7633
361.8695,20108.62
362.0466,20045.8783
362.2236,20057.645
362.4005,20026.075
362.5775,19942.6917
362.7545,19898.1067
362.9314,19897.5567
363.1083,19874.6667
363.2852,19828.7767
363.462,19800.5517
363.6389,19791.095
363.8157,19768.7933
363.9925,19760.0483
364.1693,19694.5033
364.346,19655.8117
364.5228,19673.345
364.6996,19700.0883
364.8762,19691.8683
365.0529,19615.7
365.2296,19622.845
365.4062,19614.9483
365.5829,19566.1833
365.7595,19590.7483
365.9361,19549.0717
366.1126,19592.48
366.2892,19719.0517
366.4657,19833.4
366.6422,19912.1517
366.8186,19948.2067
366.9951,19848.065
367.1716,19789.515
367.348,19911.025
367.5244,20026.885
367.7008,20022.0167
367.8772,19771.8233
368.0535,19725.2583
368.2298,19735.5517
368.4061,19583.0867
368.5824,19659.9317
368.7586,19709.925
368.9349,19584.81
369.1111,19537.465
369.2873,19617.675
369.4635,19675.5483
369.6396,19478.7983
369.8158,19366.8583
369.9919,19361.385
370.168,19340.27
370.3441,19273.7517
370.5202,19195.8683
370.6962,19139.02
370.8722,19110.8767
371.0482,19102.805
371.2242,19174.6933
371.4002,19215.0583
371.5761,19194.3167
371.752,19188.4933
371.9279,19197.8567
372.1038,19125.54
372.2796,19111.2717
372.4555,19094.6633
372.6313,19078.1967
372.8071,19061.9267
372.9829,19067.9483
373.1586,19083.4483
373.3344,19050.8517
373.5101,19034.41
373.6858,19036.875
373.8615,19040.53
374.0371,19126.27
374.2127,19159.5233
374.3884,19086.7883
374.564,19075.575
374.7395,19153.0533
374.9151,19365.8317
375.0906,19456.0367
375.2661,19372.6983
375.4416,19465.4283
375.6171,19654.0017
375.7925,19665.5967
375.968,19458.4483
376.1434,19307.1417
376.3188,19297.8033
376.4941,19372.325
376.6695,19439.3567
376.8448,19474.1183
377.0201,19384.1933
377.1954,19529.5567
377.3707,19554.4183
377.5459,19666.7733
377.7212,19962.2317
377.8964,20055.485
378.0715,19872.0433
378.2467,20188.9217
378.4218,20045.67
378.597,19916.9433
378.7721,19984.2283
378.9472,20029.6467
379.1222,20361.67
379.2973,20908.7217
379.4723,21091.0383
379.6473,20579.15
379.8223,20206.37
379.9972,19995.025
380.1722,19881.265
380.3471,19883.625
380.522,19943.7883
380.6969,20255.6183
380.8717,20092.17
381.0466,19843.3017
381.2214,19752.7883
381.3962,19610.8983
381.571,19518.1183
381.7457,19615.1
381.9204,19552.7933
382.0952,19751.3517
382.2699,20153.51
382.4445,20216.32
382.6192,20580.895
382.7938,20852.8733
382.9685,20481.82
383.1431,20126.485
383.3176,20065.6133
383.4922,20027.4567
383.6667,19899.095
383.8412,19788.8767
384.0157,19876.2033
384.1902,20037.42
384.3646,19933.3167
384.5391,19797.8433
384.7134,19868.4917
384.8878,20150.1183
385.0622,20042.345
385.2365,19653.57
385.4109,19614.225
385.5852,19627.375
385.7594,19646.5717
385.9337,19706.0783
386.1079,19881.8367
386.2822,20020.9017
386.4564,19872.765
386.6306,20055.4083
386.8047,20197.4283
386.9789,20231.7733
387.153,20639.6
387.3271,20766.82
387.5012,21065.5333
387.6752,21340.0133
387.8492,21154.9317
388.0233,21087.13
388.1972,21298.02
388.3712,21253.095
388.5452,21340.3817
388.7191,21682.57
388.893,21650.3217
389.0669,21066.6383
389.2408,20360.4717
389.4146,19939.3167
389.5884,19603.0517
389.7623,19494.0283
389.9361,19622.525
390.1098,19804.5367
390.2835,19737.7983
390.4573,19718.8733
390.631,20055.02
390.8047,20223.43
390.9784,20077.9433
391.152,20274.4867
391.3256,20516.4083
391.4992,20218.1367
391.6728,20242.8517
391.8464,20797.0217
392.0199,20826.4233
392.1934,21086.4
392.3669,21387.9583
392.5403,21537.705
392.7138,21874.7
392.8873,22550.565
393.0607,22882.4167
393.2341,22906.09
393.4074,22079.41
393.5808,21506.1233
393.7542,21492.1017
393.9274,21190.225
394.1007,21125.1333
394.274,20836.5683
394.4472,20869.2733
394.6205,21311.43
394.7937,21626.1717
394.9668,21225.5467
395.14,20933.2
395.3131,20686.2333
395.4863,20797.1433
395.6594,20429.825
395.8325,20278.3683
396.0055,20335.0183
396.1786,20473.4533
396.3516,20411.74
396.5246,20291.1667
396.6975,20483.7483
396.8705,21105.29
397.0434,20519.2667
397.2163,20330.4633
397.3892,20817.735
397.5621,21135.165
397.735,21587.1767
397.9077,21809.5733
398.0806,21343.4733
398.2534,21621.9617
398.4261,22140.7767
398.5989,22895.695
398.7716,22490.345
398.9443,21931.5183
399.117,21476.4383
399.2896,21425.8083
399.4623,21271.9583
399.6349,20778.5433
399.8075,20417.7133
399.9801,20543.07
400.1526,20028.1433
400.3252,19500.2683
400.4977,19335.1867
400.6702,19315.3083
400.8427,19545.39
401.0151,19616.1483
401.1875,19603.285
401.36,19715.5733
401.5323,19403.63
401.7047,19191.375
401.877,19033.9167
402.0494,19182.8267
402.2216,19500.9883
402.394,19366.5133
402.5662,19244.0817
402.7385,19196.2583
402.9107,19298.6283
403.0829,19346.2583
403.2551,19138.545
403.4272,19092.7
403.5994,19300.6817
403.7715,19478.75
403.9436,19383.9817
404.1156,19484.02
