Serial Num,2103232U1
Spectrometer Temperature (C),7.5
Site,CMU
Timestamp,2022-01-29 13:06:42.895782
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2354.5267
218.2508,2406.39
218.442,2459.0667
218.6332,2515.6733
218.8244,2569.8983
219.0156,2629.61
219.2067,2691.9733
219.3979,2754.4967
219.589,2820.3583
219.7801,2886.6433
219.9712,2955.865
220.1623,3027.5867
220.3533,3103.23
220.5444,3180.605
220.7354,3258.095
220.9264,3337.2767
221.1174,3423.995
221.3083,3509.9383
221.4993,3593.8483
221.6902,3681.4
221.8812,3776.175
222.0721,3870.1933
222.263,3967.37
222.4538,4067.5333
222.6447,4171.55
222.8355,4275.1483
223.0264,4381.3383
223.2172,4485.075
223.408,4595.6933
223.5987,4707.3033
223.7895,4822.2267
223.9802,4938.91
224.1709,5055.7933
224.3616,5179.3167
224.5524,5302.655
224.743,5427.865
224.9337,5552.535
225.1243,5689.8667
225.315,5820.425
225.5056,5948.9733
225.6962,6088.99
225.8867,6227.9917
226.0773,6367.7517
226.2678,6512.925
226.4584,6659.8183
226.6489,6805.3833
226.8394,6945.1233
227.0298,7098.02
227.2203,7257.42
227.4108,7424.1933
227.6012,7587.22
227.7916,7743.8833
227.982,7905.5817
228.1723,8066.5517
228.3627,8232.6817
228.5531,8396.81
228.7434,8563.9717
228.9337,8736.545
229.124,8914.2083
229.3143,9090.255
229.5045,9282.16
229.6948,9471.9267
229.885,9666.765
230.0752,9864.7233
230.2654,10060.315
230.4556,10255.09
230.6457,10441.5983
230.8358,10631.63
231.026,10826.7283
231.2161,11019.9583
231.4062,11221.935
231.5963,11413.1483
231.7863,11613.4067
231.9764,11823.18
232.1664,12037.065
232.3564,12256.5917
232.5464,12468.635
232.7364,12684.1683
232.9263,12889.39
233.1163,13108.8833
233.3062,13332.8517
233.4961,13568.445
233.686,13785.4183
233.8758,13982.2767
234.0657,14184.46
234.2555,14408.3567
234.4454,14629.3133
234.6352,14845.6467
234.825,15064.2683
235.0147,15269.5833
235.2045,15483.985
235.3942,15696.4633
235.5839,15912.905
235.7737,16119.1367
235.9633,16326.8183
236.153,16560.3833
236.3427,16782.62
236.5323,16994.39
236.7219,17195.7467
236.9115,17377.72
237.1011,17571.1617
237.2907,17789.9267
237.4803,18001.38
237.6698,18197.7717
237.8593,18408.8767
238.0488,18608.69
238.2383,18812.265
238.4278,19009.8767
238.6172,19232.175
238.8066,19436.2483
238.9961,19636.7167
239.1855,19852.56
239.3748,20048.98
239.5642,20235.0433
239.7536,20438.6033
239.9429,20632.23
240.1322,20805.3967
240.3215,20995.6267
240.5108,21185.345
240.7001,21381.0783
240.8893,21560.2333
241.0786,21739.2667
241.2677,21909.185
241.457,22108.1633
241.6461,22249.8967
241.8353,22402.8567
242.0244,22559.5467
242.2136,22715.1517
242.4027,22883.535
242.5918,23026.6333
242.7809,23131.3833
242.9699,23216.1967
243.159,23351.3267
243.348,23554.4767
243.537,23751.6767
243.726,23899.5867
243.915,24026.8083
244.1039,24112.75
244.2929,24162.43
244.4818,24275.2867
244.6707,24448.1483
244.8596,24646.8217
245.0485,24819.715
245.2373,24992.5333
245.4262,25138.8467
245.615,25284.9333
245.8038,25387.4683
245.9926,25513.5767
246.1814,25555.8167
246.3701,25563.3883
246.5589,25661.6867
246.7476,25827.4733
246.9363,26016.2867
247.1249,26165.0767
247.3136,26319.41
247.5023,26465.015
247.6909,26605.0733
247.8795,26738.4017
248.0681,26860.7367
248.2567,27002.9783
248.4453,27106.6583
248.6338,27170.8867
248.8224,27122.2617
249.0109,27152.495
249.1994,27300.3767
249.3878,27468.34
249.5763,27623.1883
249.7648,27756.7817
249.9532,27892.1933
250.1416,28045.2417
250.33,28204.47
250.5183,28328.2483
250.7067,28423.3417
250.8951,28507.3917
251.0834,28613.13
251.2717,28693.4433
251.46,28759.835
251.6483,28806.9983
251.8365,28792.3717
252.0247,28813.53
252.213,28958.095
252.4012,29074.1967
252.5894,29227.4533
252.7775,29336.2783
252.9657,29426.895
253.1538,29549.1283
253.3419,29645.2967
253.53,29692.93
253.7181,29772.0967
253.9062,29835.6917
254.0942,29908.35
254.2823,29960.8967
254.4703,30023.0317
254.6583,30072.9317
254.8463,30129.82
255.0342,30149.7883
255.2222,30151.485
255.4101,30131.6567
255.598,30160.8983
255.7859,30257.31
255.9738,30375.2533
256.1616,30499.275
256.3495,30626.1033
256.5373,30713.7133
256.7251,30839.1417
256.9129,30914.7517
257.1006,30984.6117
257.2884,31069.9033
257.4761,31162.6633
257.6638,31215.465
257.8515,31234.925
258.0392,31282.4483
258.2269,31310.0783
258.4146,31338.2183
258.6022,31382.26
258.7898,31390.265
258.9774,31417.555
259.165,31458.1217
259.3525,31486.5233
259.5401,31539.905
259.7276,31604.05
259.9151,31659.685
260.1026,31698.0017
260.2901,31759.7033
260.4776,31813.525
260.665,31917.6267
260.8524,32003.615
261.0398,32092.9617
261.2272,32124.265
261.4146,32125.7483
261.6019,32160.0617
261.7893,32202.0117
261.9766,32226.55
262.1639,32267.1
262.3512,32255.6217
262.5384,32256.865
262.7257,32255.1217
262.9129,32275.355
263.1001,32278.795
263.2873,32324.2317
263.4745,32335.875
263.6617,32262.91
263.8488,32290.61
264.0359,32326.425
264.2231,32332.41
264.4101,32347.8717
264.5972,32375.3783
264.7842,32400.4983
264.9713,32397.5417
265.1583,32387.6917
265.3453,32395.7567
265.5323,32417.8783
265.7193,32435.565
265.9062,32476.5683
266.0931,32479.9633
266.2801,32469.0383
266.4669,32490.1767
266.6538,32512.3833
266.8407,32540.9717
267.0276,32510.5083
267.2143,32473.9033
267.4012,32478.5033
267.588,32419.8167
267.7747,32408.5533
267.9615,32402.9833
268.1482,32380.825
268.3349,32379.3117
268.5217,32361.175
268.7083,32319.57
268.895,32301.9283
269.0817,32315.34
269.2682,32286.05
269.4549,32231.7567
269.6415,32148.7283
269.8281,32120.5433
270.0146,32138.695
270.2012,32137.9033
270.3877,32143.7917
270.5742,32125.4417
270.7607,32105.6633
270.9472,32080.9133
271.1336,32051.4867
271.32,32014.2133
271.5065,31974.7367
271.6929,31952.345
271.8792,31966.86
272.0656,31946.6367
272.252,31942.465
272.4383,31930.0533
272.6246,31892.6367
272.8109,31868.6767
272.9972,31899.7
273.1835,31907.185
273.3697,31913.6633
273.5559,31897.9917
273.7421,31887.6383
273.9283,31866.5167
274.1145,31846.735
274.3007,31827.69
274.4868,31820.4183
274.6729,31848.7983
274.859,31836.9317
275.0451,31817.2233
275.2311,31724.0117
275.4172,31728.7083
275.6032,31733.1333
275.7892,31746.1767
275.9752,31721.7683
276.1612,31729.5683
276.3472,31682.835
276.5331,31647.0383
276.719,31628.2717
276.9049,31612.8883
277.0908,31564.3767
277.2767,31544.9583
277.4625,31536.1967
277.6484,31507.155
277.8342,31460.58
278.02,31435.955
278.2057,31439.7833
278.3915,31460.3283
278.5772,31443.2967
278.763,31385.1317
278.9487,31399.3717
279.1343,31408.6317
279.32,31370.5233
279.5057,31308.6683
279.6913,31210.75
279.877,31176.7817
280.0625,31149.3333
280.2481,31087.3533
280.4337,31030.8383
280.6192,31046.6583
280.8048,31051.5117
280.9903,31000.4083
281.1758,30940.945
281.3612,30880.4467
281.5467,30846.2567
281.7321,30860.5167
281.9175,30853.3567
282.1029,30821.64
282.2884,30799.305
282.4737,30733.2167
282.6591,30676.6667
282.8444,30653.495
283.0297,30622.0733
283.215,30601.9233
283.4002,30572.38
283.5855,30509.6717
283.7707,30410.5683
283.956,30362.9933
284.1412,30317.8867
284.3264,30314.2367
284.5115,30329.7017
284.6967,30321.2083
284.8818,30268.7483
285.0669,30189.2417
285.252,30164.8533
285.4371,30144.885
285.6222,30083.2567
285.8072,30032.6667
285.9922,29989.7933
286.1772,29983.4317
286.3622,29979.17
286.5472,29923.1433
286.7321,29854.485
286.9171,29861.445
287.102,29848.4333
287.2869,29848.6517
287.4717,29877.205
287.6566,29851.8733
287.8415,29823.9033
288.0263,29790.1033
288.2111,29704.4033
288.3959,29625.69
288.5806,29601.1133
288.7654,29593.2367
288.9501,29639.6183
289.1348,29630.0583
289.3195,29611.75
289.5042,29598.4717
289.6889,29605.5817
289.8735,29524.1167
290.0581,29478.12
290.2428,29404.7883
290.4273,29383.9767
290.6119,29394.9433
290.7965,29367.1917
290.981,29347.1783
291.1655,29314.975
291.35,29220.4967
291.5345,29151.2617
291.719,29137.13
291.9034,29126.5583
292.0878,29151.2333
292.2722,29124.39
292.4566,29072.9433
292.641,29063.8083
292.8253,29041.32
293.0096,28991.375
293.194,28984.84
293.3783,28959.9483
293.5626,28957.8833
293.7468,28939.3633
293.9311,28919.3333
294.1153,28852.6583
294.2995,28742.93
294.4837,28671.1683
294.6678,28606.2533
294.852,28562.5183
295.0361,28556.76
295.2202,28552.1917
295.4043,28551.5267
295.5884,28516.1283
295.7725,28485.5783
295.9565,28450.1667
296.1405,28372.0433
296.3246,28326.765
296.5085,28342.805
296.6925,28364.2533
296.8764,28337.5517
297.0603,28298.38
297.2443,28253.0667
297.4282,28192.095
297.612,28128.16
297.7959,28075.5767
297.9797,28036.685
298.1635,27974.85
298.3474,28000.32
298.5311,28013.55
298.7149,27946.0767
298.8987,27866.1417
299.0823,27820.3717
299.2661,27750.775
299.4498,27655.9317
299.6334,27633.5133
299.8171,27628.21
300.0007,27595.685
300.1843,27569.1283
300.368,27536.5833
300.5515,27500.9
300.7351,27459.6233
300.9186,27426.4333
301.1021,27374.235
301.2857,27352.5883
301.4691,27324.5133
301.6526,27316.8467
301.8361,27260.985
302.0195,27209.9383
302.2029,27176.6533
302.3863,27159.0233
302.5697,27106.4817
302.753,27100.1633
302.9364,27105.2133
303.1197,27117.035
303.303,27079.58
303.4863,27021.965
303.6696,26927.9383
303.8528,26856.6133
304.036,26821.8617
304.2192,26818.7833
304.4024,26792.1217
304.5856,26736.4417
304.7688,26709.2617
304.9519,26687.35
305.135,26652.095
305.3181,26611.745
305.5012,26580.935
305.6842,26567.6333
305.8673,26541.2383
306.0504,26488.7333
306.2333,26412.195
306.4163,26391.5517
306.5993,26336.9
306.7822,26321.8817
306.9652,26308.1717
307.1481,26255.9333
307.331,26215.105
307.5139,26171.8333
307.6967,26115.2967
307.8796,26065.68
308.0624,26031.16
308.2452,25987.71
308.428,25948.9517
308.6107,25935.4733
308.7935,25898.025
308.9762,25856.1933
309.1589,25818.3267
309.3416,25786.585
309.5243,25742.7833
309.7069,25711.1733
309.8896,25664.3117
310.0721,25627.6483
310.2548,25614.555
310.4373,25597.8967
310.6199,25594.4017
310.8024,25550.9467
310.985,25533.7367
311.1674,25472.5933
311.3499,25407.585
311.5324,25393.3
311.7148,25399.6383
311.8973,25363.67
312.0797,25330.6417
312.2621,25303.24
312.4445,25270.5433
312.6268,25228.1367
312.8091,25207.9017
312.9915,25147.6483
313.1738,25113.8367
313.356,25048.5383
313.5383,24999.6217
313.7206,24986.05
313.9027,24936.3567
314.085,24913.135
314.2672,24881.4567
314.4493,24870.1217
314.6314,24874.0917
314.8136,24877.855
314.9957,24828.3933
315.1778,24764.09
315.3598,24736.1183
315.5419,24718.1533
315.724,24695.3683
315.9059,24668.4817
316.088,24640.4717
316.2699,24649.4117
316.4519,24646.2217
316.6338,24612.5183
316.8157,24535.92
316.9977,24515.9467
317.1795,24529.8567
317.3614,24530.2433
317.5432,24511.1333
317.7251,24450.5717
317.9069,24362.8917
318.0887,24311.8633
318.2704,24287.1683
318.4522,24305.18
318.6339,24329.1517
318.8156,24373.8783
318.9973,24334.3283
319.179,24309.9367
319.3607,24321.6883
319.5423,24329.5217
319.7239,24315.1983
319.9055,24271.0167
320.0871,24264.26
320.2687,24273.675
320.4502,24261.1033
320.6317,24202.0033
320.8132,24183.095
320.9947,24179.3383
321.1761,24165.7317
321.3576,24154.1517
321.5391,24123.0733
321.7205,24108.2133
321.9019,24085.37
322.0832,24025.725
322.2646,23990.3767
322.4459,23946.35
322.6272,23898.2867
322.8085,23865.0883
322.9898,23869.6583
323.1711,23856.31
323.3523,23830.1733
323.5335,23793.4917
323.7147,23846.3883
323.8959,23912.9467
324.0771,23922.21
324.2582,23898.3817
324.4393,23892.0183
324.6204,23876.0683
324.8015,23857.5767
324.9826,23880.5
325.1637,23923.8167
325.3447,23948.8667
325.5257,23982.8067
325.7067,23990.8
325.8877,23887.4733
326.0686,23827.7317
326.2496,23828.2683
326.4305,23796.3367
326.6114,23809.3233
326.7922,23806.5383
326.9731,23783.505
327.1539,23751.41
327.3347,23742.645
327.5155,23722.1633
327.6963,23735.13
327.8771,23724.7067
328.0578,23680.8567
328.2385,23615.4533
328.4193,23605.6783
328.5999,23588.74
328.7806,23578.8183
328.9613,23625.2717
329.1419,23639.285
329.3225,23657.6733
329.5031,23622.06
329.6837,23590.2517
329.8642,23577.2117
330.0447,23544.3617
330.2252,23474.5567
330.4057,23412.5583
330.5862,23387.8633
330.7667,23402.31
330.9471,23385.73
331.1275,23395.1817
331.3079,23356.1083
331.4883,23338.0817
331.6687,23360.16
331.849,23334.0967
332.0293,23282.8017
332.2096,23236.8417
332.3899,23260.2367
332.5702,23275.27
332.7504,23269.5717
332.9306,23272.855
333.1108,23236.9217
333.291,23171.7483
333.4712,23129.125
333.6514,23160.7733
333.8315,23156.9167
334.0116,23146.1717
334.1917,23167.8417
334.3717,23199.7517
334.5518,23212.13
334.7318,23144.5567
334.9119,23129.815
335.0918,23171.2183
335.2718,23177.04
335.4518,23184.54
335.6317,23153.8483
335.8116,23053.055
335.9915,22959.0633
336.1714,22960.5217
336.3513,22999.1583
336.5311,22991.0533
336.7109,22969.3017
336.8907,22913.7733
337.0705,22839.76
337.2502,22794.8367
337.43,22831.865
337.6097,22816.0
337.7894,22759.1167
337.9691,22746.5317
338.1488,22788.2333
338.3284,22813.5817
338.508,22871.1567
338.6877,22866.525
338.8672,22851.2217
339.0468,22757.1267
339.2263,22705.6833
339.4059,22745.78
339.5854,22804.5517
339.7649,22827.3133
339.9443,22821.8117
340.1238,22804.1883
340.3032,22806.2217
340.4826,22796.7667
340.662,22728.99
340.8414,22682.6717
341.0207,22705.45
341.2001,22676.8633
341.3794,22663.405
341.5587,22695.93
341.738,22723.825
341.9172,22718.4133
342.0965,22653.0267
342.2757,22571.2433
342.4549,22509.9533
342.6341,22506.815
342.8132,22568.6567
342.9923,22605.3567
343.1715,22585.2567
343.3506,22556.3333
343.5296,22511.6217
343.7087,22446.0467
343.8878,22345.4183
344.0668,22292.59
344.2458,22289.1233
344.4248,22260.7883
344.6037,22269.735
344.7827,22328.0717
344.9616,22354.9817
345.1405,22334.3517
345.3194,22347.2317
345.4982,22314.025
345.6771,22262.56
345.8559,22215.135
346.0347,22184.465
346.2135,22220.7583
346.3923,22215.185
346.571,22162.87
346.7498,22188.5417
346.9285,22222.64
347.1071,22157.3317
347.2859,22073.825
347.4645,22075.9
347.6431,22148.645
347.8217,22245.0967
348.0003,22132.5767
348.1789,22058.9067
348.3574,22018.4633
348.5359,22003.4283
348.7145,21938.3917
348.893,21882.055
349.0714,21874.9283
349.2499,21838.2217
349.4283,21778.0367
349.6068,21706.405
349.7852,21750.345
349.9635,21806.25
350.1419,21819.1
350.3202,21803.025
350.4985,21732.125
350.6768,21706.0783
350.8551,21648.5433
351.0334,21604.2717
351.2116,21541.3333
351.3898,21529.785
351.568,21567.7633
351.7462,21588.85
351.9243,21540.495
352.1025,21475.42
352.2806,21398.2967
352.4587,21360.9333
352.6368,21349.845
352.8148,21336.7483
352.9929,21319.0183
353.1709,21337.4317
353.3489,21363.2983
353.5268,21322.2383
353.7048,21298.9883
353.8828,21285.4633
354.0607,21220.3167
354.2386,21237.2667
354.4165,21224.8733
354.5943,21186.565
354.7722,21179.16
354.95,21202.24
355.1278,21153.08
355.3056,21059.1183
355.4833,20997.4117
355.6611,20935.2367
355.8388,20876.5467
356.0165,20870.165
356.1942,20887.9417
356.3719,20831.34
356.5495,20791.695
356.7271,20749.5433
356.9047,20664.5317
357.0823,20690.1267
357.2599,20730.2233
357.4374,20707.3917
357.6149,20661.0333
357.7924,20568.1033
357.9699,20463.6917
358.1474,20419.75
358.3248,20363.1317
358.5023,20303.1233
358.6797,20287.8733
358.8571,20313.6017
359.0344,20351.0317
359.2118,20325.6333
359.3891,20327.08
359.5664,20334.7917
359.7437,20326.6767
359.9209,20287.2533
360.0982,20179.585
360.2754,20092.08
360.4526,20092.5567
360.6298,20082.01
360.807,20008.5233
360.9841,20006.22
361.1613,19984.42
361.3383,20010.4033
361.5154,20018.8383
361.6925,19892.2683
361.8695,19859.6117
362.0466,19853.045
362.2236,19900.2217
362.4005,19915.1583
362.5775,19902.9583
362.7545,19865.0667
362.9314,19771.8533
363.1083,19698.7017
363.2852,19662.5033
363.462,19649.6933
363.6389,19674.8
363.8157,19707.2833
363.9925,19712.8433
364.1693,19627.215
364.346,19557.355
364.5228,19549.1717
364.6996,19545.0167
364.8762,19555.1533
365.0529,19533.0667
365.2296,19592.6617
365.4062,19604.6167
365.5829,19593.08
365.7595,19645.68
365.9361,19611.2467
366.1126,19646.925
366.2892,19747.3
366.4657,19861.2883
366.6422,19928.16
366.8186,19929.6683
366.9951,19856.2633
367.1716,19828.7233
367.348,19949.5733
367.5244,20043.245
367.7008,19982.2767
367.8772,19711.7133
368.0535,19686.545
368.2298,19709.3433
368.4061,19548.1183
368.5824,19585.9033
368.7586,19645.9933
368.9349,19592.0883
369.1111,19587.74
369.2873,19652.8017
369.4635,19711.7167
369.6396,19544.42
369.8158,19477.9483
369.9919,19478.255
370.168,19419.2517
370.3441,19270.94
370.5202,19146.965
370.6962,19074.405
370.8722,19070.6833
371.0482,19137.3883
371.2242,19292.715
371.4002,19362.4817
371.5761,19330.8467
371.752,19231.37
371.9279,19105.0783
372.1038,19015.385
372.2796,19073.4317
372.4555,19113.475
372.6313,19075.9
372.8071,19107.1183
372.9829,19102.0217
373.1586,19028.07
373.3344,18882.1967
373.5101,18828.58
373.6858,18881.2283
373.8615,18986.7133
374.0371,19122.5617
374.2127,19121.2283
374.3884,18997.075
374.564,18951.1767
374.7395,18971.8
374.9151,19192.305
375.0906,19390.1583
375.2661,19411.9233
375.4416,19578.3267
375.6171,19692.6083
375.7925,19640.605
375.968,19472.2933
376.1434,19329.1783
376.3188,19316.0267
376.4941,19398.3283
376.6695,19458.2867
376.8448,19511.0533
377.0201,19455.7583
377.1954,19664.8783
377.3707,19716.8933
377.5459,19854.56
377.7212,20154.8333
377.8964,20281.6717
378.0715,20141.8333
378.2467,20464.8333
378.4218,20280.575
378.597,20082.14
378.7721,20087.1767
378.9472,20120.7
379.1222,20449.6417
379.2973,20917.9267
379.4723,21060.9633
379.6473,20523.6967
379.8223,20170.9867
379.9972,20051.5417
380.1722,20023.55
380.3471,20063.265
380.522,20112.4433
380.6969,20416.1417
380.8717,20299.2833
381.0466,20060.8967
381.2214,19888.7433
381.3962,19673.9717
381.571,19574.0067
381.7457,19654.665
381.9204,19498.23
382.0952,19723.9233
382.2699,20091.4117
382.4445,20073.6767
382.6192,20396.9117
382.7938,20654.2817
382.9685,20304.5917
383.1431,19928.5617
383.3176,19868.245
383.4922,19871.47
383.6667,19715.625
383.8412,19599.25
384.0157,19747.9233
384.1902,20009.9333
384.3646,19973.9467
384.5391,19889.6833
384.7134,20009.7433
384.8878,20250.5517
385.0622,20156.815
385.2365,19796.4883
385.4109,19718.67
385.5852,19698.375
385.7594,19662.0067
385.9337,19671.595
386.1079,19947.2883
386.2822,20155.4033
386.4564,20021.405
386.6306,20209.315
386.8047,20318.4233
386.9789,20281.5367
387.153,20640.6683
387.3271,20861.2817
387.5012,21210.675
387.6752,21399.9317
387.8492,21216.0067
388.0233,21169.855
388.1972,21349.1767
388.3712,21343.95
388.5452,21382.8833
388.7191,21697.6
388.893,21700.5183
389.0669,21236.6317
389.2408,20611.97
389.4146,20231.335
389.5884,19977.6467
389.7623,19881.3417
389.9361,20005.4117
390.1098,20174.1283
390.2835,20072.275
390.4573,20015.4167
390.631,20405.55
390.8047,20629.715
390.9784,20531.185
391.152,20783.1033
391.3256,21020.665
391.4992,20725.3617
391.6728,20740.665
391.8464,21201.7833
392.0199,21145.79
392.1934,21398.7883
392.3669,21670.6467
392.5403,21759.865
392.7138,21957.1383
392.8873,22490.9633
393.0607,22686.7017
393.2341,22580.945
393.4074,21748.4683
393.5808,21289.8867
393.7542,21387.18
393.9274,21222.6033
394.1007,21236.2917
394.274,20981.6167
394.4472,21136.3067
394.6205,21656.495
394.7937,21989.0433
394.9668,21676.08
395.14,21414.775
395.3131,21228.8467
395.4863,21340.82
395.6594,20963.14
395.8325,20828.0917
396.0055,20755.4333
396.1786,20759.1317
396.3516,20608.5017
396.5246,20347.7483
396.6975,20394.6083
396.8705,20920.7817
397.0434,20417.935
397.2163,20358.22
397.3892,20963.3267
397.5621,21430.3717
397.735,22027.345
397.9077,22353.2567
398.0806,22006.6733
398.2534,22293.4383
398.4261,22847.9567
398.5989,23563.0333
398.7716,23217.3283
398.9443,22706.1683
399.117,22328.7233
399.2896,22318.0383
399.4623,22140.86
399.6349,21612.025
399.8075,21299.3633
399.9801,21464.72
400.1526,20990.4867
400.3252,20469.535
400.4977,20199.6067
400.6702,20229.7433
400.8427,20509.815
401.0151,20592.6833
401.1875,20614.4167
401.36,20746.395
401.5323,20457.3267
401.7047,20232.7617
401.877,20129.8883
402.0494,20294.805
402.2216,20599.0433
402.394,20455.8533
402.5662,20371.1467
402.7385,20364.5283
402.9107,20407.945
403.0829,20341.2383
403.2551,20106.2833
403.4272,20088.6967
403.5994,20388.2533
403.7715,20632.9733
403.9436,20550.9483
404.1156,20661.54
