Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-01-29 00:30:11.515128
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2320.2983
218.2508,2372.75
218.442,2423.4233
218.6332,2479.4683
218.8244,2533.125
219.0156,2591.2983
219.2067,2652.525
219.3979,2715.3067
219.589,2778.2983
219.7801,2844.435
219.9712,2912.8283
220.1623,2983.35
220.3533,3056.69
220.5444,3134.3183
220.7354,3210.3933
220.9264,3288.685
221.1174,3374.5283
221.3083,3461.23
221.4993,3543.735
221.6902,3628.6983
221.8812,3723.1183
222.0721,3817.355
222.263,3913.5033
222.4538,4011.4367
222.6447,4114.2167
222.8355,4217.9683
223.0264,4322.655
223.2172,4425.8933
223.408,4535.9017
223.5987,4647.8717
223.7895,4762.045
223.9802,4878.525
224.1709,4995.4533
224.3616,5119.2283
224.5524,5243.0167
224.743,5367.0983
224.9337,5491.4767
225.1243,5630.1283
225.315,5760.375
225.5056,5890.1383
225.6962,6029.12
225.8867,6171.3
226.0773,6311.2683
226.2678,6456.2283
226.4584,6602.64
226.6489,6748.8183
226.8394,6889.185
227.0298,7043.1717
227.2203,7202.8167
227.4108,7369.365
227.6012,7533.3683
227.7916,7690.3383
227.982,7852.7567
228.1723,8014.0383
228.3627,8182.095
228.5531,8347.84
228.7434,8517.19
228.9337,8690.1083
229.124,8869.5883
229.3143,9047.5983
229.5045,9238.29
229.6948,9430.93
229.885,9628.21
230.0752,9827.6767
230.2654,10026.3417
230.4556,10222.1517
230.6457,10413.5667
230.8358,10606.1967
231.026,10804.0183
231.2161,10998.28
231.4062,11202.0117
231.5963,11400.1683
231.7863,11600.7433
231.9764,11814.5233
232.1664,12031.7867
232.3564,12255.08
232.5464,12466.3517
232.7364,12684.04
232.9263,12896.03
233.1163,13119.9333
233.3062,13344.755
233.4961,13583.4483
233.686,13806.6967
233.8758,14005.675
234.0657,14211.9167
234.2555,14439.7383
234.4454,14665.41
234.6352,14886.1933
234.825,15107.64
235.0147,15319.94
235.2045,15535.9967
235.3942,15753.255
235.5839,15971.7217
235.7737,16187.1767
235.9633,16393.7017
236.153,16632.9217
236.3427,16858.8317
236.5323,17075.8283
236.7219,17285.015
236.9115,17470.6383
237.1011,17668.535
237.2907,17891.0833
237.4803,18105.1933
237.6698,18308.34
237.8593,18519.41
238.0488,18727.5567
238.2383,18934.2717
238.4278,19137.8533
238.6172,19365.3833
238.8066,19573.265
238.9961,19780.075
239.1855,20002.01
239.3748,20203.0617
239.5642,20394.065
239.7536,20599.1483
239.9429,20800.43
240.1322,20978.7583
240.3215,21172.4167
240.5108,21365.885
240.7001,21567.1083
240.8893,21751.2067
241.0786,21934.0217
241.2677,22112.415
241.457,22315.4317
241.6461,22461.6467
241.8353,22618.54
242.0244,22775.5733
242.2136,22935.535
242.4027,23110.8167
242.5918,23259.6117
242.7809,23367.4667
242.9699,23447.7217
243.159,23587.2533
243.348,23797.8533
243.537,24002.215
243.726,24156.1683
243.915,24289.5933
244.1039,24378.5483
244.2929,24412.57
244.4818,24524.3133
244.6707,24705.6783
244.8596,24913.99
245.0485,25092.3983
245.2373,25267.02
245.4262,25416.8383
245.615,25565.225
245.8038,25673.0583
245.9926,25812.3683
246.1814,25853.7067
246.3701,25846.6267
246.5589,25948.045
246.7476,26124.3767
246.9363,26322.815
247.1249,26475.4883
247.3136,26631.6983
247.5023,26780.5683
247.6909,26929.365
247.8795,27062.76
248.0681,27189.6767
248.2567,27334.2667
248.4453,27443.73
248.6338,27519.675
248.8224,27465.0117
249.0109,27485.285
249.1994,27638.6567
249.3878,27824.0817
249.5763,27976.645
249.7648,28115.1783
249.9532,28252.3233
250.1416,28412.98
250.33,28573.0917
250.5183,28703.6633
250.7067,28797.7583
250.8951,28884.2283
251.0834,28989.495
251.2717,29079.7917
251.46,29148.0417
251.6483,29202.64
251.8365,29187.57
252.0247,29197.2117
252.213,29347.7233
252.4012,29474.3367
252.5894,29627.3883
252.7775,29737.7217
252.9657,29831.9767
253.1538,29960.5167
253.3419,30058.9667
253.53,30112.2217
253.7181,30194.7267
253.9062,30257.3767
254.0942,30335.13
254.2823,30394.8083
254.4703,30455.78
254.6583,30512.9633
254.8463,30569.3983
255.0342,30589.3717
255.2222,30597.6
255.4101,30572.4233
255.598,30602.9517
255.7859,30703.9667
255.9738,30824.3067
256.1616,30952.3333
256.3495,31086.785
256.5373,31181.455
256.7251,31306.8167
256.9129,31384.5633
257.1006,31456.78
257.2884,31543.3883
257.4761,31647.9283
257.6638,31695.4533
257.8515,31717.8767
258.0392,31768.6767
258.2269,31803.4333
258.4146,31834.9933
258.6022,31878.2933
258.7898,31888.285
258.9774,31918.5133
259.165,31963.8517
259.3525,31986.5933
259.5401,32041.515
259.7276,32113.3417
259.9151,32166.0167
260.1026,32210.5483
260.2901,32275.2767
260.4776,32336.8083
260.665,32443.55
260.8524,32533.335
261.0398,32630.715
261.2272,32660.9433
261.4146,32662.5367
261.6019,32696.145
261.7893,32747.7533
261.9766,32767.565
262.1639,32816.0383
262.3512,32806.3667
262.5384,32809.0817
262.7257,32811.875
262.9129,32829.6417
263.1001,32838.7767
263.2873,32884.9983
263.4745,32903.4467
263.6617,32827.4317
263.8488,32856.3533
264.0359,32892.59
264.2231,32909.6767
264.4101,32933.3067
264.5972,32962.7217
264.7842,32987.3967
264.9713,32990.5917
265.1583,32978.6633
265.3453,32990.255
265.5323,33016.0317
265.7193,33039.905
265.9062,33079.3033
266.0931,33088.7283
266.2801,33076.435
266.4669,33100.9317
266.6538,33126.585
266.8407,33159.805
267.0276,33128.4017
267.2143,33094.5783
267.4012,33101.255
267.588,33041.1733
267.7747,33037.0783
267.9615,33034.6
268.1482,33017.0417
268.3349,33017.8167
268.5217,32995.8633
268.7083,32958.4533
268.895,32943.55
269.0817,32961.0717
269.2682,32939.2933
269.4549,32884.3933
269.6415,32800.345
269.8281,32778.785
270.0146,32797.0267
270.2012,32802.4467
270.3877,32809.205
270.5742,32797.55
270.7607,32775.1133
270.9472,32759.9717
271.1336,32729.5967
271.32,32691.895
271.5065,32652.6617
271.6929,32636.5783
271.8792,32652.8
272.0656,32635.795
272.252,32631.0633
272.4383,32620.93
272.6246,32587.8367
272.8109,32564.385
272.9972,32600.6483
273.1835,32608.9833
273.3697,32615.6317
273.5559,32605.3567
273.7421,32596.0683
273.9283,32578.2917
274.1145,32552.845
274.3007,32538.2683
274.4868,32538.4467
274.6729,32566.9083
274.859,32558.0017
275.0451,32538.9167
275.2311,32448.31
275.4172,32448.8583
275.6032,32456.4883
275.7892,32463.9333
275.9752,32446.5867
276.1612,32459.7667
276.3472,32409.1733
276.5331,32378.1967
276.719,32361.0217
276.9049,32349.895
277.0908,32301.715
277.2767,32285.4833
277.4625,32276.6383
277.6484,32249.6033
277.8342,32206.5233
278.02,32184.055
278.2057,32190.7867
278.3915,32210.33
278.5772,32197.7717
278.763,32144.2933
278.9487,32160.8467
279.1343,32168.0817
279.32,32135.5683
279.5057,32070.0367
279.6913,31973.79
279.877,31937.4683
280.0625,31914.035
280.2481,31849.8667
280.4337,31798.0967
280.6192,31815.48
280.8048,31827.78
280.9903,31777.1483
281.1758,31716.6667
281.3612,31657.9517
281.5467,31623.6567
281.7321,31643.7
281.9175,31633.795
282.1029,31605.24
282.2884,31587.3183
282.4737,31522.06
282.6591,31465.8733
282.8444,31440.22
283.0297,31411.5417
283.215,31399.9433
283.4002,31373.245
283.5855,31307.7517
283.7707,31208.15
283.956,31156.48
284.1412,31115.9667
284.3264,31112.685
284.5115,31128.7617
284.6967,31125.5867
284.8818,31069.0467
285.0669,30990.4183
285.252,30969.27
285.4371,30947.885
285.6222,30885.935
285.8072,30837.025
285.9922,30795.6017
286.1772,30790.7
286.3622,30788.4767
286.5472,30727.0667
286.7321,30663.57
286.9171,30673.935
287.102,30659.9267
287.2869,30666.2633
287.4717,30688.1
287.6566,30667.5417
287.8415,30643.0017
288.0263,30607.9667
288.2111,30520.53
288.3959,30438.625
288.5806,30421.0233
288.7654,30406.6967
288.9501,30458.4567
289.1348,30450.8983
289.3195,30432.745
289.5042,30422.3867
289.6889,30431.5017
289.8735,30346.5317
290.0581,30300.8083
290.2428,30227.8933
290.4273,30208.735
290.6119,30221.5867
290.7965,30192.7267
290.981,30174.3067
291.1655,30144.105
291.35,30044.1433
291.5345,29974.3317
291.719,29960.48
291.9034,29955.8583
292.0878,29981.95
292.2722,29957.1683
292.4566,29903.1117
292.641,29894.1183
292.8253,29866.585
293.0096,29825.36
293.194,29814.015
293.3783,29792.6867
293.5626,29791.3
293.7468,29771.905
293.9311,29753.77
294.1153,29682.5917
294.2995,29571.3133
294.4837,29497.5
294.6678,29432.9367
294.852,29387.015
295.0361,29380.4617
295.2202,29372.3033
295.4043,29373.7583
295.5884,29339.2417
295.7725,29306.745
295.9565,29271.225
296.1405,29188.7417
296.3246,29148.315
296.5085,29167.085
296.6925,29184.1333
296.8764,29158.8883
297.0603,29116.5983
297.2443,29074.6967
297.4282,29004.4767
297.612,28937.5433
297.7959,28879.7367
297.9797,28844.5983
298.1635,28776.5717
298.3474,28801.1033
298.5311,28814.7367
298.7149,28746.9333
298.8987,28666.1
299.0823,28621.805
299.2661,28549.1717
299.4498,28450.1067
299.6334,28433.7517
299.8171,28428.8767
300.0007,28392.3967
300.1843,28364.9083
300.368,28334.645
300.5515,28294.24
300.7351,28257.9567
300.9186,28223.2117
301.1021,28171.2667
301.2857,28144.4067
301.4691,28117.0717
301.6526,28113.8617
301.8361,28056.4767
302.0195,28000.2883
302.2029,27966.975
302.3863,27947.27
302.5697,27896.0317
302.753,27887.34
302.9364,27889.5817
303.1197,27900.62
303.303,27864.0817
303.4863,27799.29
303.6696,27702.0533
303.8528,27628.3817
304.036,27594.175
304.2192,27590.605
304.4024,27565.1567
304.5856,27508.635
304.7688,27480.4017
304.9519,27457.0583
305.135,27417.4667
305.3181,27378.415
305.5012,27347.325
305.6842,27335.9683
305.8673,27306.2033
306.0504,27250.1383
306.2333,27169.3467
306.4163,27145.9
306.5993,27094.19
306.7822,27077.0433
306.9652,27054.8483
307.1481,27005.8617
307.331,26958.8283
307.5139,26911.1533
307.6967,26858.4583
307.8796,26805.875
308.0624,26769.9517
308.2452,26720.4
308.428,26677.5533
308.6107,26662.7133
308.7935,26624.6733
308.9762,26580.435
309.1589,26544.725
309.3416,26509.4217
309.5243,26463.0467
309.7069,26426.1967
309.8896,26373.93
310.0721,26339.7533
310.2548,26315.3117
310.4373,26290.0867
310.6199,26284.99
310.8024,26234.32
310.985,26213.8417
311.1674,26151.3033
311.3499,26081.7
311.5324,26060.1167
311.7148,26073.1133
311.8973,26031.7033
312.0797,25993.2683
312.2621,25955.8367
312.4445,25918.2533
312.6268,25869.02
312.8091,25843.4033
312.9915,25781.79
313.1738,25747.7817
313.356,25685.145
313.5383,25631.2617
313.7206,25606.1117
313.9027,25549.9417
314.085,25526.71
314.2672,25501.0917
314.4493,25488.8217
314.6314,25486.7833
314.8136,25475.5667
314.9957,25420.4783
315.1778,25357.8983
315.3598,25335.3167
315.5419,25326.5667
315.724,25315.4033
315.9059,25285.8667
316.088,25246.7683
316.2699,25236.9367
316.4519,25219.945
316.6338,25169.9883
316.8157,25082.885
316.9977,25049.7917
317.1795,25054.8883
317.3614,25056.01
317.5432,25036.7267
317.7251,24990.5933
317.9069,24912.8
318.0887,24867.96
318.2704,24823.665
318.4522,24823.1783
318.6339,24829.5
318.8156,24852.7133
318.9973,24822.8983
319.179,24820.2683
319.3607,24836.3583
319.5423,24839.99
319.7239,24810.1367
319.9055,24760.6683
320.0871,24737.415
320.2687,24722.6283
320.4502,24698.835
320.6317,24632.715
320.8132,24621.3683
320.9947,24637.1333
321.1761,24633.77
321.3576,24618.965
321.5391,24575.4517
321.7205,24543.7933
321.9019,24515.2267
322.0832,24470.6983
322.2646,24433.095
322.4459,24405.605
322.6272,24368.1233
322.8085,24333.51
322.9898,24314.5767
323.1711,24284.9583
323.3523,24254.6933
323.5335,24200.1433
323.7147,24233.6317
323.8959,24284.2117
324.0771,24285.9167
324.2582,24255.1033
324.4393,24238.975
324.6204,24243.51
324.8015,24236.33
324.9826,24255.67
325.1637,24280.7767
325.3447,24283.1717
325.5257,24283.0767
325.7067,24272.95
325.8877,24142.8767
326.0686,24069.5033
326.2496,24069.0633
326.4305,24035.895
326.6114,24029.8867
326.7922,24027.09
326.9731,24032.05
327.1539,23996.7083
327.3347,23985.0883
327.5155,23976.8267
327.6963,24000.6917
327.8771,24007.72
328.0578,23959.145
328.2385,23880.4533
328.4193,23868.6533
328.5999,23853.2
328.7806,23810.6783
328.9613,23816.925
329.1419,23806.8983
329.3225,23799.9483
329.5031,23757.2
329.6837,23718.595
329.8642,23683.68
330.0447,23672.8333
330.2252,23639.075
330.4057,23606.2833
330.5862,23602.3317
330.7667,23607.1417
330.9471,23582.6683
331.1275,23590.385
331.3079,23553.5383
331.4883,23517.5317
331.6687,23513.0983
331.849,23481.5433
332.0293,23444.2617
332.2096,23416.7083
332.3899,23412.955
332.5702,23428.395
332.7504,23437.5317
332.9306,23440.715
333.1108,23390.7667
333.291,23334.7467
333.4712,23336.4533
333.6514,23362.5617
333.8315,23345.3283
334.0116,23325.8817
334.1917,23323.0633
334.3717,23328.0633
334.5518,23338.2833
334.7318,23299.5033
334.9119,23284.1967
335.0918,23291.58
335.2718,23286.275
335.4518,23275.35
335.6317,23264.3317
335.8116,23261.1933
335.9915,23216.21
336.1714,23172.9867
336.3513,23168.5233
336.5311,23166.0867
336.7109,23172.17
336.8907,23138.9217
337.0705,23075.225
337.2502,23006.1317
337.43,22980.4417
337.6097,22937.09
337.7894,22914.2383
337.9691,22917.4933
338.1488,22933.5683
338.3284,22942.225
338.508,22972.9917
338.6877,22966.77
338.8672,22937.5233
339.0468,22875.4967
339.2263,22854.6383
339.4059,22869.8683
339.5854,22891.815
339.7649,22882.45
339.9443,22858.7417
340.1238,22850.3533
340.3032,22871.0283
340.4826,22874.9017
340.662,22821.9083
340.8414,22773.4517
341.0207,22782.5367
341.2001,22791.945
341.3794,22796.7633
341.5587,22800.14
341.738,22790.5367
341.9172,22755.06
342.0965,22705.455
342.2757,22639.9567
342.4549,22572.4183
342.6341,22566.325
342.8132,22586.7367
342.9923,22619.8167
343.1715,22644.7867
343.3506,22599.2617
343.5296,22556.31
343.7087,22531.6833
343.8878,22500.1867
344.0668,22496.35
344.2458,22493.6917
344.4248,22441.6
344.6037,22416.7483
344.7827,22418.7333
344.9616,22401.8783
345.1405,22396.4333
345.3194,22382.5617
345.4982,22347.9067
345.6771,22327.7033
345.8559,22318.985
346.0347,22292.395
346.2135,22292.5883
346.3923,22278.0883
346.571,22222.1833
346.7498,22213.0967
346.9285,22232.0367
347.1071,22192.2483
347.2859,22154.98
347.4645,22192.1117
347.6431,22248.615
347.8217,22316.6933
348.0003,22197.4
348.1789,22127.12
348.3574,22084.0733
348.5359,22027.0133
348.7145,21974.0
348.893,21973.43
349.0714,21965.3183
349.2499,21919.2667
349.4283,21864.045
349.6068,21797.5933
349.7852,21775.165
349.9635,21785.0667
350.1419,21772.71
350.3202,21741.425
350.4985,21687.425
350.6768,21656.495
350.8551,21629.9583
351.0334,21603.6283
351.2116,21573.1667
351.3898,21568.5217
351.568,21544.7733
351.7462,21544.415
351.9243,21524.385
352.1025,21486.2517
352.2806,21456.7433
352.4587,21454.6717
352.6368,21404.74
352.8148,21336.67
352.9929,21306.535
353.1709,21317.26
353.3489,21303.3517
353.5268,21261.0217
353.7048,21221.59
353.8828,21191.8217
354.0607,21149.3617
354.2386,21142.645
354.4165,21116.805
354.5943,21084.8867
354.7722,21073.8567
354.95,21088.7517
355.1278,21070.22
355.3056,21011.535
355.4833,20937.6983
355.6611,20879.735
355.8388,20827.92
356.0165,20799.1317
356.1942,20800.915
356.3719,20830.7183
356.5495,20829.9483
356.7271,20794.635
356.9047,20760.975
357.0823,20766.7583
357.2599,20770.475
357.4374,20722.9267
357.6149,20669.3583
357.7924,20613.8867
357.9699,20582.2733
358.1474,20546.0183
358.3248,20500.7217
358.5023,20467.0017
358.6797,20418.9433
358.8571,20383.355
359.0344,20339.9217
359.2118,20290.85
359.3891,20252.2083
359.5664,20216.76
359.7437,20194.4267
359.9209,20134.4767
360.0982,20065.675
360.2754,20024.6717
360.4526,20055.59
360.6298,20066.745
360.807,20046.935
360.9841,20014.265
361.1613,19965.3783
361.3383,19966.4583
361.5154,19961.5833
361.6925,19905.0467
361.8695,19895.72
362.0466,19834.71
362.2236,19843.6583
362.4005,19819.0433
362.5775,19731.2083
362.7545,19682.475
362.9314,19681.7267
363.1083,19665.4083
363.2852,19617.0033
363.462,19591.39
363.6389,19582.3267
363.8157,19555.7117
363.9925,19553.24
364.1693,19487.2483
364.346,19447.4533
364.5228,19464.875
364.6996,19490.2983
364.8762,19489.705
365.0529,19412.3583
365.2296,19417.6033
365.4062,19414.145
365.5829,19359.4367
365.7595,19384.6933
365.9361,19341.185
366.1126,19380.9983
366.2892,19508.2283
366.4657,19632.0717
366.6422,19703.8467
366.8186,19741.4083
366.9951,19644.5517
367.1716,19568.4833
367.348,19695.2967
367.5244,19812.4283
367.7008,19825.8867
367.8772,19561.3567
368.0535,19502.79
368.2298,19528.6917
368.4061,19365.4717
368.5824,19447.15
368.7586,19509.4983
368.9349,19373.9167
369.1111,19329.3483
369.2873,19395.82
369.4635,19477.0883
369.6396,19272.2033
369.8158,19158.5667
369.9919,19149.695
370.168,19131.5533
370.3441,19069.9933
370.5202,18992.4617
370.6962,18932.9933
370.8722,18907.1817
371.0482,18899.2083
371.2242,18970.0167
371.4002,19024.5933
371.5761,18994.17
371.752,18988.9017
371.9279,18999.5433
372.1038,18929.3483
372.2796,18908.64
372.4555,18893.0
372.6313,18877.3817
372.8071,18860.315
372.9829,18862.62
373.1586,18886.81
373.3344,18849.3583
373.5101,18833.94
373.6858,18834.5267
373.8615,18832.8167
374.0371,18916.8567
374.2127,18963.3217
374.3884,18890.385
374.564,18869.5533
374.7395,18941.87
374.9151,19152.3117
375.0906,19262.4667
375.2661,19166.8183
375.4416,19247.8267
375.6171,19439.955
375.7925,19462.945
375.968,19256.445
376.1434,19096.875
376.3188,19078.805
376.4941,19152.9317
376.6695,19223.575
376.8448,19278.145
377.0201,19177.455
377.1954,19323.5183
377.3707,19349.5883
377.5459,19444.335
377.7212,19750.2517
377.8964,19860.545
378.0715,19652.15
378.2467,19966.5517
378.4218,19841.245
378.597,19678.2567
378.7721,19761.4733
378.9472,19792.495
379.1222,20099.735
379.2973,20678.0383
379.4723,20883.0333
379.6473,20360.5233
379.8223,19963.2617
379.9972,19752.7833
380.1722,19629.64
380.3471,19666.425
380.522,19709.9867
380.6969,20041.345
380.8717,19898.0417
381.0466,19625.8883
381.2214,19543.3767
381.3962,19388.5533
381.571,19290.6317
381.7457,19398.4733
381.9204,19332.855
382.0952,19502.2333
382.2699,19939.9083
382.4445,19978.13
382.6192,20324.6683
382.7938,20644.2233
382.9685,20257.0533
383.1431,19885.8117
383.3176,19815.29
383.4922,19778.1567
383.6667,19672.4483
383.8412,19556.99
384.0157,19638.8183
384.1902,19810.6483
384.3646,19717.925
384.5391,19573.8017
384.7134,19634.555
384.8878,19922.2083
385.0622,19851.57
385.2365,19442.605
385.4109,19390.1983
385.5852,19403.29
385.7594,19419.2117
385.9337,19491.7283
386.1079,19650.5867
386.2822,19813.0583
386.4564,19642.4183
386.6306,19811.3583
386.8047,19971.35
386.9789,19970.9133
387.153,20401.6633
387.3271,20520.5033
387.5012,20804.1167
387.6752,21104.7533
387.8492,20918.2417
388.0233,20810.8333
388.1972,21048.24
388.3712,20977.7883
388.5452,21077.4983
388.7191,21425.4317
388.893,21429.9417
389.0669,20844.3867
389.2408,20119.4367
389.4146,19695.8617
389.5884,19347.5933
389.7623,19255.575
389.9361,19391.33
390.1098,19593.47
390.2835,19532.705
390.4573,19486.7733
390.631,19814.89
390.8047,20013.2783
390.9784,19846.3267
391.152,20028.05
391.3256,20302.145
391.4992,19984.4317
391.6728,19981.7033
391.8464,20548.1067
392.0199,20595.2533
392.1934,20816.595
392.3669,21173.37
392.5403,21266.9417
392.7138,21611.7817
392.8873,22281.6667
393.0607,22632.3983
393.2341,22691.31
393.4074,21852.18
393.5808,21218.3667
393.7542,21222.92
393.9274,20920.0333
394.1007,20878.0833
394.274,20611.4117
394.4472,20600.2283
394.6205,21045.4717
394.7937,21401.5233
394.9668,21002.0517
395.14,20704.7417
395.3131,20427.4983
395.4863,20541.255
395.6594,20197.5483
395.8325,20029.4483
396.0055,20102.3717
396.1786,20230.9767
396.3516,20184.88
396.5246,20062.3133
396.6975,20205.7567
396.8705,20899.26
397.0434,20303.4083
397.2163,20068.7767
397.3892,20568.265
397.5621,20872.69
397.735,21329.9883
397.9077,21635.9667
398.0806,21085.6733
398.2534,21373.2267
398.4261,21833.515
398.5989,22670.7783
398.7716,22283.645
398.9443,21710.87
399.117,21211.1567
399.2896,21144.0467
399.4623,21017.44
399.6349,20551.0333
399.8075,20177.5717
399.9801,20313.8633
400.1526,19817.4517
400.3252,19265.5867
400.4977,19111.6383
400.6702,19074.7917
400.8427,19312.63
401.0151,19414.475
401.1875,19377.985
401.36,19512.5033
401.5323,19187.3217
401.7047,18967.0283
401.877,18806.34
402.0494,18933.595
402.2216,19288.7
402.394,19159.7817
402.5662,19034.7183
402.7385,18983.4317
402.9107,19070.3617
403.0829,19145.6467
403.2551,18931.6217
403.4272,18881.2717
403.5994,19071.4817
403.7715,19276.5967
403.9436,19167.7933
404.1156,19278.665
