Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-01-29 02:01:44.381514
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2325.3667
218.2508,2377.815
218.442,2429.1667
218.6332,2484.4667
218.8244,2539.2717
219.0156,2598.345
219.2067,2659.7917
219.3979,2722.945
219.589,2786.0733
219.7801,2852.68
219.9712,2921.3033
220.1623,2992.2817
220.3533,3067.1
220.5444,3142.94
220.7354,3220.1317
220.9264,3298.0583
221.1174,3384.3533
221.3083,3470.055
221.4993,3553.725
221.6902,3638.69
221.8812,3733.9733
222.0721,3828.2233
222.263,3923.9733
222.4538,4025.0067
222.6447,4126.4517
222.8355,4231.2
223.0264,4336.59
223.2172,4440.7967
223.408,4548.8167
223.5987,4662.3867
223.7895,4776.9883
223.9802,4894.4217
224.1709,5010.0033
224.3616,5134.6583
224.5524,5258.0167
224.743,5384.95
224.9337,5510.64
225.1243,5647.4717
225.315,5780.5333
225.5056,5910.6617
225.6962,6049.92
225.8867,6190.2767
226.0773,6332.42
226.2678,6477.32
226.4584,6623.5783
226.6489,6774.29
226.8394,6915.135
227.0298,7065.1783
227.2203,7227.6967
227.4108,7394.585
227.6012,7558.18
227.7916,7717.37
227.982,7880.43
228.1723,8041.68
228.3627,8213.1267
228.5531,8378.1217
228.7434,8546.9683
228.9337,8722.7367
229.124,8903.4467
229.3143,9083.26
229.5045,9276.41
229.6948,9470.25
229.885,9667.0583
230.0752,9866.2733
230.2654,10065.7017
230.4556,10261.4067
230.6457,10453.1883
230.8358,10648.4183
231.026,10845.3817
231.2161,11043.1733
231.4062,11246.815
231.5963,11442.61
231.7863,11646.2633
231.9764,11861.275
232.1664,12079.37
232.3564,12302.8483
232.5464,12517.9817
232.7364,12734.61
232.9263,12945.7267
233.1163,13170.2917
233.3062,13398.6333
233.4961,13638.6383
233.686,13861.5183
233.8758,14061.425
234.0657,14268.165
234.2555,14496.595
234.4454,14726.595
234.6352,14950.1467
234.825,15170.23
235.0147,15383.0717
235.2045,15601.595
235.3942,15819.0917
235.5839,16039.5583
235.7737,16251.5383
235.9633,16462.9767
236.153,16701.1917
236.3427,16930.2833
236.5323,17146.49
236.7219,17355.9067
236.9115,17543.0433
237.1011,17744.87
237.2907,17968.0733
237.4803,18182.8383
237.6698,18383.7533
237.8593,18599.4117
238.0488,18807.925
238.2383,19018.5783
238.4278,19219.7883
238.6172,19447.5333
238.8066,19659.44
238.9961,19866.17
239.1855,20090.3517
239.3748,20293.0633
239.5642,20482.8217
239.7536,20693.5267
239.9429,20890.1317
240.1322,21070.26
240.3215,21263.8667
240.5108,21459.2983
240.7001,21660.3217
240.8893,21849.47
241.0786,22031.8117
241.2677,22209.2467
241.457,22415.28
241.6461,22563.425
241.8353,22714.4067
242.0244,22877.2983
242.2136,23037.3933
242.4027,23213.6933
242.5918,23361.625
242.7809,23469.2033
242.9699,23550.6167
243.159,23690.0533
243.348,23903.245
243.537,24107.01
243.726,24264.14
243.915,24396.0867
244.1039,24484.3283
244.2929,24524.4833
244.4818,24635.625
244.6707,24814.4783
244.8596,25022.5117
245.0485,25207.2317
245.2373,25381.2333
245.4262,25530.595
245.615,25685.7667
245.8038,25790.5383
245.9926,25928.9833
246.1814,25968.0233
246.3701,25965.1817
246.5589,26065.4883
246.7476,26241.45
246.9363,26440.4417
247.1249,26594.39
247.3136,26751.4067
247.5023,26898.6817
247.6909,27047.1633
247.8795,27179.9767
248.0681,27311.685
248.2567,27457.7183
248.4453,27567.1683
248.6338,27639.5767
248.8224,27584.2433
249.0109,27607.64
249.1994,27761.3617
249.3878,27939.725
249.5763,28102.64
249.7648,28240.14
249.9532,28377.7917
250.1416,28540.98
250.33,28700.9433
250.5183,28828.075
250.7067,28926.4583
250.8951,29014.8267
251.0834,29120.295
251.2717,29207.44
251.46,29275.205
251.6483,29331.1167
251.8365,29311.655
252.0247,29329.7883
252.213,29474.54
252.4012,29600.4083
252.5894,29759.3333
252.7775,29867.2467
252.9657,29965.2117
253.1538,30093.6767
253.3419,30193.3217
253.53,30247.255
253.7181,30331.6667
253.9062,30394.865
254.0942,30465.895
254.2823,30521.2833
254.4703,30587.4217
254.6583,30645.515
254.8463,30702.12
255.0342,30722.4583
255.2222,30730.38
255.4101,30704.82
255.598,30737.4383
255.7859,30839.1817
255.9738,30959.1967
256.1616,31087.71
256.3495,31218.8533
256.5373,31310.7767
256.7251,31442.2467
256.9129,31522.3683
257.1006,31593.8917
257.2884,31681.0
257.4761,31780.3233
257.6638,31830.41
257.8515,31857.7917
258.0392,31906.14
258.2269,31940.6617
258.4146,31975.045
258.6022,32020.1667
258.7898,32026.9617
258.9774,32059.8133
259.165,32102.89
259.3525,32128.4233
259.5401,32177.5233
259.7276,32248.6283
259.9151,32305.79
260.1026,32348.3
260.2901,32412.3883
260.4776,32472.2217
260.665,32579.54
260.8524,32671.9
261.0398,32769.2233
261.2272,32800.585
261.4146,32806.2733
261.6019,32838.025
261.7893,32880.1967
261.9766,32907.645
262.1639,32957.1133
262.3512,32947.0783
262.5384,32948.1133
262.7257,32953.135
262.9129,32967.4683
263.1001,32979.3383
263.2873,33027.66
263.4745,33043.64
263.6617,32967.3767
263.8488,33000.4583
264.0359,33040.2717
264.2231,33049.9617
264.4101,33070.175
264.5972,33106.34
264.7842,33129.6867
264.9713,33129.2233
265.1583,33120.9367
265.3453,33132.2983
265.5323,33157.555
265.7193,33184.62
265.9062,33222.3833
266.0931,33229.2783
266.2801,33214.125
266.4669,33237.4833
266.6538,33262.0167
266.8407,33293.0767
267.0276,33267.1633
267.2143,33233.4083
267.4012,33244.2933
267.588,33180.97
267.7747,33176.8183
267.9615,33174.47
268.1482,33159.9383
268.3349,33154.1467
268.5217,33134.6533
268.7083,33098.735
268.895,33080.9917
269.0817,33098.1
269.2682,33075.4683
269.4549,33020.8983
269.6415,32939.9267
269.8281,32916.2983
270.0146,32933.43
270.2012,32937.6017
270.3877,32948.23
270.5742,32930.4933
270.7607,32910.2383
270.9472,32888.6417
271.1336,32862.1083
271.32,32823.325
271.5065,32786.7967
271.6929,32770.545
271.8792,32787.2983
272.0656,32768.4733
272.252,32764.2383
272.4383,32749.9333
272.6246,32716.8517
272.8109,32690.2433
272.9972,32726.95
273.1835,32737.5467
273.3697,32750.0283
273.5559,32741.9133
273.7421,32730.2017
273.9283,32709.7083
274.1145,32688.6833
274.3007,32673.3267
274.4868,32671.4267
274.6729,32699.155
274.859,32688.7467
275.0451,32668.445
275.2311,32576.9267
275.4172,32580.3467
275.6032,32587.7867
275.7892,32600.4967
275.9752,32583.4467
276.1612,32588.4267
276.3472,32540.8567
276.5331,32513.25
276.719,32493.575
276.9049,32479.8733
277.0908,32434.6033
277.2767,32412.2683
277.4625,32409.7233
277.6484,32378.6067
277.8342,32336.6183
278.02,32312.44
278.2057,32320.365
278.3915,32345.4733
278.5772,32325.3183
278.763,32272.9117
278.9487,32289.9383
279.1343,32299.3517
279.32,32263.4283
279.5057,32199.7767
279.6913,32104.6567
279.877,32066.3633
280.0625,32041.9033
280.2481,31979.5267
280.4337,31918.4217
280.6192,31939.2483
280.8048,31951.2
280.9903,31903.9117
281.1758,31839.725
281.3612,31779.8933
281.5467,31747.88
281.7321,31768.6267
281.9175,31760.015
282.1029,31731.8833
282.2884,31709.3767
282.4737,31647.6683
282.6591,31589.2933
282.8444,31565.61
283.0297,31538.085
283.215,31522.645
283.4002,31494.055
283.5855,31431.56
283.7707,31329.5333
283.956,31280.6683
284.1412,31237.4283
284.3264,31233.62
284.5115,31251.5767
284.6967,31247.5867
284.8818,31189.8417
285.0669,31114.2567
285.252,31088.445
285.4371,31071.795
285.6222,31009.9633
285.8072,30958.5767
285.9922,30918.29
286.1772,30914.51
286.3622,30908.38
286.5472,30847.5917
286.7321,30783.6633
286.9171,30793.4917
287.102,30777.8017
287.2869,30782.3567
287.4717,30811.1567
287.6566,30787.2333
287.8415,30761.4817
288.0263,30724.945
288.2111,30639.2
288.3959,30562.0717
288.5806,30539.04
288.7654,30528.9167
288.9501,30575.5517
289.1348,30570.8083
289.3195,30544.285
289.5042,30536.6633
289.6889,30545.6983
289.8735,30461.6017
290.0581,30421.4067
290.2428,30345.8833
290.4273,30328.43
290.6119,30335.72
290.7965,30309.885
290.981,30290.9517
291.1655,30263.6283
291.35,30162.3917
291.5345,30091.7683
291.719,30079.935
291.9034,30072.56
292.0878,30098.2233
292.2722,30071.54
292.4566,30018.8817
292.641,30007.7283
292.8253,29985.0283
293.0096,29939.095
293.194,29926.5733
293.3783,29905.5683
293.5626,29902.1183
293.7468,29891.3983
293.9311,29871.6783
294.1153,29801.2367
294.2995,29687.2033
294.4837,29613.4933
294.6678,29549.9633
294.852,29506.6417
295.0361,29500.735
295.2202,29489.2717
295.4043,29492.675
295.5884,29454.81
295.7725,29427.8967
295.9565,29387.3083
296.1405,29306.9967
296.3246,29260.965
296.5085,29280.7483
296.6925,29302.7117
296.8764,29270.0633
297.0603,29231.035
297.2443,29187.2717
297.4282,29120.6583
297.612,29054.9067
297.7959,29001.8667
297.9797,28958.51
298.1635,28891.75
298.3474,28916.225
298.5311,28931.5817
298.7149,28863.0783
298.8987,28775.9733
299.0823,28730.38
299.2661,28662.3617
299.4498,28561.87
299.6334,28543.9983
299.8171,28541.0933
300.0007,28505.075
300.1843,28477.0133
300.368,28448.8833
300.5515,28407.115
300.7351,28368.9717
300.9186,28334.7017
301.1021,28279.31
301.2857,28258.915
301.4691,28228.5617
301.6526,28225.25
301.8361,28165.795
302.0195,28112.7717
302.2029,28080.7
302.3863,28060.36
302.5697,28002.6467
302.753,27996.1033
302.9364,27996.005
303.1197,28010.615
303.303,27972.8633
303.4863,27910.5217
303.6696,27814.23
303.8528,27741.2533
304.036,27702.2617
304.2192,27699.93
304.4024,27674.665
304.5856,27619.0333
304.7688,27590.9817
304.9519,27563.3933
305.135,27527.7317
305.3181,27486.2167
305.5012,27455.285
305.6842,27445.7383
305.8673,27416.08
306.0504,27358.98
306.2333,27278.82
306.4163,27254.9417
306.5993,27202.8267
306.7822,27180.2867
306.9652,27165.6183
307.1481,27108.8517
307.331,27069.1967
307.5139,27021.0533
307.6967,26962.4067
307.8796,26916.8767
308.0624,26876.9867
308.2452,26825.2717
308.428,26784.95
308.6107,26769.6933
308.7935,26729.7783
308.9762,26691.7483
309.1589,26651.1383
309.3416,26615.14
309.5243,26565.695
309.7069,26531.5583
309.8896,26481.93
310.0721,26442.525
310.2548,26420.15
310.4373,26393.055
310.6199,26386.7367
310.8024,26337.625
310.985,26314.0333
311.1674,26249.245
311.3499,26182.025
311.5324,26165.4033
311.7148,26174.655
311.8973,26132.7583
312.0797,26094.0983
312.2621,26060.1667
312.4445,26018.29
312.6268,25971.015
312.8091,25950.2083
312.9915,25885.4517
313.1738,25851.9467
313.356,25788.5283
313.5383,25731.43
313.7206,25706.4483
313.9027,25651.5783
314.085,25626.0183
314.2672,25604.7317
314.4493,25589.8917
314.6314,25589.0383
314.8136,25578.85
314.9957,25523.1333
315.1778,25457.7067
315.3598,25437.1717
315.5419,25426.8533
315.724,25415.1867
315.9059,25383.63
316.088,25345.16
316.2699,25339.1833
316.4519,25321.4967
316.6338,25273.71
316.8157,25186.8117
316.9977,25147.6733
317.1795,25156.6233
317.3614,25157.3367
317.5432,25137.365
317.7251,25092.595
317.9069,25019.4
318.0887,24968.7083
318.2704,24925.8617
318.4522,24924.2083
318.6339,24929.18
318.8156,24955.03
318.9973,24921.945
319.179,24918.5367
319.3607,24932.0533
319.5423,24937.18
319.7239,24908.0217
319.9055,24856.6533
320.0871,24837.2067
320.2687,24821.8517
320.4502,24798.065
320.6317,24732.365
320.8132,24719.0367
320.9947,24735.4183
321.1761,24731.96
321.3576,24715.1633
321.5391,24672.275
321.7205,24640.575
321.9019,24614.29
322.0832,24565.82
322.2646,24527.6233
322.4459,24496.5583
322.6272,24462.6517
322.8085,24429.575
322.9898,24411.1433
323.1711,24376.3367
323.3523,24351.205
323.5335,24298.965
323.7147,24334.8733
323.8959,24381.5533
324.0771,24382.4467
324.2582,24351.9733
324.4393,24336.4417
324.6204,24340.4083
324.8015,24334.58
324.9826,24348.2033
325.1637,24374.815
325.3447,24379.9283
325.5257,24380.5467
325.7067,24365.4167
325.8877,24234.975
326.0686,24160.0217
326.2496,24163.0417
326.4305,24129.3667
326.6114,24122.87
326.7922,24122.0267
326.9731,24119.65
327.1539,24088.4483
327.3347,24076.64
327.5155,24068.0567
327.6963,24096.5833
327.8771,24100.235
328.0578,24051.51
328.2385,23969.685
328.4193,23959.3367
328.5999,23944.5267
328.7806,23900.4967
328.9613,23907.98
329.1419,23898.49
329.3225,23889.875
329.5031,23846.215
329.6837,23807.4583
329.8642,23775.465
330.0447,23760.4533
330.2252,23728.4783
330.4057,23694.84
330.5862,23687.995
330.7667,23691.81
330.9471,23672.7517
331.1275,23681.7533
331.3079,23643.645
331.4883,23610.4467
331.6687,23605.7983
331.849,23575.12
332.0293,23533.85
332.2096,23503.385
332.3899,23501.6917
332.5702,23514.3483
332.7504,23528.41
332.9306,23527.095
333.1108,23478.9867
333.291,23423.1067
333.4712,23425.2867
333.6514,23452.4983
333.8315,23435.275
334.0116,23414.645
334.1917,23414.7433
334.3717,23419.0517
334.5518,23426.2767
334.7318,23388.0017
334.9119,23376.6667
335.0918,23382.06
335.2718,23374.9867
335.4518,23362.2683
335.6317,23355.9733
335.8116,23352.385
335.9915,23305.915
336.1714,23262.1983
336.3513,23254.1033
336.5311,23254.86
336.7109,23263.695
336.8907,23229.1983
337.0705,23163.4317
337.2502,23097.125
337.43,23070.8217
337.6097,23027.6767
337.7894,23001.54
337.9691,23008.1333
338.1488,23021.6433
338.3284,23031.5883
338.508,23060.1867
338.6877,23056.87
338.8672,23023.63
339.0468,22963.3867
339.2263,22943.065
339.4059,22953.3517
339.5854,22979.68
339.7649,22968.945
339.9443,22943.4567
340.1238,22937.8217
340.3032,22958.1067
340.4826,22961.1333
340.662,22909.9517
340.8414,22860.895
341.0207,22869.68
341.2001,22878.8667
341.3794,22884.085
341.5587,22885.1967
341.738,22872.0983
341.9172,22841.6533
342.0965,22788.7417
342.2757,22723.005
342.4549,22655.4917
342.6341,22651.665
342.8132,22674.7217
342.9923,22708.025
343.1715,22729.47
343.3506,22685.2367
343.5296,22643.5817
343.7087,22619.08
343.8878,22586.8067
344.0668,22581.8167
344.2458,22575.83
344.4248,22525.39
344.6037,22499.3717
344.7827,22502.9933
344.9616,22488.37
345.1405,22479.1833
345.3194,22467.5467
345.4982,22430.8417
345.6771,22413.9817
345.8559,22407.3
346.0347,22385.0767
346.2135,22377.5883
346.3923,22364.8367
346.571,22307.2283
346.7498,22292.715
346.9285,22315.4917
347.1071,22276.0833
347.2859,22237.1983
347.4645,22277.8883
347.6431,22335.1817
347.8217,22402.3283
348.0003,22276.4083
348.1789,22210.865
348.3574,22165.4183
348.5359,22111.5917
348.7145,22060.0033
348.893,22057.85
349.0714,22050.6967
349.2499,22002.4667
349.4283,21950.66
349.6068,21880.9317
349.7852,21863.0433
349.9635,21871.945
350.1419,21854.4917
350.3202,21826.4117
350.4985,21770.9833
350.6768,21739.295
350.8551,21710.28
351.0334,21687.0117
351.2116,21656.1033
351.3898,21652.4517
351.568,21627.665
351.7462,21624.6567
351.9243,21605.2483
352.1025,21568.4067
352.2806,21537.4567
352.4587,21536.6083
352.6368,21485.2833
352.8148,21419.4767
352.9929,21388.7567
353.1709,21399.135
353.3489,21384.2417
353.5268,21342.05
353.7048,21300.065
353.8828,21272.0783
354.0607,21225.3617
354.2386,21222.7933
354.4165,21196.3483
354.5943,21165.1817
354.7722,21152.395
354.95,21170.365
355.1278,21149.4033
355.3056,21090.8233
355.4833,21014.8567
355.6611,20959.56
355.8388,20908.7483
356.0165,20876.5717
356.1942,20880.5683
356.3719,20904.4083
356.5495,20905.755
356.7271,20874.9917
356.9047,20839.185
357.0823,20843.7633
357.2599,20843.955
357.4374,20801.0033
357.6149,20742.66
357.7924,20690.2867
357.9699,20660.555
358.1474,20624.87
358.3248,20577.6567
358.5023,20543.2917
358.6797,20495.9967
358.8571,20458.9533
359.0344,20416.32
359.2118,20367.4017
359.3891,20327.285
359.5664,20291.285
359.7437,20268.3467
359.9209,20211.0283
360.0982,20141.0717
360.2754,20103.68
360.4526,20131.6067
360.6298,20144.6283
360.807,20127.6167
360.9841,20091.6267
361.1613,20039.5383
361.3383,20045.9633
361.5154,20038.4583
361.6925,19980.1383
361.8695,19972.84
362.0466,19909.63
362.2236,19918.415
362.4005,19889.8817
362.5775,19806.255
362.7545,19758.77
362.9314,19760.4583
363.1083,19740.535
363.2852,19696.9383
363.462,19664.315
363.6389,19657.8817
363.8157,19633.775
363.9925,19630.2317
364.1693,19560.55
364.346,19522.33
364.5228,19539.815
364.6996,19568.37
364.8762,19563.4583
365.0529,19486.1267
365.2296,19491.755
365.4062,19482.175
365.5829,19433.955
365.7595,19457.6917
365.9361,19415.495
366.1126,19454.7667
366.2892,19582.9717
366.4657,19703.5183
366.6422,19778.315
366.8186,19814.3683
366.9951,19716.57
367.1716,19648.3733
367.348,19773.145
367.5244,19887.7467
367.7008,19897.7933
367.8772,19638.2133
368.0535,19580.325
368.2298,19600.1667
368.4061,19439.3383
368.5824,19522.345
368.7586,19577.7267
368.9349,19445.9517
369.1111,19403.0133
369.2873,19476.5017
369.4635,19548.7833
369.6396,19347.4167
369.8158,19236.245
369.9919,19227.1017
370.168,19205.8717
370.3441,19146.2783
370.5202,19068.425
370.6962,19011.5467
370.8722,18980.8817
371.0482,18972.405
371.2242,19045.7733
371.4002,19094.7367
371.5761,19067.6683
371.752,19063.2867
371.9279,19071.4467
372.1038,19000.3433
372.2796,18983.97
372.4555,18968.2917
372.6313,18950.5283
372.8071,18936.8917
372.9829,18937.885
373.1586,18961.3967
373.3344,18925.72
373.5101,18906.87
373.6858,18909.88
373.8615,18906.645
374.0371,18996.2033
374.2127,19036.13
374.3884,18966.3267
374.564,18946.4867
374.7395,19018.81
374.9151,19230.5533
375.0906,19330.6983
375.2661,19240.8967
375.4416,19325.21
375.6171,19515.08
375.7925,19534.2267
375.968,19332.075
376.1434,19171.9067
376.3188,19159.7767
376.4941,19232.82
376.6695,19302.175
376.8448,19347.9033
377.0201,19254.5783
377.1954,19396.8083
377.3707,19422.2117
377.5459,19524.09
377.7212,19827.1933
377.8964,19929.63
378.0715,19733.63
378.2467,20047.3133
378.4218,19914.1317
378.597,19762.3583
378.7721,19841.4067
378.9472,19874.585
379.1222,20192.785
379.2973,20762.6833
379.4723,20954.5217
379.6473,20436.515
379.8223,20049.6467
379.9972,19837.9467
380.1722,19721.755
380.3471,19744.805
380.522,19794.195
380.6969,20121.2983
380.8717,19973.5383
381.0466,19711.2
381.2214,19623.9883
381.3962,19473.355
381.571,19376.96
381.7457,19479.5533
381.9204,19413.6167
382.0952,19595.2567
382.2699,20019.335
382.4445,20063.1033
382.6192,20417.9333
382.7938,20719.3717
382.9685,20333.4217
383.1431,19971.5483
383.3176,19900.3167
383.4922,19862.6833
383.6667,19748.3033
383.8412,19633.9867
384.0157,19718.8033
384.1902,19886.4817
384.3646,19787.0567
384.5391,19651.0433
384.7134,19717.395
384.8878,20006.7167
385.0622,19915.1283
385.2365,19518.2083
385.4109,19466.84
385.5852,19476.8967
385.7594,19498.2433
385.9337,19565.475
386.1079,19732.38
386.2822,19884.7367
386.4564,19722.26
386.6306,19895.195
386.8047,20049.975
386.9789,20061.63
387.153,20487.6283
387.3271,20606.3867
387.5012,20898.5017
387.6752,21186.9317
387.8492,21001.825
388.0233,20909.2167
388.1972,21137.1383
388.3712,21077.2883
388.5452,21171.4717
388.7191,21517.3483
388.893,21508.5183
389.0669,20926.67
389.2408,20209.5117
389.4146,19786.1133
389.5884,19442.8783
389.7623,19342.075
389.9361,19474.045
390.1098,19668.1367
390.2835,19604.585
390.4573,19568.725
390.631,19902.09
390.8047,20092.1283
390.9784,19930.9367
391.152,20119.18
391.3256,20382.3983
391.4992,20067.2883
391.6728,20075.375
391.8464,20640.425
392.0199,20678.1383
392.1934,20910.66
392.3669,21250.1167
392.5403,21361.9533
392.7138,21704.0367
392.8873,22379.59
393.0607,22725.71
393.2341,22771.6183
393.4074,21933.9083
393.5808,21320.72
393.7542,21318.0717
393.9274,21014.5283
394.1007,20965.3583
394.274,20691.1883
394.4472,20696.4183
394.6205,21145.8517
394.7937,21484.6133
394.9668,21086.295
395.14,20788.0533
395.3131,20520.9067
395.4863,20632.5117
395.6594,20280.74
395.8325,20116.1317
396.0055,20182.78
396.1786,20316.8
396.3516,20262.74
396.5246,20142.2617
396.6975,20303.5383
396.8705,20972.3967
397.0434,20380.97
397.2163,20162.595
397.3892,20659.2433
397.5621,20966.495
397.735,21425.8967
397.9077,21702.6083
398.0806,21178.0483
398.2534,21464.1667
398.4261,21945.965
398.5989,22753.19
398.7716,22359.9517
398.9443,21791.8217
399.117,21307.0617
399.2896,21244.6883
399.4623,21110.12
399.6349,20633.3783
399.8075,20265.8267
399.9801,20400.0683
400.1526,19892.6167
400.3252,19352.5217
400.4977,19191.6167
400.6702,19160.945
400.8427,19398.13
401.0151,19488.9883
401.1875,19461.14
401.36,19587.1867
401.5323,19264.2417
401.7047,19044.9267
401.877,18885.7117
402.0494,19021.6117
402.2216,19363.3617
402.394,19231.9783
402.5662,19111.2283
402.7385,19062.3283
402.9107,19151.8817
403.0829,19221.5917
403.2551,19009.0333
403.4272,18957.485
403.5994,19155.4267
403.7715,19352.9883
403.9436,19245.6817
404.1156,19351.32
