Serial Num,2103232U1
Spectrometer Temperature (C),6.5
Site,CMU
Timestamp,2022-01-29 23:41:30.015256
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2362.3967
218.2508,2415.9533
218.442,2468.3717
218.6332,2525.0867
218.8244,2582.3767
219.0156,2642.2467
219.2067,2704.805
219.3979,2769.4517
219.589,2834.565
219.7801,2902.21
219.9712,2972.0683
220.1623,3045.3117
220.3533,3121.39
220.5444,3199.1833
220.7354,3278.8317
220.9264,3358.9617
221.1174,3446.93
221.3083,3535.2833
221.4993,3620.935
221.6902,3708.0483
221.8812,3805.39
222.0721,3901.9317
222.263,4000.9683
222.4538,4104.1933
222.6447,4206.565
222.8355,4314.1533
223.0264,4421.1683
223.2172,4528.4083
223.408,4639.5567
223.5987,4755.3617
223.7895,4872.2483
223.9802,4991.96
224.1709,5112.0783
224.3616,5238.31
224.5524,5364.95
224.743,5494.555
224.9337,5621.6033
225.1243,5764.9317
225.315,5898.3017
225.5056,6031.7283
225.6962,6174.895
225.8867,6318.2533
226.0773,6461.9633
226.2678,6609.2333
226.4584,6758.78
226.6489,6911.2367
226.8394,7055.8733
227.0298,7212.8767
227.2203,7376.2317
227.4108,7550.4917
227.6012,7715.67
227.7916,7877.5017
227.982,8043.9733
228.1723,8209.8633
228.3627,8385.0067
228.5531,8551.7483
228.7434,8725.2067
228.9337,8904.7067
229.124,9089.1883
229.3143,9272.5217
229.5045,9469.9167
229.6948,9668.33
229.885,9869.7
230.0752,10072.405
230.2654,10276.175
230.4556,10475.325
230.6457,10670.8933
230.8358,10868.0667
231.026,11071.3017
231.2161,11272.6883
231.4062,11479.3083
231.5963,11680.3233
231.7863,11887.3733
231.9764,12104.81
232.1664,12328.8833
232.3564,12558.1967
232.5464,12778.49
232.7364,12999.095
232.9263,13216.13
233.1163,13443.03
233.3062,13676.99
233.4961,13921.3233
233.686,14147.4383
233.8758,14353.9283
234.0657,14565.2817
234.2555,14798.6433
234.4454,15028.5067
234.6352,15256.2683
234.825,15484.81
235.0147,15701.3233
235.2045,15923.0233
235.3942,16143.2433
235.5839,16368.9433
235.7737,16586.575
235.9633,16803.49
236.153,17045.1567
236.3427,17279.9833
236.5323,17501.6067
236.7219,17712.9817
236.9115,17903.5733
237.1011,18107.7033
237.2907,18332.62
237.4803,18557.17
237.6698,18761.1517
237.8593,18978.4667
238.0488,19190.4533
238.2383,19403.9183
238.4278,19610.795
238.6172,19844.1217
238.8066,20057.745
238.9961,20269.3417
239.1855,20497.29
239.3748,20703.9717
239.5642,20895.965
239.7536,21109.865
239.9429,21313.2167
240.1322,21493.4033
240.3215,21690.3717
240.5108,21890.44
240.7001,22099.605
240.8893,22291.065
241.0786,22478.0583
241.2677,22657.965
241.457,22866.81
241.6461,23015.9717
241.8353,23177.1133
242.0244,23338.1783
242.2136,23504.09
242.4027,23680.9783
242.5918,23832.7067
242.7809,23942.72
242.9699,24033.47
243.159,24175.8667
243.348,24387.1133
243.537,24595.8717
243.726,24754.185
243.915,24889.2817
244.1039,24982.5767
244.2929,25032.5917
244.4818,25147.7283
244.6707,25327.2283
244.8596,25536.32
245.0485,25723.165
245.2373,25907.9667
245.4262,26061.305
245.615,26214.3267
245.8038,26324.16
245.9926,26458.0033
246.1814,26499.28
246.3701,26507.5517
246.5589,26610.425
246.7476,26782.4533
246.9363,26982.4433
247.1249,27143.79
247.3136,27305.8933
247.5023,27456.47
247.6909,27608.1883
247.8795,27743.6367
248.0681,27877.2467
248.2567,28027.0417
248.4453,28137.945
248.6338,28201.4633
248.8224,28157.7517
249.0109,28190.7433
249.1994,28339.5933
249.3878,28522.8767
249.5763,28684.9817
249.7648,28825.67
249.9532,28966.7883
250.1416,29134.1367
250.33,29297.4317
250.5183,29426.785
250.7067,29524.475
250.8951,29619.5683
251.0834,29726.6067
251.2717,29812.7817
251.46,29883.8567
251.6483,29936.6283
251.8365,29925.1367
252.0247,29947.1917
252.213,30095.4117
252.4012,30216.0417
252.5894,30381.13
252.7775,30493.045
252.9657,30589.46
253.1538,30718.065
253.3419,30822.4333
253.53,30878.585
253.7181,30959.795
253.9062,31025.655
254.0942,31102.1883
254.2823,31158.78
254.4703,31218.1133
254.6583,31280.71
254.8463,31340.0917
255.0342,31361.5067
255.2222,31366.3933
255.4101,31347.5967
255.598,31383.475
255.7859,31481.655
255.9738,31604.1367
256.1616,31732.3917
256.3495,31862.7067
256.5373,31956.0267
256.7251,32091.66
256.9129,32170.9467
257.1006,32246.9117
257.2884,32338.115
257.4761,32438.8833
257.6638,32490.075
257.8515,32516.6783
258.0392,32568.0783
258.2269,32600.3783
258.4146,32631.5867
258.6022,32679.6067
258.7898,32688.5733
258.9774,32718.4567
259.165,32760.0467
259.3525,32788.3117
259.5401,32844.2417
259.7276,32911.765
259.9151,32969.77
260.1026,33014.56
260.2901,33077.7167
260.4776,33141.115
260.665,33253.85
260.8524,33347.925
261.0398,33440.185
261.2272,33472.3617
261.4146,33473.315
261.6019,33508.335
261.7893,33554.9383
261.9766,33582.8433
262.1639,33631.3717
262.3512,33622.7783
262.5384,33621.4867
262.7257,33621.9967
262.9129,33638.5783
263.1001,33646.3683
263.2873,33696.5583
263.4745,33705.6933
263.6617,33630.305
263.8488,33668.99
264.0359,33704.6783
264.2231,33713.715
264.4101,33737.34
264.5972,33763.295
264.7842,33786.6867
264.9713,33790.4183
265.1583,33781.0
265.3453,33785.6483
265.5323,33811.2267
265.7193,33835.535
265.9062,33876.4767
266.0931,33884.585
266.2801,33866.41
266.4669,33889.1433
266.6538,33908.995
266.8407,33941.5567
267.0276,33912.2633
267.2143,33879.8867
267.4012,33883.21
267.588,33822.2417
267.7747,33813.555
267.9615,33811.61
268.1482,33792.085
268.3349,33789.685
268.5217,33770.92
268.7083,33731.58
268.895,33710.6583
269.0817,33723.4517
269.2682,33701.695
269.4549,33647.63
269.6415,33566.5083
269.8281,33542.0
270.0146,33558.6767
270.2012,33562.8283
270.3877,33569.6217
270.5742,33552.9717
270.7607,33533.1817
270.9472,33508.59
271.1336,33477.7733
271.32,33436.4833
271.5065,33400.565
271.6929,33380.2
271.8792,33394.9133
272.0656,33376.5
272.252,33376.3
272.4383,33359.4483
272.6246,33322.5867
272.8109,33296.405
272.9972,33333.4933
273.1835,33344.225
273.3697,33349.08
273.5559,33340.125
273.7421,33324.4967
273.9283,33306.9917
274.1145,33283.725
274.3007,33261.545
274.4868,33256.215
274.6729,33287.9667
274.859,33279.7567
275.0451,33260.91
275.2311,33166.385
275.4172,33169.4933
275.6032,33179.0317
275.7892,33185.9267
275.9752,33164.5067
276.1612,33172.3467
276.3472,33120.5183
276.5331,33088.425
276.719,33068.4883
276.9049,33051.5817
277.0908,33014.635
277.2767,32990.7567
277.4625,32983.5417
277.6484,32954.86
277.8342,32908.9133
278.02,32885.4167
278.2057,32887.785
278.3915,32909.1467
278.5772,32892.135
278.763,32834.32
278.9487,32852.5267
279.1343,32859.655
279.32,32822.24
279.5057,32760.4333
279.6913,32659.39
279.877,32622.035
280.0625,32600.26
280.2481,32533.64
280.4337,32475.7383
280.6192,32493.05
280.8048,32503.3117
280.9903,32454.56
281.1758,32392.37
281.3612,32324.8583
281.5467,32294.7083
281.7321,32312.4067
281.9175,32302.1833
282.1029,32272.38
282.2884,32249.4383
282.4737,32182.4133
282.6591,32123.21
282.8444,32098.18
283.0297,32068.7967
283.215,32053.6417
283.4002,32025.9133
283.5855,31961.1433
283.7707,31862.3783
283.956,31810.7117
284.1412,31765.4667
284.3264,31759.7167
284.5115,31773.5467
284.6967,31766.69
284.8818,31709.845
285.0669,31632.925
285.252,31603.1
285.4371,31585.9883
285.6222,31523.615
285.8072,31471.1617
285.9922,31429.6133
286.1772,31422.355
286.3622,31419.3367
286.5472,31363.2383
286.7321,31295.4517
286.9171,31302.235
287.102,31285.715
287.2869,31289.65
287.4717,31317.0483
287.6566,31292.7867
287.8415,31267.75
288.0263,31233.9017
288.2111,31143.5617
288.3959,31066.6967
288.5806,31043.585
288.7654,31032.64
288.9501,31083.8817
289.1348,31076.9517
289.3195,31055.1283
289.5042,31044.4983
289.6889,31051.6217
289.8735,30968.235
290.0581,30921.4317
290.2428,30847.525
290.4273,30826.4967
290.6119,30839.32
290.7965,30808.5717
290.981,30790.1783
291.1655,30759.8167
291.35,30656.1967
291.5345,30588.6617
291.719,30572.07
291.9034,30562.8383
292.0878,30589.975
292.2722,30564.3867
292.4566,30513.0383
292.641,30501.6333
292.8253,30478.7367
293.0096,30433.3067
293.194,30422.66
293.3783,30401.4317
293.5626,30400.4233
293.7468,30382.03
293.9311,30363.5217
294.1153,30291.3533
294.2995,30176.475
294.4837,30104.55
294.6678,30033.775
294.852,29994.6317
295.0361,29988.8767
295.2202,29978.1033
295.4043,29982.38
295.5884,29945.0333
295.7725,29915.2967
295.9565,29875.9817
296.1405,29791.89
296.3246,29751.1283
296.5085,29766.3167
296.6925,29787.5083
296.8764,29759.1
297.0603,29717.8733
297.2443,29670.0367
297.4282,29606.105
297.612,29534.3717
297.7959,29478.8367
297.9797,29435.53
298.1635,29365.3667
298.3474,29391.9683
298.5311,29407.41
298.7149,29336.1733
298.8987,29250.3867
299.0823,29206.8
299.2661,29134.14
299.4498,29032.4317
299.6334,29015.79
299.8171,29011.76
300.0007,28977.0817
300.1843,28948.7817
300.368,28919.305
300.5515,28880.1667
300.7351,28837.2967
300.9186,28805.3583
301.1021,28753.515
301.2857,28732.7167
301.4691,28703.1883
301.6526,28695.8483
301.8361,28636.3433
302.0195,28581.8533
302.2029,28549.65
302.3863,28526.5283
302.5697,28473.655
302.753,28465.67
302.9364,28470.945
303.1197,28484.82
303.303,28445.635
303.4863,28385.2883
303.6696,28284.7867
303.8528,28213.55
304.036,28172.245
304.2192,28175.1967
304.4024,28144.73
304.5856,28088.195
304.7688,28056.94
304.9519,28033.98
305.135,27995.1183
305.3181,27951.8467
305.5012,27920.9133
305.6842,27908.8717
305.8673,27878.385
306.0504,27825.66
306.2333,27743.185
306.4163,27719.4
306.5993,27666.7883
306.7822,27647.0033
306.9652,27628.2883
307.1481,27572.76
307.331,27533.0967
307.5139,27481.365
307.6967,27423.3033
307.8796,27374.8567
308.0624,27337.1733
308.2452,27284.01
308.428,27242.1483
308.6107,27231.7
308.7935,27191.3633
308.9762,27145.305
309.1589,27110.6233
309.3416,27074.53
309.5243,27026.2767
309.7069,26989.8983
309.8896,26939.8017
310.0721,26904.41
310.2548,26883.4567
310.4373,26855.805
310.6199,26848.245
310.8024,26800.4283
310.985,26774.7467
311.1674,26710.98
311.3499,26645.255
311.5324,26622.0183
311.7148,26632.625
311.8973,26588.5683
312.0797,26549.3567
312.2621,26514.5067
312.4445,26478.575
312.6268,26425.3867
312.8091,26405.805
312.9915,26340.9167
313.1738,26304.785
313.356,26243.9167
313.5383,26188.7
313.7206,26162.1117
313.9027,26110.3567
314.085,26087.135
314.2672,26064.7367
314.4493,26048.08
314.6314,26046.5583
314.8136,26035.5717
314.9957,25978.3617
315.1778,25912.3883
315.3598,25889.6167
315.5419,25878.9517
315.724,25867.155
315.9059,25837.475
316.088,25792.2033
316.2699,25790.1583
316.4519,25772.0983
316.6338,25726.2333
316.8157,25637.7683
316.9977,25604.7533
317.1795,25613.96
317.3614,25612.6933
317.5432,25593.505
317.7251,25544.8433
317.9069,25468.9383
318.0887,25419.1767
318.2704,25376.7033
318.4522,25376.9117
318.6339,25381.6833
318.8156,25406.6333
318.9973,25369.8383
319.179,25369.42
319.3607,25384.22
319.5423,25387.3767
319.7239,25359.9133
319.9055,25307.2083
320.0871,25285.8883
320.2687,25275.6283
320.4502,25249.9067
320.6317,25180.625
320.8132,25173.4083
320.9947,25188.055
321.1761,25186.5883
321.3576,25168.3667
321.5391,25124.8783
321.7205,25098.2
321.9019,25069.5817
322.0832,25021.97
322.2646,24980.3167
322.4459,24950.3467
322.6272,24914.3417
322.8085,24879.1183
322.9898,24858.52
323.1711,24826.7183
323.3523,24796.9967
323.5335,24745.2267
323.7147,24783.3233
323.8959,24830.485
324.0771,24833.68
324.2582,24803.95
324.4393,24786.4633
324.6204,24793.3967
324.8015,24787.1683
324.9826,24801.62
325.1637,24829.55
325.3447,24832.2917
325.5257,24836.74
325.7067,24816.0217
325.8877,24685.6317
326.0686,24615.4833
326.2496,24620.9717
326.4305,24586.4183
326.6114,24575.2567
326.7922,24576.6817
326.9731,24576.5717
327.1539,24544.4433
327.3347,24531.0267
327.5155,24518.57
327.6963,24548.3867
327.8771,24551.3417
328.0578,24503.8783
328.2385,24422.0417
328.4193,24412.955
328.5999,24400.1883
328.7806,24356.8383
328.9613,24365.9767
329.1419,24351.9717
329.3225,24343.5767
329.5031,24303.325
329.6837,24265.2083
329.8642,24229.845
330.0447,24220.3517
330.2252,24183.8083
330.4057,24151.2833
330.5862,24146.16
330.7667,24140.1183
330.9471,24118.195
331.1275,24134.9783
331.3079,24100.8233
331.4883,24067.8817
331.6687,24064.215
331.849,24034.4667
332.0293,23990.5217
332.2096,23962.775
332.3899,23955.9333
332.5702,23967.7017
332.7504,23975.3667
332.9306,23978.6983
333.1108,23929.285
333.291,23872.115
333.4712,23875.6933
333.6514,23902.4933
333.8315,23886.8417
334.0116,23867.345
334.1917,23866.8383
334.3717,23870.265
334.5518,23880.0683
334.7318,23837.215
334.9119,23826.63
335.0918,23831.6117
335.2718,23824.59
335.4518,23816.6317
335.6317,23809.9833
335.8116,23802.5183
335.9915,23757.995
336.1714,23719.1533
336.3513,23710.1183
336.5311,23707.93
336.7109,23712.2217
336.8907,23677.7233
337.0705,23614.0117
337.2502,23542.615
337.43,23520.4667
337.6097,23477.3517
337.7894,23451.3983
337.9691,23454.8733
338.1488,23471.145
338.3284,23479.845
338.508,23509.7917
338.6877,23508.6083
338.8672,23478.0383
339.0468,23411.98
339.2263,23386.9067
339.4059,23402.2067
339.5854,23427.92
339.7649,23415.2683
339.9443,23389.2183
340.1238,23385.44
340.3032,23407.3483
340.4826,23409.9983
340.662,23364.0733
340.8414,23313.315
341.0207,23323.0367
341.2001,23331.2417
341.3794,23335.6833
341.5587,23338.06
341.738,23330.3517
341.9172,23293.4133
342.0965,23244.9317
342.2757,23177.51
342.4549,23110.7017
342.6341,23104.39
342.8132,23131.2
342.9923,23160.925
343.1715,23180.4133
343.3506,23140.1167
343.5296,23099.6767
343.7087,23074.0067
343.8878,23040.78
344.0668,23034.6667
344.2458,23029.2517
344.4248,22974.225
344.6037,22949.615
344.7827,22955.645
344.9616,22942.4533
345.1405,22932.45
345.3194,22918.1517
345.4982,22885.3483
345.6771,22867.1
345.8559,22855.305
346.0347,22831.3183
346.2135,22828.825
346.3923,22812.7117
346.571,22756.4617
346.7498,22747.9333
346.9285,22768.4583
347.1071,22729.2983
347.2859,22687.0017
347.4645,22729.77
347.6431,22787.6367
347.8217,22843.3117
348.0003,22722.1933
348.1789,22659.2167
348.3574,22613.5533
348.5359,22562.3267
348.7145,22506.5967
348.893,22500.9767
349.0714,22495.3017
349.2499,22448.33
349.4283,22394.685
349.6068,22326.7283
349.7852,22307.5033
349.9635,22310.8133
350.1419,22294.6983
350.3202,22265.6017
350.4985,22212.7167
350.6768,22179.14
350.8551,22150.7667
351.0334,22131.345
351.2116,22096.9067
351.3898,22088.5017
351.568,22069.77
351.7462,22062.5533
351.9243,22046.67
352.1025,22003.5067
352.2806,21975.1033
352.4587,21973.3617
352.6368,21917.185
352.8148,21852.27
352.9929,21821.4917
353.1709,21829.315
353.3489,21815.3917
353.5268,21776.7983
353.7048,21734.0483
353.8828,21700.395
354.0607,21651.9683
354.2386,21647.8133
354.4165,21625.06
354.5943,21591.4233
354.7722,21580.715
354.95,21594.71
355.1278,21574.5267
355.3056,21512.3433
355.4833,21437.0683
355.6611,21383.2283
355.8388,21330.9867
356.0165,21301.0917
356.1942,21301.3217
356.3719,21327.1867
356.5495,21330.9667
356.7271,21295.87
356.9047,21261.8517
357.0823,21267.1217
357.2599,21268.12
357.4374,21222.4483
357.6149,21163.3467
357.7924,21110.8617
357.9699,21078.3183
358.1474,21041.9717
358.3248,20994.8833
358.5023,20959.9817
358.6797,20910.715
358.8571,20872.6133
359.0344,20831.0433
359.2118,20778.3267
359.3891,20734.2533
359.5664,20700.03
359.7437,20680.5683
359.9209,20618.9733
360.0982,20552.6533
360.2754,20514.58
360.4526,20542.21
360.6298,20552.3433
360.807,20534.7733
360.9841,20501.8433
361.1613,20450.3117
361.3383,20455.2983
361.5154,20446.6783
361.6925,20389.285
361.8695,20377.6017
362.0466,20315.0233
362.2236,20329.2567
362.4005,20290.0767
362.5775,20208.5317
362.7545,20166.1933
362.9314,20165.3867
363.1083,20142.6617
363.2852,20093.4533
363.462,20071.56
363.6389,20061.13
363.8157,20041.535
363.9925,20026.4583
364.1693,19960.595
364.346,19926.7867
364.5228,19941.84
364.6996,19968.91
364.8762,19957.765
365.0529,19885.2683
365.2296,19891.445
365.4062,19876.2283
365.5829,19836.255
365.7595,19855.5583
365.9361,19813.3083
366.1126,19865.3667
366.2892,19992.81
366.4657,20102.8867
366.6422,20187.8217
366.8186,20213.8233
366.9951,20115.6217
367.1716,20067.1933
367.348,20188.9433
367.5244,20301.8367
367.7008,20275.9283
367.8772,20031.8317
368.0535,20002.9217
368.2298,20000.835
368.4061,19858.25
368.5824,19929.3183
368.7586,19970.3983
368.9349,19848.9683
369.1111,19803.0417
369.2873,19889.8183
369.4635,19932.695
369.6396,19735.77
369.8158,19630.2833
369.9919,19628.405
370.168,19604.7017
370.3441,19535.755
370.5202,19457.9967
370.6962,19403.845
370.8722,19372.285
371.0482,19369.035
371.2242,19438.48
371.4002,19477.49
371.5761,19459.6417
371.752,19455.2467
371.9279,19455.7717
372.1038,19387.7917
372.2796,19373.7567
372.4555,19348.2617
372.6313,19335.6067
372.8071,19321.1533
372.9829,19329.5533
373.1586,19344.02
373.3344,19308.1033
373.5101,19293.19
373.6858,19297.9717
373.8615,19306.7233
374.0371,19391.8333
374.2127,19419.1317
374.3884,19349.6033
374.564,19342.1833
374.7395,19431.0983
374.9151,19641.16
375.0906,19711.2983
375.2661,19644.975
375.4416,19746.54
375.6171,19931.9983
375.7925,19937.145
375.968,19720.9717
376.1434,19577.0017
376.3188,19576.1617
376.4941,19650.145
376.6695,19711.75
376.8448,19730.0433
377.0201,19657.5217
377.1954,19804.2583
377.3707,19830.3267
377.5459,19964.4
377.7212,20248.265
377.8964,20321.1633
378.0715,20170.6717
378.2467,20479.8583
378.4218,20324.435
378.597,20226.64
378.7721,20276.5683
378.9472,20337.7733
379.1222,20697.34
379.2973,21212.775
379.4723,21366.7567
379.6473,20862.245
379.8223,20509.5867
379.9972,20303.4033
380.1722,20194.7517
380.3471,20172.5567
380.522,20245.7367
380.6969,20541.6933
380.8717,20358.5433
381.0466,20129.5883
381.2214,20034.9417
381.3962,19904.7967
381.571,19819.3067
381.7457,19899.5433
381.9204,19837.025
382.0952,20069.0483
382.2699,20438.6117
382.4445,20528.9283
382.6192,20896.94
382.7938,21130.4267
382.9685,20769.42
383.1431,20432.5633
383.3176,20377.85
383.4922,20348.04
383.6667,20200.6617
383.8412,20096.495
384.0157,20191.94
384.1902,20333.1833
384.3646,20224.6583
384.5391,20096.3067
384.7134,20186.275
384.8878,20458.465
385.0622,20318.2917
385.2365,19950.655
385.4109,19913.6567
385.5852,19927.6167
385.7594,19952.5883
385.9337,20002.05
386.1079,20187.375
386.2822,20304.8817
386.4564,20182.2133
386.6306,20370.6367
386.8047,20498.0367
386.9789,20563.2667
387.153,20949.4067
387.3271,21087.9383
387.5012,21405.215
387.6752,21651.62
387.8492,21469.7067
388.0233,21443.7583
388.1972,21623.3233
388.3712,21603.625
388.5452,21690.1833
388.7191,22020.745
388.893,21957.58
389.0669,21361.8033
389.2408,20673.9733
389.4146,20257.1217
389.5884,19937.5083
389.7623,19817.3117
389.9361,19933.6017
390.1098,20093.26
390.2835,20023.995
390.4573,20027.6033
390.631,20371.2767
390.8047,20513.1717
390.9784,20388.1483
391.152,20598.0367
391.3256,20805.0917
391.4992,20522.7867
391.6728,20574.3883
391.8464,21112.2233
392.0199,21139.7817
392.1934,21428.965
392.3669,21690.125
392.5403,21888.8583
392.7138,22228.3517
392.8873,22902.3017
393.0607,23228.725
393.2341,23204.6433
393.4074,22382.3883
393.5808,21870.4583
393.7542,21840.4733
393.9274,21541.14
394.1007,21454.9167
394.274,21147.6767
394.4472,21223.8533
394.6205,21664.5067
394.7937,21938.02
394.9668,21532.4067
395.14,21235.07
395.3131,21029.4917
395.4863,21129.045
395.6594,20740.62
395.8325,20604.5617
396.0055,20645.8083
396.1786,20793.415
396.3516,20720.6933
396.5246,20599.0383
396.6975,20849.2717
396.8705,21395.5533
397.0434,20820.39
397.2163,20672.87
397.3892,21148.7367
397.5621,21483.9233
397.735,21944.7367
397.9077,22081.2883
398.0806,21700.8967
398.2534,21973.685
398.4261,22561.0167
398.5989,23235.4333
398.7716,22809.5367
398.9443,22256.14
399.117,21839.59
399.2896,21812.54
399.4623,21626.9317
399.6349,21110.22
399.8075,20758.3017
399.9801,20870.9867
400.1526,20334.8917
400.3252,19828.9883
400.4977,19649.6967
400.6702,19650.1033
400.8427,19876.0983
401.0151,19915.67
401.1875,19920.2133
401.36,20009.1567
401.5323,19705.22
401.7047,19502.36
401.877,19350.0117
402.0494,19525.735
402.2216,19809.09
402.394,19669.5517
402.5662,19550.2167
402.7385,19513.485
402.9107,19629.7817
403.0829,19658.2917
403.2551,19452.2533
403.4272,19410.74
403.5994,19641.0783
403.7715,19790.9633
403.9436,19712.1817
404.1156,19800.4
