Serial Num,2103232U1
Spectrometer Temperature (C),7.75
Site,CMU
Timestamp,2022-01-29 04:52:46.328890
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2334.59
218.2508,2386.36
218.442,2437.47
218.6332,2494.2733
218.8244,2548.7417
219.0156,2606.9067
219.2067,2669.2583
219.3979,2731.7283
219.589,2796.3917
219.7801,2861.9267
219.9712,2931.0633
220.1623,3003.335
220.3533,3076.8
220.5444,3152.8617
220.7354,3230.46
220.9264,3309.555
221.1174,3394.7967
221.3083,3482.2367
221.4993,3565.7967
221.6902,3651.0233
221.8812,3744.6933
222.0721,3841.365
222.263,3937.5083
222.4538,4037.9417
222.6447,4139.8917
222.8355,4243.8033
223.0264,4349.2083
223.2172,4452.8733
223.408,4563.6333
223.5987,4677.4283
223.7895,4790.3367
223.9802,4908.1067
224.1709,5026.5883
224.3616,5149.6733
224.5524,5274.66
224.743,5401.7433
224.9337,5526.6467
225.1243,5665.3867
225.315,5796.9533
225.5056,5926.9683
225.6962,6068.2167
225.8867,6208.5367
226.0773,6350.055
226.2678,6494.3133
226.4584,6644.08
226.6489,6790.255
226.8394,6932.1333
227.0298,7085.4633
227.2203,7247.7483
227.4108,7414.8683
227.6012,7580.8883
227.7916,7739.4317
227.982,7902.9017
228.1723,8063.8633
228.3627,8233.3967
228.5531,8400.0683
228.7434,8569.25
228.9337,8744.55
229.124,8924.605
229.3143,9104.0833
229.5045,9299.88
229.6948,9492.9233
229.885,9689.765
230.0752,9890.6283
230.2654,10090.73
230.4556,10285.3983
230.6457,10477.8983
230.8358,10671.1783
231.026,10871.9733
231.2161,11066.445
231.4062,11270.8183
231.5963,11469.485
231.7863,11671.4983
231.9764,11888.3667
232.1664,12104.51
232.3564,12330.085
232.5464,12545.15
232.7364,12763.0217
232.9263,12972.6567
233.1163,13200.085
233.3062,13425.695
233.4961,13669.2417
233.686,13888.9383
233.8758,14091.98
234.0657,14297.3133
234.2555,14526.4283
234.4454,14756.1067
234.6352,14978.0967
234.825,15203.6433
235.0147,15413.8683
235.2045,15635.4717
235.3942,15848.475
235.5839,16069.815
235.7737,16284.4183
235.9633,16497.5683
236.153,16732.3967
236.3427,16961.1483
236.5323,17179.9483
236.7219,17387.4183
236.9115,17577.035
237.1011,17776.45
237.2907,17996.7883
237.4803,18214.2167
237.6698,18418.4017
237.8593,18631.3933
238.0488,18838.7017
238.2383,19049.0767
238.4278,19253.145
238.6172,19480.0317
238.8066,19688.635
238.9961,19898.8233
239.1855,20122.0817
239.3748,20325.465
239.5642,20516.5067
239.7536,20722.1683
239.9429,20922.2317
240.1322,21099.8883
240.3215,21296.68
240.5108,21494.4867
240.7001,21694.125
240.8893,21881.3017
241.0786,22063.94
241.2677,22243.5317
241.457,22445.2433
241.6461,22594.0617
241.8353,22749.1233
242.0244,22907.2033
242.2136,23069.5117
242.4027,23242.16
242.5918,23391.7233
242.7809,23499.6217
242.9699,23584.3417
243.159,23724.8683
243.348,23934.71
243.537,24140.5717
243.726,24295.0583
243.915,24426.0717
244.1039,24514.0367
244.2929,24558.6767
244.4818,24671.47
244.6707,24852.9817
244.8596,25059.74
245.0485,25240.9917
245.2373,25416.07
245.4262,25567.6567
245.615,25717.8233
245.8038,25821.69
245.9926,25960.3517
246.1814,25999.8483
246.3701,25998.55
246.5589,26101.84
246.7476,26275.0517
246.9363,26469.225
247.1249,26622.8067
247.3136,26785.1783
247.5023,26931.5767
247.6909,27077.33
247.8795,27211.7833
248.0681,27339.925
248.2567,27488.3217
248.4453,27598.7817
248.6338,27665.38
248.8224,27611.12
249.0109,27638.8883
249.1994,27790.6983
249.3878,27967.5117
249.5763,28127.03
249.7648,28269.2567
249.9532,28406.88
250.1416,28566.1
250.33,28728.3433
250.5183,28857.0133
250.7067,28954.9633
250.8951,29040.67
251.0834,29147.2767
251.2717,29237.1033
251.46,29302.0067
251.6483,29351.4717
251.8365,29340.0067
252.0247,29352.42
252.213,29502.465
252.4012,29624.8983
252.5894,29786.5183
252.7775,29894.76
252.9657,29989.5867
253.1538,30118.9283
253.3419,30218.4317
253.53,30269.715
253.7181,30356.0083
253.9062,30424.8933
254.0942,30494.1433
254.2823,30552.23
254.4703,30615.715
254.6583,30674.185
254.8463,30730.4533
255.0342,30748.715
255.2222,30754.8983
255.4101,30732.7233
255.598,30765.715
255.7859,30866.5083
255.9738,30991.6667
256.1616,31117.215
256.3495,31249.8933
256.5373,31339.1933
256.7251,31470.2633
256.9129,31552.2933
257.1006,31624.26
257.2884,31712.9767
257.4761,31811.685
257.6638,31860.3
257.8515,31889.1167
258.0392,31937.5733
258.2269,31970.2017
258.4146,31999.86
258.6022,32046.5017
258.7898,32053.64
258.9774,32086.3833
259.165,32128.9033
259.3525,32160.0617
259.5401,32210.7917
259.7276,32279.5267
259.9151,32338.4233
260.1026,32381.1217
260.2901,32443.9767
260.4776,32504.905
260.665,32611.1567
260.8524,32702.1383
261.0398,32799.0483
261.2272,32833.7917
261.4146,32835.1533
261.6019,32869.1
261.7893,32916.8683
261.9766,32942.61
262.1639,32992.8267
262.3512,32982.1117
262.5384,32985.3617
262.7257,32985.8867
262.9129,33003.24
263.1001,33015.93
263.2873,33062.825
263.4745,33080.46
263.6617,33005.545
263.8488,33038.3417
264.0359,33071.8383
264.2231,33086.4117
264.4101,33107.36
264.5972,33136.7733
264.7842,33164.005
264.9713,33170.1333
265.1583,33155.5283
265.3453,33167.35
265.5323,33193.1017
265.7193,33215.3383
265.9062,33260.29
266.0931,33262.675
266.2801,33250.7567
266.4669,33279.0417
266.6538,33302.4717
266.8407,33333.91
267.0276,33301.1033
267.2143,33267.4083
267.4012,33278.94
267.588,33218.8417
267.7747,33207.7167
267.9615,33209.7533
268.1482,33189.7467
268.3349,33192.8483
268.5217,33175.0833
268.7083,33137.0267
268.895,33120.96
269.0817,33135.1833
269.2682,33113.1417
269.4549,33057.8517
269.6415,32975.3433
269.8281,32951.6617
270.0146,32973.5017
270.2012,32976.9467
270.3877,32983.6083
270.5742,32966.6833
270.7607,32950.1617
270.9472,32928.8917
271.1336,32901.9983
271.32,32864.7317
271.5065,32822.5817
271.6929,32810.4833
271.8792,32826.0667
272.0656,32810.665
272.252,32809.665
272.4383,32795.8567
272.6246,32760.2683
272.8109,32732.7067
272.9972,32769.2133
273.1835,32781.3717
273.3697,32791.3833
273.5559,32781.315
273.7421,32768.7033
273.9283,32751.0883
274.1145,32728.4983
274.3007,32714.0267
274.4868,32711.2633
274.6729,32736.525
274.859,32731.9917
275.0451,32710.9617
275.2311,32621.5633
275.4172,32623.6733
275.6032,32632.6667
275.7892,32642.505
275.9752,32620.6167
276.1612,32634.9233
276.3472,32585.825
276.5331,32555.8633
276.719,32536.94
276.9049,32524.595
277.0908,32482.94
277.2767,32464.305
277.4625,32456.165
277.6484,32423.1267
277.8342,32382.73
278.02,32361.3567
278.2057,32366.995
278.3915,32390.325
278.5772,32371.195
278.763,32320.6283
278.9487,32338.9667
279.1343,32345.5233
279.32,32311.405
279.5057,32246.57
279.6913,32148.71
279.877,32114.215
280.0625,32089.9033
280.2481,32029.1483
280.4337,31971.6733
280.6192,31990.2933
280.8048,32003.7783
280.9903,31952.245
281.1758,31891.7283
281.3612,31829.185
281.5467,31798.385
281.7321,31816.8817
281.9175,31809.7267
282.1029,31782.5017
282.2884,31763.945
282.4737,31692.5367
282.6591,31637.6617
282.8444,31617.72
283.0297,31586.0833
283.215,31571.2417
283.4002,31545.0567
283.5855,31480.525
283.7707,31383.7033
283.956,31329.035
284.1412,31284.98
284.3264,31284.0417
284.5115,31303.0217
284.6967,31294.9617
284.8818,31241.32
285.0669,31166.8667
285.252,31134.125
285.4371,31118.0883
285.6222,31057.09
285.8072,31009.8933
285.9922,30966.7583
286.1772,30964.0767
286.3622,30961.5017
286.5472,30903.46
286.7321,30834.4433
286.9171,30841.625
287.102,30826.3383
287.2869,30828.49
287.4717,30859.7233
287.6566,30835.7367
287.8415,30810.3383
288.0263,30775.17
288.2111,30694.5767
288.3959,30613.745
288.5806,30594.8317
288.7654,30580.9117
288.9501,30630.9933
289.1348,30621.79
289.3195,30604.5867
289.5042,30591.07
289.6889,30598.53
289.8735,30517.4417
290.0581,30473.0867
290.2428,30401.7783
290.4273,30376.5433
290.6119,30387.23
290.7965,30361.9333
290.981,30341.5217
291.1655,30311.4667
291.35,30215.5133
291.5345,30147.2183
291.719,30130.6017
291.9034,30127.2233
292.0878,30151.8367
292.2722,30119.31
292.4566,30069.6067
292.641,30059.7783
292.8253,30038.7817
293.0096,29987.8833
293.194,29981.6967
293.3783,29957.5183
293.5626,29958.69
293.7468,29942.6383
293.9311,29922.555
294.1153,29855.58
294.2995,29743.655
294.4837,29670.3617
294.6678,29603.6733
294.852,29559.3667
295.0361,29554.2017
295.2202,29544.2033
295.4043,29545.1433
295.5884,29510.4683
295.7725,29483.64
295.9565,29441.77
296.1405,29361.0567
296.3246,29316.095
296.5085,29334.8817
296.6925,29356.0867
296.8764,29327.535
297.0603,29284.095
297.2443,29241.0817
297.4282,29175.3117
297.612,29106.42
297.7959,29049.3167
297.9797,29012.0067
298.1635,28944.6133
298.3474,28968.9883
298.5311,28980.7817
298.7149,28912.605
298.8987,28830.1017
299.0823,28784.375
299.2661,28711.6067
299.4498,28612.3817
299.6334,28595.875
299.8171,28588.3983
300.0007,28554.2683
300.1843,28530.85
300.368,28497.84
300.5515,28459.1667
300.7351,28420.0617
300.9186,28385.1833
301.1021,28333.5683
301.2857,28311.665
301.4691,28281.8083
301.6526,28276.9367
301.8361,28220.405
302.0195,28165.2483
302.2029,28133.175
302.3863,28112.03
302.5697,28058.715
302.753,28049.13
302.9364,28053.6667
303.1197,28066.3967
303.303,28027.9067
303.4863,27966.45
303.6696,27872.4433
303.8528,27793.7117
304.036,27757.2717
304.2192,27754.8017
304.4024,27727.045
304.5856,27672.7333
304.7688,27641.3067
304.9519,27618.3133
305.135,27579.5833
305.3181,27540.3983
305.5012,27506.8517
305.6842,27496.7483
305.8673,27465.185
306.0504,27415.3283
306.2333,27328.79
306.4163,27310.4567
306.5993,27255.61
306.7822,27233.325
306.9652,27216.22
307.1481,27164.6133
307.331,27121.0
307.5139,27072.74
307.6967,27018.49
307.8796,26968.7417
308.0624,26931.6267
308.2452,26881.7383
308.428,26836.0617
308.6107,26823.32
308.7935,26784.2067
308.9762,26740.41
309.1589,26705.83
309.3416,26666.5283
309.5243,26619.51
309.7069,26585.1867
309.8896,26533.7433
310.0721,26498.6933
310.2548,26476.5317
310.4373,26450.59
310.6199,26442.74
310.8024,26394.535
310.985,26372.9867
311.1674,26307.0983
311.3499,26232.5
311.5324,26216.1883
311.7148,26226.3083
311.8973,26186.7533
312.0797,26145.9
312.2621,26112.415
312.4445,26074.135
312.6268,26022.8017
312.8091,26000.2633
312.9915,25940.0683
313.1738,25905.4383
313.356,25841.2417
313.5383,25787.9467
313.7206,25761.14
313.9027,25705.1
314.085,25681.7783
314.2672,25660.4667
314.4493,25641.025
314.6314,25641.6067
314.8136,25634.895
314.9957,25574.2283
315.1778,25508.6733
315.3598,25489.1217
315.5419,25479.9667
315.724,25471.4217
315.9059,25439.0617
316.088,25397.9833
316.2699,25393.6967
316.4519,25375.5233
316.6338,25328.315
316.8157,25239.8533
316.9977,25204.125
317.1795,25212.0133
317.3614,25211.015
317.5432,25194.92
317.7251,25146.2283
317.9069,25067.8683
318.0887,25020.3967
318.2704,24981.07
318.4522,24979.0383
318.6339,24983.365
318.8156,25010.825
318.9973,24977.5217
319.179,24975.8317
319.3607,24987.0867
319.5423,24991.83
319.7239,24959.0733
319.9055,24909.5017
320.0871,24884.7217
320.2687,24872.5533
320.4502,24849.465
320.6317,24778.8283
320.8132,24773.4767
320.9947,24789.5017
321.1761,24786.33
321.3576,24768.3517
321.5391,24728.3367
321.7205,24696.8417
321.9019,24665.975
322.0832,24622.0667
322.2646,24584.66
322.4459,24552.1083
322.6272,24514.7817
322.8085,24481.7633
322.9898,24463.05
323.1711,24429.2733
323.3523,24404.495
323.5335,24350.93
323.7147,24387.095
323.8959,24432.2667
324.0771,24434.7517
324.2582,24404.885
324.4393,24390.5267
324.6204,24394.3217
324.8015,24387.5117
324.9826,24401.3883
325.1637,24427.5467
325.3447,24432.3233
325.5257,24435.9867
325.7067,24418.2333
325.8877,24287.57
326.0686,24217.495
326.2496,24221.77
326.4305,24189.6567
326.6114,24179.1267
326.7922,24178.3483
326.9731,24174.31
327.1539,24144.1583
327.3347,24129.5317
327.5155,24124.5417
327.6963,24150.8233
327.8771,24154.1833
328.0578,24105.1283
328.2385,24025.375
328.4193,24016.375
328.5999,23999.9483
328.7806,23959.0383
328.9613,23963.07
329.1419,23954.2917
329.3225,23948.1833
329.5031,23904.9183
329.6837,23864.3233
329.8642,23831.8117
330.0447,23816.68
330.2252,23783.5433
330.4057,23752.6267
330.5862,23744.7233
330.7667,23743.17
330.9471,23723.8617
331.1275,23734.05
331.3079,23701.09
331.4883,23662.585
331.6687,23664.8067
331.849,23631.4817
332.0293,23594.1033
332.2096,23562.5717
332.3899,23558.895
332.5702,23571.49
332.7504,23582.0333
332.9306,23581.6233
333.1108,23535.8117
333.291,23478.61
333.4712,23477.3717
333.6514,23506.305
333.8315,23491.6933
334.0116,23470.7217
334.1917,23470.98
334.3717,23472.2183
334.5518,23483.675
334.7318,23445.7317
334.9119,23431.7267
335.0918,23434.19
335.2718,23429.1367
335.4518,23418.095
335.6317,23410.15
335.8116,23402.2217
335.9915,23360.1983
336.1714,23315.6233
336.3513,23314.4883
336.5311,23308.805
336.7109,23316.57
336.8907,23284.63
337.0705,23220.52
337.2502,23151.5267
337.43,23126.59
337.6097,23081.63
337.7894,23058.03
337.9691,23061.87
338.1488,23076.4217
338.3284,23088.82
338.508,23118.225
338.6877,23112.6833
338.8672,23078.96
339.0468,23016.015
339.2263,22993.98
339.4059,23007.6767
339.5854,23032.1333
339.7649,23021.2117
339.9443,22996.5583
340.1238,22993.6383
340.3032,23013.1917
340.4826,23015.3717
340.662,22966.535
340.8414,22915.7767
341.0207,22925.145
341.2001,22935.2033
341.3794,22940.78
341.5587,22941.9017
341.738,22929.9067
341.9172,22898.3383
342.0965,22845.0983
342.2757,22781.0867
342.4549,22714.5767
342.6341,22711.2533
342.8132,22734.7083
342.9923,22764.1133
343.1715,22784.9567
343.3506,22742.2883
343.5296,22698.8383
343.7087,22674.19
343.8878,22642.34
344.0668,22639.195
344.2458,22634.8133
344.4248,22583.2717
344.6037,22555.6767
344.7827,22558.09
344.9616,22542.895
345.1405,22533.6517
345.3194,22521.9233
345.4982,22484.93
345.6771,22472.0517
345.8559,22459.9133
346.0347,22439.2167
346.2135,22437.6167
346.3923,22423.83
346.571,22366.6633
346.7498,22355.885
346.9285,22376.5617
347.1071,22335.5433
347.2859,22298.1417
347.4645,22337.5567
347.6431,22392.85
347.8217,22456.6533
348.0003,22332.69
348.1789,22266.9
348.3574,22223.9783
348.5359,22171.3217
348.7145,22115.52
348.893,22111.32
349.0714,22107.8267
349.2499,22056.985
349.4283,22004.3583
349.6068,21938.5867
349.7852,21916.7567
349.9635,21923.8033
350.1419,21908.8083
350.3202,21875.5817
350.4985,21825.55
350.6768,21791.9683
350.8551,21764.595
351.0334,21742.3417
351.2116,21713.255
351.3898,21703.2967
351.568,21682.0933
351.7462,21677.4683
351.9243,21662.11
352.1025,21622.4133
352.2806,21591.445
352.4587,21592.36
352.6368,21540.6733
352.8148,21472.44
352.9929,21441.9917
353.1709,21452.9883
353.3489,21436.6633
353.5268,21397.1983
353.7048,21357.2517
353.8828,21329.07
354.0607,21281.675
354.2386,21279.2333
354.4165,21252.1
354.5943,21219.875
354.7722,21206.825
354.95,21223.755
355.1278,21201.8083
355.3056,21141.3117
355.4833,21067.8133
355.6611,21010.4283
355.8388,20958.585
356.0165,20930.7533
356.1942,20933.125
356.3719,20961.1467
356.5495,20961.335
356.7271,20927.9967
356.9047,20893.8383
357.0823,20896.095
357.2599,20899.2783
357.4374,20853.2567
357.6149,20797.9283
357.7924,20743.6217
357.9699,20715.4217
358.1474,20680.3733
358.3248,20632.9417
358.5023,20602.4033
358.6797,20551.895
358.8571,20515.7167
359.0344,20473.1267
359.2118,20420.945
359.3891,20379.6833
359.5664,20342.81
359.7437,20319.9533
359.9209,20263.2933
360.0982,20195.9033
360.2754,20156.7233
360.4526,20183.55
360.6298,20196.6567
360.807,20177.8433
360.9841,20144.345
361.1613,20091.2317
361.3383,20097.405
361.5154,20086.795
361.6925,20033.7567
361.8695,20023.5767
362.0466,19961.7267
362.2236,19971.2317
362.4005,19942.1583
362.5775,19858.25
362.7545,19812.5733
362.9314,19810.0567
363.1083,19792.8917
363.2852,19745.8483
363.462,19718.9483
363.6389,19706.93
363.8157,19684.1617
363.9925,19675.555
364.1693,19609.5717
364.346,19571.64
364.5228,19589.8017
364.6996,19620.025
364.8762,19611.735
365.0529,19534.3083
365.2296,19539.865
365.4062,19531.645
365.5829,19485.2817
365.7595,19509.67
365.9361,19466.6083
366.1126,19509.09
366.2892,19634.8967
366.4657,19750.8867
366.6422,19829.1917
366.8186,19867.895
366.9951,19766.6333
367.1716,19707.0633
367.348,19825.0033
367.5244,19942.155
367.7008,19937.7817
367.8772,19686.2317
368.0535,19639.9017
368.2298,19652.1567
368.4061,19500.0417
368.5824,19578.03
368.7586,19629.2683
368.9349,19500.2617
369.1111,19455.56
369.2873,19533.68
369.4635,19592.6267
369.6396,19395.3
369.8158,19284.0033
369.9919,19277.005
370.168,19255.8383
370.3441,19191.3717
370.5202,19116.2433
370.6962,19058.665
370.8722,19030.18
371.0482,19020.1233
371.2242,19092.8417
371.4002,19137.2183
371.5761,19114.275
371.752,19108.6233
371.9279,19116.2017
372.1038,19047.8783
372.2796,19031.23
372.4555,19014.0117
372.6313,19000.2767
372.8071,18984.275
372.9829,18985.4067
373.1586,19004.5517
373.3344,18970.8317
373.5101,18953.5083
373.6858,18956.8017
373.8615,18959.2183
374.0371,19045.31
374.2127,19077.0317
374.3884,19006.765
374.564,18993.055
374.7395,19073.63
374.9151,19284.2817
375.0906,19373.4067
375.2661,19292.3367
375.4416,19382.7217
375.6171,19571.33
375.7925,19584.425
375.968,19376.0933
376.1434,19225.6667
376.3188,19216.7383
376.4941,19290.8667
376.6695,19356.7483
376.8448,19391.9633
377.0201,19300.6433
377.1954,19445.9333
377.3707,19470.7967
377.5459,19580.1383
377.7212,19876.0033
377.8964,19970.9517
378.0715,19786.0317
378.2467,20101.67
378.4218,19959.2317
378.597,19829.5233
378.7721,19896.6117
378.9472,19939.1183
379.1222,20267.6667
379.2973,20817.0033
379.4723,20999.0317
379.6473,20487.2367
379.8223,20114.8083
379.9972,19905.245
380.1722,19791.7633
380.3471,19799.0333
380.522,19857.6717
380.6969,20171.0217
380.8717,20010.3733
381.0466,19757.81
381.2214,19670.7783
381.3962,19527.7517
381.571,19434.4633
381.7457,19531.4417
381.9204,19466.6933
382.0952,19662.0383
382.2699,20063.2867
382.4445,20126.8967
382.6192,20483.78
382.7938,20757.85
382.9685,20383.7
383.1431,20031.5167
383.3176,19969.6767
383.4922,19934.06
383.6667,19809.22
383.8412,19695.225
384.0157,19784.6767
384.1902,19944.2283
384.3646,19844.9067
384.5391,19708.4817
384.7134,19782.8017
384.8878,20061.7283
385.0622,19955.17
385.2365,19572.0967
385.4109,19530.6817
385.5852,19538.655
385.7594,19561.815
385.9337,19619.8733
386.1079,19794.4333
386.2822,19931.73
386.4564,19785.4667
386.6306,19965.16
386.8047,20108.87
386.9789,20140.6
387.153,20549.5567
387.3271,20673.2767
387.5012,20970.6017
387.6752,21244.695
387.8492,21060.1833
388.0233,20991.9883
388.1972,21202.72
388.3712,21155.9067
388.5452,21243.5067
388.7191,21583.4517
388.893,21554.5583
389.0669,20973.35
389.2408,20270.29
389.4146,19851.0683
389.5884,19517.8517
389.7623,19413.03
389.9361,19536.2333
390.1098,19723.4117
390.2835,19656.5233
390.4573,19634.9367
390.631,19968.8867
390.8047,20141.8833
390.9784,19990.6533
391.152,20187.3517
391.3256,20433.905
391.4992,20132.0783
391.6728,20151.6783
391.8464,20705.5667
392.0199,20736.44
392.1934,20989.625
392.3669,21297.22
392.5403,21441.8717
392.7138,21776.8417
392.8873,22451.4283
393.0607,22782.5067
393.2341,22810.7633
393.4074,21981.5617
393.5808,21408.7317
393.7542,21398.62
393.9274,21096.24
394.1007,21035.54
394.274,20747.95
394.4472,20779.035
394.6205,21218.5283
394.7937,21537.43
394.9668,21134.5
395.14,20845.7283
395.3131,20595.6833
395.4863,20704.77
395.6594,20343.905
395.8325,20191.05
396.0055,20249.0433
396.1786,20388.1533
396.3516,20322.2417
396.5246,20204.2667
396.6975,20392.1767
396.8705,21014.0467
397.0434,20431.8317
397.2163,20237.7817
397.3892,20723.8017
397.5621,21040.895
397.735,21493.205
397.9077,21720.1017
398.0806,21251.0067
398.2534,21527.9967
398.4261,22043.0833
398.5989,22799.0183
398.7716,22400.0083
398.9443,21840.8717
399.117,21381.4783
399.2896,21332.7533
399.4623,21179.6067
399.6349,20689.0267
399.8075,20328.4333
399.9801,20456.8117
400.1526,19944.925
400.3252,19415.3433
400.4977,19250.375
400.6702,19229.5667
400.8427,19461.8333
401.0151,19534.3467
401.1875,19520.21
401.36,19634.3867
401.5323,19320.5517
401.7047,19107.7817
401.877,18949.9767
402.0494,19097.9617
402.2216,19417.9883
402.394,19282.98
402.5662,19160.4983
402.7385,19113.4067
402.9107,19214.215
403.0829,19265.3
403.2551,19062.0783
403.4272,19013.125
403.5994,19218.415
403.7715,19396.4967
403.9436,19301.4083
404.1156,19403.115
