Serial Num,2103232U1
Spectrometer Temperature (C),7.0
Site,CMU
Timestamp,2022-01-29 06:51:29.065095
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2346.1183
218.2508,2398.1717
218.442,2450.3533
218.6332,2506.6733
218.8244,2562.2567
219.0156,2621.2833
219.2067,2683.205
219.3979,2745.8
219.589,2811.2133
219.7801,2878.53
219.9712,2946.135
220.1623,3019.4683
220.3533,3094.9733
220.5444,3170.9317
220.7354,3248.6083
220.9264,3328.645
221.1174,3413.9817
221.3083,3501.5233
221.4993,3587.2317
221.6902,3671.3
221.8812,3766.8867
222.0721,3862.115
222.263,3959.7133
222.4538,4060.335
222.6447,4165.0567
222.8355,4268.1233
223.0264,4374.585
223.2172,4480.305
223.408,4591.2183
223.5987,4704.4383
223.7895,4820.3867
223.9802,4938.3117
224.1709,5057.4117
224.3616,5182.5233
224.5524,5307.0667
224.743,5433.9317
224.9337,5559.3267
225.1243,5700.4333
225.315,5834.7333
225.5056,5964.8533
225.6962,6106.035
225.8867,6249.0567
226.0773,6390.6333
226.2678,6536.695
226.4584,6685.7383
226.6489,6836.1433
226.8394,6979.26
227.0298,7132.77
227.2203,7296.3333
227.4108,7464.8883
227.6012,7631.81
227.7916,7791.5833
227.982,7954.3433
228.1723,8118.315
228.3627,8289.5867
228.5531,8456.4517
228.7434,8628.415
228.9337,8804.2833
229.124,8986.0783
229.3143,9166.675
229.5045,9364.5083
229.6948,9558.575
229.885,9757.24
230.0752,9959.3483
230.2654,10159.2533
230.4556,10356.725
230.6457,10550.3767
230.8358,10747.04
231.026,10947.6933
231.2161,11145.93
231.4062,11353.7717
231.5963,11549.5017
231.7863,11753.6783
231.9764,11973.11
232.1664,12192.6483
232.3564,12419.83
232.5464,12635.96
232.7364,12855.5
232.9263,13070.0933
233.1163,13296.7633
233.3062,13525.3
233.4961,13768.6067
233.686,13991.845
233.8758,14196.325
234.0657,14404.51
234.2555,14635.6617
234.4454,14865.0633
234.6352,15086.9767
234.825,15314.47
235.0147,15529.8217
235.2045,15750.895
235.3942,15968.24
235.5839,16192.57
235.7737,16407.1767
235.9633,16621.9633
236.153,16860.155
236.3427,17090.985
236.5323,17308.795
236.7219,17519.715
236.9115,17711.4333
237.1011,17911.0433
237.2907,18136.6817
237.4803,18355.8833
237.6698,18558.995
237.8593,18773.78
238.0488,18984.1267
238.2383,19197.715
238.4278,19401.1917
238.6172,19632.9367
238.8066,19841.2567
238.9961,20051.7317
239.1855,20276.8033
239.3748,20482.8367
239.5642,20673.0067
239.7536,20883.33
239.9429,21087.4017
240.1322,21264.2033
240.3215,21463.2017
240.5108,21661.245
240.7001,21862.195
240.8893,22053.0917
241.0786,22237.2983
241.2677,22416.25
241.457,22621.3217
241.6461,22772.3783
241.8353,22929.07
242.0244,23090.4617
242.2136,23253.9317
242.4027,23430.8883
242.5918,23581.895
242.7809,23686.97
242.9699,23771.95
243.159,23915.25
243.348,24122.465
243.537,24331.9033
243.726,24490.4583
243.915,24621.6083
244.1039,24710.9833
244.2929,24755.9317
244.4818,24873.855
244.6707,25052.3117
244.8596,25264.1383
245.0485,25447.61
245.2373,25626.0167
245.4262,25780.8817
245.615,25930.08
245.8038,26034.8133
245.9926,26171.235
246.1814,26208.0633
246.3701,26211.56
246.5589,26315.4967
246.7476,26488.805
246.9363,26687.8683
247.1249,26842.4583
247.3136,27007.225
247.5023,27154.0117
247.6909,27304.37
247.8795,27439.685
248.0681,27568.9017
248.2567,27715.9583
248.4453,27828.6783
248.6338,27890.7967
248.8224,27837.4317
249.0109,27869.6183
249.1994,28021.7167
249.3878,28203.2417
249.5763,28364.6783
249.7648,28505.9767
249.9532,28646.48
250.1416,28807.6483
250.33,28973.705
250.5183,29104.4633
250.7067,29203.9683
250.8951,29290.31
251.0834,29394.76
251.2717,29482.62
251.46,29550.0517
251.6483,29598.455
251.8365,29585.51
252.0247,29603.51
252.213,29753.49
252.4012,29877.8483
252.5894,30037.4183
252.7775,30151.9517
252.9657,30251.76
253.1538,30387.765
253.3419,30480.6433
253.53,30533.7683
253.7181,30616.2717
253.9062,30682.3867
254.0942,30756.2867
254.2823,30812.1
254.4703,30877.1633
254.6583,30934.5233
254.8463,30989.3967
255.0342,31009.9433
255.2222,31014.8117
255.4101,30991.95
255.598,31025.0017
255.7859,31126.3933
255.9738,31250.8867
256.1616,31381.2633
256.3495,31511.2117
256.5373,31606.1117
256.7251,31738.425
256.9129,31816.6983
257.1006,31895.2783
257.2884,31984.2233
257.4761,32083.9233
257.6638,32134.3583
257.8515,32159.9383
258.0392,32210.7933
258.2269,32239.7367
258.4146,32272.3217
258.6022,32316.4767
258.7898,32325.0533
258.9774,32360.535
259.165,32401.1483
259.3525,32429.3233
259.5401,32485.2067
259.7276,32552.2933
259.9151,32612.305
260.1026,32655.47
260.2901,32721.8717
260.4776,32777.7767
260.665,32892.765
260.8524,32981.765
261.0398,33083.1033
261.2272,33113.6617
261.4146,33117.765
261.6019,33155.11
261.7893,33198.945
261.9766,33223.9717
262.1639,33274.3033
262.3512,33262.7433
262.5384,33265.6133
262.7257,33264.8583
262.9129,33282.5133
263.1001,33291.4233
263.2873,33341.7733
263.4745,33357.375
263.6617,33279.6567
263.8488,33312.4967
264.0359,33347.1967
264.2231,33360.3083
264.4101,33385.8717
264.5972,33415.36
264.7842,33441.8667
264.9713,33445.97
265.1583,33434.895
265.3453,33449.93
265.5323,33472.95
265.7193,33495.7583
265.9062,33532.07
266.0931,33540.57
266.2801,33526.5383
266.4669,33551.795
266.6538,33574.59
266.8407,33606.1133
267.0276,33580.3483
267.2143,33545.0083
267.4012,33550.5117
267.588,33491.18
267.7747,33483.585
267.9615,33483.7267
268.1482,33461.1117
268.3349,33461.4017
268.5217,33447.1483
268.7083,33405.355
268.895,33388.8833
269.0817,33399.1633
269.2682,33380.6983
269.4549,33331.1833
269.6415,33243.0367
269.8281,33220.7317
270.0146,33242.535
270.2012,33244.28
270.3877,33254.33
270.5742,33235.95
270.7607,33216.105
270.9472,33192.05
271.1336,33166.6983
271.32,33130.6383
271.5065,33093.3617
271.6929,33077.8033
271.8792,33092.0283
272.0656,33072.9267
272.252,33069.6717
272.4383,33059.37
272.6246,33021.965
272.8109,32998.3717
272.9972,33032.2267
273.1835,33042.4633
273.3697,33051.8833
273.5559,33040.1233
273.7421,33030.735
273.9283,33010.43
274.1145,32993.9233
274.3007,32973.81
274.4868,32971.6583
274.6729,33000.7333
274.859,32999.425
275.0451,32979.05
275.2311,32885.0417
275.4172,32888.7167
275.6032,32896.7117
275.7892,32904.75
275.9752,32887.18
276.1612,32898.4667
276.3472,32846.155
276.5331,32815.8983
276.719,32797.6933
276.9049,32783.605
277.0908,32740.37
277.2767,32718.4167
277.4625,32713.72
277.6484,32687.2233
277.8342,32638.3567
278.02,32617.255
278.2057,32624.075
278.3915,32645.3233
278.5772,32631.1
278.763,32576.5783
278.9487,32596.35
279.1343,32599.5717
279.32,32564.9867
279.5057,32500.0767
279.6913,32404.475
279.877,32368.275
280.0625,32345.41
280.2481,32282.6883
280.4337,32224.555
280.6192,32243.105
280.8048,32253.8217
280.9903,32207.53
281.1758,32140.655
281.3612,32076.0817
281.5467,32047.0733
281.7321,32065.3017
281.9175,32056.6833
282.1029,32031.4933
282.2884,32007.35
282.4737,31941.9683
282.6591,31883.4617
282.8444,31857.2867
283.0297,31831.0333
283.215,31813.5683
283.4002,31787.8917
283.5855,31726.19
283.7707,31627.0583
283.956,31575.1133
284.1412,31532.19
284.3264,31527.565
284.5115,31543.0733
284.6967,31538.625
284.8818,31484.475
285.0669,31408.8117
285.252,31384.3467
285.4371,31364.5917
285.6222,31304.415
285.8072,31251.73
285.9922,31209.9783
286.1772,31204.1617
286.3622,31199.435
286.5472,31143.2783
286.7321,31070.4833
286.9171,31080.2983
287.102,31070.0383
287.2869,31072.1917
287.4717,31097.4633
287.6566,31075.155
287.8415,31047.9883
288.0263,31018.6717
288.2111,30934.555
288.3959,30850.5967
288.5806,30830.2967
288.7654,30820.0
288.9501,30870.3667
289.1348,30862.2767
289.3195,30842.9017
289.5042,30834.195
289.6889,30842.2
289.8735,30757.3083
290.0581,30714.4617
290.2428,30636.1
290.4273,30614.11
290.6119,30628.4733
290.7965,30599.22
290.981,30581.6817
291.1655,30551.8317
291.35,30450.8617
291.5345,30379.42
291.719,30369.5917
291.9034,30365.2733
292.0878,30390.2567
292.2722,30360.9617
292.4566,30310.8833
292.641,30300.6217
292.8253,30276.3933
293.0096,30228.8417
293.194,30224.3667
293.3783,30202.2017
293.5626,30195.8767
293.7468,30182.0567
293.9311,30166.4917
294.1153,30092.96
294.2995,29983.86
294.4837,29907.445
294.6678,29843.645
294.852,29803.5583
295.0361,29793.025
295.2202,29783.0617
295.4043,29785.4383
295.5884,29746.9533
295.7725,29719.345
295.9565,29683.2833
296.1405,29601.1733
296.3246,29553.2483
296.5085,29572.9167
296.6925,29592.93
296.8764,29564.8133
297.0603,29521.6283
297.2443,29474.55
297.4282,29410.345
297.612,29344.1317
297.7959,29288.3083
297.9797,29245.71
298.1635,29178.01
298.3474,29199.6433
298.5311,29211.6883
298.7149,29145.19
298.8987,29062.255
299.0823,29014.0683
299.2661,28941.8267
299.4498,28840.8167
299.6334,28823.7483
299.8171,28818.7567
300.0007,28785.7433
300.1843,28762.7267
300.368,28732.1633
300.5515,28689.0117
300.7351,28649.3133
300.9186,28616.0317
301.1021,28562.795
301.2857,28537.78
301.4691,28515.4017
301.6526,28510.6467
301.8361,28451.4117
302.0195,28395.81
302.2029,28363.8083
302.3863,28341.9117
302.5697,28286.7533
302.753,28276.36
302.9364,28283.6033
303.1197,28289.8217
303.303,28251.9983
303.4863,28194.8
303.6696,28100.5617
303.8528,28024.7617
304.036,27987.9017
304.2192,27984.65
304.4024,27954.4333
304.5856,27904.0883
304.7688,27869.5033
304.9519,27845.27
305.135,27808.6133
305.3181,27767.0283
305.5012,27735.1267
305.6842,27724.2117
305.8673,27692.115
306.0504,27640.2317
306.2333,27560.3567
306.4163,27539.5
306.5993,27483.0817
306.7822,27463.8867
306.9652,27447.9283
307.1481,27394.36
307.331,27347.3167
307.5139,27300.38
307.6967,27243.8833
307.8796,27189.8817
308.0624,27152.53
308.2452,27104.2633
308.428,27061.9467
308.6107,27050.43
308.7935,27006.3417
308.9762,26967.2817
309.1589,26930.085
309.3416,26891.1883
309.5243,26844.5933
309.7069,26807.965
309.8896,26758.15
310.0721,26715.8083
310.2548,26697.9267
310.4373,26670.0617
310.6199,26662.005
310.8024,26612.48
310.985,26589.775
311.1674,26523.9617
311.3499,26454.0083
311.5324,26433.9467
311.7148,26444.21
311.8973,26401.335
312.0797,26362.6917
312.2621,26332.0033
312.4445,26291.585
312.6268,26243.5667
312.8091,26217.0483
312.9915,26159.1417
313.1738,26118.3433
313.356,26056.6217
313.5383,26003.77
313.7206,25975.5033
313.9027,25923.0633
314.085,25896.0717
314.2672,25877.805
314.4493,25856.2833
314.6314,25857.8
314.8136,25849.43
314.9957,25789.1567
315.1778,25725.6917
315.3598,25701.675
315.5419,25695.87
315.724,25686.3817
315.9059,25657.465
316.088,25612.625
316.2699,25605.2833
316.4519,25589.345
316.6338,25540.87
316.8157,25452.5867
316.9977,25419.8583
317.1795,25422.9267
317.3614,25424.025
317.5432,25403.1167
317.7251,25359.2767
317.9069,25281.895
318.0887,25236.1333
318.2704,25191.9167
318.4522,25189.1
318.6339,25194.7083
318.8156,25218.2267
318.9973,25185.3617
319.179,25183.0383
319.3607,25197.5483
319.5423,25200.6867
319.7239,25172.0083
319.9055,25119.5167
320.0871,25099.795
320.2687,25083.7467
320.4502,25062.37
320.6317,24990.3133
320.8132,24982.9917
320.9947,24996.4567
321.1761,24992.755
321.3576,24977.355
321.5391,24934.51
321.7205,24903.585
321.9019,24877.2533
322.0832,24830.1783
322.2646,24789.57
322.4459,24761.77
322.6272,24724.01
322.8085,24692.1167
322.9898,24673.3283
323.1711,24638.3933
323.3523,24612.9617
323.5335,24557.8467
323.7147,24593.3817
323.8959,24639.3
324.0771,24641.0733
324.2582,24608.9283
324.4393,24597.9983
324.6204,24603.4067
324.8015,24594.315
324.9826,24611.0233
325.1637,24638.1833
325.3447,24642.4033
325.5257,24641.6567
325.7067,24627.2683
325.8877,24494.27
326.0686,24422.6483
326.2496,24426.9517
326.4305,24397.1233
326.6114,24386.4817
326.7922,24384.1583
326.9731,24378.66
327.1539,24349.6217
327.3347,24337.9967
327.5155,24327.3567
327.6963,24353.6167
327.8771,24359.9317
328.0578,24309.7367
328.2385,24232.245
328.4193,24220.5217
328.5999,24203.61
328.7806,24161.4933
328.9613,24166.6083
329.1419,24155.4233
329.3225,24147.735
329.5031,24106.4733
329.6837,24067.685
329.8642,24035.0067
330.0447,24019.7967
330.2252,23987.6683
330.4057,23953.8283
330.5862,23950.9
330.7667,23945.0833
330.9471,23925.4667
331.1275,23938.2583
331.3079,23907.4217
331.4883,23872.125
331.6687,23867.4533
331.849,23832.4833
332.0293,23792.6783
332.2096,23763.385
332.3899,23761.3783
332.5702,23770.7767
332.7504,23778.67
332.9306,23779.535
333.1108,23733.2333
333.291,23676.255
333.4712,23677.84
333.6514,23707.8833
333.8315,23688.1817
334.0116,23667.6717
334.1917,23666.0383
334.3717,23670.2417
334.5518,23676.6233
334.7318,23636.5633
334.9119,23626.6883
335.0918,23632.455
335.2718,23627.675
335.4518,23617.9
335.6317,23609.4067
335.8116,23601.355
335.9915,23559.6533
336.1714,23513.845
336.3513,23509.85
336.5311,23508.535
336.7109,23513.8567
336.8907,23483.9583
337.0705,23416.355
337.2502,23344.7483
337.43,23322.04
337.6097,23277.4583
337.7894,23253.9467
337.9691,23255.8767
338.1488,23270.4583
338.3284,23281.7067
338.508,23308.815
338.6877,23308.955
338.8672,23274.1383
339.0468,23214.2517
339.2263,23190.0333
339.4059,23198.5233
339.5854,23227.6233
339.7649,23213.625
339.9443,23188.3317
340.1238,23185.4383
340.3032,23206.425
340.4826,23211.4867
340.662,23165.3833
340.8414,23110.04
341.0207,23119.63
341.2001,23130.0
341.3794,23137.7883
341.5587,23134.8817
341.738,23125.5367
341.9172,23090.97
342.0965,23038.94
342.2757,22970.635
342.4549,22905.4033
342.6341,22902.6467
342.8132,22926.23
342.9923,22960.6217
343.1715,22981.37
343.3506,22935.9
343.5296,22896.9217
343.7087,22870.9617
343.8878,22839.9167
344.0668,22833.275
344.2458,22830.1667
344.4248,22779.0767
344.6037,22750.5717
344.7827,22755.0383
344.9616,22738.4567
345.1405,22729.01
345.3194,22714.5333
345.4982,22679.9533
345.6771,22662.8133
345.8559,22653.6
346.0347,22633.6983
346.2135,22628.27
346.3923,22614.2
346.571,22555.2983
346.7498,22543.895
346.9285,22560.7417
347.1071,22524.53
347.2859,22488.0583
347.4645,22527.5583
347.6431,22586.4217
347.8217,22647.38
348.0003,22520.77
348.1789,22458.8333
348.3574,22417.575
348.5359,22360.6633
348.7145,22310.4733
348.893,22304.49
349.0714,22297.5333
349.2499,22249.7117
349.4283,22196.665
349.6068,22126.825
349.7852,22106.5533
349.9635,22112.1767
350.1419,22099.7167
350.3202,22069.61
350.4985,22014.2033
350.6768,21982.44
350.8551,21954.7667
351.0334,21930.6417
351.2116,21898.7267
351.3898,21892.6067
351.568,21868.0017
351.7462,21863.66
351.9243,21848.1817
352.1025,21806.565
352.2806,21775.955
352.4587,21773.81
352.6368,21721.775
352.8148,21655.33
352.9929,21624.1933
353.1709,21633.6367
353.3489,21620.985
353.5268,21578.8933
353.7048,21540.565
353.8828,21509.5633
354.0607,21460.07
354.2386,21456.0283
354.4165,21431.9817
354.5943,21398.8417
354.7722,21386.2183
354.95,21402.6517
355.1278,21379.735
355.3056,21317.1583
355.4833,21245.51
355.6611,21189.2533
355.8388,21138.77
356.0165,21108.57
356.1942,21112.6967
356.3719,21135.0533
356.5495,21140.6467
356.7271,21107.77
356.9047,21071.7483
357.0823,21074.9617
357.2599,21076.725
357.4374,21035.3083
357.6149,20975.6433
357.7924,20921.685
357.9699,20890.6667
358.1474,20855.13
358.3248,20805.9067
358.5023,20772.5167
358.6797,20723.4067
358.8571,20684.7083
359.0344,20642.1667
359.2118,20592.1367
359.3891,20550.3433
359.5664,20513.2367
359.7437,20493.5083
359.9209,20435.8267
360.0982,20370.3367
360.2754,20328.435
360.4526,20355.34
360.6298,20367.28
360.807,20347.355
360.9841,20314.6583
361.1613,20263.0233
361.3383,20270.075
361.5154,20258.6033
361.6925,20204.755
361.8695,20193.8867
362.0466,20133.3967
362.2236,20142.6867
362.4005,20109.335
362.5775,20026.8667
362.7545,19981.315
362.9314,19979.95
363.1083,19960.625
363.2852,19910.9683
363.462,19885.91
363.6389,19875.2117
363.8157,19853.7933
363.9925,19841.9
364.1693,19778.7917
364.346,19742.6917
364.5228,19757.4333
364.6996,19786.4283
364.8762,19772.6683
365.0529,19700.6867
365.2296,19708.245
365.4062,19696.9233
365.5829,19653.7467
365.7595,19676.885
365.9361,19632.145
366.1126,19678.605
366.2892,19805.165
366.4657,19918.7883
366.6422,20004.0433
366.8186,20029.275
366.9951,19931.5467
367.1716,19878.065
367.348,20001.0283
367.5244,20114.9683
367.7008,20098.0033
367.8772,19853.2783
368.0535,19814.7967
368.2298,19815.2767
368.4061,19668.3367
368.5824,19743.3733
368.7586,19790.67
368.9349,19665.48
369.1111,19619.5567
369.2873,19701.44
369.4635,19752.8617
369.6396,19560.0933
369.8158,19452.5717
369.9919,19446.2767
370.168,19421.6367
370.3441,19355.9417
370.5202,19279.1267
370.6962,19222.5917
370.8722,19191.9033
371.0482,19185.58
371.2242,19257.2433
371.4002,19295.5317
371.5761,19277.2033
371.752,19269.8583
371.9279,19277.5583
372.1038,19208.83
372.2796,19192.81
372.4555,19174.365
372.6313,19159.6983
372.8071,19144.09
372.9829,19149.47
373.1586,19167.9983
373.3344,19133.9383
373.5101,19112.135
373.6858,19117.7133
373.8615,19123.8683
374.0371,19210.25
374.2127,19241.555
374.3884,19168.7167
374.564,19160.85
374.7395,19244.27
374.9151,19455.2633
375.0906,19537.8683
375.2661,19459.1783
375.4416,19557.605
375.6171,19745.0483
375.7925,19755.4633
375.968,19543.1783
376.1434,19393.48
376.3188,19387.1567
376.4941,19460.5783
376.6695,19524.4917
376.8448,19551.0067
377.0201,19470.71
377.1954,19617.6483
377.3707,19640.5317
377.5459,19760.6467
377.7212,20049.22
377.8964,20136.09
378.0715,19969.4733
378.2467,20284.6567
378.4218,20135.91
378.597,20024.595
378.7721,20084.4233
378.9472,20140.435
379.1222,20484.055
379.2973,21018.5433
379.4723,21187.67
379.6473,20678.6967
379.8223,20315.6317
379.9972,20106.12
380.1722,19989.7667
380.3471,19975.2467
380.522,20041.31
380.6969,20346.2633
380.8717,20175.455
381.0466,19934.5733
381.2214,19842.7567
381.3962,19709.195
381.571,19616.6917
381.7457,19706.2233
381.9204,19644.02
382.0952,19859.5033
382.2699,20250.9267
382.4445,20326.6367
382.6192,20692.6633
382.7938,20949.4883
382.9685,20582.9083
383.1431,20239.635
383.3176,20182.2167
383.4922,20144.455
383.6667,20013.17
383.8412,19902.65
384.0157,19995.4683
384.1902,20145.5567
384.3646,20036.48
384.5391,19898.2583
384.7134,19973.9233
384.8878,20252.8217
385.0622,20127.8883
385.2365,19750.9333
385.4109,19715.3
385.5852,19726.7283
385.7594,19749.3733
385.9337,19805.5333
386.1079,19989.24
386.2822,20115.8967
386.4564,19982.12
386.6306,20165.5933
386.8047,20302.3583
386.9789,20348.08
387.153,20747.7583
387.3271,20879.9733
387.5012,21187.175
387.6752,21450.6567
387.8492,21270.5983
388.0233,21220.7233
388.1972,21417.025
388.3712,21384.2933
388.5452,21471.185
388.7191,21807.725
388.893,21760.605
389.0669,21172.685
389.2408,20473.285
389.4146,20050.0917
389.5884,19716.7183
389.7623,19603.73
389.9361,19722.7333
390.1098,19894.03
390.2835,19828.4383
390.4573,19821.12
390.631,20160.0417
390.8047,20320.2933
390.9784,20180.96
391.152,20384.625
391.3256,20613.6267
391.4992,20320.5667
391.6728,20358.4
391.8464,20907.56
392.0199,20934.9567
392.1934,21213.0517
392.3669,21493.9433
392.5403,21665.65
392.7138,22002.445
392.8873,22680.4783
393.0607,23010.9183
393.2341,23012.3533
393.4074,22183.7217
393.5808,21635.205
393.7542,21614.6833
393.9274,21309.745
394.1007,21236.7033
394.274,20937.8033
394.4472,20989.4583
394.6205,21428.99
394.7937,21723.965
394.9668,21321.83
395.14,21025.42
395.3131,20798.2117
395.4863,20903.9733
395.6594,20526.4017
395.8325,20387.985
396.0055,20435.91
396.1786,20574.0817
396.3516,20507.4833
396.5246,20390.74
396.6975,20606.9617
396.8705,21192.67
397.0434,20614.2917
397.2163,20445.5783
397.3892,20927.1283
397.5621,21253.4083
397.735,21705.8283
397.9077,21890.5367
398.0806,21463.265
398.2534,21737.465
398.4261,22288.085
398.5989,23006.8333
398.7716,22590.9683
398.9443,22032.0317
399.117,21595.55
399.2896,21555.7817
399.4623,21386.945
399.6349,20882.3683
399.8075,20525.17
399.9801,20645.2733
400.1526,20124.015
400.3252,19604.5483
400.4977,19431.865
400.6702,19418.615
400.8427,19647.7133
401.0151,19703.7417
401.1875,19695.23
401.36,19800.1417
401.5323,19493.3783
401.7047,19283.1633
401.877,19130.3783
402.0494,19290.6883
402.2216,19593.4883
402.394,19455.0183
402.5662,19334.7567
402.7385,19293.11
402.9107,19400.1817
403.0829,19440.2633
403.2551,19235.4017
403.4272,19189.9233
403.5994,19406.0183
403.7715,19571.3967
403.9436,19481.2167
404.1156,19573.2017
