Serial Num,2103232U1
Spectrometer Temperature (C),7.5
Site,CMU
Timestamp,2022-01-29 13:08:43.665551
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2354.96
218.2508,2406.7333
218.442,2459.2033
218.6332,2516.6367
218.8244,2570.2167
219.0156,2630.0917
219.2067,2692.2433
219.3979,2755.2583
219.589,2820.7367
219.7801,2887.935
219.9712,2956.035
220.1623,3028.81
220.3533,3104.7567
220.5444,3180.7517
220.7354,3258.6233
220.9264,3339.0133
221.1174,3424.67
221.3083,3511.5633
221.4993,3596.8017
221.6902,3681.8283
221.8812,3776.3783
222.0721,3872.775
222.263,3970.3633
222.4538,4069.955
222.6447,4171.9583
222.8355,4276.4717
223.0264,4381.9567
223.2172,4485.8283
223.408,4597.345
223.5987,4708.125
223.7895,4823.68
223.9802,4940.7383
224.1709,5057.5983
224.3616,5180.8
224.5524,5305.15
224.743,5431.075
224.9337,5554.355
225.1243,5694.0033
225.315,5824.1967
225.5056,5951.9983
225.6962,6092.0067
225.8867,6230.5483
226.0773,6369.1517
226.2678,6515.46
226.4584,6663.74
226.6489,6809.985
226.8394,6947.905
227.0298,7104.0717
227.2203,7261.695
227.4108,7430.585
227.6012,7593.8667
227.7916,7749.7267
227.982,7910.2017
228.1723,8071.865
228.3627,8238.5067
228.5531,8403.345
228.7434,8570.71
228.9337,8743.8117
229.124,8920.7517
229.3143,9098.7433
229.5045,9291.2083
229.6948,9480.3717
229.885,9674.62
230.0752,9873.8833
230.2654,10069.3683
230.4556,10261.5483
230.6457,10451.4867
230.8358,10641.115
231.026,10836.7833
231.2161,11031.3167
231.4062,11232.2783
231.5963,11424.3533
231.7863,11624.595
231.9764,11835.24
232.1664,12047.97
232.3564,12269.5617
232.5464,12482.1383
232.7364,12696.995
232.9263,12902.4967
233.1163,13123.75
233.3062,13346.9333
233.4961,13583.2933
233.686,13802.1383
233.8758,13999.9717
234.0657,14200.6917
234.2555,14422.9633
234.4454,14648.5033
234.6352,14865.195
234.825,15082.1917
235.0147,15290.9367
235.2045,15503.84
235.3942,15714.425
235.5839,15933.315
235.7737,16140.725
235.9633,16347.1333
236.153,16582.67
236.3427,16803.2167
236.5323,17018.0967
236.7219,17218.46
236.9115,17403.4883
237.1011,17594.3333
237.2907,17815.085
237.4803,18028.645
237.6698,18224.2333
237.8593,18433.8117
238.0488,18636.83
238.2383,18843.125
238.4278,19042.8667
238.6172,19262.5683
238.8066,19465.3083
238.9961,19667.5933
239.1855,19889.455
239.3748,20083.2917
239.5642,20270.4717
239.7536,20473.1733
239.9429,20666.0217
240.1322,20838.46
240.3215,21029.4033
240.5108,21219.3533
240.7001,21415.5983
240.8893,21597.1233
241.0786,21774.9
241.2677,21947.1333
241.457,22146.4967
241.6461,22291.055
241.8353,22445.1483
242.0244,22599.1983
242.2136,22759.445
242.4027,22926.01
242.5918,23072.0017
242.7809,23175.2883
242.9699,23260.75
243.159,23396.1483
243.348,23599.9717
243.537,23798.155
243.726,23948.7783
243.915,24079.02
244.1039,24160.9617
244.2929,24211.0283
244.4818,24328.1283
244.6707,24500.165
244.8596,24694.815
245.0485,24876.1417
245.2373,25049.015
245.4262,25193.65
245.615,25339.2233
245.8038,25445.905
245.9926,25569.2283
246.1814,25611.605
246.3701,25621.0833
246.5589,25719.995
246.7476,25883.7633
246.9363,26077.92
247.1249,26227.435
247.3136,26381.5517
247.5023,26525.9417
247.6909,26668.3583
247.8795,26796.6083
248.0681,26924.4467
248.2567,27066.5167
248.4453,27169.595
248.6338,27232.9967
248.8224,27187.9933
249.0109,27218.3383
249.1994,27366.755
249.3878,27535.3517
249.5763,27691.02
249.7648,27824.67
249.9532,27958.6883
250.1416,28115.67
250.33,28272.8067
250.5183,28397.6133
250.7067,28496.495
250.8951,28582.1833
251.0834,28685.0433
251.2717,28762.5883
251.46,28830.6033
251.6483,28881.17
251.8365,28870.8983
252.0247,28890.84
252.213,29034.3
252.4012,29152.3967
252.5894,29306.2533
252.7775,29412.9183
252.9657,29506.2333
253.1538,29628.6833
253.3419,29725.1533
253.53,29776.58
253.7181,29855.9833
253.9062,29914.845
254.0942,29990.545
254.2823,30044.7783
254.4703,30100.3417
254.6583,30157.6967
254.8463,30215.52
255.0342,30231.475
255.2222,30235.145
255.4101,30216.0167
255.598,30246.7817
255.7859,30338.1567
255.9738,30462.4883
256.1616,30587.8883
256.3495,30713.53
256.5373,30801.8067
256.7251,30926.6883
256.9129,31003.5467
257.1006,31074.61
257.2884,31158.1717
257.4761,31254.9467
257.6638,31302.8667
257.8515,31328.7917
258.0392,31373.1183
258.2269,31401.405
258.4146,31431.82
258.6022,31472.9
258.7898,31478.3333
258.9774,31512.3383
259.165,31549.4783
259.3525,31578.3517
259.5401,31634.5383
259.7276,31696.46
259.9151,31751.985
260.1026,31792.935
260.2901,31854.0867
260.4776,31903.5617
260.665,32011.04
260.8524,32096.9267
261.0398,32188.3367
261.2272,32217.355
261.4146,32223.5317
261.6019,32255.105
261.7893,32298.0767
261.9766,32317.9617
262.1639,32362.8233
262.3512,32352.2383
262.5384,32350.0583
262.7257,32352.6267
262.9129,32365.0067
263.1001,32375.3633
263.2873,32416.3467
263.4745,32427.6717
263.6617,32354.885
263.8488,32385.98
264.0359,32417.99
264.2231,32429.865
264.4101,32443.0867
264.5972,32469.9917
264.7842,32490.8783
264.9713,32495.2233
265.1583,32481.325
265.3453,32492.4717
265.5323,32511.8283
265.7193,32533.6933
265.9062,32569.235
266.0931,32572.015
266.2801,32562.5433
266.4669,32583.1117
266.6538,32605.7283
266.8407,32633.1183
267.0276,32600.5617
267.2143,32568.5
267.4012,32569.7317
267.588,32510.015
267.7747,32503.7667
267.9615,32496.255
268.1482,32475.595
268.3349,32470.5033
268.5217,32452.4633
268.7083,32415.155
268.895,32395.2183
269.0817,32407.3033
269.2682,32382.8917
269.4549,32323.0617
269.6415,32237.2733
269.8281,32211.085
270.0146,32231.0317
270.2012,32231.945
270.3877,32238.5317
270.5742,32217.2283
270.7607,32195.0217
270.9472,32172.0533
271.1336,32140.1733
271.32,32102.97
271.5065,32066.2033
271.6929,32043.4733
271.8792,32057.4983
272.0656,32037.2783
272.252,32030.8033
272.4383,32016.1733
272.6246,31982.8917
272.8109,31956.195
272.9972,31987.2483
273.1835,31994.5083
273.3697,31999.9117
273.5559,31991.065
273.7421,31974.8233
273.9283,31953.8717
274.1145,31931.0183
274.3007,31913.7867
274.4868,31911.0983
274.6729,31935.6867
274.859,31928.0967
275.0451,31907.23
275.2311,31811.1517
275.4172,31813.2833
275.6032,31819.29
275.7892,31831.705
275.9752,31809.6117
276.1612,31815.865
276.3472,31765.4217
276.5331,31733.8583
276.719,31715.82
276.9049,31698.8
277.0908,31652.6417
277.2767,31631.585
277.4625,31623.71
277.6484,31587.21
277.8342,31543.4133
278.02,31524.6467
278.2057,31523.9933
278.3915,31541.8167
278.5772,31527.0367
278.763,31470.405
278.9487,31486.5117
279.1343,31495.815
279.32,31453.5017
279.5057,31392.1
279.6913,31295.3
279.877,31258.1583
280.0625,31231.6317
280.2481,31170.89
280.4337,31114.8517
280.6192,31125.5917
280.8048,31136.6683
280.9903,31085.56
281.1758,31024.835
281.3612,30962.5967
281.5467,30929.95
281.7321,30943.1733
281.9175,30932.5283
282.1029,30907.2567
282.2884,30882.1183
282.4737,30817.72
282.6591,30761.26
282.8444,30733.2217
283.0297,30703.5633
283.215,30682.735
283.4002,30654.085
283.5855,30591.2567
283.7707,30491.8867
283.956,30441.4083
284.1412,30398.3633
284.3264,30395.955
284.5115,30409.7133
284.6967,30403.15
284.8818,30344.775
285.0669,30272.9883
285.252,30243.8433
285.4371,30223.34
285.6222,30163.2567
285.8072,30112.9667
285.9922,30069.3083
286.1772,30063.0533
286.3622,30059.1117
286.5472,30000.5117
286.7321,29932.455
286.9171,29941.055
287.102,29923.7733
287.2869,29927.4767
287.4717,29955.2583
287.6566,29930.6583
287.8415,29906.645
288.0263,29870.2217
288.2111,29782.9583
288.3959,29705.0617
288.5806,29684.705
288.7654,29669.3117
288.9501,29713.9267
289.1348,29710.065
289.3195,29688.5483
289.5042,29677.6283
289.6889,29684.475
289.8735,29601.1633
290.0581,29555.71
290.2428,29486.0933
290.4273,29462.075
290.6119,29474.0833
290.7965,29446.8583
290.981,29424.9183
291.1655,29395.0367
291.35,29298.5283
291.5345,29228.5167
291.719,29211.7683
291.9034,29204.7717
292.0878,29232.7483
292.2722,29203.7617
292.4566,29152.2667
292.641,29143.9583
292.8253,29115.3583
293.0096,29071.0117
293.194,29059.7083
293.3783,29036.7783
293.5626,29033.86
293.7468,29018.48
293.9311,28996.92
294.1153,28927.6867
294.2995,28822.1233
294.4837,28746.65
294.6678,28680.6183
294.852,28639.84
295.0361,28633.9317
295.2202,28624.0733
295.4043,28625.6533
295.5884,28591.2283
295.7725,28561.475
295.9565,28525.2483
296.1405,28446.2717
296.3246,28401.3183
296.5085,28421.5683
296.6925,28440.035
296.8764,28413.7733
297.0603,28373.7733
297.2443,28331.0133
297.4282,28268.0517
297.612,28203.5183
297.7959,28149.5467
297.9797,28112.655
298.1635,28048.3733
298.3474,28071.135
298.5311,28088.615
298.7149,28022.2883
298.8987,27940.4383
299.0823,27894.8267
299.2661,27826.1417
299.4498,27727.3783
299.6334,27710.2467
299.8171,27701.6867
300.0007,27669.2417
300.1843,27642.1267
300.368,27610.135
300.5515,27570.3033
300.7351,27531.0617
300.9186,27501.4533
301.1021,27446.405
301.2857,27423.6483
301.4691,27397.9617
301.6526,27389.7083
301.8361,27336.555
302.0195,27283.755
302.2029,27251.7717
302.3863,27230.6617
302.5697,27180.065
302.753,27175.865
302.9364,27178.7467
303.1197,27190.4467
303.303,27152.5983
303.4863,27094.0583
303.6696,27002.4917
303.8528,26931.5683
304.036,26892.7483
304.2192,26891.385
304.4024,26866.8567
304.5856,26812.1467
304.7688,26782.59
304.9519,26762.44
305.135,26724.49
305.3181,26686.485
305.5012,26655.45
305.6842,26642.2283
305.8673,26612.9667
306.0504,26560.2333
306.2333,26483.425
306.4163,26461.9
306.5993,26411.675
306.7822,26397.36
306.9652,26378.2583
307.1481,26329.4567
307.331,26287.1217
307.5139,26243.4583
307.6967,26187.2783
307.8796,26141.8533
308.0624,26105.9633
308.2452,26057.7833
308.428,26022.7733
308.6107,26008.1783
308.7935,25968.7167
308.9762,25925.5033
309.1589,25890.3017
309.3416,25858.0083
309.5243,25817.5967
309.7069,25783.9233
309.8896,25735.15
310.0721,25698.935
310.2548,25688.0783
310.4373,25667.9667
310.6199,25664.825
310.8024,25624.4283
310.985,25601.0167
311.1674,25542.0083
311.3499,25478.5683
311.5324,25461.6483
311.7148,25466.9183
311.8973,25433.8033
312.0797,25398.365
312.2621,25371.53
312.4445,25340.3167
312.6268,25296.8083
312.8091,25276.9733
312.9915,25221.67
313.1738,25181.5717
313.356,25117.695
313.5383,25070.1417
313.7206,25053.1183
313.9027,25005.1617
314.085,24979.2367
314.2672,24949.095
314.4493,24936.2833
314.6314,24944.4333
314.8136,24945.91
314.9957,24894.6333
315.1778,24832.93
315.3598,24807.7783
315.5419,24784.4983
315.724,24767.4133
315.9059,24740.2
316.088,24709.0817
316.2699,24718.3267
316.4519,24715.0333
316.6338,24680.8617
316.8157,24602.88
316.9977,24583.3867
317.1795,24597.715
317.3614,24598.92
317.5432,24577.5483
317.7251,24517.6933
317.9069,24428.7183
318.0887,24380.6167
318.2704,24351.6683
318.4522,24373.4483
318.6339,24392.35
318.8156,24437.265
318.9973,24396.57
319.179,24377.19
319.3607,24388.7817
319.5423,24397.0133
319.7239,24379.215
319.9055,24335.7667
320.0871,24328.125
320.2687,24334.635
320.4502,24323.325
320.6317,24266.4633
320.8132,24245.295
320.9947,24243.73
321.1761,24229.5117
321.3576,24215.0633
321.5391,24185.92
321.7205,24173.1
321.9019,24147.065
322.0832,24091.0683
322.2646,24054.1317
322.4459,24012.5767
322.6272,23961.3333
322.8085,23928.2083
322.9898,23932.1467
323.1711,23917.7917
323.3523,23894.0
323.5335,23854.26
323.7147,23909.55
323.8959,23969.2283
324.0771,23981.47
324.2582,23956.9483
324.4393,23953.185
324.6204,23937.6
324.8015,23916.85
324.9826,23943.74
325.1637,23984.185
325.3447,24009.7267
325.5257,24041.595
325.7067,24048.2933
325.8877,23946.3667
326.0686,23881.595
326.2496,23883.7517
326.4305,23853.1967
326.6114,23864.9967
326.7922,23861.23
326.9731,23840.5767
327.1539,23807.8217
327.3347,23799.0817
327.5155,23780.6467
327.6963,23791.6667
327.8771,23783.68
328.0578,23743.17
328.2385,23676.3467
328.4193,23662.9417
328.5999,23643.9033
328.7806,23636.0917
328.9613,23680.6783
329.1419,23691.6133
329.3225,23709.3817
329.5031,23676.85
329.6837,23643.495
329.8642,23628.1767
330.0447,23598.9783
330.2252,23528.7367
330.4057,23470.0467
330.5862,23443.615
330.7667,23455.7183
330.9471,23440.4117
331.1275,23451.2433
331.3079,23410.7567
331.4883,23397.09
331.6687,23415.9867
331.849,23386.1683
332.0293,23339.8733
332.2096,23292.3717
332.3899,23310.3867
332.5702,23331.0917
332.7504,23321.8683
332.9306,23326.95
333.1108,23288.935
333.291,23222.4167
333.4712,23186.7617
333.6514,23211.7883
333.8315,23212.4017
334.0116,23201.7283
334.1917,23221.6667
334.3717,23254.4583
334.5518,23267.8367
334.7318,23196.17
334.9119,23184.9433
335.0918,23224.185
335.2718,23229.085
335.4518,23235.0933
335.6317,23207.2683
335.8116,23113.4117
335.9915,23020.055
336.1714,23016.6117
336.3513,23053.975
336.5311,23043.7867
336.7109,23023.7433
336.8907,22971.2133
337.0705,22898.2867
337.2502,22852.2367
337.43,22885.5217
337.6097,22869.38
337.7894,22812.2483
337.9691,22800.6233
338.1488,22842.2833
338.3284,22865.9983
338.508,22922.9517
338.6877,22918.4717
338.8672,22901.7
339.0468,22807.1983
339.2263,22756.1517
339.4059,22799.1583
339.5854,22856.14
339.7649,22875.2217
339.9443,22872.7283
340.1238,22853.635
340.3032,22858.2283
340.4826,22844.4867
340.662,22779.7983
340.8414,22733.0283
341.0207,22754.3517
341.2001,22727.28
341.3794,22716.0717
341.5587,22747.8683
341.738,22773.215
341.9172,22767.51
342.0965,22702.2483
342.2757,22619.2
342.4549,22563.19
342.6341,22556.315
342.8132,22619.6
342.9923,22655.8217
343.1715,22634.9433
343.3506,22608.8517
343.5296,22559.8917
343.7087,22497.6483
343.8878,22398.2917
344.0668,22346.555
344.2458,22342.4533
344.4248,22313.6317
344.6037,22323.0167
344.7827,22378.0733
344.9616,22404.4367
345.1405,22383.2283
345.3194,22396.795
345.4982,22359.725
345.6771,22311.2283
345.8559,22267.3683
346.0347,22236.3017
346.2135,22269.6433
346.3923,22264.37
346.571,22215.0833
346.7498,22235.8717
346.9285,22271.875
347.1071,22203.8383
347.2859,22126.1217
347.4645,22124.285
347.6431,22202.3883
347.8217,22293.0717
348.0003,22182.4167
348.1789,22109.6833
348.3574,22065.8767
348.5359,22049.11
348.7145,21985.4283
348.893,21932.885
349.0714,21923.78
349.2499,21888.945
349.4283,21829.1733
349.6068,21756.14
349.7852,21800.4633
349.9635,21851.51
350.1419,21863.6533
350.3202,21847.1367
350.4985,21774.295
350.6768,21749.4183
350.8551,21695.25
351.0334,21647.9767
351.2116,21584.6483
351.3898,21575.0817
351.568,21613.3733
351.7462,21632.0517
351.9243,21584.8967
352.1025,21521.3767
352.2806,21445.3533
352.4587,21409.16
352.6368,21392.58
352.8148,21381.1667
352.9929,21362.0667
353.1709,21379.5617
353.3489,21406.4417
353.5268,21369.4717
353.7048,21339.8433
353.8828,21325.2983
354.0607,21260.3467
354.2386,21278.1883
354.4165,21265.1133
354.5943,21225.33
354.7722,21220.82
354.95,21240.415
355.1278,21191.6617
355.3056,21099.1167
355.4833,21039.695
355.6611,20974.0283
355.8388,20914.9583
356.0165,20912.7683
356.1942,20927.045
356.3719,20874.3067
356.5495,20835.925
356.7271,20795.59
356.9047,20711.1
357.0823,20737.71
357.2599,20773.2183
357.4374,20753.035
357.6149,20704.9117
357.7924,20613.1133
357.9699,20513.1867
358.1474,20464.7683
358.3248,20411.5867
358.5023,20349.8217
358.6797,20334.6217
358.8571,20357.2067
359.0344,20388.8967
359.2118,20364.22
359.3891,20365.7433
359.5664,20373.6667
359.7437,20363.4217
359.9209,20324.0367
360.0982,20214.3267
360.2754,20130.97
360.4526,20131.2317
360.6298,20120.06
360.807,20051.6333
360.9841,20045.0467
361.1613,20021.5933
361.3383,20050.745
361.5154,20058.3333
361.6925,19933.48
361.8695,19901.0333
362.0466,19892.3883
362.2236,19942.23
362.4005,19951.485
362.5775,19935.1767
362.7545,19895.2283
362.9314,19807.7233
363.1083,19735.32
363.2852,19700.2367
363.462,19689.0383
363.6389,19709.4867
363.8157,19739.5267
363.9925,19746.5783
364.1693,19657.9433
364.346,19593.0033
364.5228,19588.1067
364.6996,19581.0333
364.8762,19590.9267
365.0529,19566.9667
365.2296,19624.7767
365.4062,19632.9983
365.5829,19622.8317
365.7595,19675.325
365.9361,19638.5717
366.1126,19677.945
366.2892,19779.875
366.4657,19888.98
366.6422,19959.0417
366.8186,19960.6917
366.9951,19884.7733
367.1716,19855.43
367.348,19977.875
367.5244,20070.9933
367.7008,20017.9083
367.8772,19744.705
368.0535,19718.8867
368.2298,19738.46
368.4061,19577.6367
368.5824,19616.9683
368.7586,19675.9817
368.9349,19620.1283
369.1111,19613.7467
369.2873,19677.865
369.4635,19739.0467
369.6396,19571.0933
369.8158,19501.3517
369.9919,19504.4567
370.168,19440.56
370.3441,19298.335
370.5202,19177.19
370.6962,19107.9867
370.8722,19101.8383
371.0482,19165.0133
371.2242,19315.0233
371.4002,19383.7717
371.5761,19353.1367
371.752,19257.5983
371.9279,19138.3717
372.1038,19047.0683
372.2796,19104.5267
372.4555,19136.6933
372.6313,19104.9417
372.8071,19132.5083
372.9829,19128.375
373.1586,19056.5267
373.3344,18917.8667
373.5101,18865.26
373.6858,18916.015
373.8615,19016.2367
374.0371,19152.5283
374.2127,19148.1283
374.3884,19030.6067
374.564,18984.8617
374.7395,19008.135
374.9151,19229.2833
375.0906,19417.7533
375.2661,19438.2533
375.4416,19598.8233
375.6171,19719.0033
375.7925,19670.8733
375.968,19499.2833
376.1434,19355.6833
376.3188,19342.5733
376.4941,19425.5883
376.6695,19482.1633
376.8448,19534.545
377.0201,19480.0117
377.1954,19686.1583
377.3707,19736.2033
377.5459,19874.9867
377.7212,20175.2017
377.8964,20299.1683
378.0715,20159.085
378.2467,20478.455
378.4218,20299.5933
378.597,20102.895
378.7721,20107.4283
378.9472,20146.32
379.1222,20474.3433
379.2973,20950.8617
379.4723,21087.0783
379.6473,20555.5483
379.8223,20201.5217
379.9972,20073.7417
380.1722,20044.4417
380.3471,20084.3917
380.522,20130.2483
380.6969,20433.495
380.8717,20318.8383
381.0466,20078.855
381.2214,19910.635
381.3962,19699.0917
381.571,19596.9733
381.7457,19680.12
381.9204,19528.0167
382.0952,19751.9
382.2699,20121.5633
382.4445,20111.47
382.6192,20432.325
382.7938,20691.7733
382.9685,20338.435
383.1431,19963.9483
383.3176,19905.28
383.4922,19904.6533
383.6667,19753.14
383.8412,19634.3467
384.0157,19782.5783
384.1902,20038.2517
384.3646,19996.3417
384.5391,19916.445
384.7134,20034.1417
384.8878,20273.4
385.0622,20178.47
385.2365,19816.03
385.4109,19741.8967
385.5852,19721.5283
385.7594,19688.7617
385.9337,19698.4217
386.1079,19972.8267
386.2822,20178.0483
386.4564,20042.35
386.6306,20229.9533
386.8047,20341.4783
386.9789,20305.745
387.153,20667.9183
387.3271,20886.555
387.5012,21231.085
387.6752,21425.2567
387.8492,21239.0167
388.0233,21195.31
388.1972,21374.7317
388.3712,21369.1517
388.5452,21409.085
388.7191,21722.8967
388.893,21723.86
389.0669,21254.11
389.2408,20627.64
389.4146,20243.4833
389.5884,19985.5017
389.7623,19890.45
389.9361,20012.67
390.1098,20185.9667
390.2835,20082.3433
390.4573,20028.9
390.631,20414.0517
390.8047,20638.9333
390.9784,20538.1633
391.152,20788.765
391.3256,21024.2433
391.4992,20725.435
391.6728,20740.9833
391.8464,21210.8617
392.0199,21154.8717
392.1934,21410.145
392.3669,21684.625
392.5403,21775.5467
392.7138,21982.5433
392.8873,22523.1967
393.0607,22720.045
393.2341,22622.2717
393.4074,21793.4933
393.5808,21325.9433
393.7542,21418.4167
393.9274,21251.27
394.1007,21259.2267
394.274,21001.6883
394.4472,21152.5533
394.6205,21671.04
394.7937,22000.1267
394.9668,21682.105
395.14,21420.745
395.3131,21232.52
395.4863,21342.6367
395.6594,20966.1583
395.8325,20830.295
396.0055,20763.325
396.1786,20773.5383
396.3516,20626.2733
396.5246,20371.5
396.6975,20428.6067
396.8705,20956.7883
397.0434,20448.4717
397.2163,20382.5467
397.3892,20986.1917
397.5621,21445.7017
397.735,22034.1333
397.9077,22355.7733
398.0806,22005.315
398.2534,22286.85
398.4261,22846.205
398.5989,23558.835
398.7716,23209.6533
398.9443,22698.14
399.117,22319.7117
399.2896,22307.8983
399.4623,22128.6333
399.6349,21605.0067
399.8075,21284.875
399.9801,21449.0183
400.1526,20971.695
400.3252,20453.7383
400.4977,20186.39
400.6702,20216.2533
400.8427,20492.8
401.0151,20575.8283
401.1875,20596.2
401.36,20724.02
401.5323,20437.505
401.7047,20213.435
401.877,20105.8883
402.0494,20269.5067
402.2216,20577.7
402.394,20430.375
402.5662,20347.98
402.7385,20341.5733
402.9107,20385.8333
403.0829,20327.5833
403.2551,20091.505
403.4272,20071.3567
403.5994,20365.3483
403.7715,20611.2833
403.9436,20528.8067
404.1156,20635.0767
