Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-29 14:50:19.375042
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2373.6683
218.2508,2426.3167
218.442,2479.6417
218.6332,2537.6333
218.8244,2592.785
219.0156,2652.615
219.2067,2716.7833
219.3979,2779.82
219.589,2844.9267
219.7801,2913.0367
219.9712,2983.3467
220.1623,3057.3983
220.3533,3133.1883
220.5444,3210.3717
220.7354,3290.0983
220.9264,3371.26
221.1174,3459.9367
221.3083,3547.5033
221.4993,3633.205
221.6902,3719.7067
221.8812,3816.645
222.0721,3914.055
222.263,4011.8717
222.4538,4113.31
222.6447,4217.7483
222.8355,4324.2733
223.0264,4431.245
223.2172,4537.3417
223.408,4649.4367
223.5987,4764.7367
223.7895,4880.0433
223.9802,4998.1883
224.1709,5117.86
224.3616,5245.3933
224.5524,5369.5667
224.743,5498.9883
224.9337,5625.5467
225.1243,5766.055
225.315,5901.2217
225.5056,6030.1867
225.6962,6171.99
225.8867,6313.815
226.0773,6455.845
226.2678,6602.8
226.4584,6754.1133
226.6489,6902.5767
226.8394,7045.61
227.0298,7204.0533
227.2203,7366.62
227.4108,7533.6517
227.6012,7701.3867
227.7916,7861.8833
227.982,8025.7217
228.1723,8190.135
228.3627,8362.535
228.5531,8530.315
228.7434,8699.635
228.9337,8877.4317
229.124,9058.6333
229.3143,9238.5383
229.5045,9434.1517
229.6948,9630.925
229.885,9829.2817
230.0752,10030.9067
230.2654,10230.7567
230.4556,10428.2833
230.6457,10622.405
230.8358,10818.1417
231.026,11017.5667
231.2161,11214.23
231.4062,11419.7233
231.5963,11616.4067
231.7863,11821.495
231.9764,12039.23
232.1664,12255.9633
232.3564,12480.5267
232.5464,12697.785
232.7364,12917.6117
232.9263,13128.985
233.1163,13355.7967
233.3062,13584.5183
233.4961,13823.36
233.686,14051.4217
233.8758,14248.7317
234.0657,14456.715
234.2555,14686.7833
234.4454,14916.3383
234.6352,15140.5817
234.825,15360.5333
235.0147,15572.735
235.2045,15795.4533
235.3942,16010.68
235.5839,16233.265
235.7737,16444.9417
235.9633,16660.535
236.153,16899.0683
236.3427,17125.535
236.5323,17345.085
236.7219,17552.8683
236.9115,17742.4033
237.1011,17942.7517
237.2907,18165.59
237.4803,18382.5467
237.6698,18586.755
237.8593,18801.6733
238.0488,19006.775
238.2383,19217.1533
238.4278,19420.505
238.6172,19651.0117
238.8066,19859.1817
238.9961,20069.56
239.1855,20292.14
239.3748,20493.08
239.5642,20683.9917
239.7536,20890.6517
239.9429,21093.275
240.1322,21268.705
240.3215,21462.4833
240.5108,21661.0683
240.7001,21860.6383
240.8893,22047.4167
241.0786,22229.7617
241.2677,22407.99
241.457,22611.4917
241.6461,22759.1
241.8353,22918.55
242.0244,23079.2517
242.2136,23238.5133
242.4027,23412.405
242.5918,23561.24
242.7809,23673.76
242.9699,23756.4883
243.159,23898.0217
243.348,24104.895
243.537,24310.52
243.726,24469.29
243.915,24603.7417
244.1039,24690.5467
244.2929,24736.0183
244.4818,24852.175
244.6707,25031.1933
244.8596,25240.49
245.0485,25418.36
245.2373,25594.6517
245.4262,25745.6283
245.615,25895.22
245.8038,26004.8983
245.9926,26143.3767
246.1814,26186.3367
246.3701,26191.575
246.5589,26292.67
246.7476,26463.995
246.9363,26658.3583
247.1249,26812.6067
247.3136,26973.32
247.5023,27121.7833
247.6909,27269.6117
247.8795,27407.445
248.0681,27533.2017
248.2567,27679.865
248.4453,27791.2833
248.6338,27859.0717
248.8224,27811.345
249.0109,27842.6833
249.1994,27994.13
249.3878,28171.4967
249.5763,28328.3267
249.7648,28466.9967
249.9532,28603.93
250.1416,28768.235
250.33,28932.1233
250.5183,29060.8667
250.7067,29162.4183
250.8951,29249.4317
251.0834,29357.7833
251.2717,29440.2917
251.46,29513.6717
251.6483,29560.4283
251.8365,29545.5317
252.0247,29567.7483
252.213,29717.9583
252.4012,29840.3233
252.5894,30002.435
252.7775,30107.7783
252.9657,30205.1683
253.1538,30331.225
253.3419,30431.545
253.53,30486.64
253.7181,30566.655
253.9062,30633.9333
254.0942,30709.3583
254.2823,30767.2783
254.4703,30830.7017
254.6583,30885.0733
254.8463,30941.985
255.0342,30965.225
255.2222,30970.0217
255.4101,30947.17
255.598,30982.4667
255.7859,31079.2267
255.9738,31202.9817
256.1616,31332.27
256.3495,31463.4433
256.5373,31555.595
256.7251,31683.7383
256.9129,31759.7533
257.1006,31834.47
257.2884,31924.4717
257.4761,32023.8117
257.6638,32072.3533
257.8515,32098.6717
258.0392,32152.0683
258.2269,32182.3067
258.4146,32215.77
258.6022,32258.295
258.7898,32266.3717
258.9774,32297.255
259.165,32341.29
259.3525,32371.7783
259.5401,32428.565
259.7276,32494.35
259.9151,32554.4483
260.1026,32594.97
260.2901,32653.395
260.4776,32712.2017
260.665,32817.2917
260.8524,32907.1283
261.0398,33003.5483
261.2272,33038.8417
261.4146,33037.5983
261.6019,33074.6383
261.7893,33120.3433
261.9766,33144.0233
262.1639,33193.9333
262.3512,33183.37
262.5384,33178.235
262.7257,33182.8517
262.9129,33200.3483
263.1001,33210.4983
263.2873,33259.185
263.4745,33266.5267
263.6617,33194.5083
263.8488,33225.3267
264.0359,33263.9517
264.2231,33275.5983
264.4101,33293.9117
264.5972,33320.6817
264.7842,33344.5233
264.9713,33352.04
265.1583,33337.7383
265.3453,33346.5833
265.5323,33369.475
265.7193,33394.0983
265.9062,33433.2133
266.0931,33438.4033
266.2801,33424.27
266.4669,33452.5017
266.6538,33470.8683
266.8407,33503.7417
267.0276,33475.9417
267.2143,33438.7317
267.4012,33443.7617
267.588,33383.6717
267.7747,33371.8183
267.9615,33371.7033
268.1482,33351.03
268.3349,33349.315
268.5217,33329.78
268.7083,33291.815
268.895,33274.25
269.0817,33286.375
269.2682,33260.495
269.4549,33205.8433
269.6415,33119.8267
269.8281,33098.8833
270.0146,33117.8033
270.2012,33119.5533
270.3877,33122.5033
270.5742,33107.1783
270.7607,33086.895
270.9472,33060.9567
271.1336,33032.3117
271.32,32995.1467
271.5065,32954.2767
271.6929,32938.165
271.8792,32949.495
272.0656,32934.66
272.252,32929.085
272.4383,32916.5967
272.6246,32883.8433
272.8109,32849.665
272.9972,32891.7833
273.1835,32899.2183
273.3697,32908.4483
273.5559,32894.7467
273.7421,32881.7633
273.9283,32866.5567
274.1145,32841.1667
274.3007,32819.535
274.4868,32819.0783
274.6729,32846.365
274.859,32837.0383
275.0451,32816.5483
275.2311,32725.6367
275.4172,32725.34
275.6032,32730.4467
275.7892,32742.0467
275.9752,32722.6883
276.1612,32734.3033
276.3472,32678.5167
276.5331,32647.0
276.719,32628.555
276.9049,32613.9667
277.0908,32566.9783
277.2767,32545.9683
277.4625,32539.2567
277.6484,32509.1167
277.8342,32462.29
278.02,32438.635
278.2057,32444.91
278.3915,32466.6167
278.5772,32453.4283
278.763,32394.59
278.9487,32412.5567
279.1343,32420.4633
279.32,32380.9133
279.5057,32319.6667
279.6913,32221.8517
279.877,32185.5717
280.0625,32158.775
280.2481,32095.6133
280.4337,32040.0517
280.6192,32055.69
280.8048,32070.1683
280.9903,32018.035
281.1758,31955.505
281.3612,31888.5167
281.5467,31855.3467
281.7321,31870.6733
281.9175,31861.6733
282.1029,31832.27
282.2884,31813.5583
282.4737,31748.265
282.6591,31683.9033
282.8444,31659.555
283.0297,31633.9033
283.215,31614.9533
283.4002,31588.2367
283.5855,31523.0333
283.7707,31422.29
283.956,31372.5517
284.1412,31326.4033
284.3264,31321.765
284.5115,31340.7817
284.6967,31330.6433
284.8818,31275.18
285.0669,31199.7117
285.252,31173.0767
285.4371,31151.6067
285.6222,31091.7517
285.8072,31038.61
285.9922,30994.4567
286.1772,30991.0033
286.3622,30987.7833
286.5472,30927.8967
286.7321,30860.5517
286.9171,30866.8917
287.102,30852.9117
287.2869,30855.8067
287.4717,30887.715
287.6566,30865.45
287.8415,30838.6767
288.0263,30798.0367
288.2111,30712.8767
288.3959,30633.0933
288.5806,30613.9683
288.7654,30601.7117
288.9501,30649.13
289.1348,30644.6667
289.3195,30624.9567
289.5042,30612.0967
289.6889,30618.5533
289.8735,30534.69
290.0581,30491.8933
290.2428,30412.9717
290.4273,30392.1133
290.6119,30404.1617
290.7965,30378.1533
290.981,30360.4
291.1655,30327.825
291.35,30229.88
291.5345,30157.1233
291.719,30141.025
291.9034,30136.1083
292.0878,30162.3033
292.2722,30133.9
292.4566,30081.51
292.641,30071.705
292.8253,30048.86
293.0096,29997.405
293.194,29990.0983
293.3783,29971.4033
293.5626,29964.4083
293.7468,29950.5567
293.9311,29929.8417
294.1153,29858.31
294.2995,29748.195
294.4837,29672.2917
294.6678,29607.245
294.852,29563.0367
295.0361,29553.01
295.2202,29549.555
295.4043,29546.9467
295.5884,29514.6467
295.7725,29485.9867
295.9565,29446.85
296.1405,29365.2567
296.3246,29319.1033
296.5085,29339.705
296.6925,29363.0983
296.8764,29336.935
297.0603,29292.48
297.2443,29245.7933
297.4282,29184.7067
297.612,29118.2217
297.7959,29063.7017
297.9797,29025.8567
298.1635,28959.6117
298.3474,28986.8
298.5311,29002.6117
298.7149,28935.7283
298.8987,28851.31
299.0823,28803.6283
299.2661,28732.6183
299.4498,28628.44
299.6334,28611.6883
299.8171,28604.635
300.0007,28573.285
300.1843,28546.9617
300.368,28514.93
300.5515,28469.0383
300.7351,28430.4383
300.9186,28398.1267
301.1021,28347.4783
301.2857,28324.375
301.4691,28293.405
301.6526,28288.585
301.8361,28231.5217
302.0195,28177.3333
302.2029,28143.65
302.3863,28124.8883
302.5697,28073.6383
302.753,28069.8467
302.9364,28065.645
303.1197,28081.5683
303.303,28043.83
303.4863,27983.4933
303.6696,27886.04
303.8528,27815.9333
304.036,27775.1117
304.2192,27778.6383
304.4024,27747.2983
304.5856,27691.835
304.7688,27662.8233
304.9519,27637.925
305.135,27601.4767
305.3181,27563.2383
305.5012,27533.7217
305.6842,27518.4183
305.8673,27491.3867
306.0504,27436.5517
306.2333,27356.7817
306.4163,27333.0733
306.5993,27277.835
306.7822,27260.6983
306.9652,27244.245
307.1481,27190.655
307.331,27149.865
307.5139,27103.73
307.6967,27047.6
307.8796,27000.0617
308.0624,26956.9333
308.2452,26909.2483
308.428,26867.9867
308.6107,26856.9433
308.7935,26819.6
308.9762,26776.4333
309.1589,26740.5183
309.3416,26706.1517
309.5243,26660.1917
309.7069,26625.8317
309.8896,26575.1383
310.0721,26537.2417
310.2548,26519.7533
310.4373,26496.1583
310.6199,26493.5517
310.8024,26445.3683
310.985,26422.1383
311.1674,26361.1833
311.3499,26293.6267
311.5324,26276.7267
311.7148,26284.9233
311.8973,26248.15
312.0797,26206.9733
312.2621,26180.8933
312.4445,26146.7767
312.6268,26096.6133
312.8091,26076.5717
312.9915,26018.21
313.1738,25981.9533
313.356,25915.0483
313.5383,25861.6133
313.7206,25837.8733
313.9027,25788.985
314.085,25763.6
314.2672,25740.815
314.4493,25725.375
314.6314,25731.8633
314.8136,25727.2467
314.9957,25673.715
315.1778,25607.6283
315.3598,25577.6933
315.5419,25568.185
315.724,25556.6967
315.9059,25526.3333
316.088,25491.0167
316.2699,25490.685
316.4519,25483.78
316.6338,25442.5567
316.8157,25358.0933
316.9977,25334.0817
317.1795,25346.2217
317.3614,25343.8267
317.5432,25323.6883
317.7251,25270.22
317.9069,25184.6917
318.0887,25138.675
318.2704,25108.0467
318.4522,25120.3833
318.6339,25138.1683
318.8156,25175.1367
318.9973,25137.615
319.179,25123.1217
319.3607,25132.4983
319.5423,25137.545
319.7239,25117.015
319.9055,25072.265
320.0871,25056.2417
320.2687,25057.025
320.4502,25045.01
320.6317,24982.395
320.8132,24967.11
320.9947,24972.5417
321.1761,24962.935
321.3576,24946.2133
321.5391,24916.545
321.7205,24889.1133
321.9019,24858.6767
322.0832,24810.595
322.2646,24770.4267
322.4459,24734.4783
322.6272,24686.0833
322.8085,24653.1333
322.9898,24651.3717
323.1711,24628.51
323.3523,24606.025
323.5335,24561.195
323.7147,24609.575
323.8959,24669.08
324.0771,24674.355
324.2582,24648.625
324.4393,24640.205
324.6204,24631.32
324.8015,24612.72
324.9826,24636.9317
325.1637,24674.5917
325.3447,24689.5733
325.5257,24715.0683
325.7067,24713.7817
325.8877,24600.6367
326.0686,24535.61
326.2496,24536.3133
326.4305,24505.525
326.6114,24511.39
326.7922,24512.2967
326.9731,24494.48
327.1539,24458.72
327.3347,24447.5183
327.5155,24432.59
327.6963,24446.595
327.8771,24444.0967
328.0578,24399.0683
328.2385,24323.1867
328.4193,24316.8683
328.5999,24296.8283
328.7806,24279.095
328.9613,24313.8717
329.1419,24320.5317
329.3225,24329.4867
329.5031,24294.6467
329.6837,24256.16
329.8642,24234.0
330.0447,24209.24
330.2252,24152.3517
330.4057,24095.5483
330.5862,24077.1867
330.7667,24087.4817
330.9471,24064.71
331.1275,24077.72
331.3079,24038.2733
331.4883,24015.8967
331.6687,24031.1317
331.849,24005.005
332.0293,23957.7917
332.2096,23915.005
332.3899,23929.4083
332.5702,23941.535
332.7504,23944.8167
332.9306,23944.7483
333.1108,23904.365
333.291,23840.1617
333.4712,23813.3417
333.6514,23843.2383
333.8315,23835.3333
334.0116,23819.8983
334.1917,23836.2
334.3717,23857.63
334.5518,23871.0967
334.7318,23812.7917
334.9119,23800.8017
335.0918,23833.0817
335.2718,23833.0267
335.4518,23835.5767
335.6317,23812.0533
335.8116,23745.75
335.9915,23663.1667
336.1714,23648.0617
336.3513,23675.4433
336.5311,23667.5967
336.7109,23654.325
336.8907,23606.7167
337.0705,23532.11
337.2502,23475.9967
337.43,23491.4183
337.6097,23467.0017
337.7894,23423.9333
337.9691,23417.315
338.1488,23449.775
338.3284,23469.6167
338.508,23518.5017
338.6877,23514.58
338.8672,23491.2433
339.0468,23405.755
339.2263,23365.9117
339.4059,23398.64
339.5854,23447.5417
339.7649,23455.66
339.9443,23443.1367
340.1238,23430.4483
340.3032,23439.2467
340.4826,23433.2633
340.662,23370.5167
340.8414,23321.24
341.0207,23341.3833
341.2001,23326.52
341.3794,23319.92
341.5587,23340.6017
341.738,23355.19
341.9172,23343.5067
342.0965,23280.06
342.2757,23199.565
342.4549,23139.4767
342.6341,23131.7383
342.8132,23182.8683
342.9923,23216.7583
343.1715,23212.1733
343.3506,23178.2783
343.5296,23128.4017
343.7087,23080.2533
343.8878,23006.2783
344.0668,22962.8233
344.2458,22962.9217
344.4248,22924.9483
344.6037,22919.69
344.7827,22957.9483
344.9616,22973.7883
345.1405,22955.5683
345.3194,22958.195
345.4982,22925.7283
345.6771,22885.225
345.8559,22852.74
346.0347,22820.945
346.2135,22843.7683
346.3923,22835.495
346.571,22781.1483
346.7498,22789.7467
346.9285,22818.705
347.1071,22761.4817
347.2859,22696.7767
347.4645,22709.6133
347.6431,22779.5817
347.8217,22865.885
348.0003,22746.73
348.1789,22676.3983
348.3574,22632.8067
348.5359,22599.0017
348.7145,22541.14
348.893,22506.6783
349.0714,22494.5683
349.2499,22454.2767
349.4283,22399.085
349.6068,22323.195
349.7852,22345.96
349.9635,22388.99
350.1419,22388.2267
350.3202,22369.08
350.4985,22299.8617
350.6768,22268.8083
350.8551,22222.0383
351.0334,22183.5433
351.2116,22131.11
351.3898,22121.83
351.568,22138.96
351.7462,22152.6067
351.9243,22117.12
352.1025,22055.6233
352.2806,21993.4033
352.4587,21970.5883
352.6368,21942.5833
352.8148,21909.8467
352.9929,21887.9817
353.1709,21902.05
353.3489,21915.5583
353.5268,21875.3867
353.7048,21842.3933
353.8828,21824.295
354.0607,21761.4167
354.2386,21774.035
354.4165,21755.2467
354.5943,21719.4267
354.7722,21707.065
354.95,21728.665
355.1278,21692.62
355.3056,21606.0133
355.4833,21539.1233
355.6611,21482.3733
355.8388,21422.5167
356.0165,21409.2667
356.1942,21420.2667
356.3719,21391.2317
356.5495,21364.175
356.7271,21328.8883
356.9047,21254.1817
357.0823,21271.805
357.2599,21299.2133
357.4374,21270.0883
357.6149,21217.08
357.7924,21138.4967
357.9699,21059.2733
358.1474,21015.335
358.3248,20961.7767
358.5023,20913.1133
358.6797,20882.715
358.8571,20883.975
359.0344,20892.745
359.2118,20857.1617
359.3891,20841.745
359.5664,20835.0867
359.7437,20821.4733
359.9209,20775.965
360.0982,20680.4333
360.2754,20604.2467
360.4526,20621.015
360.6298,20615.2883
360.807,20563.6417
360.9841,20548.1033
361.1613,20513.475
361.3383,20533.6617
361.5154,20534.3383
361.6925,20430.7617
361.8695,20405.5917
362.0466,20376.515
362.2236,20412.9683
362.4005,20412.8233
362.5775,20372.75
362.7545,20329.075
362.9314,20270.6883
363.1083,20216.8917
363.2852,20171.3783
363.462,20157.0083
363.6389,20166.9083
363.8157,20180.6767
363.9925,20184.4367
364.1693,20102.4033
364.346,20044.3133
364.5228,20047.22
364.6996,20047.675
364.8762,20052.7617
365.0529,20011.7883
365.2296,20052.96
365.4062,20055.215
365.5829,20034.5933
365.7595,20078.095
365.9361,20042.6433
366.1126,20079.6467
366.2892,20191.46
366.4657,20308.13
366.6422,20383.9717
366.8186,20394.895
366.9951,20313.93
367.1716,20269.3067
367.348,20392.365
367.5244,20496.1683
367.7008,20460.3483
367.8772,20187.4
368.0535,20144.2233
368.2298,20170.91
368.4061,20003.3433
368.5824,20060.7983
368.7586,20118.4383
368.9349,20036.9683
369.1111,20021.3017
369.2873,20088.3367
369.4635,20153.3583
369.6396,19965.7117
369.8158,19880.0283
369.9919,19879.4317
370.168,19833.22
370.3441,19716.9
370.5202,19604.4383
370.6962,19535.8167
370.8722,19520.8683
371.0482,19562.7717
371.2242,19689.7017
371.4002,19757.0883
371.5761,19723.5817
371.752,19657.8
371.9279,19581.75
372.1038,19492.5933
372.2796,19526.4217
372.4555,19543.1467
372.6313,19518.9633
372.8071,19531.0667
372.9829,19530.1533
373.1586,19491.7667
373.3344,19385.9533
373.5101,19339.7267
373.6858,19374.7283
373.8615,19442.2333
374.0371,19564.7583
374.2127,19576.3417
374.3884,19473.3067
374.564,19432.6317
374.7395,19473.8417
374.9151,19696.13
375.0906,19862.1233
375.2661,19842.35
375.4416,19984.6017
375.6171,20134.28
375.7925,20106.71
375.968,19916.7633
376.1434,19765.715
376.3188,19749.5767
376.4941,19831.95
376.6695,19895.97
376.8448,19947.04
377.0201,19874.585
377.1954,20061.77
377.3707,20106.8383
377.5459,20236.1167
377.7212,20544.4833
377.8964,20666.9483
378.0715,20500.02
378.2467,20828.3
378.4218,20663.0867
378.597,20477.2133
378.7721,20506.1967
378.9472,20544.5467
379.1222,20874.89
379.2973,21397.59
379.4723,21565.335
379.6473,21021.6683
379.8223,20646.6783
379.9972,20485.7867
380.1722,20421.33
380.3471,20454.4767
380.522,20503.66
380.6969,20821.8883
380.8717,20693.6067
381.0466,20438.0383
381.2214,20297.5283
381.3962,20099.9783
381.571,19993.645
381.7457,20089.9133
381.9204,19963.7567
382.0952,20179.4383
382.2699,20580.1333
382.4445,20590.06
382.6192,20929.785
382.7938,21214.3967
382.9685,20839.9567
383.1431,20462.355
383.3176,20395.735
383.4922,20380.6983
383.6667,20241.27
383.8412,20120.38
384.0157,20246.3817
384.1902,20479.1933
384.3646,20420.395
384.5391,20314.3733
384.7134,20416.0367
384.8878,20680.3817
385.0622,20585.48
385.2365,20200.32
385.4109,20134.5867
385.5852,20128.21
385.7594,20104.9117
385.9337,20135.735
386.1079,20378.6683
386.2822,20574.705
386.4564,20428.0583
386.6306,20616.6767
386.8047,20748.1883
386.9789,20726.22
387.153,21118.2283
387.3271,21307.13
387.5012,21640.29
387.6752,21874.4133
387.8492,21683.305
388.0233,21613.8217
388.1972,21817.7033
388.3712,21794.9133
388.5452,21853.7
388.7191,22190.4633
388.893,22191.0567
389.0669,21669.1883
389.2408,20996.2017
389.4146,20590.5517
389.5884,20291.475
389.7623,20194.6033
389.9361,20320.775
390.1098,20507.6183
390.2835,20416.5283
390.4573,20367.0917
390.631,20744.53
390.8047,20964.5433
390.9784,20841.4283
391.152,21073.2117
391.3256,21329.6333
391.4992,21017.3783
391.6728,21028.2483
391.8464,21541.1783
392.0199,21513.02
392.1934,21767.0433
392.3669,22073.57
392.5403,22172.0183
392.7138,22427.8917
392.8873,23027.01
393.0607,23280.7333
393.2341,23233.36
393.4074,22378.9233
393.5808,21849.5533
393.7542,21915.6467
393.9274,21693.68
394.1007,21688.5633
394.274,21422.6817
394.4472,21524.295
394.6205,22031.3983
394.7937,22382.1683
394.9668,22026.9917
395.14,21745.315
395.3131,21522.6033
395.4863,21638.1983
395.6594,21256.7467
395.8325,21106.4883
396.0055,21087.0667
396.1786,21140.3433
396.3516,21019.5167
396.5246,20805.1067
396.6975,20895.3033
396.8705,21487.9683
397.0434,20935.455
397.2163,20810.88
397.3892,21397.5083
397.5621,21818.1533
397.735,22377.0117
397.9077,22702.1933
398.0806,22282.1017
398.2534,22576.055
398.4261,23117.27
398.5989,23889.4567
398.7716,23517.7117
398.9443,22975.5667
399.117,22550.7883
399.2896,22520.09
399.4623,22353.2933
399.6349,21832.7917
399.8075,21488.9983
399.9801,21650.2083
400.1526,21148.5783
400.3252,20609.36
400.4977,20374.7917
400.6702,20380.2983
400.8427,20650.6
401.0151,20742.3283
401.1875,20743.36
401.36,20880.1017
401.5323,20573.2883
401.7047,20345.07
401.877,20219.3383
402.0494,20377.3067
402.2216,20705.15
402.394,20563.58
402.5662,20464.6967
402.7385,20441.9967
402.9107,20508.2283
403.0829,20486.8333
403.2551,20250.5333
403.4272,20221.415
403.5994,20488.4183
403.7715,20732.745
403.9436,20637.5917
404.1156,20748.1583
