Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-29 04:04:27.711804
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2328.125
218.2508,2378.9633
218.442,2430.3717
218.6332,2486.3717
218.8244,2541.9833
219.0156,2597.8083
219.2067,2660.29
219.3979,2723.4833
219.589,2786.4367
219.7801,2853.51
219.9712,2922.2717
220.1623,2991.52
220.3533,3067.13
220.5444,3144.4333
220.7354,3220.6117
220.9264,3299.2017
221.1174,3385.0933
221.3083,3470.4067
221.4993,3553.6583
221.6902,3639.245
221.8812,3733.3333
222.0721,3827.93
222.263,3924.6733
222.4538,4025.6517
222.6447,4126.63
222.8355,4231.4833
223.0264,4336.185
223.2172,4439.6767
223.408,4549.3333
223.5987,4662.6883
223.7895,4775.1883
223.9802,4893.4367
224.1709,5011.0417
224.3616,5133.9533
224.5524,5258.1967
224.743,5384.505
224.9337,5509.1533
225.1243,5647.4067
225.315,5778.965
225.5056,5908.8183
225.6962,6049.155
225.8867,6190.1017
226.0773,6329.3717
226.2678,6474.6067
226.4584,6622.4783
226.6489,6769.87
226.8394,6909.7433
227.0298,7064.6117
227.2203,7226.4983
227.4108,7391.3733
227.6012,7556.2433
227.7916,7715.7867
227.982,7876.825
228.1723,8037.04
228.3627,8209.7983
228.5531,8374.0133
228.7434,8543.7
228.9337,8718.3683
229.124,8896.1683
229.3143,9077.205
229.5045,9269.865
229.6948,9463.175
229.885,9659.7333
230.0752,9862.0633
230.2654,10059.865
230.4556,10254.78
230.6457,10445.54
230.8358,10638.19
231.026,10835.6217
231.2161,11032.2783
231.4062,11236.6917
231.5963,11432.9233
231.7863,11634.6617
231.9764,11850.6833
232.1664,12066.025
232.3564,12292.1883
232.5464,12505.5967
232.7364,12726.6967
232.9263,12935.5483
233.1163,13157.455
233.3062,13386.7783
233.4961,13626.8567
233.686,13848.6167
233.8758,14048.49
234.0657,14255.305
234.2555,14483.215
234.4454,14709.9117
234.6352,14930.7283
234.825,15155.99
235.0147,15367.7333
235.2045,15586.2717
235.3942,15801.7317
235.5839,16022.0933
235.7737,16235.24
235.9633,16445.995
236.153,16684.8
236.3427,16909.765
236.5323,17128.7317
236.7219,17334.9767
236.9115,17523.6183
237.1011,17720.145
237.2907,17944.6083
237.4803,18164.1917
237.6698,18362.8533
237.8593,18575.4167
238.0488,18783.635
238.2383,18991.8567
238.4278,19195.4383
238.6172,19426.1633
238.8066,19634.4367
238.9961,19839.3883
239.1855,20065.6767
239.3748,20263.7917
239.5642,20452.0667
239.7536,20662.93
239.9429,20862.7283
240.1322,21038.5317
240.3215,21233.8733
240.5108,21430.5117
240.7001,21629.83
240.8893,21815.18
241.0786,22001.5867
241.2677,22174.6583
241.457,22380.1067
241.6461,22526.54
241.8353,22683.15
242.0244,22841.49
242.2136,22999.1433
242.4027,23173.3917
242.5918,23323.7517
242.7809,23430.9317
242.9699,23513.7433
243.159,23653.745
243.348,23863.1483
243.537,24067.3267
243.726,24220.455
243.915,24354.53
244.1039,24443.745
244.2929,24485.1183
244.4818,24599.55
244.6707,24775.71
244.8596,24981.215
245.0485,25160.1417
245.2373,25333.5883
245.4262,25485.5983
245.615,25637.4133
245.8038,25744.63
245.9926,25882.34
246.1814,25925.0017
246.3701,25923.5367
246.5589,26019.38
246.7476,26193.9717
246.9363,26391.1917
247.1249,26544.235
247.3136,26700.8083
247.5023,26850.9233
247.6909,26996.8167
247.8795,27129.5733
248.0681,27257.5783
248.2567,27404.8983
248.4453,27514.9517
248.6338,27583.45
248.8224,27525.9033
249.0109,27556.075
249.1994,27707.1783
249.3878,27885.12
249.5763,28043.12
249.7648,28182.8567
249.9532,28320.3633
250.1416,28482.1717
250.33,28641.9383
250.5183,28769.6317
250.7067,28870.7233
250.8951,28955.3117
251.0834,29064.175
251.2717,29146.935
251.46,29217.5667
251.6483,29265.5617
251.8365,29247.1017
252.0247,29262.8517
252.213,29415.8533
252.4012,29537.1317
252.5894,29698.75
252.7775,29806.9683
252.9657,29901.8233
253.1538,30028.8367
253.3419,30127.8517
253.53,30179.4917
253.7181,30264.4717
253.9062,30331.7117
254.0942,30401.2767
254.2823,30459.1033
254.4703,30521.995
254.6583,30581.1767
254.8463,30635.7133
255.0342,30655.3617
255.2222,30663.2267
255.4101,30640.4117
255.598,30674.0417
255.7859,30774.1683
255.9738,30896.895
256.1616,31025.3617
256.3495,31154.485
256.5373,31247.57
256.7251,31377.645
256.9129,31456.675
257.1006,31532.1967
257.2884,31616.885
257.4761,31718.0217
257.6638,31768.0533
257.8515,31793.9883
258.0392,31841.74
258.2269,31876.2183
258.4146,31908.0283
258.6022,31948.0967
258.7898,31962.235
258.9774,31991.3317
259.165,32032.4217
259.3525,32062.0067
259.5401,32117.6567
259.7276,32183.6917
259.9151,32243.0667
260.1026,32287.7417
260.2901,32349.0483
260.4776,32406.9233
260.665,32513.8433
260.8524,32607.705
261.0398,32699.6667
261.2272,32736.155
261.4146,32740.345
261.6019,32778.1317
261.7893,32818.0483
261.9766,32848.08
262.1639,32892.28
262.3512,32887.575
262.5384,32887.8867
262.7257,32892.9433
262.9129,32908.5133
263.1001,32921.7017
263.2873,32965.1333
263.4745,32985.3283
263.6617,32906.3217
263.8488,32942.0917
264.0359,32974.0567
264.2231,32991.4783
264.4101,33011.8933
264.5972,33046.0983
264.7842,33066.9767
264.9713,33075.92
265.1583,33064.3
265.3453,33075.3383
265.5323,33095.3017
265.7193,33122.945
265.9062,33166.4933
266.0931,33171.005
266.2801,33159.9517
266.4669,33183.74
266.6538,33207.1967
266.8407,33238.5733
267.0276,33213.4333
267.2143,33176.72
267.4012,33184.8167
267.588,33127.34
267.7747,33117.7283
267.9615,33116.6183
268.1482,33101.1967
268.3349,33098.4633
268.5217,33082.7717
268.7083,33048.7983
268.895,33031.0017
269.0817,33044.4033
269.2682,33025.0267
269.4549,32972.4767
269.6415,32889.985
269.8281,32866.3433
270.0146,32887.2583
270.2012,32884.5683
270.3877,32894.3917
270.5742,32880.1133
270.7607,32859.9233
270.9472,32842.4433
271.1336,32817.5583
271.32,32777.755
271.5065,32741.25
271.6929,32722.2483
271.8792,32737.8383
272.0656,32720.8533
272.252,32720.6133
272.4383,32707.11
272.6246,32673.395
272.8109,32646.0317
272.9972,32687.2783
273.1835,32695.2417
273.3697,32704.3517
273.5559,32697.645
273.7421,32685.62
273.9283,32665.1733
274.1145,32646.945
274.3007,32627.3183
274.4868,32625.7583
274.6729,32657.98
274.859,32647.1083
275.0451,32627.9383
275.2311,32536.4317
275.4172,32542.6967
275.6032,32549.55
275.7892,32563.495
275.9752,32538.535
276.1612,32550.4283
276.3472,32504.925
276.5331,32473.8267
276.719,32457.025
276.9049,32443.9867
277.0908,32398.8817
277.2767,32377.7083
277.4625,32373.455
277.6484,32345.215
277.8342,32303.65
278.02,32276.6317
278.2057,32286.54
278.3915,32310.23
278.5772,32293.5367
278.763,32243.1133
278.9487,32257.3467
279.1343,32267.6217
279.32,32230.2933
279.5057,32168.7083
279.6913,32068.965
279.877,32035.9667
280.0625,32012.7283
280.2481,31948.305
280.4337,31894.66
280.6192,31910.0033
280.8048,31923.165
280.9903,31873.1833
281.1758,31813.0483
281.3612,31755.37
281.5467,31721.5167
281.7321,31742.98
281.9175,31733.5733
282.1029,31705.7733
282.2884,31686.1317
282.4737,31620.9117
282.6591,31561.7967
282.8444,31538.7817
283.0297,31511.3217
283.215,31496.575
283.4002,31468.6283
283.5855,31403.6
283.7707,31302.51
283.956,31252.7383
284.1412,31211.18
284.3264,31205.5533
284.5115,31227.675
284.6967,31222.6517
284.8818,31166.0283
285.0669,31089.3233
285.252,31065.9083
285.4371,31047.21
285.6222,30985.59
285.8072,30936.4417
285.9922,30890.9617
286.1772,30885.8533
286.3622,30885.59
286.5472,30830.0967
286.7321,30762.2267
286.9171,30773.4333
287.102,30756.635
287.2869,30761.59
287.4717,30789.7117
287.6566,30765.3783
287.8415,30737.5483
288.0263,30705.86
288.2111,30619.695
288.3959,30543.32
288.5806,30523.85
288.7654,30511.0733
288.9501,30559.8917
289.1348,30550.8917
289.3195,30530.9633
289.5042,30520.7967
289.6889,30528.9167
289.8735,30446.2267
290.0581,30403.2217
290.2428,30325.3683
290.4273,30304.2883
290.6119,30316.6933
290.7965,30289.605
290.981,30272.6883
291.1655,30243.1933
291.35,30145.7633
291.5345,30072.535
291.719,30061.4567
291.9034,30054.2
292.0878,30081.515
292.2722,30055.4733
292.4566,30001.9433
292.641,29989.5117
292.8253,29966.4217
293.0096,29919.5883
293.194,29915.135
293.3783,29892.48
293.5626,29889.5417
293.7468,29872.8217
293.9311,29858.1533
294.1153,29785.2117
294.2995,29670.38
294.4837,29595.285
294.6678,29534.335
294.852,29490.675
295.0361,29482.055
295.2202,29476.605
295.4043,29479.095
295.5884,29441.48
295.7725,29412.7583
295.9565,29374.3667
296.1405,29291.205
296.3246,29246.735
296.5085,29266.7933
296.6925,29284.3
296.8764,29259.7367
297.0603,29212.42
297.2443,29166.4867
297.4282,29109.7017
297.612,29040.5267
297.7959,28983.4367
297.9797,28943.485
298.1635,28876.2533
298.3474,28900.08
298.5311,28913.9083
298.7149,28843.2017
298.8987,28761.6633
299.0823,28716.5483
299.2661,28647.5717
299.4498,28544.665
299.6334,28528.7167
299.8171,28525.515
300.0007,28489.1233
300.1843,28459.8117
300.368,28434.205
300.5515,28391.6383
300.7351,28355.4783
300.9186,28320.0217
301.1021,28267.325
301.2857,28244.3333
301.4691,28215.4733
301.6526,28212.765
301.8361,28152.0733
302.0195,28097.5317
302.2029,28064.245
302.3863,28043.29
302.5697,27991.675
302.753,27983.0683
302.9364,27983.2
303.1197,27995.9033
303.303,27962.82
303.4863,27901.5967
303.6696,27801.68
303.8528,27726.9283
304.036,27688.1633
304.2192,27686.83
304.4024,27662.9283
304.5856,27607.4767
304.7688,27576.1883
304.9519,27550.93
305.135,27511.93
305.3181,27474.4783
305.5012,27440.9533
305.6842,27428.45
305.8673,27397.9283
306.0504,27343.305
306.2333,27266.0617
306.4163,27243.1017
306.5993,27188.4967
306.7822,27168.9617
306.9652,27148.9017
307.1481,27097.9717
307.331,27055.375
307.5139,27007.565
307.6967,26949.5467
307.8796,26900.6617
308.0624,26862.79
308.2452,26815.985
308.428,26771.9667
308.6107,26755.2317
308.7935,26714.8683
308.9762,26677.7167
309.1589,26639.5967
309.3416,26603.54
309.5243,26556.97
309.7069,26521.735
309.8896,26471.1567
310.0721,26432.5867
310.2548,26410.7417
310.4373,26384.4117
310.6199,26373.8817
310.8024,26328.72
310.985,26307.1267
311.1674,26239.0517
311.3499,26170.5283
311.5324,26151.2583
311.7148,26160.0467
311.8973,26122.1733
312.0797,26082.5433
312.2621,26046.6867
312.4445,26011.6367
312.6268,25958.7933
312.8091,25935.315
312.9915,25876.4233
313.1738,25839.0733
313.356,25776.4417
313.5383,25718.8667
313.7206,25693.3817
313.9027,25639.57
314.085,25615.9483
314.2672,25595.9467
314.4493,25575.6083
314.6314,25575.6883
314.8136,25567.6883
314.9957,25509.68
315.1778,25444.7333
315.3598,25426.1133
315.5419,25414.605
315.724,25403.6983
315.9059,25376.535
316.088,25332.8383
316.2699,25326.8
316.4519,25308.7383
316.6338,25262.8183
316.8157,25175.74
316.9977,25141.0683
317.1795,25146.305
317.3614,25148.6367
317.5432,25126.7933
317.7251,25079.9733
317.9069,25003.0367
318.0887,24957.6
318.2704,24914.06
318.4522,24914.57
318.6339,24917.97
318.8156,24947.07
318.9973,24913.8817
319.179,24909.725
319.3607,24920.865
319.5423,24929.6817
319.7239,24895.445
319.9055,24845.5683
320.0871,24823.7333
320.2687,24812.7183
320.4502,24782.67
320.6317,24719.3183
320.8132,24709.59
320.9947,24723.2533
321.1761,24719.955
321.3576,24703.09
321.5391,24660.4717
321.7205,24628.0933
321.9019,24601.725
322.0832,24553.4817
322.2646,24515.2333
322.4459,24483.8917
322.6272,24452.7917
322.8085,24417.295
322.9898,24399.86
323.1711,24366.4933
323.3523,24340.575
323.5335,24289.0583
323.7147,24325.3
323.8959,24369.345
324.0771,24371.72
324.2582,24339.6883
324.4393,24324.5733
324.6204,24330.2417
324.8015,24320.7717
324.9826,24338.3933
325.1637,24363.075
325.3447,24364.0583
325.5257,24368.3633
325.7067,24355.3117
325.8877,24226.2517
326.0686,24153.4833
326.2496,24154.85
326.4305,24120.3933
326.6114,24112.7133
326.7922,24109.6967
326.9731,24108.0333
327.1539,24075.7433
327.3347,24067.815
327.5155,24059.425
327.6963,24088.0817
327.8771,24091.8417
328.0578,24039.82
328.2385,23962.375
328.4193,23949.1283
328.5999,23933.5167
328.7806,23891.9233
328.9613,23900.415
329.1419,23887.2633
329.3225,23881.2767
329.5031,23838.3583
329.6837,23800.0067
329.8642,23764.675
330.0447,23749.6117
330.2252,23715.4733
330.4057,23684.995
330.5862,23679.5233
330.7667,23679.04
330.9471,23657.96
331.1275,23671.5083
331.3079,23634.5783
331.4883,23599.81
331.6687,23594.11
331.849,23563.825
332.0293,23526.96
332.2096,23498.9367
332.3899,23495.12
332.5702,23508.055
332.7504,23519.675
332.9306,23516.3167
333.1108,23469.55
333.291,23416.9533
333.4712,23415.1817
333.6514,23444.9033
333.8315,23424.7033
334.0116,23408.3833
334.1917,23403.6633
334.3717,23410.26
334.5518,23417.1217
334.7318,23381.5133
334.9119,23367.7983
335.0918,23373.9233
335.2718,23364.1367
335.4518,23356.3133
335.6317,23346.9817
335.8116,23341.31
335.9915,23296.7417
336.1714,23254.4283
336.3513,23251.7633
336.5311,23247.0233
336.7109,23254.69
336.8907,23223.115
337.0705,23157.7167
337.2502,23089.38
337.43,23065.2817
337.6097,23020.0233
337.7894,22992.0817
337.9691,23001.2183
338.1488,23013.2533
338.3284,23025.29
338.508,23054.8917
338.6877,23048.6
338.8672,23017.2467
339.0468,22955.385
339.2263,22931.525
339.4059,22943.6233
339.5854,22969.39
339.7649,22958.8317
339.9443,22934.4833
340.1238,22931.52
340.3032,22951.7717
340.4826,22950.9017
340.662,22901.0333
340.8414,22852.6783
341.0207,22862.275
341.2001,22870.11
341.3794,22877.5533
341.5587,22875.3617
341.738,22865.035
341.9172,22833.3833
342.0965,22782.775
342.2757,22718.8467
342.4549,22649.7817
342.6341,22646.815
342.8132,22673.0217
342.9923,22700.55
343.1715,22723.8483
343.3506,22679.6433
343.5296,22633.66
343.7087,22609.3367
343.8878,22579.235
344.0668,22571.7133
344.2458,22567.61
344.4248,22515.2333
344.6037,22489.8433
344.7827,22492.7683
344.9616,22479.0517
345.1405,22472.5917
345.3194,22455.7717
345.4982,22424.4417
345.6771,22406.535
345.8559,22399.0017
346.0347,22377.8617
346.2135,22372.0367
346.3923,22359.44
346.571,22300.885
346.7498,22293.7667
346.9285,22313.015
347.1071,22269.73
347.2859,22232.4333
347.4645,22273.245
347.6431,22330.77
347.8217,22395.7067
348.0003,22269.205
348.1789,22204.09
348.3574,22164.5833
348.5359,22111.3667
348.7145,22057.2533
348.893,22054.13
349.0714,22047.935
349.2499,21996.965
349.4283,21942.44
349.6068,21879.3767
349.7852,21858.6133
349.9635,21862.9117
350.1419,21850.9017
350.3202,21819.135
350.4985,21763.8333
350.6768,21729.7633
350.8551,21702.4883
351.0334,21679.3433
351.2116,21652.5117
351.3898,21644.1867
351.568,21621.6183
351.7462,21619.0967
351.9243,21605.1467
352.1025,21561.8517
352.2806,21533.9367
352.4587,21533.8533
352.6368,21479.88
352.8148,21416.2517
352.9929,21382.9133
353.1709,21390.1283
353.3489,21376.3417
353.5268,21337.0133
353.7048,21294.4633
353.8828,21264.6683
354.0607,21221.775
354.2386,21218.7733
354.4165,21192.2017
354.5943,21162.06
354.7722,21147.0233
354.95,21162.765
355.1278,21145.5767
355.3056,21083.3733
355.4833,21005.9383
355.6611,20952.3167
355.8388,20902.2083
356.0165,20873.5733
356.1942,20876.2533
356.3719,20899.365
356.5495,20901.91
356.7271,20871.7967
356.9047,20834.1717
357.0823,20840.3033
357.2599,20841.085
357.4374,20799.965
357.6149,20737.515
357.7924,20687.0183
357.9699,20656.5483
358.1474,20619.845
358.3248,20577.14
358.5023,20541.9117
358.6797,20494.8183
358.8571,20458.4817
359.0344,20415.255
359.2118,20364.4
359.3891,20325.7083
359.5664,20288.5183
359.7437,20264.65
359.9209,20207.1833
360.0982,20138.605
360.2754,20102.6267
360.4526,20128.7967
360.6298,20142.0
360.807,20123.4283
360.9841,20087.4733
361.1613,20036.965
361.3383,20040.9267
361.5154,20033.0017
361.6925,19975.2617
361.8695,19967.0983
362.0466,19904.4533
362.2236,19916.9633
362.4005,19887.675
362.5775,19803.2067
362.7545,19755.9667
362.9314,19757.6467
363.1083,19739.02
363.2852,19692.455
363.462,19664.02
363.6389,19653.8817
363.8157,19630.4917
363.9925,19622.8933
364.1693,19556.9533
364.346,19519.835
364.5228,19536.465
364.6996,19565.055
364.8762,19557.2167
365.0529,19482.18
365.2296,19488.4317
365.4062,19477.7117
365.5829,19431.6417
365.7595,19457.2633
365.9361,19412.4233
366.1126,19456.6117
366.2892,19581.3333
366.4657,19701.5983
366.6422,19777.63
366.8186,19812.9033
366.9951,19714.3217
367.1716,19653.825
367.348,19771.9667
367.5244,19886.46
367.7008,19887.8333
367.8772,19633.5683
368.0535,19587.32
368.2298,19601.18
368.4061,19442.7433
368.5824,19523.0017
368.7586,19576.245
368.9349,19445.8283
369.1111,19402.1317
369.2873,19478.2367
369.4635,19541.035
369.6396,19343.41
369.8158,19234.1833
369.9919,19225.315
370.168,19205.9633
370.3441,19141.7167
370.5202,19063.6383
370.6962,19008.37
370.8722,18978.49
371.0482,18971.0533
371.2242,19042.96
371.4002,19087.9583
371.5761,19064.7983
371.752,19057.14
371.9279,19067.385
372.1038,18998.17
372.2796,18979.91
372.4555,18965.52
372.6313,18949.8417
372.8071,18934.87
372.9829,18935.9767
373.1586,18954.4167
373.3344,18920.4267
373.5101,18903.9717
373.6858,18906.8967
373.8615,18908.5817
374.0371,18993.41
374.2127,19026.865
374.3884,18958.0367
374.564,18944.5767
374.7395,19022.4783
374.9151,19232.1733
375.0906,19323.625
375.2661,19239.8117
375.4416,19325.9267
375.6171,19516.3133
375.7925,19531.355
375.968,19325.69
376.1434,19174.725
376.3188,19164.6983
376.4941,19239.1517
376.6695,19302.7617
376.8448,19343.39
377.0201,19250.9867
377.1954,19395.3283
377.3707,19420.0133
377.5459,19527.585
377.7212,19823.4383
377.8964,19921.21
378.0715,19733.505
378.2467,20048.3233
378.4218,19908.745
378.597,19772.6333
378.7721,19843.2683
378.9472,19881.5783
379.1222,20205.7617
379.2973,20757.0233
379.4723,20943.2183
379.6473,20430.135
379.8223,20054.605
379.9972,19844.84
380.1722,19731.7633
380.3471,19743.2283
380.522,19803.1233
380.6969,20120.89
380.8717,19964.04
381.0466,19707.105
381.2214,19621.1233
381.3962,19476.5617
381.571,19381.3633
381.7457,19479.02
381.9204,19415.585
382.0952,19605.4667
382.2699,20013.8583
382.4445,20069.0433
382.6192,20422.7283
382.7938,20707.2583
382.9685,20330.6017
383.1431,19974.985
383.3176,19911.46
383.4922,19876.16
383.6667,19750.765
383.8412,19640.5
384.0157,19724.7883
384.1902,19888.1767
384.3646,19789.27
384.5391,19654.3833
384.7134,19723.4867
384.8878,20006.375
385.0622,19910.29
385.2365,19516.6067
385.4109,19475.89
385.5852,19484.0917
385.7594,19506.6133
385.9337,19567.0883
386.1079,19736.6667
386.2822,19879.7067
386.4564,19729.1583
386.6306,19902.38
386.8047,20051.6867
386.9789,20076.7983
387.153,20488.5717
387.3271,20613.4767
387.5012,20909.3483
387.6752,21187.6767
387.8492,21002.9883
388.0233,20927.7633
388.1972,21140.435
388.3712,21090.1933
388.5452,21180.1183
388.7191,21519.845
388.893,21498.1817
389.0669,20918.6
389.2408,20213.1683
389.4146,19792.4333
389.5884,19459.5017
389.7623,19353.5283
389.9361,19481.3767
390.1098,19668.0533
390.2835,19604.5083
390.4573,19576.48
390.631,19908.5683
390.8047,20086.62
390.9784,19935.695
391.152,20126.99
391.3256,20373.8433
391.4992,20070.2767
391.6728,20089.9083
391.8464,20644.5883
392.0199,20675.525
392.1934,20925.095
392.3669,21242.8333
392.5403,21377.1467
392.7138,21713.8983
392.8873,22386.8783
393.0607,22722.74
393.2341,22756.4483
393.4074,21925.4567
393.5808,21342.5017
393.7542,21333.3233
393.9274,21028.4667
394.1007,20972.535
394.274,20692.1467
394.4472,20715.0217
394.6205,21154.4733
394.7937,21477.7567
394.9668,21075.9167
395.14,20786.3333
395.3131,20533.7217
395.4863,20642.235
395.6594,20283.44
395.8325,20128.8467
396.0055,20191.1517
396.1786,20325.925
396.3516,20265.8817
396.5246,20144.8067
396.6975,20327.0733
396.8705,20960.6383
397.0434,20376.845
397.2163,20180.0533
397.3892,20666.855
397.5621,20978.4067
397.735,21431.69
397.9077,21673.5383
398.0806,21189.6283
398.2534,21465.3817
398.4261,21973.0383
398.5989,22742.56
398.7716,22344.6833
398.9443,21781.855
399.117,21318.5633
399.2896,21264.9833
399.4623,21121.4
399.6349,20631.4883
399.8075,20273.045
399.9801,20400.7483
400.1526,19890.9183
400.3252,19360.65
400.4977,19200.6033
400.6702,19172.5417
400.8427,19405.7933
401.0151,19484.425
401.1875,19460.21
401.36,19581.0367
401.5323,19266.155
401.7047,19054.03
401.877,18893.725
402.0494,19038.9233
402.2216,19362.0883
402.394,19230.8833
402.5662,19108.1367
402.7385,19061.5817
402.9107,19155.4733
403.0829,19216.3133
403.2551,19006.7317
403.4272,18959.7617
403.5994,19164.7083
403.7715,19346.9883
403.9436,19247.95
404.1156,19350.7483
