Serial Num,2103232U1
Spectrometer Temperature (C),7.75
Site,CMU
Timestamp,2022-01-29 14:06:03.766499
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2359.1917
218.2508,2411.7667
218.442,2464.4683
218.6332,2520.3883
218.8244,2577.0483
219.0156,2635.7483
219.2067,2699.53
219.3979,2762.5667
219.589,2827.4917
219.7801,2896.015
219.9712,2964.975
220.1623,3036.725
220.3533,3111.905
220.5444,3189.9767
220.7354,3267.405
220.9264,3347.405
221.1174,3435.06
221.3083,3522.1567
221.4993,3607.775
221.6902,3692.9383
221.8812,3789.02
222.0721,3884.5983
222.263,3982.6917
222.4538,4084.1183
222.6447,4187.035
222.8355,4291.7717
223.0264,4396.7517
223.2172,4502.2367
223.408,4612.1767
223.5987,4726.8117
223.7895,4841.6233
223.9802,4959.02
224.1709,5077.2317
224.3616,5201.565
224.5524,5326.015
224.743,5451.545
224.9337,5577.11
225.1243,5716.36
225.315,5848.6417
225.5056,5977.705
225.6962,6115.955
225.8867,6256.6033
226.0773,6395.4267
226.2678,6543.2567
226.4584,6689.535
226.6489,6838.09
226.8394,6980.2233
227.0298,7136.35
227.2203,7295.2767
227.4108,7463.8733
227.6012,7628.0183
227.7916,7785.5167
227.982,7948.355
228.1723,8110.5883
228.3627,8279.6883
228.5531,8443.0533
228.7434,8611.4767
228.9337,8786.3967
229.124,8964.665
229.3143,9144.2717
229.5045,9336.7267
229.6948,9528.8433
229.885,9725.2267
230.0752,9925.1267
230.2654,10120.2317
230.4556,10316.7533
230.6457,10506.1733
230.8358,10698.025
231.026,10894.0933
231.2161,11089.64
231.4062,11293.1133
231.5963,11487.92
231.7863,11688.3833
231.9764,11901.9667
232.1664,12117.06
232.3564,12338.7333
232.5464,12552.6767
232.7364,12768.5183
232.9263,12977.2317
233.1163,13200.425
233.3062,13423.8017
233.4961,13661.9683
233.686,13885.1617
233.8758,14080.6
234.0657,14285.005
234.2555,14512.3133
234.4454,14737.14
234.6352,14954.8283
234.825,15174.2583
235.0147,15382.6817
235.2045,15598.2633
235.3942,15813.06
235.5839,16028.7617
235.7737,16240.4083
235.9633,16448.2483
236.153,16685.7433
236.3427,16906.745
236.5323,17121.9767
236.7219,17328.5867
236.9115,17513.6383
237.1011,17708.3917
237.2907,17930.5183
237.4803,18142.825
237.6698,18341.9433
237.8593,18551.8967
238.0488,18757.2233
238.2383,18962.3717
238.4278,19162.8733
238.6172,19388.7383
238.8066,19592.7167
238.9961,19798.925
239.1855,20014.5583
239.3748,20212.2917
239.5642,20401.9167
239.7536,20604.5183
239.9429,20801.5867
240.1322,20976.115
240.3215,21169.5
240.5108,21360.9233
240.7001,21557.2383
240.8893,21739.3017
241.0786,21923.935
241.2677,22093.9017
241.457,22292.5767
241.6461,22437.765
241.8353,22590.565
242.0244,22751.2417
242.2136,22907.99
242.4027,23077.425
242.5918,23222.5167
242.7809,23331.1217
242.9699,23414.055
243.159,23550.8733
243.348,23756.9233
243.537,23960.435
243.726,24111.675
243.915,24241.2217
244.1039,24327.0583
244.2929,24374.0067
244.4818,24490.6067
244.6707,24662.5217
244.8596,24866.4117
245.0485,25041.2983
245.2373,25213.975
245.4262,25361.6567
245.615,25508.41
245.8038,25616.2867
245.9926,25746.8533
246.1814,25788.875
246.3701,25793.055
246.5589,25894.065
246.7476,26057.7583
246.9363,26253.5483
247.1249,26405.705
247.3136,26560.3267
247.5023,26706.9
247.6909,26848.625
247.8795,26980.2583
248.0681,27109.7817
248.2567,27253.895
248.4453,27359.7
248.6338,27425.325
248.8224,27373.3917
249.0109,27402.37
249.1994,27551.7417
249.3878,27728.2667
249.5763,27881.4217
249.7648,28016.85
249.9532,28152.3933
250.1416,28309.505
250.33,28469.4183
250.5183,28596.1083
250.7067,28693.94
250.8951,28774.6517
251.0834,28881.9817
251.2717,28965.4217
251.46,29031.42
251.6483,29082.3667
251.8365,29065.7317
252.0247,29086.8967
252.213,29233.4517
252.4012,29354.5117
252.5894,29509.2883
252.7775,29616.995
252.9657,29711.9367
253.1538,29832.7467
253.3419,29930.345
253.53,29983.5467
253.7181,30060.5133
253.9062,30123.64
254.0942,30198.72
254.2823,30254.1233
254.4703,30314.7317
254.6583,30368.61
254.8463,30424.9083
255.0342,30442.4933
255.2222,30447.5067
255.4101,30423.195
255.598,30455.6
255.7859,30551.675
255.9738,30671.3383
256.1616,30797.9667
256.3495,30924.3817
256.5373,31013.59
256.7251,31138.2567
256.9129,31216.145
257.1006,31286.7483
257.2884,31373.8533
257.4761,31470.6583
257.6638,31517.575
257.8515,31542.595
258.0392,31592.3667
258.2269,31622.9183
258.4146,31655.6233
258.6022,31692.9083
258.7898,31702.7283
258.9774,31732.3233
259.165,31771.2217
259.3525,31800.7333
259.5401,31851.8133
259.7276,31920.065
259.9151,31973.99
260.1026,32014.1033
260.2901,32070.6617
260.4776,32127.9967
260.665,32232.77
260.8524,32319.3533
261.0398,32411.4133
261.2272,32441.755
261.4146,32443.17
261.6019,32477.2967
261.7893,32521.0717
261.9766,32544.0133
262.1639,32590.16
262.3512,32578.3933
262.5384,32578.5733
262.7257,32578.8
262.9129,32592.4967
263.1001,32597.5717
263.2873,32647.27
263.4745,32657.595
263.6617,32578.8033
263.8488,32610.7983
264.0359,32644.0583
264.2231,32658.0867
264.4101,32672.08
264.5972,32700.1583
264.7842,32725.4433
264.9713,32726.1217
265.1583,32709.1217
265.3453,32720.4117
265.5323,32742.565
265.7193,32763.4033
265.9062,32800.0017
266.0931,32806.8367
266.2801,32792.9933
266.4669,32815.27
266.6538,32834.7817
266.8407,32865.815
267.0276,32835.4483
267.2143,32793.485
267.4012,32796.04
267.588,32740.8483
267.7747,32735.4617
267.9615,32729.24
268.1482,32707.3
268.3349,32700.6617
268.5217,32681.0067
268.7083,32643.82
268.895,32622.9833
269.0817,32634.6417
269.2682,32610.9633
269.4549,32555.6417
269.6415,32471.6533
269.8281,32444.345
270.0146,32459.5167
270.2012,32461.585
270.3877,32466.085
270.5742,32447.8417
270.7607,32426.7617
270.9472,32403.9517
271.1336,32373.9783
271.32,32333.0433
271.5065,32293.77
271.6929,32272.8267
271.8792,32286.12
272.0656,32268.4933
272.252,32264.3917
272.4383,32249.9067
272.6246,32216.6367
272.8109,32181.9617
272.9972,32218.9583
273.1835,32225.8317
273.3697,32231.6867
273.5559,32219.6767
273.7421,32209.5883
273.9283,32186.4567
274.1145,32164.1917
274.3007,32143.8667
274.4868,32137.04
274.6729,32162.2583
274.859,32155.205
275.0451,32138.0017
275.2311,32043.7083
275.4172,32046.0283
275.6032,32048.56
275.7892,32057.955
275.9752,32037.3033
276.1612,32042.23
276.3472,31993.78
276.5331,31959.38
276.719,31940.685
276.9049,31928.5733
277.0908,31880.1467
277.2767,31858.1883
277.4625,31847.035
277.6484,31817.5283
277.8342,31773.0783
278.02,31750.5033
278.2057,31751.2233
278.3915,31771.6667
278.5772,31755.7267
278.763,31701.87
278.9487,31716.875
279.1343,31721.09
279.32,31684.1717
279.5057,31622.5233
279.6913,31521.2233
279.877,31483.1167
280.0625,31459.7367
280.2481,31401.1133
280.4337,31340.7917
280.6192,31355.4733
280.8048,31365.805
280.9903,31313.5417
281.1758,31250.6383
281.3612,31185.4633
281.5467,31150.8117
281.7321,31167.79
281.9175,31158.3683
282.1029,31126.5917
282.2884,31108.4483
282.4737,31040.1617
282.6591,30978.4867
282.8444,30955.8867
283.0297,30926.5417
283.215,30909.7167
283.4002,30878.8067
283.5855,30815.425
283.7707,30715.0167
283.956,30665.7417
284.1412,30619.59
284.3264,30616.575
284.5115,30629.6217
284.6967,30624.525
284.8818,30568.465
285.0669,30491.92
285.252,30465.5583
285.4371,30442.31
285.6222,30383.2417
285.8072,30332.355
285.9922,30287.0417
286.1772,30285.0083
286.3622,30281.01
286.5472,30221.8917
286.7321,30153.8267
286.9171,30159.0783
287.102,30142.525
287.2869,30147.6033
287.4717,30172.9483
287.6566,30152.9283
287.8415,30126.5733
288.0263,30087.1067
288.2111,29999.1533
288.3959,29922.67
288.5806,29900.0233
288.7654,29888.77
288.9501,29935.7867
289.1348,29928.185
289.3195,29906.7817
289.5042,29894.2533
289.6889,29903.8867
289.8735,29817.6533
290.0581,29772.4167
290.2428,29700.4783
290.4273,29676.3467
290.6119,29692.465
290.7965,29663.8633
290.981,29640.4733
291.1655,29609.8917
291.35,29510.4217
291.5345,29440.4967
291.719,29427.1967
291.9034,29420.7217
292.0878,29447.2283
292.2722,29417.9633
292.4566,29367.11
292.641,29356.18
292.8253,29329.275
293.0096,29283.595
293.194,29273.2717
293.3783,29254.9133
293.5626,29247.8167
293.7468,29233.8783
293.9311,29214.09
294.1153,29142.73
294.2995,29031.7183
294.4837,28955.815
294.6678,28894.815
294.852,28852.0967
295.0361,28842.1117
295.2202,28835.7067
295.4043,28839.6917
295.5884,28802.4583
295.7725,28776.0533
295.9565,28733.91
296.1405,28656.0417
296.3246,28610.94
296.5085,28628.175
296.6925,28651.155
296.8764,28623.1133
297.0603,28582.3083
297.2443,28538.925
297.4282,28479.2833
297.612,28413.0267
297.7959,28358.7433
297.9797,28318.9233
298.1635,28254.8433
298.3474,28282.1417
298.5311,28298.6
298.7149,28233.3483
298.8987,28147.2817
299.0823,28105.3483
299.2661,28036.76
299.4498,27932.5533
299.6334,27916.2033
299.8171,27910.6383
300.0007,27873.4133
300.1843,27846.65
300.368,27815.5883
300.5515,27776.5433
300.7351,27738.025
300.9186,27704.6083
301.1021,27650.35
301.2857,27626.8483
301.4691,27599.285
301.6526,27595.0083
301.8361,27540.605
302.0195,27483.34
302.2029,27449.605
302.3863,27432.2983
302.5697,27379.7167
302.753,27375.0017
302.9364,27377.0367
303.1197,27389.9567
303.303,27356.3417
303.4863,27292.6017
303.6696,27198.0133
303.8528,27125.965
304.036,27089.7933
304.2192,27089.75
304.4024,27063.53
304.5856,27008.4583
304.7688,26979.335
304.9519,26954.0133
305.135,26919.6667
305.3181,26880.5433
305.5012,26848.865
305.6842,26836.595
305.8673,26809.8983
306.0504,26754.375
306.2333,26676.8133
306.4163,26653.4883
306.5993,26601.1017
306.7822,26585.4967
306.9652,26569.835
307.1481,26515.6317
307.331,26472.3117
307.5139,26431.335
307.6967,26377.9433
307.8796,26328.8617
308.0624,26290.6717
308.2452,26242.77
308.428,26205.0483
308.6107,26194.215
308.7935,26153.335
308.9762,26112.8317
309.1589,26074.94
309.3416,26043.1917
309.5243,26001.3083
309.7069,25965.89
309.8896,25916.655
310.0721,25877.9767
310.2548,25865.7567
310.4373,25843.675
310.6199,25840.5667
310.8024,25797.6717
310.985,25777.8783
311.1674,25719.2283
311.3499,25650.485
311.5324,25634.0467
311.7148,25642.095
311.8973,25606.86
312.0797,25569.91
312.2621,25543.63
312.4445,25512.4817
312.6268,25467.9833
312.8091,25445.1567
312.9915,25386.4817
313.1738,25347.955
313.356,25283.8683
313.5383,25233.4417
313.7206,25216.855
313.9027,25166.6383
314.085,25145.1733
314.2672,25114.9383
314.4493,25100.46
314.6314,25109.675
314.8136,25109.7617
314.9957,25057.2833
315.1778,24995.8
315.3598,24967.9083
315.5419,24950.5967
315.724,24933.1267
315.9059,24901.0217
316.088,24871.3667
316.2699,24879.2767
316.4519,24874.63
316.6338,24836.6533
316.8157,24758.6717
316.9977,24738.7917
317.1795,24751.315
317.3614,24751.5483
317.5432,24728.13
317.7251,24668.7033
317.9069,24585.9533
318.0887,24540.325
318.2704,24507.7567
318.4522,24527.2867
318.6339,24548.2067
318.8156,24594.2
318.9973,24551.12
319.179,24526.9217
319.3607,24537.7433
319.5423,24549.0483
319.7239,24530.88
319.9055,24485.5467
320.0871,24478.1083
320.2687,24484.225
320.4502,24472.4567
320.6317,24415.655
320.8132,24397.505
320.9947,24396.355
321.1761,24383.7
321.3576,24370.3267
321.5391,24338.1083
321.7205,24319.5683
321.9019,24293.3683
322.0832,24238.7117
322.2646,24200.6333
322.4459,24163.695
322.6272,24111.8617
322.8085,24076.275
322.9898,24080.7583
323.1711,24066.71
323.3523,24040.5633
323.5335,24003.2133
323.7147,24058.0633
323.8959,24116.2133
324.0771,24129.9933
324.2582,24103.655
324.4393,24096.7917
324.6204,24088.0717
324.8015,24066.4917
324.9826,24087.2667
325.1637,24130.2817
325.3447,24152.565
325.5257,24184.96
325.7067,24189.415
325.8877,24084.7133
326.0686,24021.07
326.2496,24024.3633
326.4305,23991.495
326.6114,24001.27
326.7922,24003.0183
326.9731,23977.1133
327.1539,23943.0483
327.3347,23936.6283
327.5155,23916.275
327.6963,23928.34
327.8771,23926.0933
328.0578,23880.365
328.2385,23813.0233
328.4193,23801.3917
328.5999,23779.41
328.7806,23771.805
328.9613,23816.4017
329.1419,23824.2183
329.3225,23842.0533
329.5031,23809.4533
329.6837,23775.8617
329.8642,23759.6883
330.0447,23732.6017
330.2252,23665.3033
330.4057,23600.7583
330.5862,23576.5017
330.7667,23590.3167
330.9471,23575.2067
331.1275,23585.5533
331.3079,23544.2883
331.4883,23526.9017
331.6687,23548.2417
331.849,23519.9
332.0293,23471.7717
332.2096,23424.4117
332.3899,23446.38
332.5702,23462.1167
332.7504,23456.8717
332.9306,23461.1583
333.1108,23421.4333
333.291,23354.6467
333.4712,23319.1483
333.6514,23349.3317
333.8315,23345.1767
334.0116,23335.685
334.1917,23349.755
334.3717,23383.4667
334.5518,23395.7117
334.7318,23329.985
334.9119,23319.0017
335.0918,23358.1817
335.2718,23360.7833
335.4518,23369.5917
335.6317,23341.2933
335.8116,23247.0833
335.9915,23153.0217
336.1714,23148.31
336.3513,23189.2883
336.5311,23182.445
336.7109,23159.25
336.8907,23106.0133
337.0705,23028.975
337.2502,22981.635
337.43,23016.6217
337.6097,23005.125
337.7894,22948.3133
337.9691,22934.6167
338.1488,22975.4217
338.3284,23003.745
338.508,23055.825
338.6877,23049.1667
338.8672,23031.57
339.0468,22941.04
339.2263,22890.0817
339.4059,22929.8167
339.5854,22987.9133
339.7649,23005.3117
339.9443,23005.8017
340.1238,22984.2583
340.3032,22990.4033
340.4826,22976.4533
340.662,22912.2633
340.8414,22864.87
341.0207,22885.9833
341.2001,22862.7033
341.3794,22848.5717
341.5587,22881.485
341.738,22905.8867
341.9172,22901.9133
342.0965,22830.2767
342.2757,22751.7233
342.4549,22694.5083
342.6341,22686.8567
342.8132,22750.0883
342.9923,22787.9567
343.1715,22767.765
343.3506,22737.475
343.5296,22693.0783
343.7087,22631.46
343.8878,22534.0967
344.0668,22484.2517
344.2458,22475.94
344.4248,22448.5433
344.6037,22455.315
344.7827,22510.725
344.9616,22534.9033
345.1405,22516.2483
345.3194,22524.785
345.4982,22494.04
345.6771,22443.0
345.8559,22402.45
346.0347,22369.505
346.2135,22400.965
346.3923,22397.1733
346.571,22343.09
346.7498,22365.3533
346.9285,22399.295
347.1071,22336.1467
347.2859,22258.3417
347.4645,22256.2433
347.6431,22333.485
347.8217,22426.4283
348.0003,22315.5133
348.1789,22240.6717
348.3574,22200.1083
348.5359,22177.47
348.7145,22116.995
348.893,22065.4283
349.0714,22059.3117
349.2499,22022.9733
349.4283,21965.0217
349.6068,21890.27
349.7852,21933.8483
349.9635,21984.445
350.1419,21995.105
350.3202,21978.8783
350.4985,21908.1733
350.6768,21879.4267
350.8551,21822.3533
351.0334,21778.0967
351.2116,21719.0083
351.3898,21708.7533
351.568,21742.13
351.7462,21763.1067
351.9243,21716.665
352.1025,21652.0917
352.2806,21574.075
352.4587,21541.1317
352.6368,21526.115
352.8148,21513.3533
352.9929,21496.3567
353.1709,21509.395
353.3489,21539.0583
353.5268,21499.7233
353.7048,21473.7417
353.8828,21461.1983
354.0607,21391.5483
354.2386,21408.6817
354.4165,21396.845
354.5943,21355.0117
354.7722,21351.1383
354.95,21374.3467
355.1278,21326.145
355.3056,21231.9883
355.4833,21170.6833
355.6611,21107.9267
355.8388,21050.3033
356.0165,21040.7367
356.1942,21061.1867
356.3719,21005.6333
356.5495,20968.2633
356.7271,20927.26
356.9047,20840.2283
357.0823,20869.7617
357.2599,20904.21
357.4374,20883.5983
357.6149,20836.81
357.7924,20742.8583
357.9699,20642.0133
358.1474,20600.455
358.3248,20543.795
358.5023,20485.79
358.6797,20467.06
358.8571,20491.525
359.0344,20525.04
359.2118,20499.0267
359.3891,20496.7867
359.5664,20502.905
359.7437,20493.6283
359.9209,20452.84
360.0982,20346.9617
360.2754,20257.6767
360.4526,20261.2567
360.6298,20251.205
360.807,20184.225
360.9841,20179.0317
361.1613,20156.8333
361.3383,20179.8317
361.5154,20189.5167
361.6925,20063.2683
361.8695,20030.2483
362.0466,20022.8533
362.2236,20071.3417
362.4005,20083.405
362.5775,20069.6317
362.7545,20028.59
362.9314,19940.25
363.1083,19870.27
363.2852,19830.9083
363.462,19819.765
363.6389,19842.3867
363.8157,19874.4883
363.9925,19880.4583
364.1693,19793.5067
364.346,19726.495
364.5228,19717.4383
364.6996,19712.6033
364.8762,19725.0
365.0529,19699.14
365.2296,19758.3
365.4062,19769.9933
365.5829,19755.7867
365.7595,19810.19
365.9361,19775.9183
366.1126,19810.48
366.2892,19914.6817
366.4657,20029.6
366.6422,20095.8483
366.8186,20100.3417
366.9951,20026.7567
367.1716,19995.935
367.348,20117.2733
367.5244,20214.8767
367.7008,20164.3017
367.8772,19885.59
368.0535,19853.4417
368.2298,19880.285
368.4061,19714.0217
368.5824,19754.975
368.7586,19815.0733
368.9349,19761.43
369.1111,19757.555
369.2873,19819.8917
369.4635,19885.43
369.6396,19712.3617
369.8158,19643.8967
369.9919,19643.015
370.168,19582.83
370.3441,19435.8533
370.5202,19312.905
370.6962,19240.1383
370.8722,19237.33
371.0482,19299.6233
371.2242,19456.325
371.4002,19530.8
371.5761,19495.5483
371.752,19398.5067
371.9279,19275.6967
372.1038,19187.6467
372.2796,19240.6067
372.4555,19278.4667
372.6313,19246.5467
372.8071,19276.76
372.9829,19269.4333
373.1586,19201.8533
373.3344,19059.1583
373.5101,19003.1167
373.6858,19053.9467
373.8615,19156.815
374.0371,19300.8367
374.2127,19295.8533
374.3884,19175.145
374.564,19124.5883
374.7395,19145.885
374.9151,19370.9817
375.0906,19569.5383
375.2661,19588.8033
375.4416,19752.005
375.6171,19873.9383
375.7925,19820.4217
375.968,19652.6467
376.1434,19502.37
376.3188,19484.9383
376.4941,19572.1217
376.6695,19630.9033
376.8448,19684.695
377.0201,19623.8883
377.1954,19836.38
377.3707,19890.125
377.5459,20022.7017
377.7212,20332.9383
377.8964,20467.5033
378.0715,20313.555
378.2467,20644.055
378.4218,20463.4483
378.597,20253.4383
378.7721,20264.005
378.9472,20297.1617
379.1222,20625.685
379.2973,21117.1833
379.4723,21268.125
379.6473,20721.63
379.8223,20358.2117
379.9972,20228.34
380.1722,20196.605
380.3471,20243.39
380.522,20288.7117
380.6969,20600.4017
380.8717,20487.685
381.0466,20239.6767
381.2214,20071.2567
381.3962,19851.655
381.571,19742.1567
381.7457,19836.3
381.9204,19679.87
382.0952,19899.5967
382.2699,20285.8867
382.4445,20261.8717
382.6192,20586.93
382.7938,20862.4167
382.9685,20503.265
383.1431,20118.9683
383.3176,20059.125
383.4922,20056.5883
383.6667,19905.7383
383.8412,19784.1783
384.0157,19931.67
384.1902,20202.635
384.3646,20166.6733
384.5391,20078.8167
384.7134,20196.7767
384.8878,20438.54
385.0622,20353.515
385.2365,19978.745
385.4109,19903.7417
385.5852,19883.0533
385.7594,19842.7567
385.9337,19855.5983
386.1079,20131.4633
386.2822,20352.3433
386.4564,20213.3383
386.6306,20401.2633
386.8047,20518.1683
386.9789,20469.1517
387.153,20841.6483
387.3271,21058.9117
387.5012,21409.5067
387.6752,21612.82
387.8492,21423.4833
388.0233,21362.8717
388.1972,21551.6783
388.3712,21545.775
388.5452,21584.2533
388.7191,21909.655
388.893,21925.5183
389.0669,21448.785
389.2408,20813.04
389.4146,20421.865
389.5884,20154.245
389.7623,20064.4417
389.9361,20188.725
390.1098,20367.93
390.2835,20263.4717
390.4573,20200.6933
390.631,20592.1433
390.8047,20831.5233
390.9784,20728.075
391.152,20975.7367
391.3256,21229.1317
391.4992,20922.83
391.6728,20927.7383
391.8464,21405.7283
392.0199,21346.67
392.1934,21596.86
392.3669,21890.1483
392.5403,21965.9617
392.7138,22166.9267
392.8873,22711.14
393.0607,22914.0517
393.2341,22822.0333
393.4074,21975.8633
393.5808,21488.5267
393.7542,21591.9167
393.9274,21424.2667
394.1007,21446.5333
394.274,21195.06
394.4472,21338.15
394.6205,21867.74
394.7937,22216.2117
394.9668,21898.8617
395.14,21633.515
395.3131,21433.1417
395.4863,21545.17
395.6594,21166.2583
395.8325,21029.0017
396.0055,20958.945
396.1786,20961.0317
396.3516,20814.4883
396.5246,20549.9
396.6975,20587.165
396.8705,21138.9233
397.0434,20623.8217
397.2163,20551.8417
397.3892,21167.6983
397.5621,21639.0783
397.735,22243.6467
397.9077,22602.8683
398.0806,22225.6417
398.2534,22517.8233
398.4261,23062.6867
398.5989,23815.5983
398.7716,23470.8183
398.9443,22949.7067
399.117,22555.6983
399.2896,22538.6683
399.4623,22364.3783
399.6349,21834.8167
399.8075,21515.5683
399.9801,21687.7317
400.1526,21209.115
400.3252,20676.975
400.4977,20405.1333
400.6702,20430.5733
400.8427,20715.93
401.0151,20811.0017
401.1875,20827.9583
401.36,20968.3483
401.5323,20672.06
401.7047,20443.965
401.877,20334.2133
402.0494,20493.9483
402.2216,20818.0383
402.394,20675.0217
402.5662,20590.8533
402.7385,20581.445
402.9107,20623.3433
403.0829,20562.385
403.2551,20319.0083
403.4272,20297.0383
403.5994,20600.0783
403.7715,20861.105
403.9436,20772.07
404.1156,20889.03
