Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-01-29 17:27:15.581007
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2366.3767
218.2508,2420.03
218.442,2472.065
218.6332,2529.1517
218.8244,2585.5483
219.0156,2645.1883
219.2067,2708.57
219.3979,2772.4483
219.589,2836.5517
219.7801,2905.7733
219.9712,2975.8367
220.1623,3047.375
220.3533,3124.82
220.5444,3203.0283
220.7354,3280.7983
220.9264,3361.4383
221.1174,3450.1167
221.3083,3538.0767
221.4993,3622.845
221.6902,3710.51
221.8812,3805.7433
222.0721,3904.4567
222.263,4001.2167
222.4538,4102.29
222.6447,4207.13
222.8355,4313.9917
223.0264,4419.305
223.2172,4526.7067
223.408,4637.765
223.5987,4752.4967
223.7895,4869.6167
223.9802,4987.8517
224.1709,5107.2817
224.3616,5232.35
224.5524,5359.3067
224.743,5487.015
224.9337,5612.9817
225.1243,5754.5083
225.315,5888.51
225.5056,6019.46
225.6962,6160.2417
225.8867,6303.4517
226.0773,6445.5933
226.2678,6593.2583
226.4584,6742.88
226.6489,6892.7733
226.8394,7032.985
227.0298,7191.1033
227.2203,7352.7417
227.4108,7523.38
227.6012,7690.3217
227.7916,7850.7533
227.982,8014.205
228.1723,8179.4433
228.3627,8350.4717
228.5531,8518.0533
228.7434,8689.3333
228.9337,8865.9583
229.124,9046.5783
229.3143,9228.4117
229.5045,9423.9583
229.6948,9619.7483
229.885,9818.0167
230.0752,10021.9183
230.2654,10219.1817
230.4556,10418.7717
230.6457,10610.97
230.8358,10808.2767
231.026,11006.46
231.2161,11203.93
231.4062,11410.85
231.5963,11606.64
231.7863,11811.0583
231.9764,12027.975
232.1664,12247.97
232.3564,12475.0883
232.5464,12690.9783
232.7364,12907.5767
232.9263,13123.3083
233.1163,13345.81
233.3062,13577.5317
233.4961,13819.705
233.686,14044.9833
233.8758,14244.1867
234.0657,14450.5433
234.2555,14683.6517
234.4454,14911.0817
234.6352,15135.855
234.825,15357.67
235.0147,15573.575
235.2045,15792.8933
235.3942,16009.3433
235.5839,16232.995
235.7737,16447.61
235.9633,16661.2733
236.153,16901.5583
236.3427,17123.995
236.5323,17346.0533
236.7219,17558.34
236.9115,17746.2867
237.1011,17945.6283
237.2907,18171.2183
237.4803,18388.5183
237.6698,18588.7083
237.8593,18805.6783
238.0488,19014.2417
238.2383,19223.7883
238.4278,19428.4167
238.6172,19655.7883
238.8066,19867.2017
238.9961,20074.0933
239.1855,20298.0817
239.3748,20503.1633
239.5642,20694.8417
239.7536,20902.0617
239.9429,21103.745
240.1322,21282.315
240.3215,21478.1333
240.5108,21674.5667
240.7001,21873.9983
240.8893,22062.1217
241.0786,22246.53
241.2677,22424.8833
241.457,22629.4967
241.6461,22776.1983
241.8353,22935.535
242.0244,23097.35
242.2136,23257.78
242.4027,23435.0667
242.5918,23587.135
242.7809,23694.2767
242.9699,23779.56
243.159,23920.7233
243.348,24128.6983
243.537,24340.3683
243.726,24494.255
243.915,24629.105
244.1039,24716.7433
244.2929,24766.32
244.4818,24882.3283
244.6707,25058.95
244.8596,25273.035
245.0485,25450.6717
245.2373,25632.345
245.4262,25783.0883
245.615,25934.195
245.8038,26042.635
245.9926,26180.22
246.1814,26224.0433
246.3701,26225.5717
246.5589,26329.605
246.7476,26503.4467
246.9363,26701.945
247.1249,26859.6417
247.3136,27021.7133
247.5023,27168.845
247.6909,27318.57
247.8795,27454.0817
248.0681,27583.5033
248.2567,27731.46
248.4453,27842.0217
248.6338,27912.7583
248.8224,27860.1817
249.0109,27894.6483
249.1994,28044.825
249.3878,28224.2117
249.5763,28384.705
249.7648,28526.0433
249.9532,28663.5383
250.1416,28822.6533
250.33,28988.1017
250.5183,29118.1633
250.7067,29223.5217
250.8951,29309.6467
251.0834,29418.0667
251.2717,29503.75
251.46,29575.355
251.6483,29622.9817
251.8365,29610.9183
252.0247,29630.8
252.213,29781.6317
252.4012,29904.345
252.5894,30066.6317
252.7775,30176.2933
252.9657,30271.08
253.1538,30403.5133
253.3419,30502.9517
253.53,30555.0883
253.7181,30640.0617
253.9062,30710.405
254.0942,30784.21
254.2823,30843.5067
254.4703,30905.2967
254.6583,30966.225
254.8463,31025.0
255.0342,31044.655
255.2222,31049.905
255.4101,31023.92
255.598,31060.5533
255.7859,31161.7233
255.9738,31282.4133
256.1616,31415.265
256.3495,31547.545
256.5373,31640.5233
256.7251,31772.17
256.9129,31848.8133
257.1006,31920.8083
257.2884,32012.3917
257.4761,32114.6433
257.6638,32163.845
257.8515,32192.8267
258.0392,32242.1783
258.2269,32273.3367
258.4146,32303.385
258.6022,32345.4817
258.7898,32355.1333
258.9774,32388.1317
259.165,32433.5017
259.3525,32466.795
259.5401,32519.4017
259.7276,32590.455
259.9151,32644.9883
260.1026,32686.5783
260.2901,32747.9517
260.4776,32810.99
260.665,32912.255
260.8524,33007.3333
261.0398,33100.9083
261.2272,33134.7917
261.4146,33138.0133
261.6019,33172.6667
261.7893,33218.5167
261.9766,33240.3983
262.1639,33290.4033
262.3512,33278.2717
262.5384,33280.915
262.7257,33283.1017
262.9129,33302.5033
263.1001,33309.1733
263.2873,33360.2917
263.4745,33371.47
263.6617,33292.93
263.8488,33325.705
264.0359,33365.0933
264.2231,33372.6367
264.4101,33395.3183
264.5972,33425.095
264.7842,33446.6933
264.9713,33450.2517
265.1583,33442.0667
265.3453,33455.3267
265.5323,33477.8633
265.7193,33497.4517
265.9062,33537.155
266.0931,33548.5817
266.2801,33534.085
266.4669,33558.615
266.6538,33578.5383
266.8407,33612.1533
267.0276,33577.5433
267.2143,33541.6733
267.4012,33550.1417
267.588,33485.1317
267.7747,33479.9983
267.9615,33476.895
268.1482,33457.4267
268.3349,33455.7283
268.5217,33438.2617
268.7083,33395.9183
268.895,33378.8883
269.0817,33394.5733
269.2682,33370.8717
269.4549,33313.475
269.6415,33227.8
269.8281,33202.3317
270.0146,33220.2283
270.2012,33225.6267
270.3877,33231.6683
270.5742,33213.415
270.7607,33195.4533
270.9472,33175.095
271.1336,33145.1733
271.32,33102.8483
271.5065,33064.7033
271.6929,33046.9833
271.8792,33061.0583
272.0656,33045.2383
272.252,33041.115
272.4383,33027.065
272.6246,32993.285
272.8109,32967.52
272.9972,33005.5183
273.1835,33012.995
273.3697,33020.4083
273.5559,33010.4033
273.7421,32998.3717
273.9283,32980.1483
274.1145,32953.6317
274.3007,32935.1917
274.4868,32929.9267
274.6729,32959.295
274.859,32952.245
275.0451,32931.4733
275.2311,32836.2433
275.4172,32837.2017
275.6032,32843.0833
275.7892,32858.0183
275.9752,32836.235
276.1612,32848.0183
276.3472,32794.2417
276.5331,32763.9783
276.719,32744.7417
276.9049,32731.0717
277.0908,32688.1417
277.2767,32666.14
277.4625,32658.7817
277.6484,32625.66
277.8342,32581.38
278.02,32557.7917
278.2057,32564.3583
278.3915,32588.0417
278.5772,32571.4683
278.763,32516.4733
278.9487,32531.4233
279.1343,32538.12
279.32,32505.66
279.5057,32441.8133
279.6913,32343.3083
279.877,32305.98
280.0625,32284.6983
280.2481,32219.99
280.4337,32164.64
280.6192,32181.4383
280.8048,32192.175
280.9903,32143.1583
281.1758,32078.2117
281.3612,32017.0333
281.5467,31983.1133
281.7321,31998.0017
281.9175,31990.5267
282.1029,31963.4233
282.2884,31941.9183
282.4737,31874.6067
282.6591,31815.9367
282.8444,31789.4233
283.0297,31761.2517
283.215,31743.195
283.4002,31715.2133
283.5855,31651.95
283.7707,31549.715
283.956,31499.245
284.1412,31455.7883
284.3264,31453.7983
284.5115,31471.745
284.6967,31465.2217
284.8818,31406.0533
285.0669,31330.465
285.252,31304.6433
285.4371,31283.5833
285.6222,31222.1
285.8072,31169.5883
285.9922,31126.21
286.1772,31122.6283
286.3622,31118.595
286.5472,31061.9033
286.7321,30995.2567
286.9171,30999.4
287.102,30985.4533
287.2869,30991.6
287.4717,31020.9567
287.6566,30998.2033
287.8415,30974.545
288.0263,30933.25
288.2111,30851.3917
288.3959,30769.2467
288.5806,30750.43
288.7654,30735.3983
288.9501,30790.5267
289.1348,30783.8283
289.3195,30764.325
289.5042,30749.6817
289.6889,30758.175
289.8735,30675.6717
290.0581,30630.6467
290.2428,30553.62
290.4273,30532.9967
290.6119,30546.8733
290.7965,30521.6933
290.981,30494.755
291.1655,30469.31
291.35,30369.3967
291.5345,30297.67
291.719,30284.4083
291.9034,30277.4833
292.0878,30304.385
292.2722,30275.82
292.4566,30227.2433
292.641,30210.6467
292.8253,30187.8367
293.0096,30139.5267
293.194,30129.4967
293.3783,30110.36
293.5626,30111.4083
293.7468,30092.3883
293.9311,30073.8733
294.1153,30002.5683
294.2995,29889.1917
294.4837,29811.3367
294.6678,29748.3867
294.852,29703.61
295.0361,29698.645
295.2202,29689.1333
295.4043,29692.5417
295.5884,29655.94
295.7725,29630.2067
295.9565,29587.9233
296.1405,29506.7267
296.3246,29461.9183
296.5085,29482.5433
296.6925,29503.9483
296.8764,29477.9333
297.0603,29433.1133
297.2443,29383.7533
297.4282,29321.2433
297.612,29259.775
297.7959,29200.8717
297.9797,29160.5133
298.1635,29093.9283
298.3474,29117.3783
298.5311,29132.385
298.7149,29067.2817
298.8987,28981.355
299.0823,28936.095
299.2661,28864.145
299.4498,28761.8183
299.6334,28745.1133
299.8171,28739.775
300.0007,28706.8317
300.1843,28680.0267
300.368,28645.0783
300.5515,28608.52
300.7351,28566.8967
300.9186,28536.03
301.1021,28480.9
301.2857,28462.3333
301.4691,28430.7917
301.6526,28430.04
301.8361,28370.9633
302.0195,28313.6367
302.2029,28277.435
302.3863,28263.98
302.5697,28209.3133
302.753,28200.685
302.9364,28204.9283
303.1197,28217.3167
303.303,28183.37
303.4863,28124.22
303.6696,28021.0183
303.8528,27947.57
304.036,27912.1233
304.2192,27910.1533
304.4024,27884.97
304.5856,27828.4133
304.7688,27799.285
304.9519,27772.0417
305.135,27735.66
305.3181,27697.6267
305.5012,27667.915
305.6842,27657.135
305.8673,27628.5517
306.0504,27570.9667
306.2333,27495.39
306.4163,27470.1
306.5993,27415.8067
306.7822,27398.1883
306.9652,27381.28
307.1481,27329.3033
307.331,27282.0383
307.5139,27238.9
307.6967,27183.3667
307.8796,27127.8333
308.0624,27092.7833
308.2452,27040.3433
308.428,27000.6983
308.6107,26988.3967
308.7935,26948.7383
308.9762,26908.695
309.1589,26870.3467
309.3416,26833.4217
309.5243,26788.5917
309.7069,26749.98
309.8896,26700.7567
310.0721,26660.4367
310.2548,26641.7733
310.4373,26615.7483
310.6199,26607.79
310.8024,26559.8867
310.985,26537.89
311.1674,26475.2167
311.3499,26403.1967
311.5324,26390.34
311.7148,26401.415
311.8973,26357.6583
312.0797,26319.58
312.2621,26284.32
312.4445,26247.66
312.6268,26200.6267
312.8091,26176.8033
312.9915,26116.17
313.1738,26082.4133
313.356,26014.215
313.5383,25962.69
313.7206,25938.26
313.9027,25882.8967
314.085,25858.0533
314.2672,25836.5517
314.4493,25822.9267
314.6314,25822.0217
314.8136,25813.3033
314.9957,25755.5433
315.1778,25692.4383
315.3598,25669.9567
315.5419,25659.9583
315.724,25651.41
315.9059,25622.165
316.088,25583.2917
316.2699,25577.5167
316.4519,25563.7883
316.6338,25511.485
316.8157,25426.4417
316.9977,25389.2483
317.1795,25392.855
317.3614,25397.47
317.5432,25376.7283
317.7251,25333.165
317.9069,25255.625
318.0887,25209.04
318.2704,25167.935
318.4522,25170.46
318.6339,25176.9867
318.8156,25202.435
318.9973,25171.1817
319.179,25167.6217
319.3607,25181.1867
319.5423,25182.2817
319.7239,25153.8083
319.9055,25106.7767
320.0871,25087.0367
320.2687,25070.935
320.4502,25050.3633
320.6317,24979.2833
320.8132,24971.5017
320.9947,24989.2317
321.1761,24984.5367
321.3576,24967.085
321.5391,24924.8467
321.7205,24896.1917
321.9019,24866.135
322.0832,24821.5617
322.2646,24783.2233
322.4459,24752.4733
322.6272,24715.955
322.8085,24681.935
322.9898,24666.5417
323.1711,24631.1483
323.3523,24607.8333
323.5335,24549.3667
323.7147,24588.34
323.8959,24636.81
324.0771,24638.0233
324.2582,24605.3383
324.4393,24595.4917
324.6204,24599.405
324.8015,24590.5683
324.9826,24612.6083
325.1637,24640.515
325.3447,24644.9033
325.5257,24646.3267
325.7067,24631.215
325.8877,24499.9383
326.0686,24426.015
326.2496,24431.2633
326.4305,24398.615
326.6114,24396.8833
326.7922,24394.6967
326.9731,24390.585
327.1539,24358.5767
327.3347,24342.25
327.5155,24332.3283
327.6963,24360.4117
327.8771,24362.785
328.0578,24320.41
328.2385,24240.2767
328.4193,24231.5617
328.5999,24218.1767
328.7806,24171.52
328.9613,24183.3933
329.1419,24171.5967
329.3225,24169.29
329.5031,24126.35
329.6837,24085.5917
329.8642,24053.5183
330.0447,24038.9167
330.2252,24005.6017
330.4057,23970.1783
330.5862,23965.6117
330.7667,23965.45
330.9471,23941.7883
331.1275,23954.28
331.3079,23922.2733
331.4883,23885.06
331.6687,23886.84
331.849,23856.1217
332.0293,23815.1967
332.2096,23783.6133
332.3899,23781.4767
332.5702,23795.0033
332.7504,23801.265
332.9306,23805.025
333.1108,23759.935
333.291,23703.7233
333.4712,23702.7233
333.6514,23729.7967
333.8315,23711.4267
334.0116,23693.3
334.1917,23693.37
334.3717,23696.0383
334.5518,23702.1717
334.7318,23664.8067
334.9119,23654.6117
335.0918,23661.6917
335.2718,23656.4333
335.4518,23647.7967
335.6317,23642.045
335.8116,23633.1417
335.9915,23588.515
336.1714,23544.2117
336.3513,23542.1133
336.5311,23540.365
336.7109,23543.5233
336.8907,23508.22
337.0705,23444.5383
337.2502,23373.9133
337.43,23350.4967
337.6097,23310.1317
337.7894,23282.2617
337.9691,23287.9467
338.1488,23303.655
338.3284,23312.0633
338.508,23346.365
338.6877,23341.795
338.8672,23310.71
339.0468,23247.8667
339.2263,23225.0233
339.4059,23238.1233
339.5854,23262.4867
339.7649,23253.69
339.9443,23230.5033
340.1238,23222.365
340.3032,23245.97
340.4826,23248.255
340.662,23198.1033
340.8414,23150.5683
341.0207,23157.945
341.2001,23169.89
341.3794,23173.6867
341.5587,23174.7783
341.738,23163.9467
341.9172,23133.9167
342.0965,23081.2667
342.2757,23014.5933
342.4549,22946.1317
342.6341,22942.125
342.8132,22970.38
342.9923,23001.5567
343.1715,23021.29
343.3506,22976.8933
343.5296,22934.6867
343.7087,22907.41
343.8878,22873.53
344.0668,22866.7967
344.2458,22865.7633
344.4248,22811.7033
344.6037,22786.0117
344.7827,22788.4967
344.9616,22777.9767
345.1405,22772.0383
345.3194,22756.7317
345.4982,22720.5117
345.6771,22701.1633
345.8559,22693.7817
346.0347,22668.1733
346.2135,22665.9067
346.3923,22651.8317
346.571,22594.8483
346.7498,22585.0717
346.9285,22605.5917
347.1071,22565.8383
347.2859,22524.0533
347.4645,22562.4483
347.6431,22623.1533
347.8217,22686.03
348.0003,22557.5367
348.1789,22491.475
348.3574,22450.5183
348.5359,22393.215
348.7145,22342.09
348.893,22336.2867
349.0714,22330.5633
349.2499,22280.4
349.4283,22226.0
349.6068,22158.77
349.7852,22143.0533
349.9635,22154.4483
350.1419,22136.935
350.3202,22105.3033
350.4985,22050.2367
350.6768,22018.7967
350.8551,21986.955
351.0334,21965.9
351.2116,21934.98
351.3898,21927.43
351.568,21906.6683
351.7462,21904.145
351.9243,21884.6
352.1025,21842.9
352.2806,21811.8283
352.4587,21811.4467
352.6368,21758.8233
352.8148,21692.1483
352.9929,21663.4117
353.1709,21673.535
353.3489,21661.6917
353.5268,21620.2683
353.7048,21580.1883
353.8828,21549.0517
354.0607,21501.06
354.2386,21497.4433
354.4165,21472.54
354.5943,21439.17
354.7722,21426.5667
354.95,21443.2617
355.1278,21422.1383
355.3056,21359.1483
355.4833,21284.6083
355.6611,21230.9617
355.8388,21177.635
356.0165,21149.625
356.1942,21153.1233
356.3719,21176.3017
356.5495,21173.83
356.7271,21140.9533
356.9047,21103.1967
357.0823,21108.005
357.2599,21110.7067
357.4374,21065.36
357.6149,21007.6267
357.7924,20952.5817
357.9699,20921.0317
358.1474,20883.7517
358.3248,20837.6017
358.5023,20801.2983
358.6797,20753.8
358.8571,20713.535
359.0344,20672.8317
359.2118,20626.93
359.3891,20585.62
359.5664,20546.935
359.7437,20526.1217
359.9209,20467.9383
360.0982,20403.9533
360.2754,20360.2
360.4526,20388.835
360.6298,20399.905
360.807,20377.635
360.9841,20345.7783
361.1613,20292.6517
361.3383,20297.4083
361.5154,20290.145
361.6925,20227.33
361.8695,20220.96
362.0466,20158.1283
362.2236,20169.245
362.4005,20139.5667
362.5775,20057.515
362.7545,20013.495
362.9314,20007.675
363.1083,19987.9233
363.2852,19938.63
363.462,19913.46
363.6389,19905.3233
363.8157,19885.355
363.9925,19876.4667
364.1693,19807.92
364.346,19771.3767
364.5228,19789.6167
364.6996,19815.745
364.8762,19808.185
365.0529,19736.2567
365.2296,19740.3683
365.4062,19730.2083
365.5829,19682.4317
365.7595,19710.2133
365.9361,19668.1
366.1126,19712.885
366.2892,19840.7467
366.4657,19960.3133
366.6422,20033.885
366.8186,20072.1267
366.9951,19969.95
367.1716,19908.08
367.348,20028.9117
367.5244,20145.36
367.7008,20141.29
367.8772,19879.1533
368.0535,19831.86
368.2298,19846.6567
368.4061,19687.73
368.5824,19768.8917
368.7586,19823.2417
368.9349,19692.6383
369.1111,19647.0767
369.2873,19724.6733
369.4635,19785.8383
369.6396,19583.8833
369.8158,19472.7333
369.9919,19470.3417
370.168,19443.175
370.3441,19380.0367
370.5202,19301.235
370.6962,19244.255
370.8722,19216.095
371.0482,19208.2433
371.2242,19283.9583
371.4002,19332.87
371.5761,19309.2183
371.752,19302.2583
371.9279,19306.3833
372.1038,19237.2617
372.2796,19222.04
372.4555,19203.7167
372.6313,19186.5583
372.8071,19173.82
372.9829,19176.075
373.1586,19193.1183
373.3344,19156.0283
373.5101,19138.99
373.6858,19144.5633
373.8615,19147.9733
374.0371,19237.835
374.2127,19272.3
374.3884,19197.965
374.564,19181.965
374.7395,19258.445
374.9151,19470.74
375.0906,19568.6617
375.2661,19486.4167
375.4416,19580.97
375.6171,19770.215
375.7925,19785.46
375.968,19573.185
376.1434,19419.1683
376.3188,19407.0383
376.4941,19480.2467
376.6695,19547.8583
376.8448,19588.5917
377.0201,19498.8317
377.1954,19646.2483
377.3707,19670.71
377.5459,19780.64
377.7212,20080.565
377.8964,20183.48
378.0715,19991.3783
378.2467,20312.135
378.4218,20172.54
378.597,20032.9917
378.7721,20107.235
378.9472,20149.5217
379.1222,20479.4517
379.2973,21039.2667
379.4723,21227.5633
379.6473,20713.9683
379.8223,20330.0617
379.9972,20113.8167
380.1722,19994.6117
380.3471,20002.315
380.522,20053.095
380.6969,20374.1717
380.8717,20218.02
381.0466,19962.0783
381.2214,19872.6967
381.3962,19724.0383
381.571,19627.955
381.7457,19727.9417
381.9204,19662.0467
382.0952,19855.54
382.2699,20279.345
382.4445,20333.03
382.6192,20695.6867
382.7938,20984.7683
382.9685,20605.4833
383.1431,20250.2517
383.3176,20185.3883
383.4922,20147.3333
383.6667,20020.83
383.8412,19903.115
384.0157,19992.3467
384.1902,20161.58
384.3646,20057.4733
384.5391,19917.54
384.7134,19986.4717
384.8878,20270.9683
385.0622,20167.99
385.2365,19773.8567
385.4109,19730.45
385.5852,19741.2333
385.7594,19761.1183
385.9337,19824.6383
386.1079,19998.8017
386.2822,20148.14
386.4564,19994.99
386.6306,20178.08
386.8047,20327.2383
386.9789,20348.5867
387.153,20765.9267
387.3271,20891.945
387.5012,21193.8667
387.6752,21471.5733
387.8492,21288.035
388.0233,21208.0367
388.1972,21426.1967
388.3712,21377.4933
388.5452,21467.5583
388.7191,21815.8383
388.893,21794.705
389.0669,21209.4667
389.2408,20492.5
389.4146,20066.7017
389.5884,19724.0833
389.7623,19620.0183
389.9361,19746.9117
390.1098,19940.3317
390.2835,19875.9733
390.4573,19849.25
390.631,20190.135
390.8047,20369.9717
390.9784,20212.4517
391.152,20412.55
391.3256,20669.895
391.4992,20358.4617
391.6728,20376.6517
391.8464,20933.9517
392.0199,20960.6
392.1934,21211.9417
392.3669,21533.02
392.5403,21668.17
392.7138,22006.1867
392.8873,22683.545
393.0607,23022.5567
393.2341,23056.7233
393.4074,22216.3767
393.5808,21629.8633
393.7542,21625.4583
393.9274,21324.3133
394.1007,21265.12
394.274,20983.2717
394.4472,21009.1333
394.6205,21455.4833
394.7937,21787.8233
394.9668,21380.685
395.14,21090.5117
395.3131,20834.9333
395.4863,20944.85
395.6594,20577.7917
395.8325,20419.8983
396.0055,20482.1133
396.1786,20618.38
396.3516,20552.0233
396.5246,20431.045
396.6975,20609.56
396.8705,21260.105
397.0434,20663.4
397.2163,20461.3683
397.3892,20962.3133
397.5621,21284.355
397.735,21744.9133
397.9077,22000.7
398.0806,21512.1567
398.2534,21802.135
398.4261,22307.1433
398.5989,23094.355
398.7716,22690.9083
398.9443,22123.6667
399.117,21655.2017
399.2896,21604.8
399.4623,21454.7083
399.6349,20961.5767
399.8075,20595.29
399.9801,20731.675
400.1526,20214.5267
400.3252,19674.6733
400.4977,19506.6417
400.6702,19485.7583
400.8427,19717.745
401.0151,19803.3683
401.1875,19782.3017
401.36,19905.0783
401.5323,19585.1967
401.7047,19369.3583
401.877,19209.2883
402.0494,19355.8667
402.2216,19685.2733
402.394,19553.5417
402.5662,19433.81
402.7385,19389.5083
402.9107,19482.255
403.0829,19539.3383
403.2551,19329.1467
403.4272,19283.9517
403.5994,19492.4417
403.7715,19687.7367
403.9436,19583.305
404.1156,19688.6533
