Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-01-29 02:12:48.322468
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2326.7867
218.2508,2377.685
218.442,2428.66
218.6332,2483.7767
218.8244,2538.9667
219.0156,2598.13
219.2067,2659.0667
219.3979,2721.7717
219.589,2785.845
219.7801,2852.2267
219.9712,2919.905
220.1623,2991.21
220.3533,3066.2433
220.5444,3142.0267
220.7354,3219.2117
220.9264,3298.4617
221.1174,3383.3167
221.3083,3468.78
221.4993,3553.6367
221.6902,3638.005
221.8812,3732.5967
222.0721,3827.9033
222.263,3924.5517
222.4538,4024.9467
222.6447,4126.57
222.8355,4230.57
223.0264,4335.7917
223.2172,4439.91
223.408,4549.31
223.5987,4662.5817
223.7895,4776.23
223.9802,4894.2483
224.1709,5010.8433
224.3616,5135.3517
224.5524,5258.5533
224.743,5384.8917
224.9337,5510.8483
225.1243,5648.5967
225.315,5778.9783
225.5056,5909.7833
225.6962,6049.5333
225.8867,6190.4733
226.0773,6331.3417
226.2678,6475.92
226.4584,6623.9133
226.6489,6770.1817
226.8394,6911.8617
227.0298,7065.8983
227.2203,7226.2233
227.4108,7394.365
227.6012,7558.9033
227.7916,7716.8983
227.982,7877.4017
228.1723,8042.815
228.3627,8210.9433
228.5531,8378.3317
228.7434,8545.8283
228.9337,8721.0133
229.124,8900.2767
229.3143,9081.1867
229.5045,9274.3267
229.6948,9465.5783
229.885,9663.3433
230.0752,9862.6183
230.2654,10064.2183
230.4556,10257.6117
230.6457,10449.6233
230.8358,10644.2517
231.026,10843.1
231.2161,11037.9817
231.4062,11240.7133
231.5963,11437.1217
231.7863,11642.5433
231.9764,11857.6533
232.1664,12076.5067
232.3564,12299.75
232.5464,12513.6467
232.7364,12731.4417
232.9263,12943.935
233.1163,13166.925
233.3062,13394.6017
233.4961,13635.105
233.686,13856.0867
233.8758,14059.3683
234.0657,14263.3783
234.2555,14494.235
234.4454,14720.1517
234.6352,14940.4383
234.825,15163.9
235.0147,15375.195
235.2045,15595.9683
235.3942,15809.7733
235.5839,16033.5333
235.7737,16244.6233
235.9633,16458.1033
236.153,16692.2817
236.3427,16923.305
236.5323,17139.2533
236.7219,17348.4017
236.9115,17536.8567
237.1011,17734.2333
237.2907,17956.9117
237.4803,18176.07
237.6698,18378.2817
237.8593,18589.6783
238.0488,18798.7883
238.2383,19007.0533
238.4278,19212.725
238.6172,19437.68
238.8066,19646.075
238.9961,19857.4617
239.1855,20078.3033
239.3748,20280.1383
239.5642,20471.1533
239.7536,20679.6783
239.9429,20879.025
240.1322,21059.22
240.3215,21249.7717
240.5108,21446.6267
240.7001,21647.235
240.8893,21836.725
241.0786,22017.105
241.2677,22196.7583
241.457,22400.4083
241.6461,22546.7833
241.8353,22701.3933
242.0244,22862.3833
242.2136,23021.3833
242.4027,23196.8767
242.5918,23346.4367
242.7809,23452.6483
242.9699,23536.26
243.159,23676.9033
243.348,23887.4567
243.537,24090.33
243.726,24248.6133
243.915,24380.2017
244.1039,24467.81
244.2929,24507.9383
244.4818,24619.7917
244.6707,24799.7333
244.8596,25007.9267
245.0485,25186.1133
245.2373,25364.3517
245.4262,25516.23
245.615,25663.29
245.8038,25773.5483
245.9926,25909.8467
246.1814,25951.815
246.3701,25945.0017
246.5589,26047.625
246.7476,26223.6417
246.9363,26420.3617
247.1249,26575.2767
247.3136,26729.81
247.5023,26879.6617
247.6909,27031.245
247.8795,27163.6967
248.0681,27289.8767
248.2567,27435.86
248.4453,27548.4
248.6338,27617.0183
248.8224,27563.0
249.0109,27583.175
249.1994,27738.2617
249.3878,27919.73
249.5763,28080.1083
249.7648,28219.0567
249.9532,28355.2883
250.1416,28518.2133
250.33,28680.3733
250.5183,28807.7617
250.7067,28904.305
250.8951,28989.9183
251.0834,29096.9683
251.2717,29187.5417
251.46,29253.28
251.6483,29304.76
251.8365,29289.1983
252.0247,29301.26
252.213,29448.93
252.4012,29576.3867
252.5894,29735.8817
252.7775,29843.6633
252.9657,29938.1733
253.1538,30066.6967
253.3419,30165.9683
253.53,30218.0033
253.7181,30300.6333
253.9062,30365.345
254.0942,30441.5283
254.2823,30498.7317
254.4703,30558.69
254.6583,30617.0367
254.8463,30676.9717
255.0342,30697.0417
255.2222,30703.43
255.4101,30677.6717
255.598,30709.6183
255.7859,30810.6917
255.9738,30931.9683
256.1616,31064.3467
256.3495,31192.2217
256.5373,31285.04
256.7251,31414.9267
256.9129,31494.78
257.1006,31567.04
257.2884,31655.3517
257.4761,31755.1583
257.6638,31802.2733
257.8515,31831.5767
258.0392,31878.6667
258.2269,31913.3817
258.4146,31945.365
258.6022,31990.3683
258.7898,31997.895
258.9774,32028.1117
259.165,32072.1217
259.3525,32095.89
259.5401,32151.1917
259.7276,32215.9883
259.9151,32274.53
260.1026,32316.9267
260.2901,32382.535
260.4776,32445.73
260.665,32549.6083
260.8524,32643.0467
261.0398,32738.8917
261.2272,32769.9517
261.4146,32772.8117
261.6019,32806.9183
261.7893,32853.955
261.9766,32878.665
262.1639,32929.875
262.3512,32915.17
262.5384,32919.8133
262.7257,32923.1183
262.9129,32940.7917
263.1001,32949.3683
263.2873,32998.135
263.4745,33014.48
263.6617,32937.3767
263.8488,32970.03
264.0359,33005.1567
264.2231,33020.09
264.4101,33041.0467
264.5972,33072.745
264.7842,33097.1367
264.9713,33102.81
265.1583,33093.0483
265.3453,33102.9033
265.5323,33132.105
265.7193,33150.8717
265.9062,33192.675
266.0931,33199.4117
266.2801,33187.6933
266.4669,33209.5617
266.6538,33230.0017
266.8407,33263.7867
267.0276,33237.4017
267.2143,33202.75
267.4012,33208.675
267.588,33152.805
267.7747,33146.515
267.9615,33145.7483
268.1482,33127.7867
268.3349,33125.345
268.5217,33107.505
268.7083,33067.3517
268.895,33050.305
269.0817,33066.6283
269.2682,33043.1267
269.4549,32993.3333
269.6415,32907.445
269.8281,32886.0083
270.0146,32906.1933
270.2012,32908.7483
270.3877,32913.6483
270.5742,32902.8817
270.7607,32880.4717
270.9472,32860.1783
271.1336,32831.94
271.32,32795.8733
271.5065,32758.2283
271.6929,32740.29
271.8792,32756.7917
272.0656,32741.405
272.252,32735.3083
272.4383,32721.3467
272.6246,32688.4033
272.8109,32661.5883
272.9972,32698.42
273.1835,32710.29
273.3697,32719.5333
273.5559,32712.4633
273.7421,32700.4267
273.9283,32680.7917
274.1145,32657.99
274.3007,32639.1867
274.4868,32640.6317
274.6729,32665.165
274.859,32657.7967
275.0451,32637.075
275.2311,32547.6783
275.4172,32552.5917
275.6032,32558.2633
275.7892,32568.545
275.9752,32549.0683
276.1612,32560.8133
276.3472,32512.6717
276.5331,32485.0433
276.719,32463.4033
276.9049,32452.9983
277.0908,32409.5583
277.2767,32388.4967
277.4625,32382.6533
277.6484,32353.0133
277.8342,32303.99
278.02,32285.08
278.2057,32287.7
278.3915,32316.1183
278.5772,32300.21
278.763,32242.2767
278.9487,32262.3667
279.1343,32266.775
279.32,32234.3567
279.5057,32173.295
279.6913,32072.7583
279.877,32040.5567
280.0625,32015.2917
280.2481,31951.66
280.4337,31896.1483
280.6192,31913.605
280.8048,31921.7767
280.9903,31875.525
281.1758,31814.255
281.3612,31751.28
281.5467,31722.1533
281.7321,31739.7183
281.9175,31732.0417
282.1029,31706.84
282.2884,31685.695
282.4737,31619.605
282.6591,31561.4083
282.8444,31537.6267
283.0297,31511.4667
283.215,31493.3333
283.4002,31468.39
283.5855,31402.4817
283.7707,31304.58
283.956,31251.0283
284.1412,31210.2933
284.3264,31206.3217
284.5115,31221.3233
284.6967,31221.6017
284.8818,31163.5583
285.0669,31088.0283
285.252,31059.8133
285.4371,31044.3917
285.6222,30982.21
285.8072,30932.695
285.9922,30890.455
286.1772,30885.6367
286.3622,30886.1617
286.5472,30822.1233
286.7321,30754.8167
286.9171,30768.1583
287.102,30751.6633
287.2869,30754.5467
287.4717,30782.8967
287.6566,30758.2533
287.8415,30730.8583
288.0263,30696.9033
288.2111,30615.8267
288.3959,30532.0617
288.5806,30511.3783
288.7654,30501.6483
288.9501,30551.0817
289.1348,30545.785
289.3195,30525.4117
289.5042,30511.2117
289.6889,30520.07
289.8735,30439.415
290.0581,30395.2783
290.2428,30321.5633
290.4273,30304.1417
290.6119,30313.2917
290.7965,30282.6067
290.981,30266.7117
291.1655,30235.2017
291.35,30133.2133
291.5345,30067.015
291.719,30051.75
291.9034,30049.2033
292.0878,30070.5833
292.2722,30046.0867
292.4566,29991.33
292.641,29984.6183
292.8253,29958.3717
293.0096,29913.6617
293.194,29902.4317
293.3783,29885.2017
293.5626,29880.3533
293.7468,29866.605
293.9311,29845.1383
294.1153,29776.2117
294.2995,29664.6717
294.4837,29587.0767
294.6678,29522.7317
294.852,29478.17
295.0361,29476.9367
295.2202,29466.03
295.4043,29464.7
295.5884,29428.9733
295.7725,29402.205
295.9565,29361.755
296.1405,29284.0183
296.3246,29236.0817
296.5085,29257.1883
296.6925,29276.5817
296.8764,29247.2167
297.0603,29203.61
297.2443,29159.8733
297.4282,29098.95
297.612,29031.535
297.7959,28973.2867
297.9797,28933.32
298.1635,28868.84
298.3474,28896.215
298.5311,28906.3783
298.7149,28836.9767
298.8987,28753.9933
299.0823,28707.3717
299.2661,28638.1067
299.4498,28537.795
299.6334,28521.6417
299.8171,28518.7533
300.0007,28478.8383
300.1843,28455.2833
300.368,28423.6183
300.5515,28383.2717
300.7351,28342.9117
300.9186,28308.9233
301.1021,28254.4633
301.2857,28232.6433
301.4691,28204.3167
301.6526,28200.1183
301.8361,28143.6733
302.0195,28088.27
302.2029,28055.5067
302.3863,28034.2367
302.5697,27979.4667
302.753,27971.04
302.9364,27972.0317
303.1197,27986.955
303.303,27950.0683
303.4863,27887.8467
303.6696,27790.9717
303.8528,27720.005
304.036,27678.7567
304.2192,27676.3717
304.4024,27655.7233
304.5856,27598.9067
304.7688,27567.0133
304.9519,27542.4533
305.135,27504.76
305.3181,27464.755
305.5012,27432.2067
305.6842,27422.705
305.8673,27392.8083
306.0504,27333.035
306.2333,27255.5617
306.4163,27231.9833
306.5993,27179.4817
306.7822,27159.9733
306.9652,27141.9117
307.1481,27087.44
307.331,27044.695
307.5139,26998.4033
307.6967,26942.5767
307.8796,26893.8217
308.0624,26855.3217
308.2452,26806.5033
308.428,26764.1933
308.6107,26748.89
308.7935,26708.305
308.9762,26666.25
309.1589,26627.075
309.3416,26592.6933
309.5243,26547.7517
309.7069,26510.315
309.8896,26461.3633
310.0721,26419.1683
310.2548,26397.5233
310.4373,26373.1283
310.6199,26365.0917
310.8024,26316.01
310.985,26292.025
311.1674,26232.1167
311.3499,26160.875
311.5324,26145.9683
311.7148,26152.4683
311.8973,26113.6633
312.0797,26074.74
312.2621,26037.6
312.4445,26002.915
312.6268,25950.075
312.8091,25927.2033
312.9915,25864.3033
313.1738,25826.7
313.356,25764.93
313.5383,25711.32
313.7206,25685.3117
313.9027,25631.975
314.085,25606.5167
314.2672,25584.63
314.4493,25569.045
314.6314,25568.385
314.8136,25559.8433
314.9957,25502.6017
315.1778,25437.7217
315.3598,25414.4233
315.5419,25406.0483
315.724,25395.54
315.9059,25364.0467
316.088,25323.845
316.2699,25315.685
316.4519,25300.9383
316.6338,25251.7033
316.8157,25164.0317
316.9977,25131.53
317.1795,25137.0967
317.3614,25137.0783
317.5432,25116.4083
317.7251,25073.81
317.9069,24993.5367
318.0887,24948.4517
318.2704,24906.6317
318.4522,24905.8567
318.6339,24908.3083
318.8156,24935.2033
318.9973,24903.5183
319.179,24901.03
319.3607,24911.87
319.5423,24915.9217
319.7239,24884.5933
319.9055,24836.8983
320.0871,24813.9333
320.2687,24801.735
320.4502,24777.6317
320.6317,24707.4617
320.8132,24702.1333
320.9947,24715.9017
321.1761,24714.115
321.3576,24696.2417
321.5391,24654.4933
321.7205,24620.8383
321.9019,24593.525
322.0832,24547.6033
322.2646,24507.3983
322.4459,24478.7833
322.6272,24444.6367
322.8085,24410.435
322.9898,24389.8817
323.1711,24354.89
323.3523,24330.5217
323.5335,24277.28
323.7147,24315.8133
323.8959,24361.0283
324.0771,24361.6917
324.2582,24331.4
324.4393,24318.1517
324.6204,24319.8267
324.8015,24312.5333
324.9826,24330.755
325.1637,24355.8167
325.3447,24361.3933
325.5257,24362.0967
325.7067,24348.575
325.8877,24219.3
326.0686,24141.9033
326.2496,24145.355
326.4305,24109.695
326.6114,24104.745
326.7922,24102.3667
326.9731,24102.8017
327.1539,24067.6217
327.3347,24057.5417
327.5155,24048.8967
327.6963,24077.0967
327.8771,24080.1167
328.0578,24033.75
328.2385,23951.0783
328.4193,23940.4717
328.5999,23928.1383
328.7806,23885.0383
328.9613,23892.4517
329.1419,23878.2083
329.3225,23871.43
329.5031,23829.3933
329.6837,23788.215
329.8642,23755.6567
330.0447,23740.265
330.2252,23708.2133
330.4057,23674.3533
330.5862,23671.5233
330.7667,23672.4933
330.9471,23651.9017
331.1275,23662.84
331.3079,23627.79
331.4883,23591.2483
331.6687,23587.42
331.849,23555.41
332.0293,23515.955
332.2096,23486.065
332.3899,23482.5333
332.5702,23495.34
332.7504,23508.74
332.9306,23508.3617
333.1108,23461.4167
333.291,23407.4233
333.4712,23404.94
333.6514,23433.26
333.8315,23415.3117
334.0116,23399.7983
334.1917,23395.8733
334.3717,23399.115
334.5518,23406.6833
334.7318,23370.235
334.9119,23357.5933
335.0918,23362.4617
335.2718,23356.4183
335.4518,23344.1083
335.6317,23338.31
335.8116,23332.4
335.9915,23285.7317
336.1714,23243.2067
336.3513,23240.1233
336.5311,23238.2483
336.7109,23245.57
336.8907,23209.645
337.0705,23148.0267
337.2502,23074.1217
337.43,23053.7817
337.6097,23008.845
337.7894,22984.4833
337.9691,22990.8967
338.1488,23000.5367
338.3284,23012.875
338.508,23044.9633
338.6877,23039.1983
338.8672,23010.0933
339.0468,22946.735
339.2263,22921.5367
339.4059,22937.66
339.5854,22961.3933
339.7649,22948.6433
339.9443,22924.22
340.1238,22919.4583
340.3032,22940.325
340.4826,22941.75
340.662,22892.5333
340.8414,22841.565
341.0207,22849.2883
341.2001,22860.7867
341.3794,22862.695
341.5587,22866.2017
341.738,22855.81
341.9172,22823.325
342.0965,22772.9333
342.2757,22708.0967
342.4549,22639.64
342.6341,22636.94
342.8132,22659.3717
342.9923,22688.8817
343.1715,22713.5967
343.3506,22668.5133
343.5296,22628.7333
343.7087,22601.3433
343.8878,22569.7033
344.0668,22562.4
344.2458,22556.4483
344.4248,22504.3817
344.6037,22482.2517
344.7827,22483.3383
344.9616,22471.2783
345.1405,22463.255
345.3194,22450.2117
345.4982,22413.9
345.6771,22396.105
345.8559,22387.0383
346.0347,22365.4017
346.2135,22358.5617
346.3923,22347.75
346.571,22290.8983
346.7498,22275.9633
346.9285,22297.435
347.1071,22257.93
347.2859,22221.5783
347.4645,22260.785
347.6431,22316.1583
347.8217,22383.9883
348.0003,22263.8933
348.1789,22196.0883
348.3574,22151.595
348.5359,22093.7767
348.7145,22044.9817
348.893,22041.1883
349.0714,22033.46
349.2499,21985.1467
349.4283,21931.38
349.6068,21867.42
349.7852,21845.3533
349.9635,21854.185
350.1419,21839.5567
350.3202,21806.9133
350.4985,21755.1067
350.6768,21720.11
350.8551,21692.6
351.0334,21669.515
351.2116,21639.0467
351.3898,21634.0167
351.568,21607.9633
351.7462,21612.0867
351.9243,21589.6667
352.1025,21550.1533
352.2806,21520.7267
352.4587,21521.69
352.6368,21470.2733
352.8148,21404.3183
352.9929,21372.5767
353.1709,21382.4717
353.3489,21368.3583
353.5268,21324.48
353.7048,21287.3733
353.8828,21255.235
354.0607,21212.6367
354.2386,21209.005
354.4165,21183.7617
354.5943,21149.6933
354.7722,21137.5067
354.95,21150.8817
355.1278,21133.7483
355.3056,21073.83
355.4833,20997.2333
355.6611,20942.45
355.8388,20890.315
356.0165,20861.1033
356.1942,20862.375
356.3719,20888.5167
356.5495,20891.3933
356.7271,20859.9733
356.9047,20824.195
357.0823,20830.07
357.2599,20828.425
357.4374,20786.1017
357.6149,20730.48
357.7924,20675.4817
357.9699,20644.8817
358.1474,20610.8283
358.3248,20561.355
358.5023,20528.6017
358.6797,20481.73
358.8571,20445.56
359.0344,20401.7067
359.2118,20354.25
359.3891,20313.7583
359.5664,20277.0983
359.7437,20254.2233
359.9209,20195.9733
360.0982,20128.74
360.2754,20088.9933
360.4526,20117.3333
360.6298,20130.2917
360.807,20109.8333
360.9841,20077.4483
361.1613,20027.3217
361.3383,20030.1633
361.5154,20022.32
361.6925,19963.86
361.8695,19960.5217
362.0466,19896.8483
362.2236,19900.485
362.4005,19875.51
362.5775,19788.9183
362.7545,19742.0
362.9314,19746.3583
363.1083,19726.71
363.2852,19680.56
363.462,19651.585
363.6389,19640.845
363.8157,19620.3783
363.9925,19616.2283
364.1693,19547.1467
364.346,19508.0833
364.5228,19526.4517
364.6996,19552.09
364.8762,19545.455
365.0529,19469.28
365.2296,19475.55
365.4062,19467.555
365.5829,19419.4667
365.7595,19444.9667
365.9361,19401.7383
366.1126,19440.4833
366.2892,19570.6833
366.4657,19690.405
366.6422,19761.4167
366.8186,19799.0717
366.9951,19703.0367
367.1716,19631.92
367.348,19757.2083
367.5244,19872.2
367.7008,19880.5133
367.8772,19621.8933
368.0535,19567.955
368.2298,19589.1833
368.4061,19424.63
368.5824,19508.1733
368.7586,19564.875
368.9349,19432.175
369.1111,19388.5017
369.2873,19459.2983
369.4635,19533.4417
369.6396,19332.9033
369.8158,19222.3917
369.9919,19214.6583
370.168,19191.905
370.3441,19131.7367
370.5202,19055.61
370.6962,18995.8283
370.8722,18968.4317
371.0482,18957.005
371.2242,19033.0533
371.4002,19079.2233
371.5761,19052.345
371.752,19049.7867
371.9279,19057.6433
372.1038,18986.9417
372.2796,18971.0367
372.4555,18953.9033
372.6313,18937.8967
372.8071,18923.4683
372.9829,18921.3817
373.1586,18945.6617
373.3344,18909.5633
373.5101,18894.085
373.6858,18895.98
373.8615,18895.3883
374.0371,18981.1233
374.2127,19021.7183
374.3884,18949.725
374.564,18930.5167
374.7395,19006.3283
374.9151,19217.9883
375.0906,19317.9883
375.2661,19226.9
375.4416,19309.3733
375.6171,19503.2483
375.7925,19520.2433
375.968,19314.6633
376.1434,19157.1467
376.3188,19143.9833
376.4941,19219.0517
376.6695,19287.6767
376.8448,19336.6883
377.0201,19239.05
377.1954,19384.8167
377.3707,19408.81
377.5459,19507.315
377.7212,19814.285
377.8964,19916.04
378.0715,19715.3467
378.2467,20033.045
378.4218,19898.9917
378.597,19750.9117
378.7721,19827.685
378.9472,19860.385
379.1222,20179.495
379.2973,20743.1867
379.4723,20942.0517
379.6473,20423.81
379.8223,20033.64
379.9972,19826.43
380.1722,19709.135
380.3471,19732.2983
380.522,19781.0483
380.6969,20109.9467
380.8717,19959.6083
381.0466,19695.3817
381.2214,19610.6717
381.3962,19457.9867
381.571,19360.9433
381.7457,19465.9083
381.9204,19398.0233
382.0952,19579.8967
382.2699,20003.3217
382.4445,20047.0383
382.6192,20401.7067
382.7938,20700.5567
382.9685,20318.2683
383.1431,19955.1533
383.3176,19888.7167
383.4922,19851.4467
383.6667,19735.1233
383.8412,19622.4883
384.0157,19703.6633
384.1902,19871.475
384.3646,19775.6683
384.5391,19635.925
384.7134,19701.8983
384.8878,19989.53
385.0622,19900.8667
385.2365,19500.62
385.4109,19449.7833
385.5852,19465.7733
385.7594,19482.7233
385.9337,19551.5933
386.1079,19718.0067
386.2822,19869.28
386.4564,19709.3467
386.6306,19883.9283
386.8047,20031.195
386.9789,20050.0717
387.153,20473.9383
387.3271,20589.38
387.5012,20881.8533
387.6752,21169.2683
387.8492,20987.0517
388.0233,20897.8533
388.1972,21123.155
388.3712,21064.5817
388.5452,21156.8067
388.7191,21502.4167
388.893,21493.4817
389.0669,20910.2867
389.2408,20193.2133
389.4146,19771.8333
389.5884,19428.0467
389.7623,19328.085
389.9361,19459.37
390.1098,19652.02
390.2835,19590.0067
390.4573,19555.4767
390.631,19890.5533
390.8047,20074.3083
390.9784,19917.1
391.152,20103.8667
391.3256,20369.175
391.4992,20053.87
391.6728,20064.625
391.8464,20624.1167
392.0199,20659.9517
392.1934,20899.38
392.3669,21234.0167
392.5403,21349.6283
392.7138,21688.1483
392.8873,22361.9383
393.0607,22705.0983
393.2341,22755.27
393.4074,21917.0467
393.5808,21306.02
393.7542,21305.9567
393.9274,21000.19
394.1007,20952.4133
394.274,20676.55
394.4472,20677.8967
394.6205,21126.45
394.7937,21468.4367
394.9668,21066.865
395.14,20776.9783
395.3131,20509.5883
395.4863,20618.4417
395.6594,20265.3167
395.8325,20105.52
396.0055,20170.6117
396.1786,20302.1683
396.3516,20247.8883
396.5246,20128.175
396.6975,20291.9283
396.8705,20959.935
397.0434,20365.565
397.2163,20149.9967
397.3892,20645.93
397.5621,20953.7417
397.735,21412.08
397.9077,21683.8983
398.0806,21165.2883
398.2534,21448.385
398.4261,21932.8867
398.5989,22736.1567
398.7716,22343.72
398.9443,21772.2017
399.117,21295.5067
399.2896,21233.445
399.4623,21097.1817
399.6349,20618.3767
399.8075,20253.77
399.9801,20385.4967
400.1526,19880.2283
400.3252,19337.8433
400.4977,19178.9633
400.6702,19148.3983
400.8427,19388.225
401.0151,19475.2783
401.1875,19447.85
401.36,19574.3967
401.5323,19249.765
401.7047,19034.8783
401.877,18874.7433
402.0494,19011.49
402.2216,19350.1517
402.394,19218.925
402.5662,19095.4683
402.7385,19048.425
402.9107,19142.77
403.0829,19205.5583
403.2551,18997.215
403.4272,18946.3217
403.5994,19144.4567
403.7715,19339.3167
403.9436,19234.08
404.1156,19340.6283
