Serial Num,2103232U1
Spectrometer Temperature (C),7.75
Site,CMU
Timestamp,2022-01-29 13:39:54.639506
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2369.5917
218.2508,2423.1267
218.442,2475.2517
218.6332,2532.79
218.8244,2587.9467
219.0156,2648.11
219.2067,2711.0033
219.3979,2774.2717
219.589,2839.8167
219.7801,2907.135
219.9712,2977.0867
220.1623,3049.565
220.3533,3126.1817
220.5444,3204.0117
220.7354,3281.9617
220.9264,3362.9033
221.1174,3450.5183
221.3083,3536.8083
221.4993,3623.3317
221.6902,3709.7033
221.8812,3805.6883
222.0721,3902.5417
222.263,4000.0683
222.4538,4101.7483
222.6447,4205.9783
222.8355,4311.115
223.0264,4417.3733
223.2172,4524.0033
223.408,4635.3667
223.5987,4748.46
223.7895,4864.905
223.9802,4982.365
224.1709,5100.4967
224.3616,5227.1367
224.5524,5350.81
224.743,5481.0817
224.9337,5605.3083
225.1243,5746.6283
225.315,5877.1633
225.5056,6007.06
225.6962,6149.0717
225.8867,6289.1583
226.0773,6432.1283
226.2678,6579.25
226.4584,6726.85
226.6489,6877.345
226.8394,7018.0267
227.0298,7173.0017
227.2203,7335.5133
227.4108,7503.44
227.6012,7668.3967
227.7916,7828.865
227.982,7991.5033
228.1723,8155.3117
228.3627,8325.01
228.5531,8493.23
228.7434,8661.1767
228.9337,8836.9117
229.124,9017.725
229.3143,9196.9817
229.5045,9390.7867
229.6948,9585.03
229.885,9780.7117
230.0752,9982.315
230.2654,10182.4117
230.4556,10378.9483
230.6457,10570.7967
230.8358,10761.86
231.026,10962.4917
231.2161,11158.5017
231.4062,11364.3717
231.5963,11560.255
231.7863,11762.82
231.9764,11976.7
232.1664,12195.2667
232.3564,12419.8
232.5464,12633.94
232.7364,12851.7333
232.9263,13060.955
233.1163,13286.2683
233.3062,13512.9083
233.4961,13753.915
233.686,13971.7233
233.8758,14173.6
234.0657,14381.5167
234.2555,14605.0117
234.4454,14833.6067
234.6352,15054.485
234.825,15277.355
235.0147,15487.5
235.2045,15706.595
235.3942,15921.7433
235.5839,16139.905
235.7737,16352.37
235.9633,16566.295
236.153,16801.3033
236.3427,17026.4033
236.5323,17246.0167
236.7219,17452.0817
236.9115,17638.05
237.1011,17837.97
237.2907,18058.8767
237.4803,18273.8467
237.6698,18476.4283
237.8593,18687.255
238.0488,18892.3833
238.2383,19102.6433
238.4278,19303.4867
238.6172,19532.1317
238.8066,19739.0033
238.9961,19946.885
239.1855,20167.6883
239.3748,20367.5317
239.5642,20554.4717
239.7536,20762.5033
239.9429,20960.9417
240.1322,21137.845
240.3215,21330.2733
240.5108,21524.645
240.7001,21725.305
240.8893,21909.2317
241.0786,22090.705
241.2677,22270.125
241.457,22471.205
241.6461,22619.15
241.8353,22773.3483
242.0244,22932.165
242.2136,23092.0317
242.4027,23265.6133
242.5918,23414.7817
242.7809,23518.7767
242.9699,23608.85
243.159,23745.5133
243.348,23950.3833
243.537,24154.6983
243.726,24307.8233
243.915,24439.2817
244.1039,24528.6867
244.2929,24578.2367
244.4818,24693.495
244.6707,24870.845
244.8596,25073.6283
245.0485,25247.8117
245.2373,25427.2017
245.4262,25578.495
245.615,25728.2917
245.8038,25832.235
245.9926,25965.7417
246.1814,26008.8967
246.3701,26016.0783
246.5589,26118.6817
246.7476,26285.8317
246.9363,26478.57
247.1249,26631.3183
247.3136,26792.815
247.5023,26940.8033
247.6909,27084.3567
247.8795,27220.2033
248.0681,27346.27
248.2567,27490.3367
248.4453,27599.3983
248.6338,27665.2383
248.8224,27615.8767
249.0109,27652.905
249.1994,27802.4733
249.3878,27978.3483
249.5763,28132.705
249.7648,28271.13
249.9532,28407.1717
250.1416,28569.3783
250.33,28729.36
250.5183,28858.9833
250.7067,28954.94
250.8951,29045.9867
251.0834,29152.4917
251.2717,29236.68
251.46,29306.4117
251.6483,29351.615
251.8365,29338.69
252.0247,29364.0717
252.213,29511.1583
252.4012,29630.4567
252.5894,29790.695
252.7775,29902.1433
252.9657,29992.97
253.1538,30120.6
253.3419,30218.9483
253.53,30268.575
253.7181,30350.5167
253.9062,30415.2917
254.0942,30492.3233
254.2823,30548.7217
254.4703,30608.945
254.6583,30665.9517
254.8463,30722.07
255.0342,30741.2717
255.2222,30746.6383
255.4101,30724.625
255.598,30757.74
255.7859,30851.3
255.9738,30976.525
256.1616,31107.27
256.3495,31234.5867
256.5373,31324.29
256.7251,31455.49
256.9129,31536.9367
257.1006,31606.2567
257.2884,31693.5283
257.4761,31794.57
257.6638,31841.215
257.8515,31869.115
258.0392,31915.21
258.2269,31947.9283
258.4146,31978.16
258.6022,32022.375
258.7898,32030.68
258.9774,32062.7133
259.165,32102.97
259.3525,32131.855
259.5401,32188.3383
259.7276,32255.2533
259.9151,32312.705
260.1026,32351.6783
260.2901,32413.6
260.4776,32470.9333
260.665,32575.7667
260.8524,32666.0467
261.0398,32759.9183
261.2272,32790.8133
261.4146,32796.6017
261.6019,32830.1433
261.7893,32876.2983
261.9766,32898.9867
262.1639,32944.47
262.3512,32935.615
262.5384,32938.99
262.7257,32941.0183
262.9129,32955.4267
263.1001,32962.0617
263.2873,33009.1433
263.4745,33023.9817
263.6617,32949.3167
263.8488,32981.29
264.0359,33018.7217
264.2231,33027.5883
264.4101,33043.1133
264.5972,33070.9267
264.7842,33096.46
264.9713,33097.4533
265.1583,33087.4
265.3453,33097.7767
265.5323,33121.1867
265.7193,33142.6667
265.9062,33182.015
266.0931,33187.3783
266.2801,33172.9367
266.4669,33201.6133
266.6538,33222.9817
266.8407,33251.8583
267.0276,33218.9433
267.2143,33184.8433
267.4012,33192.4833
267.588,33130.8917
267.7747,33124.3217
267.9615,33117.0533
268.1482,33098.18
268.3349,33095.955
268.5217,33078.25
268.7083,33041.7567
268.895,33019.72
269.0817,33031.1833
269.2682,33011.7533
269.4549,32953.3367
269.6415,32870.2917
269.8281,32843.1033
270.0146,32866.4617
270.2012,32867.645
270.3877,32870.2833
270.5742,32853.2833
270.7607,32832.4483
270.9472,32807.14
271.1336,32779.7717
271.32,32739.9067
271.5065,32702.9833
271.6929,32682.2267
271.8792,32697.0417
272.0656,32676.69
272.252,32672.8567
272.4383,32659.9567
272.6246,32623.8283
272.8109,32592.145
272.9972,32632.19
273.1835,32641.96
273.3697,32647.41
273.5559,32634.9933
273.7421,32628.745
273.9283,32607.39
274.1145,32582.95
274.3007,32565.165
274.4868,32560.835
274.6729,32587.4017
274.859,32583.2033
275.0451,32560.85
275.2311,32469.2133
275.4172,32472.6467
275.6032,32479.975
275.7892,32489.14
275.9752,32468.6583
276.1612,32474.7017
276.3472,32426.1633
276.5331,32394.7383
276.719,32375.8383
276.9049,32360.0867
277.0908,32313.99
277.2767,32288.995
277.4625,32281.0517
277.6484,32253.1583
277.8342,32207.2117
278.02,32188.5867
278.2057,32193.355
278.3915,32210.33
278.5772,32196.6533
278.763,32137.5933
278.9487,32152.8033
279.1343,32160.7933
279.32,32122.5117
279.5057,32061.1917
279.6913,31962.2067
279.877,31928.415
280.0625,31903.745
280.2481,31840.9567
280.4337,31782.405
280.6192,31798.455
280.8048,31810.2633
280.9903,31757.1
281.1758,31696.46
281.3612,31631.8933
281.5467,31599.1533
281.7321,31616.4617
281.9175,31606.065
282.1029,31574.7033
282.2884,31555.5517
282.4737,31488.0967
282.6591,31428.8217
282.8444,31406.5067
283.0297,31374.205
283.215,31353.135
283.4002,31330.565
283.5855,31263.67
283.7707,31167.1033
283.956,31112.5483
284.1412,31073.0783
284.3264,31067.74
284.5115,31080.995
284.6967,31073.145
284.8818,31021.0517
285.0669,30943.33
285.252,30917.9967
285.4371,30899.8567
285.6222,30834.0883
285.8072,30782.6083
285.9922,30739.07
286.1772,30734.7933
286.3622,30733.4967
286.5472,30674.0317
286.7321,30608.4
286.9171,30613.62
287.102,30594.18
287.2869,30600.11
287.4717,30626.89
287.6566,30605.6067
287.8415,30578.8117
288.0263,30541.7583
288.2111,30456.9283
288.3959,30377.2533
288.5806,30355.3017
288.7654,30345.2883
288.9501,30390.9583
289.1348,30380.7283
289.3195,30363.2
289.5042,30351.3217
289.6889,30357.8317
289.8735,30278.205
290.0581,30233.8783
290.2428,30155.735
290.4273,30135.1717
290.6119,30145.9883
290.7965,30115.425
290.981,30095.2783
291.1655,30066.565
291.35,29971.0817
291.5345,29901.1917
291.719,29885.8317
291.9034,29875.32
292.0878,29905.0967
292.2722,29876.1233
292.4566,29827.7683
292.641,29814.6717
292.8253,29791.745
293.0096,29742.9817
293.194,29730.675
293.3783,29712.88
293.5626,29706.5533
293.7468,29690.4767
293.9311,29672.5217
294.1153,29599.95
294.2995,29490.3867
294.4837,29414.3633
294.6678,29350.055
294.852,29306.005
295.0361,29302.4483
295.2202,29293.1233
295.4043,29292.5883
295.5884,29259.66
295.7725,29229.5833
295.9565,29190.7567
296.1405,29111.655
296.3246,29064.355
296.5085,29081.4367
296.6925,29105.0017
296.8764,29078.5917
297.0603,29036.8167
297.2443,28988.475
297.4282,28928.7117
297.612,28860.8467
297.7959,28805.8667
297.9797,28769.4233
298.1635,28702.1683
298.3474,28729.49
298.5311,28746.2633
298.7149,28675.44
298.8987,28592.0467
299.0823,28543.6283
299.2661,28472.2217
299.4498,28373.2417
299.6334,28359.4083
299.8171,28352.0517
300.0007,28318.3583
300.1843,28290.4317
300.368,28257.8067
300.5515,28219.28
300.7351,28179.495
300.9186,28144.1133
301.1021,28090.575
301.2857,28068.8717
301.4691,28040.1133
301.6526,28035.12
301.8361,27977.3633
302.0195,27925.87
302.2029,27894.73
302.3863,27873.1933
302.5697,27819.2183
302.753,27814.1067
302.9364,27815.7367
303.1197,27830.075
303.303,27793.3433
303.4863,27732.8867
303.6696,27636.77
303.8528,27565.71
304.036,27526.9817
304.2192,27525.0083
304.4024,27499.4683
304.5856,27443.9383
304.7688,27412.1767
304.9519,27388.2417
305.135,27354.52
305.3181,27316.91
305.5012,27283.755
305.6842,27269.3833
305.8673,27243.045
306.0504,27188.6017
306.2333,27109.245
306.4163,27087.5517
306.5993,27034.3867
306.7822,27018.7317
306.9652,27004.225
307.1481,26949.9483
307.331,26905.285
307.5139,26862.09
307.6967,26807.6633
307.8796,26758.3383
308.0624,26718.2367
308.2452,26668.37
308.428,26633.0367
308.6107,26619.9
308.7935,26579.6717
308.9762,26540.87
309.1589,26502.07
309.3416,26469.5183
309.5243,26425.0483
309.7069,26391.5133
309.8896,26339.2117
310.0721,26304.7333
310.2548,26289.9567
310.4373,26268.245
310.6199,26266.3117
310.8024,26220.875
310.985,26204.1067
311.1674,26138.9483
311.3499,26073.2833
311.5324,26054.3717
311.7148,26065.5917
311.8973,26024.3067
312.0797,25990.025
312.2621,25964.825
312.4445,25927.9967
312.6268,25882.73
312.8091,25862.0
312.9915,25806.5083
313.1738,25764.87
313.356,25702.5483
313.5383,25651.335
313.7206,25633.1267
313.9027,25586.1733
314.085,25558.3983
314.2672,25526.9117
314.4493,25520.2433
314.6314,25526.9917
314.8136,25527.3233
314.9957,25475.4383
315.1778,25409.6833
315.3598,25383.41
315.5419,25363.7183
315.724,25344.5567
315.9059,25317.9883
316.088,25286.7217
316.2699,25294.5783
316.4519,25290.4067
316.6338,25249.9
316.8157,25172.215
316.9977,25151.7367
317.1795,25165.9617
317.3614,25163.9967
317.5432,25141.8167
317.7251,25081.9417
317.9069,24994.1483
318.0887,24945.9183
318.2704,24917.0583
318.4522,24936.7333
318.6339,24958.2017
318.8156,25004.3383
318.9973,24959.9767
319.179,24938.6683
319.3607,24951.2533
319.5423,24958.305
319.7239,24941.005
319.9055,24898.175
320.0871,24884.7833
320.2687,24892.42
320.4502,24880.5017
320.6317,24822.795
320.8132,24804.25
320.9947,24802.3117
321.1761,24789.27
321.3576,24775.1667
321.5391,24745.0317
321.7205,24728.5067
321.9019,24698.2833
322.0832,24642.7517
322.2646,24604.0417
322.4459,24563.36
322.6272,24512.4483
322.8085,24476.1667
322.9898,24479.3017
323.1711,24465.1733
323.3523,24442.2983
323.5335,24400.855
323.7147,24453.6217
323.8959,24518.3983
324.0771,24528.5367
324.2582,24499.0767
324.4393,24493.6433
324.6204,24480.605
324.8015,24462.04
324.9826,24486.7267
325.1637,24527.3933
325.3447,24552.4033
325.5257,24581.6883
325.7067,24587.9017
325.8877,24482.0783
326.0686,24419.1417
326.2496,24419.4333
326.4305,24383.4933
326.6114,24396.1933
326.7922,24395.9367
326.9731,24374.6967
327.1539,24339.2217
327.3347,24329.02
327.5155,24312.3533
327.6963,24325.4067
327.8771,24316.1333
328.0578,24276.27
328.2385,24203.7933
328.4193,24195.5267
328.5999,24176.705
328.7806,24164.08
328.9613,24210.8467
329.1419,24217.0933
329.3225,24233.8
329.5031,24198.545
329.6837,24164.9883
329.8642,24146.2533
330.0447,24117.4067
330.2252,24051.8067
330.4057,23991.6933
330.5862,23968.5567
330.7667,23977.0867
330.9471,23961.105
331.1275,23970.21
331.3079,23930.65
331.4883,23913.15
331.6687,23933.6567
331.849,23906.5933
332.0293,23853.5117
332.2096,23808.1583
332.3899,23831.3717
332.5702,23849.575
332.7504,23841.47
332.9306,23844.1733
333.1108,23809.23
333.291,23741.1417
333.4712,23703.4183
333.6514,23734.22
333.8315,23732.1183
334.0116,23716.7083
334.1917,23740.2633
334.3717,23768.6017
334.5518,23784.22
334.7318,23714.0567
334.9119,23698.9283
335.0918,23738.1233
335.2718,23744.0683
335.4518,23748.8417
335.6317,23725.1717
335.8116,23634.6033
335.9915,23541.15
336.1714,23536.9933
336.3513,23572.6433
336.5311,23566.0567
336.7109,23546.335
336.8907,23492.4283
337.0705,23415.755
337.2502,23369.7883
337.43,23400.2067
337.6097,23377.9183
337.7894,23326.475
337.9691,23315.1867
338.1488,23353.815
338.3284,23380.6333
338.508,23434.2733
338.6877,23429.15
338.8672,23409.59
339.0468,23318.155
339.2263,23268.9717
339.4059,23313.0267
339.5854,23367.53
339.7649,23382.665
339.9443,23378.085
340.1238,23360.1433
340.3032,23367.5983
340.4826,23355.2283
340.662,23288.0533
340.8414,23243.71
341.0207,23265.1167
341.2001,23241.7267
341.3794,23228.5917
341.5587,23258.46
341.738,23283.2767
341.9172,23274.9533
342.0965,23207.1317
342.2757,23125.1733
342.4549,23067.6767
342.6341,23058.4217
342.8132,23120.51
342.9923,23159.37
343.1715,23143.49
343.3506,23111.465
343.5296,23065.0417
343.7087,23001.2367
343.8878,22909.5367
344.0668,22858.9867
344.2458,22853.845
344.4248,22822.725
344.6037,22828.075
344.7827,22878.5017
344.9616,22900.2283
345.1405,22882.7683
345.3194,22895.52
345.4982,22860.9217
345.6771,22811.6667
345.8559,22770.4117
346.0347,22737.0417
346.2135,22768.0
346.3923,22761.4683
346.571,22710.5233
346.7498,22730.5517
346.9285,22763.275
347.1071,22699.105
347.2859,22622.7667
347.4645,22626.01
347.6431,22695.845
347.8217,22795.5167
348.0003,22679.5917
348.1789,22606.0983
348.3574,22562.3
348.5359,22540.325
348.7145,22478.6083
348.893,22427.0067
349.0714,22418.3367
349.2499,22383.08
349.4283,22324.8483
349.6068,22248.8767
349.7852,22288.8917
349.9635,22338.4133
350.1419,22348.22
350.3202,22329.8283
350.4985,22258.9167
350.6768,22230.26
350.8551,22177.2267
351.0334,22133.9617
351.2116,22073.37
351.3898,22058.5217
351.568,22092.6083
351.7462,22110.0133
351.9243,22068.9833
352.1025,22002.4833
352.2806,21925.9517
352.4587,21898.2
352.6368,21877.8417
352.8148,21860.7667
352.9929,21842.5483
353.1709,21856.3
353.3489,21882.0667
353.5268,21841.5367
353.7048,21812.925
353.8828,21795.2067
354.0607,21733.09
354.2386,21744.47
354.4165,21732.1117
354.5943,21693.08
354.7722,21687.0667
354.95,21708.0067
355.1278,21661.2083
355.3056,21567.36
355.4833,21505.13
355.6611,21439.2783
355.8388,21384.7967
356.0165,21375.2133
356.1942,21393.5017
356.3719,21343.5917
356.5495,21307.825
356.7271,21264.3133
356.9047,21179.4567
357.0823,21209.2
357.2599,21242.755
357.4374,21221.1733
357.6149,21169.675
357.7924,21076.9267
357.9699,20980.7267
358.1474,20936.7133
358.3248,20879.0667
358.5023,20821.15
358.6797,20802.3483
358.8571,20820.7317
359.0344,20849.6333
359.2118,20823.8283
359.3891,20818.9617
359.5664,20822.7233
359.7437,20811.435
359.9209,20769.625
360.0982,20666.0217
360.2754,20577.4233
360.4526,20583.0067
360.6298,20573.83
360.807,20507.8533
360.9841,20498.3133
361.1613,20472.8333
361.3383,20497.4717
361.5154,20503.1283
361.6925,20382.8333
361.8695,20349.4667
362.0466,20337.5033
362.2236,20384.615
362.4005,20392.39
362.5775,20372.9983
362.7545,20330.8317
362.9314,20248.725
363.1083,20180.2083
363.2852,20139.6983
363.462,20126.0317
363.6389,20147.145
363.8157,20171.5967
363.9925,20180.105
364.1693,20095.205
364.346,20028.2833
364.5228,20021.3917
364.6996,20019.4783
364.8762,20025.4267
365.0529,19997.985
365.2296,20053.2017
365.4062,20065.4783
365.5829,20049.46
365.7595,20099.7317
365.9361,20063.885
366.1126,20100.6033
366.2892,20207.8417
366.4657,20322.5733
366.6422,20392.7067
366.8186,20397.775
366.9951,20321.3817
367.1716,20285.775
367.348,20407.35
367.5244,20505.6
367.7008,20458.7383
367.8772,20180.9817
368.0535,20151.265
368.2298,20174.105
368.4061,20008.1267
368.5824,20051.2967
368.7586,20113.1317
368.9349,20049.2883
369.1111,20040.3617
369.2873,20107.2267
369.4635,20171.1167
369.6396,19992.845
369.8158,19921.5467
369.9919,19920.7983
370.168,19861.1383
370.3441,19722.3
370.5202,19601.29
370.6962,19530.8033
370.8722,19523.0
371.0482,19579.845
371.2242,19729.2033
371.4002,19797.36
371.5761,19768.6717
371.752,19676.8433
371.9279,19566.6717
372.1038,19474.2283
372.2796,19524.405
372.4555,19556.625
372.6313,19526.0033
372.8071,19549.7217
372.9829,19542.4617
373.1586,19482.5267
373.3344,19347.675
373.5101,19294.27
373.6858,19341.5983
373.8615,19435.6783
374.0371,19572.7283
374.2127,19573.8833
374.3884,19456.8983
374.564,19410.3983
374.7395,19437.21
374.9151,19662.01
375.0906,19848.11
375.2661,19860.8633
375.4416,20019.4233
375.6171,20147.9
375.7925,20102.3533
375.968,19925.6
376.1434,19778.595
376.3188,19763.1933
376.4941,19847.98
376.6695,19909.77
376.8448,19960.6883
377.0201,19901.93
377.1954,20106.5317
377.3707,20156.7483
377.5459,20291.0367
377.7212,20598.8117
377.8964,20728.9283
378.0715,20575.4267
378.2467,20906.2217
378.4218,20725.1533
378.597,20523.8683
378.7721,20535.86
378.9472,20573.2683
379.1222,20905.4717
379.2973,21402.7683
379.4723,21551.95
379.6473,21004.59
379.8223,20640.11
379.9972,20504.1267
380.1722,20468.6033
380.3471,20508.7933
380.522,20559.9967
380.6969,20872.595
380.8717,20749.5867
381.0466,20504.5567
381.2214,20337.4033
381.3962,20121.8517
381.571,20016.8517
381.7457,20105.03
381.9204,19957.255
382.0952,20181.6467
382.2699,20565.21
382.4445,20555.9983
382.6192,20887.1367
382.7938,21160.3067
382.9685,20798.1083
383.1431,20413.5967
383.3176,20350.8317
383.4922,20347.6333
383.6667,20197.315
383.8412,20075.295
384.0157,20219.565
384.1902,20477.5
384.3646,20432.53
384.5391,20346.47
384.7134,20460.47
384.8878,20710.96
385.0622,20619.4117
385.2365,20237.9383
385.4109,20166.4183
385.5852,20151.9217
385.7594,20114.59
385.9337,20131.9317
386.1079,20401.61
386.2822,20609.17
386.4564,20467.655
386.6306,20658.94
386.8047,20776.8233
386.9789,20741.435
387.153,21117.9583
387.3271,21327.9367
387.5012,21676.7983
387.6752,21886.0267
387.8492,21696.4467
388.0233,21637.9617
388.1972,21829.6717
388.3712,21816.5217
388.5452,21862.8583
388.7191,22191.1367
388.893,22197.9533
389.0669,21705.5167
389.2408,21058.4583
389.4146,20664.5017
389.5884,20391.8983
389.7623,20294.1633
389.9361,20420.4367
390.1098,20599.095
390.2835,20498.3283
390.4573,20444.65
390.631,20831.4833
390.8047,21059.5433
390.9784,20951.5583
391.152,21199.02
391.3256,21447.0733
391.4992,21139.8417
391.6728,21155.7533
391.8464,21642.295
392.0199,21593.9467
392.1934,21848.1967
392.3669,22136.63
392.5403,22228.4933
392.7138,22447.0967
392.8873,23011.0533
393.0607,23228.5567
393.2341,23140.6967
393.4074,22290.9033
393.5808,21800.39
393.7542,21885.44
393.9274,21704.0767
394.1007,21710.9933
394.274,21449.77
394.4472,21589.0683
394.6205,22112.695
394.7937,22459.375
394.9668,22123.9217
395.14,21857.2767
395.3131,21653.8867
395.4863,21768.3933
395.6594,21381.75
395.8325,21242.5167
396.0055,21187.885
396.1786,21206.9967
396.3516,21061.205
396.5246,20812.9283
396.6975,20873.665
396.8705,21425.9567
397.0434,20901.5583
397.2163,20817.505
397.3892,21423.1067
397.5621,21882.725
397.735,22472.0533
397.9077,22808.765
398.0806,22431.0933
398.2534,22726.2283
398.4261,23281.3317
398.5989,24028.6917
398.7716,23668.3867
398.9443,23144.0883
399.117,22743.31
399.2896,22724.9
399.4623,22546.6633
399.6349,22017.1917
399.8075,21688.8783
399.9801,21855.9233
400.1526,21365.3983
400.3252,20832.0617
400.4977,20569.5567
400.6702,20591.425
400.8427,20869.3
401.0151,20959.8717
401.1875,20973.6867
401.36,21108.365
401.5323,20811.5067
401.7047,20583.5817
401.877,20466.47
402.0494,20629.7233
402.2216,20952.2833
402.394,20805.39
402.5662,20717.0083
402.7385,20701.565
402.9107,20754.2167
403.0829,20703.1217
403.2551,20462.6167
403.4272,20436.6583
403.5994,20729.1467
403.7715,20978.5033
403.9436,20891.8883
404.1156,21007.8267
