Serial Num,2103232U1
Spectrometer Temperature (C),6.5
Site,CMU
Timestamp,2022-01-29 11:06:59.988024
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2386.9767
218.2508,2439.73
218.442,2493.7933
218.6332,2551.0483
218.8244,2606.975
219.0156,2667.09
219.2067,2730.8567
219.3979,2795.7883
219.589,2860.38
219.7801,2928.2917
219.9712,2999.8983
220.1623,3073.0867
220.3533,3150.3
220.5444,3228.535
220.7354,3307.64
220.9264,3388.025
221.1174,3477.2917
221.3083,3566.2033
221.4993,3651.0583
221.6902,3737.605
221.8812,3836.4533
222.0721,3932.69
222.263,4032.785
222.4538,4135.4083
222.6447,4239.57
222.8355,4345.8833
223.0264,4453.175
223.2172,4560.555
223.408,4673.3183
223.5987,4788.0617
223.7895,4904.3483
223.9802,5025.4883
224.1709,5146.2433
224.3616,5271.335
224.5524,5397.845
224.743,5526.8517
224.9337,5654.1633
225.1243,5793.9883
225.315,5930.6833
225.5056,6061.2717
225.6962,6203.6083
225.8867,6347.965
226.0773,6489.7883
226.2678,6639.08
226.4584,6788.735
226.6489,6938.9417
226.8394,7083.8567
227.0298,7240.4833
227.2203,7405.2517
227.4108,7576.3533
227.6012,7744.5
227.7916,7904.015
227.982,8069.68
228.1723,8233.9933
228.3627,8405.9783
228.5531,8574.04
228.7434,8747.3867
228.9337,8925.815
229.124,9107.6017
229.3143,9287.89
229.5045,9485.125
229.6948,9679.4517
229.885,9882.435
230.0752,10083.8367
230.2654,10286.605
230.4556,10482.025
230.6457,10677.0433
230.8358,10872.91
231.026,11075.9
231.2161,11274.505
231.4062,11482.1317
231.5963,11679.4167
231.7863,11882.175
231.9764,12100.31
232.1664,12319.9033
232.3564,12548.4683
232.5464,12765.0733
232.7364,12985.6433
232.9263,13199.785
233.1163,13426.835
233.3062,13654.8883
233.4961,13898.2317
233.686,14120.9717
233.8758,14325.0783
234.0657,14531.2033
234.2555,14762.8367
234.4454,14993.795
234.6352,15213.5083
234.825,15438.44
235.0147,15653.0117
235.2045,15872.3783
235.3942,16093.065
235.5839,16314.9567
235.7737,16528.0717
235.9633,16740.8917
236.153,16980.09
236.3427,17210.5733
236.5323,17429.005
236.7219,17637.04
236.9115,17826.86
237.1011,18023.3333
237.2907,18248.9
237.4803,18466.12
237.6698,18669.1517
237.8593,18882.4617
238.0488,19090.0233
238.2383,19300.5
238.4278,19505.18
238.6172,19734.5367
238.8066,19944.095
238.9961,20150.3717
239.1855,20371.625
239.3748,20575.7817
239.5642,20765.2117
239.7536,20976.48
239.9429,21174.785
240.1322,21353.3267
240.3215,21549.3083
240.5108,21742.125
240.7001,21946.7167
240.8893,22133.9583
241.0786,22315.7917
241.2677,22495.395
241.457,22695.83
241.6461,22844.5533
241.8353,22998.605
242.0244,23158.5967
242.2136,23319.1467
242.4027,23494.4283
242.5918,23640.1317
242.7809,23749.0867
242.9699,23834.3833
243.159,23971.5867
243.348,24180.1867
243.537,24385.035
243.726,24542.155
243.915,24671.565
244.1039,24754.4283
244.2929,24805.5117
244.4818,24920.7033
244.6707,25097.9833
244.8596,25298.705
245.0485,25482.02
245.2373,25658.55
245.4262,25808.9767
245.615,25955.5183
245.8038,26062.6783
245.9926,26193.665
246.1814,26231.8833
246.3701,26242.4433
246.5589,26343.0883
246.7476,26510.0383
246.9363,26703.5483
247.1249,26862.3633
247.3136,27018.9883
247.5023,27165.8517
247.6909,27312.1567
247.8795,27444.5417
248.0681,27573.525
248.2567,27719.385
248.4453,27824.4883
248.6338,27885.5833
248.8224,27836.59
249.0109,27872.18
249.1994,28018.1917
249.3878,28191.21
249.5763,28353.045
249.7648,28489.2217
249.9532,28627.6217
250.1416,28790.1567
250.33,28951.0367
250.5183,29077.2667
250.7067,29175.1817
250.8951,29262.6933
251.0834,29368.91
251.2717,29450.545
251.46,29514.8183
251.6483,29561.66
251.8365,29549.5367
252.0247,29576.515
252.213,29722.0467
252.4012,29840.73
252.5894,29999.1517
252.7775,30107.9283
252.9657,30203.3583
253.1538,30332.0283
253.3419,30427.9017
253.53,30479.355
253.7181,30558.285
253.9062,30624.9283
254.0942,30700.2217
254.2823,30756.145
254.4703,30817.4967
254.6583,30873.4233
254.8463,30931.1117
255.0342,30945.7367
255.2222,30947.2517
255.4101,30927.9533
255.598,30963.735
255.7859,31059.7717
255.9738,31180.83
256.1616,31308.0183
256.3495,31441.425
256.5373,31529.1633
256.7251,31663.6
256.9129,31738.2917
257.1006,31810.4717
257.2884,31901.6183
257.4761,31997.94
257.6638,32044.9383
257.8515,32073.4667
258.0392,32120.7183
258.2269,32151.6833
258.4146,32181.81
258.6022,32219.005
258.7898,32228.2917
258.9774,32260.2183
259.165,32301.195
259.3525,32330.8583
259.5401,32387.245
259.7276,32455.0267
259.9151,32510.5917
260.1026,32551.975
260.2901,32614.7917
260.4776,32672.975
260.665,32777.2883
260.8524,32871.4867
261.0398,32968.24
261.2272,33002.66
261.4146,33003.625
261.6019,33037.65
261.7893,33081.8317
261.9766,33101.6233
262.1639,33150.4317
262.3512,33141.0833
262.5384,33136.1433
262.7257,33141.4017
262.9129,33159.42
263.1001,33169.43
263.2873,33211.5167
263.4745,33223.22
263.6617,33148.33
263.8488,33180.9967
264.0359,33220.2017
264.2231,33229.8967
264.4101,33243.8733
264.5972,33276.0567
264.7842,33303.9533
264.9713,33305.86
265.1583,33294.505
265.3453,33303.04
265.5323,33324.5083
265.7193,33347.1033
265.9062,33388.6833
266.0931,33392.7167
266.2801,33383.3083
266.4669,33407.5433
266.6538,33431.8683
266.8407,33466.4617
267.0276,33429.3267
267.2143,33396.545
267.4012,33397.355
267.588,33338.8933
267.7747,33331.4733
267.9615,33330.2383
268.1482,33311.92
268.3349,33303.9233
268.5217,33287.8633
268.7083,33249.7567
268.895,33233.13
269.0817,33243.7
269.2682,33224.3133
269.4549,33165.895
269.6415,33083.575
269.8281,33059.1383
270.0146,33076.3283
270.2012,33075.0283
270.3877,33082.66
270.5742,33064.84
270.7607,33048.735
270.9472,33029.3117
271.1336,32999.3183
271.32,32959.7667
271.5065,32918.6867
271.6929,32903.2683
271.8792,32917.5717
272.0656,32897.5233
272.252,32889.0817
272.4383,32879.5133
272.6246,32841.8417
272.8109,32814.7717
272.9972,32852.0783
273.1835,32862.7883
273.3697,32869.54
273.5559,32861.0383
273.7421,32848.6967
273.9283,32826.1783
274.1145,32803.9467
274.3007,32790.515
274.4868,32784.3
274.6729,32812.3567
274.859,32800.29
275.0451,32787.74
275.2311,32696.7267
275.4172,32701.335
275.6032,32702.7383
275.7892,32713.6867
275.9752,32689.7717
276.1612,32700.96
276.3472,32651.4167
276.5331,32616.9733
276.719,32600.86
276.9049,32587.55
277.0908,32540.0867
277.2767,32521.6983
277.4625,32515.2967
277.6484,32480.46
277.8342,32438.99
278.02,32412.925
278.2057,32419.7567
278.3915,32440.4283
278.5772,32428.0483
278.763,32368.02
278.9487,32385.97
279.1343,32390.6083
279.32,32352.655
279.5057,32289.3317
279.6913,32190.9067
279.877,32157.0533
280.0625,32133.7833
280.2481,32072.665
280.4337,32014.17
280.6192,32030.6167
280.8048,32039.7083
280.9903,31985.5717
281.1758,31931.4067
281.3612,31864.07
281.5467,31832.2083
281.7321,31845.6783
281.9175,31840.2617
282.1029,31810.615
282.2884,31785.4417
282.4737,31716.7333
282.6591,31660.5833
282.8444,31638.71
283.0297,31608.7583
283.215,31591.1933
283.4002,31561.7833
283.5855,31497.115
283.7707,31395.21
283.956,31343.1233
284.1412,31298.8033
284.3264,31296.9967
284.5115,31311.8717
284.6967,31307.1467
284.8818,31253.05
285.0669,31171.42
285.252,31146.5983
285.4371,31130.7483
285.6222,31065.3183
285.8072,31011.3317
285.9922,30969.9383
286.1772,30964.41
286.3622,30962.3133
286.5472,30899.8967
286.7321,30834.175
286.9171,30842.105
287.102,30825.8783
287.2869,30827.6167
287.4717,30858.7917
287.6566,30832.1767
287.8415,30804.8833
288.0263,30767.9683
288.2111,30684.83
288.3959,30604.68
288.5806,30584.7383
288.7654,30572.1083
288.9501,30618.0867
289.1348,30612.82
289.3195,30591.8483
289.5042,30581.8817
289.6889,30587.2483
289.8735,30503.43
290.0581,30460.0667
290.2428,30384.2117
290.4273,30367.3933
290.6119,30379.525
290.7965,30347.155
290.981,30328.7883
291.1655,30294.9083
291.35,30195.4417
291.5345,30127.6083
291.719,30112.8517
291.9034,30102.9633
292.0878,30129.5183
292.2722,30102.8833
292.4566,30052.7317
292.641,30040.6317
292.8253,30014.14
293.0096,29968.44
293.194,29956.44
293.3783,29935.6267
293.5626,29932.3833
293.7468,29913.215
293.9311,29897.7983
294.1153,29826.2217
294.2995,29712.6633
294.4837,29637.94
294.6678,29574.7333
294.852,29528.1467
295.0361,29524.0033
295.2202,29512.395
295.4043,29508.695
295.5884,29476.1883
295.7725,29447.9783
295.9565,29412.315
296.1405,29328.4517
296.3246,29283.8267
296.5085,29305.5117
296.6925,29325.2467
296.8764,29298.4117
297.0603,29253.63
297.2443,29207.2917
297.4282,29147.295
297.612,29081.5033
297.7959,29024.8533
297.9797,28986.975
298.1635,28924.865
298.3474,28948.3517
298.5311,28961.8017
298.7149,28889.0767
298.8987,28805.745
299.0823,28757.035
299.2661,28690.92
299.4498,28586.125
299.6334,28571.5833
299.8171,28566.7733
300.0007,28533.4417
300.1843,28504.9767
300.368,28473.585
300.5515,28434.97
300.7351,28394.23
300.9186,28361.1633
301.1021,28308.66
301.2857,28281.515
301.4691,28253.7483
301.6526,28248.285
301.8361,28190.5083
302.0195,28138.5117
302.2029,28105.715
302.3863,28084.3417
302.5697,28032.1833
302.753,28023.21
302.9364,28025.235
303.1197,28036.9367
303.303,28004.1867
303.4863,27936.68
303.6696,27842.0167
303.8528,27768.335
304.036,27731.1517
304.2192,27729.2333
304.4024,27699.3183
304.5856,27643.3683
304.7688,27615.0717
304.9519,27588.6333
305.135,27555.0467
305.3181,27512.1317
305.5012,27479.565
305.6842,27464.6583
305.8673,27437.0633
306.0504,27381.3967
306.2333,27301.5433
306.4163,27281.0933
306.5993,27226.1333
306.7822,27207.36
306.9652,27192.7333
307.1481,27137.5917
307.331,27093.025
307.5139,27046.3483
307.6967,26990.92
307.8796,26940.4917
308.0624,26907.93
308.2452,26856.2417
308.428,26814.8333
308.6107,26801.745
308.7935,26761.2467
308.9762,26720.4683
309.1589,26681.6317
309.3416,26647.0217
309.5243,26603.0317
309.7069,26570.3517
309.8896,26522.85
310.0721,26486.6783
310.2548,26463.2733
310.4373,26441.635
310.6199,26443.6433
310.8024,26402.17
310.985,26381.645
311.1674,26319.3233
311.3499,26251.865
311.5324,26234.745
311.7148,26241.23
311.8973,26200.9233
312.0797,26164.4483
312.2621,26136.0733
312.4445,26104.4533
312.6268,26055.4867
312.8091,26034.9233
312.9915,25976.3317
313.1738,25938.08
313.356,25875.2517
313.5383,25819.6933
313.7206,25800.1967
313.9027,25750.2467
314.085,25724.5083
314.2672,25694.425
314.4493,25681.4317
314.6314,25686.825
314.8136,25685.3633
314.9957,25631.615
315.1778,25566.7283
315.3598,25540.5517
315.5419,25519.0117
315.724,25503.4933
315.9059,25474.1267
316.088,25439.8517
316.2699,25445.81
316.4519,25439.5467
316.6338,25402.7067
316.8157,25320.2467
316.9977,25298.7
317.1795,25312.9733
317.3614,25312.155
317.5432,25291.0833
317.7251,25234.9333
317.9069,25140.455
318.0887,25095.9517
318.2704,25064.3333
318.4522,25078.965
318.6339,25099.4667
318.8156,25139.9667
318.9973,25095.76
319.179,25078.9867
319.3607,25093.58
319.5423,25100.715
319.7239,25077.8683
319.9055,25034.3617
320.0871,25022.09
320.2687,25027.79
320.4502,25016.4583
320.6317,24954.2067
320.8132,24937.1167
320.9947,24937.96
321.1761,24925.2883
321.3576,24908.595
321.5391,24876.6733
321.7205,24859.8217
321.9019,24830.7267
322.0832,24774.5617
322.2646,24733.675
322.4459,24693.72
322.6272,24646.5683
322.8085,24614.8217
322.9898,24615.4533
323.1711,24596.6917
323.3523,24570.3583
323.5335,24529.1017
323.7147,24581.0417
323.8959,24640.8067
324.0771,24652.6233
324.2582,24624.2133
324.4393,24616.6533
324.6204,24604.83
324.8015,24586.5417
324.9826,24610.85
325.1637,24650.045
325.3447,24671.2517
325.5257,24701.3917
325.7067,24705.895
325.8877,24595.915
326.0686,24535.9283
326.2496,24537.17
326.4305,24505.5083
326.6114,24515.1017
326.7922,24514.87
326.9731,24492.3367
327.1539,24460.46
327.3347,24449.5017
327.5155,24429.3467
327.6963,24442.6683
327.8771,24436.095
328.0578,24395.545
328.2385,24323.3933
328.4193,24307.645
328.5999,24292.8367
328.7806,24282.605
328.9613,24324.3567
329.1419,24327.3633
329.3225,24342.8317
329.5031,24308.9083
329.6837,24273.1967
329.8642,24252.32
330.0447,24224.7633
330.2252,24159.605
330.4057,24099.115
330.5862,24078.3967
330.7667,24083.5633
330.9471,24065.645
331.1275,24076.8233
331.3079,24040.2933
331.4883,24021.21
331.6687,24037.4283
331.849,24010.3683
332.0293,23960.455
332.2096,23916.55
332.3899,23932.205
332.5702,23947.94
332.7504,23943.5817
332.9306,23947.2517
333.1108,23908.805
333.291,23835.7567
333.4712,23804.135
333.6514,23837.41
333.8315,23831.6783
334.0116,23817.6617
334.1917,23837.8933
334.3717,23864.48
334.5518,23875.4133
334.7318,23809.1183
334.9119,23793.89
335.0918,23831.525
335.2718,23835.815
335.4518,23839.345
335.6317,23812.3733
335.8116,23727.2583
335.9915,23643.8583
336.1714,23634.06
336.3513,23664.46
336.5311,23653.625
336.7109,23637.8617
336.8907,23587.795
337.0705,23510.3233
337.2502,23457.9217
337.43,23483.4133
337.6097,23460.325
337.7894,23409.0
337.9691,23403.76
338.1488,23439.9267
338.3284,23464.8567
338.508,23516.1533
338.6877,23512.1117
338.8672,23493.5083
339.0468,23400.8233
339.2263,23357.6467
339.4059,23392.155
339.5854,23447.03
339.7649,23459.7133
339.9443,23451.62
340.1238,23437.36
340.3032,23443.1567
340.4826,23433.8067
340.662,23370.79
340.8414,23319.3083
341.0207,23342.6317
341.2001,23318.9733
341.3794,23309.295
341.5587,23335.1917
341.738,23361.0783
341.9172,23347.625
342.0965,23282.74
342.2757,23201.9717
342.4549,23139.1083
342.6341,23137.2217
342.8132,23195.5817
342.9923,23230.15
343.1715,23215.6
343.3506,23184.4917
343.5296,23137.76
343.7087,23080.38
343.8878,22991.0183
344.0668,22946.3467
344.2458,22942.69
344.4248,22904.96
344.6037,22912.435
344.7827,22959.5167
344.9616,22977.5933
345.1405,22959.8617
345.3194,22966.53
345.4982,22933.8433
345.6771,22881.4267
345.8559,22845.8717
346.0347,22818.5017
346.2135,22846.0767
346.3923,22835.4317
346.571,22788.235
346.7498,22809.845
346.9285,22841.6617
347.1071,22777.8433
347.2859,22699.045
347.4645,22707.33
347.6431,22783.4433
347.8217,22868.4817
348.0003,22753.315
348.1789,22680.49
348.3574,22639.1767
348.5359,22616.135
348.7145,22548.6917
348.893,22502.2033
349.0714,22496.0117
349.2499,22456.5333
349.4283,22399.35
349.6068,22325.6567
349.7852,22355.7033
349.9635,22403.435
350.1419,22410.165
350.3202,22389.5183
350.4985,22322.0383
350.6768,22291.9417
350.8551,22241.2917
351.0334,22197.8183
351.2116,22139.1467
351.3898,22129.0583
351.568,22151.675
351.7462,22168.325
351.9243,22124.2917
352.1025,22060.925
352.2806,21992.1433
352.4587,21961.8383
352.6368,21944.075
352.8148,21921.2433
352.9929,21900.3933
353.1709,21917.75
353.3489,21936.7617
353.5268,21897.2417
353.7048,21868.92
353.8828,21845.1767
354.0607,21784.3117
354.2386,21797.7133
354.4165,21784.6017
354.5943,21744.9733
354.7722,21737.5467
354.95,21759.44
355.1278,21711.8667
355.3056,21621.3433
355.4833,21554.54
355.6611,21491.195
355.8388,21437.4983
356.0165,21426.0
356.1942,21441.0433
356.3719,21398.4367
356.5495,21366.2867
356.7271,21320.685
356.9047,21244.45
357.0823,21270.0517
357.2599,21302.2617
357.4374,21280.7717
357.6149,21225.6567
357.7924,21137.6483
357.9699,21045.9467
358.1474,21007.02
358.3248,20947.67
358.5023,20893.2717
358.6797,20872.115
358.8571,20881.43
359.0344,20904.5183
359.2118,20870.985
359.3891,20864.1133
359.5664,20864.6967
359.7437,20855.0017
359.9209,20809.2133
360.0982,20708.1783
360.2754,20629.2633
360.4526,20636.82
360.6298,20627.7517
360.807,20567.1717
360.9841,20558.2333
361.1613,20526.675
361.3383,20550.4533
361.5154,20551.1433
361.6925,20433.8
361.8695,20412.3417
362.0466,20397.2333
362.2236,20438.7017
362.4005,20442.9183
362.5775,20416.1683
362.7545,20376.0133
362.9314,20297.6417
363.1083,20234.0
363.2852,20195.6233
363.462,20183.1333
363.6389,20199.2267
363.8157,20222.4633
363.9925,20222.6633
364.1693,20136.0817
364.346,20072.675
364.5228,20067.8817
364.6996,20070.4917
364.8762,20075.3333
365.0529,20047.2683
365.2296,20096.8133
365.4062,20100.22
365.5829,20089.0633
365.7595,20136.2983
365.9361,20099.4433
366.1126,20139.0933
366.2892,20247.3783
366.4657,20357.3733
366.6422,20431.975
366.8186,20435.42
366.9951,20359.41
367.1716,20332.5333
367.348,20452.955
367.5244,20551.3383
367.7008,20489.5683
367.8772,20223.5317
368.0535,20204.49
368.2298,20213.1867
368.4061,20056.7317
368.5824,20098.7933
368.7586,20155.71
368.9349,20091.6817
369.1111,20075.265
369.2873,20154.1317
369.4635,20200.7017
369.6396,20028.0533
369.8158,19954.9633
369.9919,19952.4083
370.168,19896.2517
370.3441,19758.785
370.5202,19645.9217
370.6962,19574.3483
370.8722,19567.5
371.0482,19620.0017
371.2242,19758.625
371.4002,19816.7917
371.5761,19791.0233
371.752,19705.17
371.9279,19609.6483
372.1038,19525.9667
372.2796,19570.7717
372.4555,19589.4317
372.6313,19559.8233
372.8071,19581.995
372.9829,19580.295
373.1586,19520.7317
373.3344,19395.99
373.5101,19350.5733
373.6858,19396.395
373.8615,19486.6667
374.0371,19609.855
374.2127,19606.0017
374.3884,19498.265
374.564,19462.3617
374.7395,19502.9567
374.9151,19728.1133
375.0906,19891.9967
375.2661,19902.1367
375.4416,20063.1283
375.6171,20186.8633
375.7925,20148.695
375.968,19966.9683
376.1434,19824.2717
376.3188,19817.8267
376.4941,19893.4683
376.6695,19955.8467
376.8448,19990.0967
377.0201,19947.65
377.1954,20141.8333
377.3707,20189.9383
377.5459,20337.0817
377.7212,20635.8233
377.8964,20745.14
378.0715,20615.2
378.2467,20937.4183
378.4218,20747.555
378.597,20584.8483
378.7721,20590.74
378.9472,20644.2067
379.1222,20994.305
379.2973,21466.6633
379.4723,21593.555
379.6473,21059.2533
379.8223,20713.2183
379.9972,20574.5367
380.1722,20535.3617
380.3471,20548.6767
380.522,20610.865
380.6969,20908.1717
380.8717,20767.21
381.0466,20537.5883
381.2214,20370.2167
381.3962,20176.4783
381.571,20083.565
381.7457,20152.8483
381.9204,20016.8267
382.0952,20261.03
382.2699,20615.1967
382.4445,20638.0467
382.6192,20978.425
382.7938,21216.5067
382.9685,20862.71
383.1431,20493.115
383.3176,20437.9967
383.4922,20435.7467
383.6667,20270.6317
383.8412,20158.4717
384.0157,20309.3967
384.1902,20539.9767
384.3646,20483.6017
384.5391,20394.4533
384.7134,20512.6983
384.8878,20761.1583
385.0622,20642.65
385.2365,20280.185
385.4109,20217.8883
385.5852,20203.5667
385.7594,20179.035
385.9337,20197.6383
386.1079,20462.8367
386.2822,20641.635
386.4564,20522.3983
386.6306,20715.6433
386.8047,20822.5817
386.9789,20820.08
387.153,21186.0
387.3271,21400.7333
387.5012,21751.0717
387.6752,21941.8867
387.8492,21761.0583
388.0233,21734.6
388.1972,21902.5
388.3712,21907.115
388.5452,21954.9367
388.7191,22274.325
388.893,22250.06
389.0669,21746.78
389.2408,21107.6717
389.4146,20711.7
389.5884,20444.64
389.7623,20338.9367
389.9361,20458.1483
390.1098,20613.305
390.2835,20514.375
390.4573,20485.5933
390.631,20874.0767
390.8047,21071.48
390.9784,20978.0833
391.152,21231.3033
391.3256,21448.4967
391.4992,21162.38
391.6728,21194.2183
391.8464,21667.815
392.0199,21634.855
392.1934,21917.7867
392.3669,22170.6067
392.5403,22305.05
392.7138,22535.7283
392.8873,23106.6233
393.0607,23330.5717
393.2341,23218.1467
393.4074,22382.3567
393.5808,21926.6283
393.7542,21989.3267
393.9274,21796.1983
394.1007,21774.21
394.274,21498.0817
394.4472,21663.7967
394.6205,22173.2083
394.7937,22476.465
394.9668,22140.9067
395.14,21860.15
395.3131,21686.2183
395.4863,21793.2717
395.6594,21402.29
395.8325,21268.8283
396.0055,21212.27
396.1786,21246.98
396.3516,21101.6883
396.5246,20865.0367
396.6975,20981.0617
396.8705,21477.7367
397.0434,20963.8983
397.2163,20903.8567
397.3892,21489.7167
397.5621,21945.34
397.735,22527.2567
397.9077,22779.2733
398.0806,22461.0833
398.2534,22751.4217
398.4261,23359.0183
398.5989,24039.995
398.7716,23662.3183
398.9443,23136.3117
399.117,22758.6633
399.2896,22753.7183
399.4623,22561.1983
399.6349,22015.3417
399.8075,21698.815
399.9801,21843.7383
400.1526,21338.5117
400.3252,20819.32
400.4977,20559.6783
400.6702,20597.2183
400.8427,20865.61
401.0151,20926.6617
401.1875,20951.2517
401.36,21058.8633
401.5323,20769.69
401.7047,20552.835
401.877,20438.8583
402.0494,20620.83
402.2216,20912.7233
402.394,20761.615
402.5662,20674.485
402.7385,20660.0983
402.9107,20725.6983
403.0829,20671.78
403.2551,20438.5467
403.4272,20419.5467
403.5994,20714.78
403.7715,20930.6633
403.9436,20855.5583
404.1156,20958.02
