Serial Num,2103232U1
Spectrometer Temperature (C),7.0
Site,CMU
Timestamp,2022-01-29 07:04:34.121564
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2346.3967
218.2508,2398.9483
218.442,2450.1533
218.6332,2506.9817
218.8244,2563.0233
219.0156,2622.3367
219.2067,2684.46
219.3979,2747.2883
219.589,2812.0267
219.7801,2879.1
219.9712,2948.2867
220.1623,3019.7367
220.3533,3095.515
220.5444,3171.86
220.7354,3249.83
220.9264,3329.31
221.1174,3415.5583
221.3083,3501.7467
221.4993,3587.345
221.6902,3671.7967
221.8812,3768.3733
222.0721,3863.6283
222.263,3961.0317
222.4538,4061.835
222.6447,4164.1683
222.8355,4269.9533
223.0264,4375.2533
223.2172,4480.265
223.408,4592.1067
223.5987,4707.3933
223.7895,4821.665
223.9802,4939.5383
224.1709,5058.0633
224.3616,5183.555
224.5524,5307.945
224.743,5435.79
224.9337,5563.335
225.1243,5701.61
225.315,5835.06
225.5056,5966.18
225.6962,6109.2117
225.8867,6251.8667
226.0773,6393.195
226.2678,6539.1283
226.4584,6687.8883
226.6489,6837.3317
226.8394,6979.3367
227.0298,7133.8833
227.2203,7298.2233
227.4108,7466.6683
227.6012,7632.1867
227.7916,7794.3167
227.982,7957.8067
228.1723,8121.845
228.3627,8291.0083
228.5531,8460.0183
228.7434,8629.595
228.9337,8806.3317
229.124,8988.685
229.3143,9170.3217
229.5045,9365.9683
229.6948,9561.9733
229.885,9762.8633
230.0752,9962.91
230.2654,10163.455
230.4556,10361.1317
230.6457,10554.8033
230.8358,10751.7417
231.026,10950.14
231.2161,11149.975
231.4062,11356.82
231.5963,11555.3567
231.7863,11758.9717
231.9764,11976.8833
232.1664,12199.0567
232.3564,12423.45
232.5464,12641.4967
232.7364,12861.5833
232.9263,13074.88
233.1163,13301.8533
233.3062,13530.83
233.4961,13773.925
233.686,13994.6383
233.8758,14199.605
234.0657,14409.8733
234.2555,14640.5433
234.4454,14870.935
234.6352,15095.7783
234.825,15320.8467
235.0147,15534.1367
235.2045,15757.54
235.3942,15974.9967
235.5839,16199.685
235.7737,16413.4617
235.9633,16626.6033
236.153,16867.9217
236.3427,17096.8733
236.5323,17317.7183
236.7219,17528.5633
236.9115,17721.3833
237.1011,17919.99
237.2907,18145.07
237.4803,18364.6083
237.6698,18566.26
237.8593,18782.3617
238.0488,18992.0267
238.2383,19203.5283
238.4278,19409.83
238.6172,19641.1633
238.8066,19849.125
238.9961,20060.4133
239.1855,20284.0383
239.3748,20492.25
239.5642,20679.5133
239.7536,20890.7467
239.9429,21094.3033
240.1322,21274.575
240.3215,21472.9317
240.5108,21667.6233
240.7001,21872.5333
240.8893,22060.5817
241.0786,22247.0767
241.2677,22426.8217
241.457,22634.5667
241.6461,22781.4667
241.8353,22936.5683
242.0244,23100.3883
242.2136,23260.9633
242.4027,23440.1517
242.5918,23588.915
242.7809,23695.595
242.9699,23782.2933
243.159,23920.2033
243.348,24135.84
243.537,24342.7617
243.726,24501.455
243.915,24632.835
244.1039,24719.78
244.2929,24767.7417
244.4818,24881.8733
244.6707,25061.4633
244.8596,25271.6583
245.0485,25458.18
245.2373,25636.0033
245.4262,25788.595
245.615,25939.6217
245.8038,26047.0967
245.9926,26181.9467
246.1814,26222.6867
246.3701,26220.83
246.5589,26326.4683
246.7476,26497.2967
246.9363,26697.8883
247.1249,26856.9217
247.3136,27020.725
247.5023,27166.23
247.6909,27315.9217
247.8795,27450.2167
248.0681,27580.63
248.2567,27729.0783
248.4453,27837.9233
248.6338,27904.8083
248.8224,27849.7217
249.0109,27877.3883
249.1994,28029.095
249.3878,28211.9583
249.5763,28374.1483
249.7648,28516.5517
249.9532,28655.2267
250.1416,28822.685
250.33,28985.8217
250.5183,29114.8017
250.7067,29213.81
250.8951,29298.3167
251.0834,29407.2783
251.2717,29494.2
251.46,29560.6583
251.6483,29611.4133
251.8365,29594.5983
252.0247,29615.5633
252.213,29762.1383
252.4012,29887.5667
252.5894,30045.8283
252.7775,30163.2233
252.9657,30260.2533
253.1538,30392.025
253.3419,30488.9583
253.53,30542.29
253.7181,30627.8683
253.9062,30691.005
254.0942,30762.9717
254.2823,30824.3317
254.4703,30887.0967
254.6583,30943.7383
254.8463,31002.995
255.0342,31018.5033
255.2222,31022.7583
255.4101,30999.3867
255.598,31036.3867
255.7859,31134.0967
255.9738,31261.7233
256.1616,31391.075
256.3495,31524.2933
256.5373,31617.06
256.7251,31751.2367
256.9129,31832.6183
257.1006,31903.635
257.2884,31990.7783
257.4761,32091.51
257.6638,32143.1767
257.8515,32173.0933
258.0392,32219.8217
258.2269,32252.3367
258.4146,32280.715
258.6022,32326.545
258.7898,32338.9317
258.9774,32369.9533
259.165,32410.36
259.3525,32441.3017
259.5401,32496.015
259.7276,32565.97
259.9151,32624.3583
260.1026,32667.635
260.2901,32735.15
260.4776,32793.295
260.665,32902.2733
260.8524,32996.2517
261.0398,33093.4917
261.2272,33123.355
261.4146,33127.225
261.6019,33166.2033
261.7893,33211.0133
261.9766,33236.2883
262.1639,33283.7617
262.3512,33275.19
262.5384,33274.01
262.7257,33280.8333
262.9129,33295.2017
263.1001,33307.8467
263.2873,33352.6267
263.4745,33364.34
263.6617,33289.7567
263.8488,33327.405
264.0359,33361.1783
264.2231,33376.955
264.4101,33393.2633
264.5972,33428.4783
264.7842,33452.38
264.9713,33458.6533
265.1583,33450.7333
265.3453,33462.0283
265.5323,33482.6367
265.7193,33506.8017
265.9062,33545.925
266.0931,33555.1367
266.2801,33542.4217
266.4669,33568.855
266.6538,33589.955
266.8407,33622.4583
267.0276,33595.83
267.2143,33559.9217
267.4012,33562.36
267.588,33505.5083
267.7747,33499.5567
267.9615,33497.8383
268.1482,33479.215
268.3349,33478.26
268.5217,33462.0333
268.7083,33421.46
268.895,33403.79
269.0817,33417.785
269.2682,33397.435
269.4549,33340.6467
269.6415,33258.16
269.8281,33236.0617
270.0146,33256.7317
270.2012,33261.0333
270.3877,33272.3683
270.5742,33253.8683
270.7607,33232.91
270.9472,33213.7333
271.1336,33189.2417
271.32,33148.745
271.5065,33107.9133
271.6929,33094.2067
271.8792,33105.87
272.0656,33091.3533
272.252,33085.1067
272.4383,33075.4317
272.6246,33041.575
272.8109,33013.9033
272.9972,33051.4733
273.1835,33059.9833
273.3697,33065.48
273.5559,33059.24
273.7421,33049.1383
273.9283,33031.7383
274.1145,33008.6617
274.3007,32991.83
274.4868,32991.9917
274.6729,33020.44
274.859,33013.7467
275.0451,32997.385
275.2311,32903.7233
275.4172,32910.6733
275.6032,32918.075
275.7892,32925.2217
275.9752,32906.1883
276.1612,32912.5667
276.3472,32863.03
276.5331,32829.3967
276.719,32814.92
276.9049,32802.235
277.0908,32757.645
277.2767,32736.905
277.4625,32733.6933
277.6484,32705.1417
277.8342,32661.4217
278.02,32638.8633
278.2057,32646.365
278.3915,32667.6117
278.5772,32651.95
278.763,32595.5583
278.9487,32617.09
279.1343,32620.7267
279.32,32587.1267
279.5057,32519.2317
279.6913,32423.075
279.877,32386.1817
280.0625,32363.2733
280.2481,32303.5167
280.4337,32241.5433
280.6192,32262.3317
280.8048,32275.72
280.9903,32225.56
281.1758,32162.8367
281.3612,32102.12
281.5467,32067.42
281.7321,32090.1617
281.9175,32080.6667
282.1029,32053.49
282.2884,32027.4733
282.4737,31963.125
282.6591,31904.24
282.8444,31881.4967
283.0297,31852.165
283.215,31834.7567
283.4002,31806.9367
283.5855,31744.6367
283.7707,31645.85
283.956,31597.9283
284.1412,31556.5833
284.3264,31552.1717
284.5115,31569.1783
284.6967,31561.9983
284.8818,31508.1167
285.0669,31429.5667
285.252,31402.43
285.4371,31384.825
285.6222,31325.9017
285.8072,31274.345
285.9922,31231.03
286.1772,31226.5683
286.3622,31224.9567
286.5472,31162.6267
286.7321,31096.96
286.9171,31104.9817
287.102,31087.8383
287.2869,31093.74
287.4717,31119.9583
287.6566,31094.525
287.8415,31073.3367
288.0263,31040.4317
288.2111,30954.51
288.3959,30878.2567
288.5806,30857.1467
288.7654,30844.61
288.9501,30894.0517
289.1348,30887.56
289.3195,30869.2433
289.5042,30856.63
289.6889,30864.5117
289.8735,30778.7617
290.0581,30736.1733
290.2428,30660.325
290.4273,30637.13
290.6119,30654.1417
290.7965,30627.035
290.981,30605.9983
291.1655,30576.7967
291.35,30476.1933
291.5345,30408.6233
291.719,30394.935
291.9034,30388.145
292.0878,30412.2283
292.2722,30386.6283
292.4566,30336.0967
292.641,30323.12
292.8253,30303.9317
293.0096,30255.2033
293.194,30247.2933
293.3783,30227.3217
293.5626,30222.5867
293.7468,30207.0267
293.9311,30191.695
294.1153,30120.58
294.2995,30005.0883
294.4837,29931.005
294.6678,29869.765
294.852,29824.2483
295.0361,29817.9367
295.2202,29808.3083
295.4043,29807.9317
295.5884,29773.225
295.7725,29746.5367
295.9565,29707.75
296.1405,29624.6083
296.3246,29577.2067
296.5085,29598.675
296.6925,29616.0033
296.8764,29591.835
297.0603,29546.2717
297.2443,29498.685
297.4282,29434.86
297.612,29368.7267
297.7959,29310.555
297.9797,29266.1967
298.1635,29203.0217
298.3474,29223.7683
298.5311,29237.79
298.7149,29166.1183
298.8987,29086.8717
299.0823,29037.67
299.2661,28966.6317
299.4498,28864.7217
299.6334,28848.6967
299.8171,28846.2617
300.0007,28809.895
300.1843,28788.7283
300.368,28756.1917
300.5515,28713.2283
300.7351,28675.4967
300.9186,28639.3117
301.1021,28589.0733
301.2857,28567.0733
301.4691,28537.0717
301.6526,28532.4317
301.8361,28477.7383
302.0195,28423.0767
302.2029,28387.7617
302.3863,28366.385
302.5697,28309.8667
302.753,28304.7283
302.9364,28307.27
303.1197,28319.945
303.303,28281.99
303.4863,28220.67
303.6696,28124.3667
303.8528,28046.9817
304.036,28009.2183
304.2192,28006.0133
304.4024,27978.31
304.5856,27923.6683
304.7688,27895.0567
304.9519,27874.6933
305.135,27834.2933
305.3181,27793.6217
305.5012,27761.1167
305.6842,27749.77
305.8673,27720.4233
306.0504,27663.32
306.2333,27585.1017
306.4163,27560.535
306.5993,27503.815
306.7822,27488.2233
306.9652,27472.88
307.1481,27419.6467
307.331,27373.1967
307.5139,27326.2033
307.6967,27266.0767
307.8796,27218.68
308.0624,27180.3917
308.2452,27128.7017
308.428,27086.2633
308.6107,27072.765
308.7935,27028.7817
308.9762,26990.0383
309.1589,26952.2683
309.3416,26912.0
309.5243,26866.32
309.7069,26832.0583
309.8896,26782.3967
310.0721,26744.5767
310.2548,26723.98
310.4373,26693.4183
310.6199,26687.02
310.8024,26639.4417
310.985,26617.71
311.1674,26551.9283
311.3499,26477.935
311.5324,26462.4233
311.7148,26470.2883
311.8973,26429.14
312.0797,26388.525
312.2621,26354.18
312.4445,26317.465
312.6268,26266.835
312.8091,26239.1783
312.9915,26182.2117
313.1738,26145.97
313.356,26081.585
313.5383,26028.3783
313.7206,25999.425
313.9027,25950.51
314.085,25920.3117
314.2672,25899.4733
314.4493,25884.8467
314.6314,25881.2383
314.8136,25872.6183
314.9957,25810.355
315.1778,25751.1983
315.3598,25727.665
315.5419,25720.1583
315.724,25707.605
315.9059,25678.2233
316.088,25634.8483
316.2699,25627.87
316.4519,25612.0983
316.6338,25564.665
316.8157,25476.1867
316.9977,25440.4
317.1795,25445.4533
317.3614,25446.3567
317.5432,25428.4583
317.7251,25381.0017
317.9069,25303.425
318.0887,25257.2933
318.2704,25212.3867
318.4522,25214.1733
318.6339,25216.7117
318.8156,25241.5583
318.9973,25207.285
319.179,25206.1
319.3607,25221.48
319.5423,25225.3583
319.7239,25190.95
319.9055,25143.0383
320.0871,25122.5417
320.2687,25107.6667
320.4502,25083.5833
320.6317,25015.5733
320.8132,25006.1767
320.9947,25023.1317
321.1761,25015.8283
321.3576,24996.1917
321.5391,24955.3933
321.7205,24925.205
321.9019,24900.015
322.0832,24851.3667
322.2646,24813.85
322.4459,24783.1667
322.6272,24746.17
322.8085,24716.3933
322.9898,24696.1433
323.1711,24660.5067
323.3523,24632.5883
323.5335,24581.2383
323.7147,24618.19
323.8959,24664.245
324.0771,24665.1533
324.2582,24630.9167
324.4393,24618.3033
324.6204,24626.0033
324.8015,24615.4267
324.9826,24633.715
325.1637,24661.6883
325.3447,24662.3833
325.5257,24665.18
325.7067,24647.1367
325.8877,24513.6033
326.0686,24442.6483
326.2496,24447.76
326.4305,24414.2267
326.6114,24406.4083
326.7922,24406.3717
326.9731,24405.8717
327.1539,24371.88
327.3347,24359.4783
327.5155,24347.8817
327.6963,24376.8083
327.8771,24379.6083
328.0578,24334.505
328.2385,24254.58
328.4193,24242.745
328.5999,24224.6267
328.7806,24183.0
328.9613,24193.4783
329.1419,24180.755
329.3225,24170.9717
329.5031,24129.95
329.6837,24091.415
329.8642,24057.3333
330.0447,24042.895
330.2252,24011.7983
330.4057,23975.5767
330.5862,23972.1533
330.7667,23968.075
330.9471,23945.9083
331.1275,23961.2533
331.3079,23927.3417
331.4883,23892.43
331.6687,23888.615
331.849,23854.8717
332.0293,23819.6183
332.2096,23784.2367
332.3899,23778.335
332.5702,23791.515
332.7504,23802.725
332.9306,23801.29
333.1108,23752.4117
333.291,23699.1367
333.4712,23701.5883
333.6514,23730.7967
333.8315,23711.365
334.0116,23693.2933
334.1917,23688.9617
334.3717,23691.3917
334.5518,23701.01
334.7318,23660.845
334.9119,23647.07
335.0918,23654.2383
335.2718,23648.9817
335.4518,23638.7783
335.6317,23631.445
335.8116,23623.5317
335.9915,23578.3283
336.1714,23536.325
336.3513,23532.9467
336.5311,23530.9483
336.7109,23536.3383
336.8907,23502.655
337.0705,23435.76
337.2502,23365.84
337.43,23341.4467
337.6097,23298.0
337.7894,23273.2233
337.9691,23278.655
338.1488,23292.7933
338.3284,23300.6517
338.508,23331.9783
338.6877,23327.7833
338.8672,23295.56
339.0468,23233.0983
339.2263,23212.8017
339.4059,23223.5417
339.5854,23249.6017
339.7649,23235.905
339.9443,23207.9317
340.1238,23207.125
340.3032,23227.7483
340.4826,23229.1183
340.662,23180.7017
340.8414,23129.7133
341.0207,23137.58
341.2001,23151.9683
341.3794,23154.3917
341.5587,23154.225
341.738,23142.8817
341.9172,23116.1183
342.0965,23059.1867
342.2757,22992.895
342.4549,22924.9167
342.6341,22923.0983
342.8132,22947.695
342.9923,22981.1983
343.1715,23001.1717
343.3506,22958.3283
343.5296,22916.1517
343.7087,22890.18
343.8878,22856.825
344.0668,22852.7967
344.2458,22849.1233
344.4248,22794.7267
344.6037,22769.9
344.7827,22772.9267
344.9616,22760.6967
345.1405,22749.855
345.3194,22734.8767
345.4982,22699.885
345.6771,22683.1683
345.8559,22673.8717
346.0347,22652.5333
346.2135,22646.79
346.3923,22633.38
346.571,22575.2583
346.7498,22564.3183
346.9285,22582.725
347.1071,22543.46
347.2859,22508.69
347.4645,22549.6517
347.6431,22608.6717
347.8217,22667.68
348.0003,22542.44
348.1789,22479.8933
348.3574,22434.9217
348.5359,22383.5717
348.7145,22329.5317
348.893,22326.73
349.0714,22317.5833
349.2499,22270.3367
349.4283,22215.16
349.6068,22147.6017
349.7852,22125.8217
349.9635,22132.2533
350.1419,22117.2383
350.3202,22088.3667
350.4985,22030.9183
350.6768,22001.145
350.8551,21970.095
351.0334,21952.3
351.2116,21919.3683
351.3898,21912.9
351.568,21891.355
351.7462,21885.61
351.9243,21867.3533
352.1025,21829.13
352.2806,21797.03
352.4587,21797.7367
352.6368,21744.4517
352.8148,21675.94
352.9929,21644.5467
353.1709,21653.1467
353.3489,21638.8183
353.5268,21597.1233
353.7048,21560.5033
353.8828,21527.9267
354.0607,21478.575
354.2386,21474.9783
354.4165,21450.6917
354.5943,21415.615
354.7722,21402.4233
354.95,21421.4683
355.1278,21399.63
355.3056,21338.4517
355.4833,21264.3417
355.6611,21208.575
355.8388,21157.4433
356.0165,21127.0617
356.1942,21132.0033
356.3719,21157.3417
356.5495,21160.965
356.7271,21128.6867
356.9047,21089.1817
357.0823,21093.2717
357.2599,21096.9383
357.4374,21053.0233
357.6149,20993.98
357.7924,20940.5283
357.9699,20905.27
358.1474,20870.9267
358.3248,20824.7333
358.5023,20788.6017
358.6797,20739.8367
358.8571,20699.7533
359.0344,20661.5633
359.2118,20608.42
359.3891,20567.6317
359.5664,20533.4817
359.7437,20510.7917
359.9209,20452.3167
360.0982,20386.4933
360.2754,20349.2017
360.4526,20373.6183
360.6298,20384.2217
360.807,20366.7033
360.9841,20329.3117
361.1613,20281.3667
361.3383,20283.9283
361.5154,20278.6
361.6925,20222.965
361.8695,20211.2717
362.0466,20149.8333
362.2236,20159.7467
362.4005,20128.6917
362.5775,20044.425
362.7545,19999.2717
362.9314,19994.8167
363.1083,19977.715
363.2852,19929.6067
363.462,19902.1467
363.6389,19892.3667
363.8157,19872.385
363.9925,19860.7283
364.1693,19793.695
364.346,19758.615
364.5228,19775.2933
364.6996,19805.3617
364.8762,19793.8683
365.0529,19720.0667
365.2296,19725.655
365.4062,19712.6717
365.5829,19670.3967
365.7595,19692.64
365.9361,19651.0067
366.1126,19696.82
366.2892,19823.395
366.4657,19936.5667
366.6422,20019.7633
366.8186,20049.0383
366.9951,19949.0783
367.1716,19897.1067
367.348,20018.815
367.5244,20133.2867
367.7008,20118.215
367.8772,19867.38
368.0535,19832.4283
368.2298,19833.5533
368.4061,19687.5467
368.5824,19761.1633
368.7586,19803.8483
368.9349,19683.1833
369.1111,19635.6167
369.2873,19722.1967
369.4635,19772.15
369.6396,19575.3783
369.8158,19466.06
369.9919,19464.0667
370.168,19439.4517
370.3441,19373.83
370.5202,19296.8267
370.6962,19239.385
370.8722,19212.1317
371.0482,19201.96
371.2242,19273.7133
371.4002,19315.3083
371.5761,19294.0
371.752,19287.855
371.9279,19292.5233
372.1038,19224.3267
372.2796,19210.455
372.4555,19189.0517
372.6313,19175.58
372.8071,19163.2383
372.9829,19168.2233
373.1586,19183.2083
373.3344,19147.0567
373.5101,19128.1217
373.6858,19131.5083
373.8615,19140.0583
374.0371,19223.85
374.2127,19256.2033
374.3884,19185.1417
374.564,19174.8667
374.7395,19259.0983
374.9151,19470.125
375.0906,19550.91
375.2661,19472.355
375.4416,19575.06
375.6171,19762.35
375.7925,19771.0467
375.968,19558.6817
376.1434,19410.5333
376.3188,19403.775
376.4941,19478.5667
376.6695,19540.995
376.8448,19568.92
377.0201,19488.9183
377.1954,19634.1367
377.3707,19658.1283
377.5459,19778.7133
377.7212,20067.555
377.8964,20152.8867
378.0715,19987.5633
378.2467,20302.7083
378.4218,20153.835
378.597,20041.925
378.7721,20099.815
378.9472,20156.8483
379.1222,20506.505
379.2973,21035.6033
379.4723,21203.2217
379.6473,20696.4333
379.8223,20332.89
379.9972,20124.6667
380.1722,20012.6667
380.3471,19997.4883
380.522,20064.285
380.6969,20364.0967
380.8717,20191.8583
381.0466,19955.655
381.2214,19862.665
381.3962,19727.1017
381.571,19638.72
381.7457,19724.285
381.9204,19663.85
382.0952,19880.3117
382.2699,20266.7617
382.4445,20346.9783
382.6192,20711.9233
382.7938,20964.1517
382.9685,20599.075
383.1431,20257.305
383.3176,20199.3583
383.4922,20166.4917
383.6667,20028.335
383.8412,19921.8217
384.0157,20012.74
384.1902,20164.3867
384.3646,20054.5383
384.5391,19916.7933
384.7134,19992.2167
384.8878,20270.205
385.0622,20145.16
385.2365,19767.9767
385.4109,19733.6783
385.5852,19745.775
385.7594,19769.715
385.9337,19824.6
386.1079,20006.5533
386.2822,20131.3433
386.4564,20001.3833
386.6306,20184.5983
386.8047,20319.29
386.9789,20370.7667
387.153,20764.4117
387.3271,20900.8317
387.5012,21207.225
387.6752,21471.855
387.8492,21292.4433
388.0233,21246.0933
388.1972,21437.94
388.3712,21407.7667
388.5452,21492.8917
388.7191,21830.2967
388.893,21780.035
389.0669,21190.15
389.2408,20491.5567
389.4146,20069.06
389.5884,19738.6283
389.7623,19623.7133
389.9361,19742.575
390.1098,19913.0067
390.2835,19844.0383
390.4573,19838.235
390.631,20179.4933
390.8047,20334.1567
390.9784,20201.2633
391.152,20405.1183
391.3256,20629.6
391.4992,20340.8417
391.6728,20379.805
391.8464,20925.4133
392.0199,20955.95
392.1934,21234.4683
392.3669,21512.2933
392.5403,21690.645
392.7138,22027.2
392.8873,22703.08
393.0607,23029.0933
393.2341,23028.2083
393.4074,22201.7567
393.5808,21658.63
393.7542,21633.5083
393.9274,21333.58
394.1007,21255.4167
394.274,20954.11
394.4472,21010.5867
394.6205,21447.2117
394.7937,21740.8067
394.9668,21338.8
395.14,21043.2283
395.3131,20818.03
395.4863,20921.4683
395.6594,20546.0517
395.8325,20405.1167
396.0055,20452.3767
396.1786,20594.8733
396.3516,20522.5233
396.5246,20404.7717
396.6975,20626.1533
396.8705,21205.535
397.0434,20631.5983
397.2163,20461.895
397.3892,20943.985
397.5621,21270.455
397.735,21728.6
397.9077,21902.7433
398.0806,21482.93
398.2534,21753.905
398.4261,22313.3317
398.5989,23017.8517
398.7716,22602.575
398.9443,22050.8783
399.117,21616.4583
399.2896,21576.79
399.4623,21404.925
399.6349,20899.7283
399.8075,20544.3283
399.9801,20662.625
400.1526,20137.5883
400.3252,19623.6533
400.4977,19445.6417
400.6702,19438.195
400.8427,19662.6333
401.0151,19719.81
401.1875,19713.3217
401.36,19812.615
401.5323,19507.4867
401.7047,19299.3867
401.877,19145.66
402.0494,19307.0383
402.2216,19606.7117
402.394,19470.7883
402.5662,19347.7733
402.7385,19306.4367
402.9107,19417.3317
403.0829,19453.3133
403.2551,19250.5083
403.4272,19205.6167
403.5994,19421.57
403.7715,19585.18
403.9436,19498.26
404.1156,19591.1333
