Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-29 04:32:39.156588
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2336.455
218.2508,2388.81
218.442,2440.8267
218.6332,2495.6467
218.8244,2550.2517
219.0156,2609.3833
219.2067,2670.9
219.3979,2733.8583
219.589,2797.9017
219.7801,2866.1717
219.9712,2933.02
220.1623,3004.9517
220.3533,3080.0967
220.5444,3156.2733
220.7354,3233.6167
220.9264,3312.9383
221.1174,3398.8383
221.3083,3485.3583
221.4993,3570.1033
221.6902,3654.095
221.8812,3749.1917
222.0721,3844.265
222.263,3940.875
222.4538,4041.7783
222.6447,4144.3417
222.8355,4247.56
223.0264,4352.46
223.2172,4459.6233
223.408,4568.7417
223.5987,4680.5083
223.7895,4796.3
223.9802,4914.3367
224.1709,5032.2133
224.3616,5154.77
224.5524,5279.9567
224.743,5405.8867
224.9337,5531.3117
225.1243,5670.6533
225.315,5801.6783
225.5056,5933.7
225.6962,6074.6183
225.8867,6215.2517
226.0773,6356.5167
226.2678,6503.1867
226.4584,6649.6283
226.6489,6797.8183
226.8394,6939.1
227.0298,7092.8967
227.2203,7254.4283
227.4108,7421.8217
227.6012,7586.135
227.7916,7745.06
227.982,7908.13
228.1723,8071.6833
228.3627,8240.055
228.5531,8407.7467
228.7434,8577.87
228.9337,8752.67
229.124,8932.5117
229.3143,9113.7867
229.5045,9305.7633
229.6948,9499.17
229.885,9698.795
230.0752,9899.0633
230.2654,10097.535
230.4556,10292.545
230.6457,10486.2467
230.8358,10680.2183
231.026,10879.54
231.2161,11076.6717
231.4062,11279.9667
231.5963,11476.3183
231.7863,11681.4267
231.9764,11897.3967
232.1664,12113.875
232.3564,12337.57
232.5464,12552.3467
232.7364,12772.155
232.9263,12984.3317
233.1163,13207.2733
233.3062,13437.3617
233.4961,13676.56
233.686,13898.9833
233.8758,14102.0183
234.0657,14306.4417
234.2555,14537.7633
234.4454,14764.88
234.6352,14986.5867
234.825,15209.1417
235.0147,15422.2433
235.2045,15642.5233
235.3942,15856.225
235.5839,16078.005
235.7737,16289.87
235.9633,16502.51
236.153,16739.525
236.3427,16968.81
236.5323,17187.4033
236.7219,17395.4817
236.9115,17582.3183
237.1011,17780.7333
237.2907,18001.855
237.4803,18220.205
237.6698,18425.3317
237.8593,18636.6467
238.0488,18841.9133
238.2383,19054.735
238.4278,19260.1733
238.6172,19486.0517
238.8066,19694.5017
238.9961,19901.645
239.1855,20125.5767
239.3748,20327.9767
239.5642,20516.535
239.7536,20723.3983
239.9429,20924.8817
240.1322,21104.9217
240.3215,21298.1017
240.5108,21495.7417
240.7001,21698.4633
240.8893,21881.73
241.0786,22066.9217
241.2677,22243.375
241.457,22446.4033
241.6461,22592.3667
241.8353,22749.4067
242.0244,22908.8517
242.2136,23069.3583
242.4027,23241.4183
242.5918,23392.6667
242.7809,23500.6917
242.9699,23582.495
243.159,23723.1217
243.348,23932.2767
243.537,24137.2867
243.726,24291.8383
243.915,24421.9083
244.1039,24512.025
244.2929,24556.8417
244.4818,24668.7417
244.6707,24848.5117
244.8596,25054.525
245.0485,25234.525
245.2373,25412.8567
245.4262,25563.2667
245.615,25710.4367
245.8038,25816.3667
245.9926,25953.7183
246.1814,25995.9667
246.3701,25991.5783
246.5589,26094.9167
246.7476,26267.7033
246.9363,26463.165
247.1249,26618.6167
247.3136,26777.4233
247.5023,26922.1233
247.6909,27070.2133
247.8795,27204.34
248.0681,27331.41
248.2567,27479.435
248.4453,27589.715
248.6338,27654.4517
248.8224,27600.31
249.0109,27624.5617
249.1994,27777.3917
249.3878,27956.0833
249.5763,28117.7167
249.7648,28254.9183
249.9532,28392.015
250.1416,28558.6517
250.33,28722.4417
250.5183,28845.005
250.7067,28942.7183
250.8951,29030.4667
251.0834,29137.2267
251.2717,29219.8817
251.46,29288.8267
251.6483,29340.2217
251.8365,29320.7967
252.0247,29338.545
252.213,29489.55
252.4012,29614.3833
252.5894,29772.5467
252.7775,29880.8267
252.9657,29976.4383
253.1538,30107.985
253.3419,30199.6033
253.53,30256.6917
253.7181,30339.1867
253.9062,30407.0767
254.0942,30477.7217
254.2823,30537.42
254.4703,30597.2717
254.6583,30655.8233
254.8463,30715.1967
255.0342,30731.58
255.2222,30739.4917
255.4101,30715.0367
255.598,30750.6683
255.7859,30848.68
255.9738,30971.9483
256.1616,31098.995
256.3495,31232.3117
256.5373,31325.9417
256.7251,31457.3483
256.9129,31535.9283
257.1006,31608.875
257.2884,31696.775
257.4761,31793.96
257.6638,31841.27
257.8515,31872.0083
258.0392,31918.8783
258.2269,31949.355
258.4146,31983.3317
258.6022,32026.8883
258.7898,32035.48
258.9774,32066.5383
259.165,32112.565
259.3525,32142.115
259.5401,32195.5433
259.7276,32265.1783
259.9151,32322.3667
260.1026,32361.94
260.2901,32427.1433
260.4776,32483.015
260.665,32591.6683
260.8524,32679.5233
261.0398,32778.0217
261.2272,32812.7133
261.4146,32816.415
261.6019,32854.585
261.7893,32901.7583
261.9766,32924.765
262.1639,32972.97
262.3512,32963.9783
262.5384,32965.9983
262.7257,32968.3483
262.9129,32986.0733
263.1001,32996.0033
263.2873,33044.785
263.4745,33058.61
263.6617,32982.7217
263.8488,33016.0883
264.0359,33053.98
264.2231,33066.0767
264.4101,33085.5817
264.5972,33119.05
264.7842,33145.6833
264.9713,33148.3283
265.1583,33141.7183
265.3453,33150.21
265.5323,33177.3167
265.7193,33198.2233
265.9062,33239.1817
266.0931,33245.7383
266.2801,33234.0317
266.4669,33256.4533
266.6538,33283.81
266.8407,33318.1617
267.0276,33288.2
267.2143,33250.5467
267.4012,33260.0083
267.588,33198.7767
267.7747,33194.4317
267.9615,33194.3917
268.1482,33175.9117
268.3349,33177.0417
268.5217,33155.4233
268.7083,33124.29
268.895,33105.4867
269.0817,33119.79
269.2682,33102.0033
269.4549,33043.6883
269.6415,32964.1433
269.8281,32936.76
270.0146,32960.06
270.2012,32960.3317
270.3877,32970.1367
270.5742,32954.1583
270.7607,32933.9833
270.9472,32912.895
271.1336,32888.245
271.32,32850.8
271.5065,32810.915
271.6929,32795.5167
271.8792,32812.0117
272.0656,32794.3033
272.252,32794.1383
272.4383,32780.95
272.6246,32749.0433
272.8109,32720.6333
272.9972,32759.685
273.1835,32773.4517
273.3697,32781.9867
273.5559,32770.3383
273.7421,32760.105
273.9283,32742.385
274.1145,32719.235
274.3007,32704.8283
274.4868,32703.8633
274.6729,32731.13
274.859,32721.6117
275.0451,32704.165
275.2311,32610.23
275.4172,32616.96
275.6032,32626.1617
275.7892,32637.4533
275.9752,32616.1883
276.1612,32627.045
276.3472,32577.925
276.5331,32550.3667
276.719,32531.9
276.9049,32519.355
277.0908,32474.3
277.2767,32452.9417
277.4625,32448.3933
277.6484,32420.9
277.8342,32374.6383
278.02,32353.8083
278.2057,32362.3367
278.3915,32385.1433
278.5772,32370.1183
278.763,32319.6417
278.9487,32332.7783
279.1343,32340.74
279.32,32305.82
279.5057,32246.1433
279.6913,32145.605
279.877,32107.5733
280.0625,32084.22
280.2481,32022.6817
280.4337,31968.2217
280.6192,31988.405
280.8048,32002.12
280.9903,31947.0167
281.1758,31887.8267
281.3612,31827.4917
281.5467,31796.34
281.7321,31816.4117
281.9175,31805.6583
282.1029,31780.2583
282.2884,31760.5133
282.4737,31695.1233
282.6591,31641.09
282.8444,31617.5017
283.0297,31587.6867
283.215,31570.215
283.4002,31542.3583
283.5855,31476.325
283.7707,31380.4583
283.956,31329.2633
284.1412,31284.3283
284.3264,31283.6283
284.5115,31299.775
284.6967,31297.18
284.8818,31241.9867
285.0669,31164.59
285.252,31138.6783
285.4371,31117.5
285.6222,31056.5633
285.8072,31009.055
285.9922,30968.0433
286.1772,30963.785
286.3622,30962.705
286.5472,30905.2183
286.7321,30837.4017
286.9171,30846.2383
287.102,30829.43
287.2869,30834.575
287.4717,30864.5517
287.6566,30840.205
287.8415,30812.4717
288.0263,30777.7383
288.2111,30694.735
288.3959,30617.3533
288.5806,30597.0933
288.7654,30587.265
288.9501,30633.4467
289.1348,30628.045
289.3195,30607.535
289.5042,30593.9017
289.6889,30604.92
289.8735,30519.21
290.0581,30479.855
290.2428,30403.69
290.4273,30380.4217
290.6119,30393.5033
290.7965,30368.37
290.981,30344.7583
291.1655,30316.425
291.35,30216.5867
291.5345,30151.435
291.719,30137.0
291.9034,30129.6117
292.0878,30155.5517
292.2722,30128.1883
292.4566,30077.0067
292.641,30067.6333
292.8253,30046.1317
293.0096,29998.2717
293.194,29990.565
293.3783,29968.7533
293.5626,29961.34
293.7468,29946.635
293.9311,29932.79
294.1153,29861.3983
294.2995,29750.3467
294.4837,29677.85
294.6678,29610.13
294.852,29566.08
295.0361,29558.6783
295.2202,29554.0183
295.4043,29555.2683
295.5884,29519.1017
295.7725,29490.95
295.9565,29450.125
296.1405,29367.645
296.3246,29321.7917
296.5085,29342.5717
296.6925,29363.93
296.8764,29331.5067
297.0603,29293.285
297.2443,29246.915
297.4282,29186.4083
297.612,29117.325
297.7959,29060.6467
297.9797,29021.2783
298.1635,28952.2033
298.3474,28978.1017
298.5311,28990.495
298.7149,28921.445
298.8987,28837.6967
299.0823,28793.5583
299.2661,28722.5733
299.4498,28621.6717
299.6334,28604.7333
299.8171,28599.0367
300.0007,28567.04
300.1843,28543.0167
300.368,28509.4
300.5515,28468.9017
300.7351,28430.1917
300.9186,28400.07
301.1021,28342.9617
301.2857,28323.4217
301.4691,28293.0683
301.6526,28288.9983
301.8361,28230.6567
302.0195,28176.9983
302.2029,28141.1283
302.3863,28122.2933
302.5697,28067.31
302.753,28059.74
302.9364,28063.1367
303.1197,28074.7867
303.303,28039.9083
303.4863,27977.9283
303.6696,27878.495
303.8528,27805.1733
304.036,27766.3617
304.2192,27765.4917
304.4024,27742.6833
304.5856,27688.6433
304.7688,27653.7683
304.9519,27631.9267
305.135,27594.3733
305.3181,27552.73
305.5012,27522.435
305.6842,27511.9733
305.8673,27479.8167
306.0504,27425.93
306.2333,27343.7433
306.4163,27323.8817
306.5993,27267.1433
306.7822,27251.2567
306.9652,27234.3417
307.1481,27181.86
307.331,27136.3717
307.5139,27088.8267
307.6967,27030.1017
307.8796,26984.44
308.0624,26944.2633
308.2452,26894.75
308.428,26852.535
308.6107,26839.7067
308.7935,26795.2583
308.9762,26757.3333
309.1589,26717.2533
309.3416,26681.7467
309.5243,26637.0617
309.7069,26599.485
309.8896,26549.9117
310.0721,26512.2717
310.2548,26487.96
310.4373,26461.045
310.6199,26453.695
310.8024,26407.065
310.985,26386.71
311.1674,26319.26
311.3499,26251.595
311.5324,26233.07
311.7148,26240.3933
311.8973,26195.325
312.0797,26158.9517
312.2621,26126.305
312.4445,26086.8417
312.6268,26039.8633
312.8091,26015.2617
312.9915,25955.2833
313.1738,25920.3983
313.356,25857.1533
313.5383,25803.9533
313.7206,25777.5583
313.9027,25721.125
314.085,25697.5433
314.2672,25678.74
314.4493,25662.13
314.6314,25657.68
314.8136,25651.765
314.9957,25591.6567
315.1778,25527.39
315.3598,25504.915
315.5419,25496.58
315.724,25488.2617
315.9059,25457.755
316.088,25417.4233
316.2699,25410.01
316.4519,25392.145
316.6338,25343.63
316.8157,25254.8
316.9977,25223.205
317.1795,25229.4583
317.3614,25232.2167
317.5432,25210.645
317.7251,25164.1217
317.9069,25083.4883
318.0887,25037.3767
318.2704,24996.745
318.4522,24995.16
318.6339,25000.9767
318.8156,25029.5017
318.9973,24994.775
319.179,24995.25
319.3607,25007.3933
319.5423,25008.8517
319.7239,24977.255
319.9055,24927.4317
320.0871,24907.3617
320.2687,24891.665
320.4502,24866.4717
320.6317,24801.3767
320.8132,24793.9667
320.9947,24809.8383
321.1761,24803.0283
321.3576,24785.0867
321.5391,24744.19
321.7205,24713.9633
321.9019,24686.7233
322.0832,24643.0383
322.2646,24601.9233
322.4459,24569.1917
322.6272,24536.6367
322.8085,24501.9633
322.9898,24482.4417
323.1711,24447.365
323.3523,24422.7383
323.5335,24369.485
323.7147,24404.675
323.8959,24454.9167
324.0771,24453.09
324.2582,24422.4133
324.4393,24409.61
324.6204,24415.5733
324.8015,24408.865
324.9826,24423.8233
325.1637,24449.825
325.3447,24452.5
325.5257,24455.2717
325.7067,24437.435
325.8877,24307.4967
326.0686,24235.235
326.2496,24241.6717
326.4305,24207.1983
326.6114,24201.7233
326.7922,24199.0917
326.9731,24196.9133
327.1539,24164.7133
327.3347,24151.2783
327.5155,24141.375
327.6963,24174.9183
327.8771,24175.0483
328.0578,24125.29
328.2385,24047.125
328.4193,24035.16
328.5999,24021.025
328.7806,23979.55
328.9613,23987.3533
329.1419,23973.8667
329.3225,23967.0133
329.5031,23923.1867
329.6837,23884.59
329.8642,23850.3683
330.0447,23836.015
330.2252,23803.85
330.4057,23772.9417
330.5862,23768.3883
330.7667,23766.4233
330.9471,23744.0383
331.1275,23754.3683
331.3079,23722.3267
331.4883,23688.1967
331.6687,23683.7667
331.849,23654.7717
332.0293,23610.33
332.2096,23584.815
332.3899,23578.7567
332.5702,23593.8433
332.7504,23603.4467
332.9306,23605.53
333.1108,23555.06
333.291,23501.475
333.4712,23501.6567
333.6514,23528.3867
333.8315,23513.8267
334.0116,23490.6417
334.1917,23489.0067
334.3717,23493.8733
334.5518,23503.1067
334.7318,23464.035
334.9119,23452.3383
335.0918,23459.695
335.2718,23453.2283
335.4518,23439.385
335.6317,23433.715
335.8116,23428.1133
335.9915,23381.0933
336.1714,23339.31
336.3513,23334.04
336.5311,23330.24
336.7109,23341.565
336.8907,23306.9567
337.0705,23241.9167
337.2502,23172.9333
337.43,23149.0017
337.6097,23105.9117
337.7894,23079.5667
337.9691,23081.62
338.1488,23099.0883
338.3284,23111.3283
338.508,23137.7033
338.6877,23134.8317
338.8672,23102.8167
339.0468,23039.2267
339.2263,23017.86
339.4059,23030.4617
339.5854,23057.43
339.7649,23043.8933
339.9443,23020.245
340.1238,23012.6833
340.3032,23036.36
340.4826,23036.035
340.662,22987.0167
340.8414,22936.275
341.0207,22949.0
341.2001,22958.2583
341.3794,22962.15
341.5587,22963.8033
341.738,22955.7317
341.9172,22922.465
342.0965,22867.605
342.2757,22803.2967
342.4549,22734.515
342.6341,22731.87
342.8132,22754.9567
342.9923,22788.815
343.1715,22810.1783
343.3506,22766.3283
343.5296,22723.6567
343.7087,22697.8583
343.8878,22666.0633
344.0668,22660.4283
344.2458,22659.5183
344.4248,22601.7217
344.6037,22578.7133
344.7827,22579.195
344.9616,22566.7583
345.1405,22560.7583
345.3194,22543.5783
345.4982,22508.8483
345.6771,22491.3183
345.8559,22484.4783
346.0347,22459.8767
346.2135,22460.9733
346.3923,22446.3367
346.571,22386.0217
346.7498,22376.5217
346.9285,22393.225
347.1071,22356.0267
347.2859,22317.2833
347.4645,22358.8567
347.6431,22419.2183
347.8217,22476.5033
348.0003,22356.585
348.1789,22288.49
348.3574,22246.775
348.5359,22192.4817
348.7145,22143.17
348.893,22136.5683
349.0714,22130.7083
349.2499,22082.26
349.4283,22027.6233
349.6068,21961.7983
349.7852,21940.535
349.9635,21947.0783
350.1419,21932.5267
350.3202,21901.3867
350.4985,21846.9467
350.6768,21814.7017
350.8551,21785.25
351.0334,21763.4433
351.2116,21734.5333
351.3898,21725.6067
351.568,21702.9883
351.7462,21702.1333
351.9243,21684.545
352.1025,21643.5067
352.2806,21614.4
352.4587,21613.815
352.6368,21561.4483
352.8148,21491.8
352.9929,21462.3983
353.1709,21471.275
353.3489,21458.26
353.5268,21418.2
353.7048,21378.76
353.8828,21348.2767
354.0607,21301.805
354.2386,21298.535
354.4165,21270.5367
354.5943,21237.3617
354.7722,21226.91
354.95,21243.5083
355.1278,21222.21
355.3056,21163.215
355.4833,21088.1533
355.6611,21033.5833
355.8388,20980.1433
356.0165,20950.1567
356.1942,20956.375
356.3719,20981.615
356.5495,20982.5867
356.7271,20950.6883
356.9047,20912.6167
357.0823,20918.5117
357.2599,20919.0433
357.4374,20875.73
357.6149,20815.2483
357.7924,20765.735
357.9699,20734.1017
358.1474,20698.5117
358.3248,20652.9533
358.5023,20619.13
358.6797,20570.6583
358.8571,20534.2967
359.0344,20490.15
359.2118,20441.3967
359.3891,20401.43
359.5664,20363.9533
359.7437,20340.255
359.9209,20282.23
360.0982,20214.4967
360.2754,20175.9967
360.4526,20205.6683
360.6298,20219.0917
360.807,20199.4983
360.9841,20162.9683
361.1613,20109.8167
361.3383,20115.1267
361.5154,20107.9667
361.6925,20054.1
361.8695,20040.67
362.0466,19978.895
362.2236,19990.1217
362.4005,19959.5683
362.5775,19874.6933
362.7545,19831.5767
362.9314,19832.4483
363.1083,19812.5233
363.2852,19765.4217
363.462,19735.8733
363.6389,19726.01
363.8157,19703.3017
363.9925,19698.425
364.1693,19627.59
364.346,19591.2033
364.5228,19610.0
364.6996,19638.6717
364.8762,19628.4683
365.0529,19553.6817
365.2296,19559.7
365.4062,19550.8667
365.5829,19501.725
365.7595,19528.37
365.9361,19486.2133
366.1126,19526.4933
366.2892,19653.1833
366.4657,19769.0117
366.6422,19847.035
366.8186,19882.0733
366.9951,19784.6333
367.1716,19722.76
367.348,19842.28
367.5244,19959.5367
367.7008,19961.855
367.8772,19703.245
368.0535,19659.75
368.2298,19671.395
368.4061,19517.9817
368.5824,19596.1983
368.7586,19646.1283
368.9349,19517.485
369.1111,19474.8117
369.2873,19549.4667
369.4635,19614.1883
369.6396,19413.4767
369.8158,19303.42
369.9919,19297.0783
370.168,19274.8117
370.3441,19209.55
370.5202,19133.8217
370.6962,19077.2217
370.8722,19047.57
371.0482,19039.7967
371.2242,19111.7267
371.4002,19155.0267
371.5761,19133.485
371.752,19125.2733
371.9279,19133.9883
372.1038,19063.4217
372.2796,19049.1417
372.4555,19031.9833
372.6313,19016.58
372.8071,19002.3217
372.9829,19005.6417
373.1586,19020.645
373.3344,18988.5517
373.5101,18970.64
373.6858,18976.5483
373.8615,18976.3333
374.0371,19062.3517
374.2127,19094.9317
374.3884,19024.7267
374.564,19011.0267
374.7395,19091.0067
374.9151,19299.6017
375.0906,19395.14
375.2661,19307.62
375.4416,19397.9783
375.6171,19586.3833
375.7925,19603.2367
375.968,19395.0917
376.1434,19245.4867
376.3188,19232.1067
376.4941,19306.4617
376.6695,19371.045
376.8448,19411.5283
377.0201,19319.6683
377.1954,19464.43
377.3707,19489.1317
377.5459,19598.5583
377.7212,19892.8433
377.8964,19990.4967
378.0715,19805.2283
378.2467,20120.0683
378.4218,19979.7
378.597,19845.675
378.7721,19913.39
378.9472,19956.0833
379.1222,20285.63
379.2973,20834.0683
379.4723,21020.5933
379.6473,20505.56
379.8223,20131.2417
379.9972,19921.5433
380.1722,19809.0083
380.3471,19820.1967
380.522,19875.3283
380.6969,20188.9117
380.8717,20030.7633
381.0466,19775.0417
381.2214,19689.525
381.3962,19544.1867
381.571,19450.4817
381.7457,19546.1933
381.9204,19483.4383
382.0952,19675.525
382.2699,20082.2833
382.4445,20142.0983
382.6192,20498.8167
382.7938,20779.8233
382.9685,20406.5783
383.1431,20049.9383
383.3176,19988.5783
383.4922,19950.0567
383.6667,19827.5683
383.8412,19715.24
384.0157,19800.5583
384.1902,19964.0617
384.3646,19863.05
384.5391,19724.18
384.7134,19796.5917
384.8878,20078.3583
385.0622,19976.73
385.2365,19589.69
385.4109,19546.2667
385.5852,19557.0033
385.7594,19575.5033
385.9337,19639.2667
386.1079,19809.665
386.2822,19952.44
386.4564,19802.065
386.6306,19978.3767
386.8047,20122.5783
386.9789,20154.195
387.153,20565.3317
387.3271,20688.4917
387.5012,20984.135
387.6752,21261.9617
387.8492,21076.7033
388.0233,21003.8083
388.1972,21216.8883
388.3712,21169.7633
388.5452,21260.3767
388.7191,21599.7833
388.893,21572.37
389.0669,20993.4083
389.2408,20285.39
389.4146,19863.7733
389.5884,19527.3267
389.7623,19424.6467
389.9361,19554.37
390.1098,19738.9667
390.2835,19672.935
390.4573,19646.3667
390.631,19980.4167
390.8047,20157.3483
390.9784,20006.7867
391.152,20201.9883
391.3256,20448.1967
391.4992,20142.2683
391.6728,20164.4117
391.8464,20720.8633
392.0199,20750.0217
392.1934,21001.945
392.3669,21314.0833
392.5403,21455.43
392.7138,21789.8983
392.8873,22463.0133
393.0607,22798.6917
393.2341,22827.0117
393.4074,21998.96
393.5808,21420.9933
393.7542,21412.635
393.9274,21108.8683
394.1007,21049.2467
394.274,20760.8333
394.4472,20786.6133
394.6205,21231.18
394.7937,21553.3133
394.9668,21151.325
395.14,20859.4883
395.3131,20609.52
395.4863,20718.5717
395.6594,20357.08
395.8325,20203.55
396.0055,20263.405
396.1786,20398.1583
396.3516,20334.91
396.5246,20213.485
396.6975,20401.8083
396.8705,21033.0683
397.0434,20447.99
397.2163,20251.2633
397.3892,20739.955
397.5621,21055.9533
397.735,21508.5867
397.9077,21739.8317
398.0806,21265.3317
398.2534,21546.3967
398.4261,22052.4933
398.5989,22818.6217
398.7716,22418.3517
398.9443,21856.9117
399.117,21396.76
399.2896,21344.075
399.4623,21194.565
399.6349,20703.1233
399.8075,20343.0283
399.9801,20471.5733
400.1526,19959.01
400.3252,19428.9783
400.4977,19265.1567
400.6702,19245.8417
400.8427,19474.2883
401.0151,19552.8017
401.1875,19531.8267
401.36,19649.14
401.5323,19333.9233
401.7047,19123.415
401.877,18965.725
402.0494,19110.1783
402.2216,19431.5967
402.394,19298.8533
402.5662,19176.2567
402.7385,19128.7617
402.9107,19227.4867
403.0829,19280.6467
403.2551,19074.085
403.4272,19028.1917
403.5994,19231.8717
403.7715,19412.3383
403.9436,19316.1333
404.1156,19418.6217
