Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-01-29 01:04:23.624661
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2319.4983
218.2508,2371.27
218.442,2422.03
218.6332,2478.41
218.8244,2532.6633
219.0156,2591.2833
219.2067,2652.1233
219.3979,2714.35
219.589,2778.03
219.7801,2844.92
219.9712,2912.4833
220.1623,2982.5483
220.3533,3057.81
220.5444,3132.2
220.7354,3209.3117
220.9264,3288.2467
221.1174,3373.67
221.3083,3460.2817
221.4993,3542.8133
221.6902,3627.3467
221.8812,3721.3883
222.0721,3816.0917
222.263,3911.225
222.4538,4011.525
222.6447,4114.16
222.8355,4216.3733
223.0264,4321.605
223.2172,4425.5033
223.408,4535.45
223.5987,4646.7583
223.7895,4760.0017
223.9802,4877.365
224.1709,4994.1583
224.3616,5116.7933
224.5524,5240.515
224.743,5366.5017
224.9337,5492.3167
225.1243,5630.2367
225.315,5760.97
225.5056,5890.3933
225.6962,6029.1167
225.8867,6169.285
226.0773,6308.8633
226.2678,6453.7083
226.4584,6599.5383
226.6489,6748.685
226.8394,6890.9733
227.0298,7040.87
227.2203,7202.9733
227.4108,7368.735
227.6012,7534.3583
227.7916,7689.875
227.982,7852.2667
228.1723,8014.9583
228.3627,8183.8433
228.5531,8347.8083
228.7434,8516.4533
228.9337,8691.7867
229.124,8870.1033
229.3143,9047.8417
229.5045,9241.945
229.6948,9434.07
229.885,9632.2533
230.0752,9831.5433
230.2654,10027.7967
230.4556,10224.25
230.6457,10413.815
230.8358,10609.5883
231.026,10807.7733
231.2161,11002.5583
231.4062,11205.9967
231.5963,11402.2483
231.7863,11602.9717
231.9764,11818.8367
232.1664,12034.9767
232.3564,12259.0433
232.5464,12471.7167
232.7364,12689.115
232.9263,12899.5217
233.1163,13123.4183
233.3062,13349.4517
233.4961,13590.24
233.686,13809.525
233.8758,14012.0267
234.0657,14219.2617
234.2555,14445.3683
234.4454,14674.28
234.6352,14896.4383
234.825,15117.67
235.0147,15327.5867
235.2045,15545.85
235.3942,15758.7233
235.5839,15982.0117
235.7737,16193.3417
235.9633,16407.6683
236.153,16643.4233
236.3427,16868.5667
236.5323,17085.5233
236.7219,17293.0483
236.9115,17481.9083
237.1011,17681.335
237.2907,17901.7467
237.4803,18117.4583
237.6698,18320.8233
237.8593,18531.5683
238.0488,18740.0367
238.2383,18951.4117
238.4278,19153.8333
238.6172,19379.9517
238.8066,19587.65
238.9961,19794.5333
239.1855,20018.8317
239.3748,20221.2167
239.5642,20410.5267
239.7536,20620.0733
239.9429,20818.9717
240.1322,20994.48
240.3215,21191.5117
240.5108,21386.0533
240.7001,21583.425
240.8893,21773.11
241.0786,21956.7767
241.2677,22133.1783
241.457,22336.3633
241.6461,22482.9033
241.8353,22638.125
242.0244,22799.025
242.2136,22959.1783
242.4027,23132.53
242.5918,23283.4783
242.7809,23387.3783
242.9699,23471.8217
243.159,23610.2317
243.348,23817.765
243.537,24026.665
243.726,24183.8783
243.915,24312.5733
244.1039,24402.45
244.2929,24439.7683
244.4818,24552.1933
244.6707,24729.55
244.8596,24939.7667
245.0485,25118.7633
245.2373,25297.13
245.4262,25445.9333
245.615,25594.495
245.8038,25699.3317
245.9926,25841.755
246.1814,25884.47
246.3701,25877.7267
246.5589,25975.2617
246.7476,26153.4833
246.9363,26349.36
247.1249,26504.9183
247.3136,26661.1383
247.5023,26811.5483
247.6909,26957.83
247.8795,27094.6
248.0681,27217.03
248.2567,27363.355
248.4453,27477.1083
248.6338,27548.3683
248.8224,27492.47
249.0109,27516.575
249.1994,27671.8133
249.3878,27853.61
249.5763,28012.1133
249.7648,28147.5217
249.9532,28284.3383
250.1416,28448.285
250.33,28608.5617
250.5183,28732.23
250.7067,28832.2017
250.8951,28916.9567
251.0834,29024.69
251.2717,29113.445
251.46,29183.3017
251.6483,29235.7833
251.8365,29219.92
252.0247,29229.6033
252.213,29381.8733
252.4012,29506.8217
252.5894,29665.1033
252.7775,29775.9967
252.9657,29871.1233
253.1538,29998.2283
253.3419,30094.335
253.53,30148.7233
253.7181,30232.1483
253.9062,30297.3317
254.0942,30371.8383
254.2823,30428.555
254.4703,30489.9233
254.6583,30547.085
254.8463,30605.4517
255.0342,30626.13
255.2222,30635.96
255.4101,30608.015
255.598,30642.1117
255.7859,30743.0883
255.9738,30862.8033
256.1616,30991.6083
256.3495,31122.3783
256.5373,31213.215
256.7251,31342.0433
256.9129,31423.095
257.1006,31498.2333
257.2884,31583.3833
257.4761,31684.5633
257.6638,31732.075
257.8515,31758.2533
258.0392,31807.05
258.2269,31839.5683
258.4146,31874.7433
258.6022,31916.8517
258.7898,31928.555
258.9774,31958.525
259.165,31999.8933
259.3525,32025.4983
259.5401,32079.3633
259.7276,32148.98
259.9151,32203.0833
260.1026,32247.72
260.2901,32312.28
260.4776,32371.1033
260.665,32479.2283
260.8524,32567.9183
261.0398,32665.6833
261.2272,32698.3467
261.4146,32701.99
261.6019,32736.5717
261.7893,32782.0467
261.9766,32804.5233
262.1639,32854.5633
262.3512,32845.1567
262.5384,32844.2433
262.7257,32850.3717
262.9129,32864.7717
263.1001,32871.2733
263.2873,32920.2883
263.4745,32935.7067
263.6617,32861.6183
263.8488,32892.245
264.0359,32928.095
264.2231,32943.9667
264.4101,32969.8117
264.5972,32999.1717
264.7842,33020.9167
264.9713,33023.4183
265.1583,33013.97
265.3453,33025.425
265.5323,33051.695
265.7193,33076.6017
265.9062,33113.405
266.0931,33119.3517
266.2801,33108.4233
266.4669,33134.5017
266.6538,33157.9533
266.8407,33187.1033
267.0276,33157.7333
267.2143,33124.0967
267.4012,33130.8567
267.588,33070.9033
267.7747,33065.21
267.9615,33066.455
268.1482,33049.3133
268.3349,33045.6633
268.5217,33023.4467
268.7083,32987.4733
268.895,32973.0617
269.0817,32986.2533
269.2682,32963.1167
269.4549,32908.7583
269.6415,32829.94
269.8281,32808.1467
270.0146,32826.3167
270.2012,32828.53
270.3877,32836.55
270.5742,32821.85
270.7607,32800.8867
270.9472,32778.6967
271.1336,32751.04
271.32,32714.67
271.5065,32677.4833
271.6929,32660.3433
271.8792,32674.785
272.0656,32657.12
272.252,32657.4883
272.4383,32646.0133
272.6246,32612.7867
272.8109,32582.5067
272.9972,32620.4267
273.1835,32629.7967
273.3697,32641.1383
273.5559,32632.6783
273.7421,32619.6667
273.9283,32598.6117
274.1145,32577.4933
274.3007,32559.56
274.4868,32557.3283
274.6729,32587.43
274.859,32579.1883
275.0451,32560.48
275.2311,32466.2283
275.4172,32471.1567
275.6032,32473.9
275.7892,32485.2267
275.9752,32469.4883
276.1612,32479.9083
276.3472,32426.82
276.5331,32399.1117
276.719,32377.6717
276.9049,32365.2083
277.0908,32321.09
277.2767,32300.04
277.4625,32298.1367
277.6484,32264.4533
277.8342,32219.6183
278.02,32198.9433
278.2057,32202.9917
278.3915,32225.0217
278.5772,32212.825
278.763,32157.8983
278.9487,32176.0867
279.1343,32182.8567
279.32,32148.9183
279.5057,32083.5583
279.6913,31988.2767
279.877,31951.8067
280.0625,31927.3817
280.2481,31862.94
280.4337,31808.6533
280.6192,31830.3
280.8048,31837.645
280.9903,31790.7267
281.1758,31731.3367
281.3612,31667.295
281.5467,31635.3917
281.7321,31655.6583
281.9175,31647.19
282.1029,31619.545
282.2884,31595.87
282.4737,31530.5
282.6591,31474.6383
282.8444,31451.8317
283.0297,31423.27
283.215,31404.6633
283.4002,31381.5567
283.5855,31315.7683
283.7707,31216.5267
283.956,31167.2217
284.1412,31125.645
284.3264,31119.4433
284.5115,31135.79
284.6967,31129.72
284.8818,31076.5
285.0669,31000.9033
285.252,30971.6467
285.4371,30957.2167
285.6222,30893.99
285.8072,30845.055
285.9922,30805.0217
286.1772,30797.9933
286.3622,30793.5117
286.5472,30735.65
286.7321,30669.345
286.9171,30677.055
287.102,30662.3217
287.2869,30667.4133
287.4717,30695.8983
287.6566,30670.56
287.8415,30644.9133
288.0263,30607.8733
288.2111,30526.105
288.3959,30443.4883
288.5806,30424.1817
288.7654,30416.1167
288.9501,30460.8833
289.1348,30456.7817
289.3195,30436.5467
289.5042,30423.7617
289.6889,30436.2917
289.8735,30350.625
290.0581,30305.09
290.2428,30232.3067
290.4273,30216.3383
290.6119,30224.5883
290.7965,30196.8383
290.981,30178.08
291.1655,30147.8117
291.35,30049.57
291.5345,29978.905
291.719,29966.13
291.9034,29960.6033
292.0878,29986.1633
292.2722,29953.3917
292.4566,29904.1733
292.641,29892.3783
292.8253,29869.6217
293.0096,29822.5967
293.194,29815.0667
293.3783,29794.9183
293.5626,29791.1867
293.7468,29776.815
293.9311,29754.3033
294.1153,29683.83
294.2995,29573.97
294.4837,29499.6783
294.6678,29434.08
294.852,29390.6283
295.0361,29383.705
295.2202,29377.3767
295.4043,29375.8583
295.5884,29342.4733
295.7725,29310.5967
295.9565,29270.7567
296.1405,29192.4083
296.3246,29145.785
296.5085,29168.6583
296.6925,29184.9517
296.8764,29159.7117
297.0603,29115.695
297.2443,29070.9833
297.4282,29008.4133
297.612,28942.4617
297.7959,28884.065
297.9797,28843.8067
298.1635,28777.64
298.3474,28801.905
298.5311,28814.6233
298.7149,28747.9367
298.8987,28665.125
299.0823,28622.8617
299.2661,28550.6617
299.4498,28449.4133
299.6334,28432.745
299.8171,28428.25
300.0007,28391.8533
300.1843,28366.0117
300.368,28333.68
300.5515,28295.6
300.7351,28257.1967
300.9186,28220.99
301.1021,28171.67
301.2857,28147.625
301.4691,28117.075
301.6526,28111.2383
301.8361,28056.6683
302.0195,28001.2433
302.2029,27964.9083
302.3863,27946.1167
302.5697,27894.7183
302.753,27886.26
302.9364,27886.1967
303.1197,27903.1617
303.303,27865.41
303.4863,27801.7517
303.6696,27705.2367
303.8528,27626.5367
304.036,27591.3217
304.2192,27594.13
304.4024,27562.955
304.5856,27508.815
304.7688,27479.1633
304.9519,27456.83
305.135,27418.4567
305.3181,27380.325
305.5012,27347.2917
305.6842,27335.3517
305.8673,27304.1417
306.0504,27249.7217
306.2333,27171.2483
306.4163,27149.0417
306.5993,27093.4217
306.7822,27073.0667
306.9652,27059.5267
307.1481,27006.1767
307.331,26959.2367
307.5139,26914.6167
307.6967,26858.8167
307.8796,26807.1167
308.0624,26768.02
308.2452,26719.21
308.428,26676.1517
308.6107,26660.4583
308.7935,26623.1317
308.9762,26580.8717
309.1589,26544.4867
309.3416,26509.4517
309.5243,26461.895
309.7069,26425.1967
309.8896,26374.5717
310.0721,26338.1983
310.2548,26314.0983
310.4373,26287.7833
310.6199,26280.9517
310.8024,26232.5567
310.985,26213.815
311.1674,26147.8967
311.3499,26081.5
311.5324,26062.7383
311.7148,26070.6267
311.8973,26031.88
312.0797,25992.02
312.2621,25954.3817
312.4445,25917.3283
312.6268,25866.905
312.8091,25841.9467
312.9915,25778.6333
313.1738,25747.3667
313.356,25682.9017
313.5383,25632.45
313.7206,25604.6433
313.9027,25549.0483
314.085,25523.5883
314.2672,25502.5933
314.4493,25484.8567
314.6314,25486.8183
314.8136,25475.6733
314.9957,25420.96
315.1778,25356.3967
315.3598,25332.58
315.5419,25325.7767
315.724,25314.5333
315.9059,25287.1033
316.088,25243.7683
316.2699,25238.22
316.4519,25219.9583
316.6338,25171.4817
316.8157,25083.1917
316.9977,25046.9867
317.1795,25053.1933
317.3614,25053.57
317.5432,25033.9133
317.7251,24989.7333
317.9069,24913.875
318.0887,24864.72
318.2704,24821.3067
318.4522,24820.475
318.6339,24828.5433
318.8156,24852.17
318.9973,24822.305
319.179,24818.2167
319.3607,24833.78
319.5423,24836.8683
319.7239,24806.6283
319.9055,24758.3067
320.0871,24735.6033
320.2687,24719.9917
320.4502,24696.3733
320.6317,24630.8883
320.8132,24621.5283
320.9947,24634.745
321.1761,24631.9883
321.3576,24615.9783
321.5391,24572.6783
321.7205,24542.3583
321.9019,24511.815
322.0832,24469.1417
322.2646,24427.5733
322.4459,24400.8083
322.6272,24364.6383
322.8085,24332.7133
322.9898,24310.9917
323.1711,24279.965
323.3523,24251.65
323.5335,24197.21
323.7147,24233.4267
323.8959,24284.4667
324.0771,24284.8733
324.2582,24255.3017
324.4393,24239.335
324.6204,24243.63
324.8015,24234.1
324.9826,24251.0567
325.1637,24278.8017
325.3447,24281.5717
325.5257,24282.1683
325.7067,24268.215
325.8877,24138.4683
326.0686,24065.5017
326.2496,24067.005
326.4305,24033.8517
326.6114,24024.2317
326.7922,24025.765
326.9731,24026.81
327.1539,23995.9067
327.3347,23982.1533
327.5155,23971.6433
327.6963,23999.835
327.8771,24001.7317
328.0578,23958.5283
328.2385,23875.055
328.4193,23867.3867
328.5999,23850.7467
328.7806,23808.9817
328.9613,23815.75
329.1419,23801.1117
329.3225,23798.3967
329.5031,23753.7917
329.6837,23716.22
329.8642,23679.12
330.0447,23667.8483
330.2252,23635.345
330.4057,23599.755
330.5862,23594.61
330.7667,23600.0933
330.9471,23577.9733
331.1275,23585.3633
331.3079,23548.9467
331.4883,23513.195
331.6687,23509.3183
331.849,23479.5733
332.0293,23441.8967
332.2096,23411.9983
332.3899,23409.83
332.5702,23426.175
332.7504,23431.2733
332.9306,23436.57
333.1108,23386.1217
333.291,23335.7283
333.4712,23334.9383
333.6514,23360.3
333.8315,23342.9483
334.0116,23322.095
334.1917,23320.24
334.3717,23321.8967
334.5518,23334.715
334.7318,23296.695
334.9119,23283.8833
335.0918,23287.92
335.2718,23283.0833
335.4518,23275.0967
335.6317,23264.0483
335.8116,23260.1483
335.9915,23213.4033
336.1714,23171.1483
336.3513,23163.5
336.5311,23162.6283
336.7109,23170.1667
336.8907,23134.2967
337.0705,23072.0017
337.2502,23003.575
337.43,22980.0767
337.6097,22935.2817
337.7894,22911.82
337.9691,22917.87
338.1488,22930.8967
338.3284,22938.8633
338.508,22967.92
338.6877,22962.1483
338.8672,22933.65
339.0468,22874.6567
339.2263,22848.805
339.4059,22861.0217
339.5854,22887.3
339.7649,22876.71
339.9443,22854.6883
340.1238,22847.26
340.3032,22869.805
340.4826,22869.7983
340.662,22822.0783
340.8414,22768.3433
341.0207,22777.8283
341.2001,22788.74
341.3794,22794.8833
341.5587,22796.2567
341.738,22787.0317
341.9172,22754.9017
342.0965,22703.4967
342.2757,22634.5917
342.4549,22567.3667
342.6341,22559.5833
342.8132,22588.1433
342.9923,22616.965
343.1715,22641.7767
343.3506,22595.9783
343.5296,22552.6183
343.7087,22526.6617
343.8878,22498.2683
344.0668,22492.305
344.2458,22491.735
344.4248,22436.7017
344.6037,22411.4417
344.7827,22413.6633
344.9616,22397.9883
345.1405,22392.7783
345.3194,22377.6533
345.4982,22344.045
345.6771,22325.8133
345.8559,22317.245
346.0347,22291.81
346.2135,22287.505
346.3923,22275.6083
346.571,22221.7933
346.7498,22207.7067
346.9285,22229.6167
347.1071,22189.7783
347.2859,22153.3417
347.4645,22190.0983
347.6431,22246.7017
347.8217,22312.495
348.0003,22190.4633
348.1789,22122.385
348.3574,22078.06
348.5359,22022.915
348.7145,21969.8167
348.893,21967.7317
349.0714,21962.31
349.2499,21913.3067
349.4283,21858.375
349.6068,21795.0483
349.7852,21775.205
349.9635,21784.605
350.1419,21770.0183
350.3202,21739.735
350.4985,21686.4183
350.6768,21653.8783
350.8551,21624.0333
351.0334,21598.4133
351.2116,21570.4567
351.3898,21565.5967
351.568,21543.8533
351.7462,21540.5667
351.9243,21519.3483
352.1025,21484.06
352.2806,21453.91
352.4587,21453.5067
352.6368,21404.3183
352.8148,21335.4
352.9929,21307.6883
353.1709,21312.955
353.3489,21298.595
353.5268,21258.5567
353.7048,21218.0517
353.8828,21191.89
354.0607,21143.3483
354.2386,21138.1033
354.4165,21112.8817
354.5943,21080.3383
354.7722,21068.2117
354.95,21084.7883
355.1278,21067.5617
355.3056,21007.475
355.4833,20929.68
355.6611,20876.16
355.8388,20825.335
356.0165,20796.07
356.1942,20801.2333
356.3719,20821.9483
356.5495,20825.7
356.7271,20794.6467
356.9047,20758.1083
357.0823,20761.7583
357.2599,20765.5183
357.4374,20720.7133
357.6149,20663.0333
357.7924,20610.1083
357.9699,20578.5533
358.1474,20542.9333
358.3248,20495.6267
358.5023,20461.8333
358.6797,20415.4733
358.8571,20380.0717
359.0344,20337.9767
359.2118,20289.3167
359.3891,20249.63
359.5664,20209.7017
359.7437,20187.9133
359.9209,20130.2017
360.0982,20062.595
360.2754,20022.3617
360.4526,20053.0983
360.6298,20064.7183
360.807,20048.7133
360.9841,20013.3867
361.1613,19964.2167
361.3383,19966.86
361.5154,19961.02
361.6925,19905.5917
361.8695,19897.0267
362.0466,19833.1333
362.2236,19841.5383
362.4005,19815.4683
362.5775,19728.6733
362.7545,19678.625
362.9314,19681.9533
363.1083,19664.1667
363.2852,19618.5667
363.462,19587.66
363.6389,19579.665
363.8157,19558.3983
363.9925,19552.405
364.1693,19483.4633
364.346,19445.7983
364.5228,19464.2783
364.6996,19489.6683
364.8762,19483.5867
365.0529,19411.5267
365.2296,19416.7217
365.4062,19406.2817
365.5829,19357.23
365.7595,19382.14
365.9361,19341.7883
366.1126,19378.1017
366.2892,19504.9583
366.4657,19628.7333
366.6422,19701.4733
366.8186,19740.9267
366.9951,19640.9633
367.1716,19571.2133
367.348,19695.6833
367.5244,19811.1367
367.7008,19822.9517
367.8772,19560.0267
368.0535,19501.4033
368.2298,19529.2167
368.4061,19364.0717
368.5824,19444.1583
368.7586,19507.75
368.9349,19372.2317
369.1111,19325.7283
369.2873,19395.2183
369.4635,19474.795
369.6396,19270.405
369.8158,19159.435
369.9919,19148.4717
370.168,19128.0583
370.3441,19068.6933
370.5202,18992.5417
370.6962,18933.4917
370.8722,18905.9433
371.0482,18898.1267
371.2242,18967.8283
371.4002,19020.8267
371.5761,18991.12
371.752,18989.9317
371.9279,18994.8083
372.1038,18926.5467
372.2796,18909.3417
372.4555,18892.3033
372.6313,18873.285
372.8071,18861.115
372.9829,18861.585
373.1586,18885.13
373.3344,18851.7967
373.5101,18835.4
373.6858,18833.785
373.8615,18833.3283
374.0371,18920.125
374.2127,18959.8167
374.3884,18888.945
374.564,18872.32
374.7395,18941.4217
374.9151,19150.585
375.0906,19259.6033
375.2661,19163.945
375.4416,19248.5533
375.6171,19438.9633
375.7925,19459.8133
375.968,19254.8167
376.1434,19093.3383
376.3188,19078.4333
376.4941,19152.6983
376.6695,19222.3917
376.8448,19276.05
377.0201,19175.4767
377.1954,19319.8
377.3707,19347.1183
377.5459,19444.3717
377.7212,19748.6233
377.8964,19856.885
378.0715,19650.015
378.2467,19966.975
378.4218,19840.7467
378.597,19681.225
378.7721,19764.215
378.9472,19791.6883
379.1222,20103.8517
379.2973,20676.835
379.4723,20879.8267
379.6473,20359.4833
379.8223,19965.3233
379.9972,19753.6717
380.1722,19632.345
380.3471,19663.5517
380.522,19709.785
380.6969,20039.7467
380.8717,19896.1517
381.0466,19626.6833
381.2214,19544.135
381.3962,19389.1467
381.571,19293.8667
381.7457,19400.6233
381.9204,19334.6517
382.0952,19506.8917
382.2699,19939.625
382.4445,19981.48
382.6192,20329.6817
382.7938,20641.125
382.9685,20254.4083
383.1431,19887.73
383.3176,19820.2067
383.4922,19778.3167
383.6667,19673.3217
383.8412,19557.4967
384.0157,19639.6133
384.1902,19812.57
384.3646,19716.035
384.5391,19573.355
384.7134,19636.4067
384.8878,19925.6733
385.0622,19847.975
385.2365,19440.54
385.4109,19389.11
385.5852,19401.475
385.7594,19421.985
385.9337,19491.1433
386.1079,19652.75
386.2822,19813.1567
386.4564,19642.1
386.6306,19812.8583
386.8047,19970.1467
386.9789,19977.8317
387.153,20401.3033
387.3271,20520.8917
387.5012,20809.3533
387.6752,21103.9433
387.8492,20917.97
388.0233,20816.375
388.1972,21048.6733
388.3712,20985.5583
388.5452,21082.065
388.7191,21427.2933
388.893,21423.4967
389.0669,20842.2383
389.2408,20119.7833
389.4146,19698.545
389.5884,19349.3633
389.7623,19256.3633
389.9361,19388.8467
390.1098,19594.3067
390.2835,19530.1983
390.4573,19488.4467
390.631,19816.1633
390.8047,20012.7233
390.9784,19847.12
391.152,20030.0
391.3256,20301.7717
391.4992,19983.565
391.6728,19986.6483
391.8464,20551.9517
392.0199,20592.5083
392.1934,20819.24
392.3669,21170.7833
392.5403,21268.635
392.7138,21615.3633
392.8873,22286.515
393.0607,22630.6533
393.2341,22685.705
393.4074,21854.2067
393.5808,21224.3717
393.7542,21227.8433
393.9274,20925.3917
394.1007,20880.2567
394.274,20610.9367
394.4472,20602.9833
394.6205,21048.7467
394.7937,21401.155
394.9668,21001.4117
395.14,20706.1667
395.3131,20429.5983
395.4863,20542.675
395.6594,20198.8617
395.8325,20028.3083
396.0055,20101.74
396.1786,20232.4467
396.3516,20180.3183
396.5246,20060.83
396.6975,20209.2617
396.8705,20893.8167
397.0434,20299.3833
397.2163,20073.5317
397.3892,20567.245
397.5621,20876.0717
397.735,21329.0033
397.9077,21626.4583
398.0806,21085.5283
398.2534,21372.4467
398.4261,21836.4467
398.5989,22666.69
398.7716,22280.0183
398.9443,21707.4483
399.117,21216.0017
399.2896,21149.3383
399.4623,21020.8833
399.6349,20548.2833
399.8075,20176.3733
399.9801,20315.51
400.1526,19817.9733
400.3252,19266.89
400.4977,19112.375
400.6702,19080.1017
400.8427,19313.1367
401.0151,19414.96
401.1875,19379.045
401.36,19510.1783
401.5323,19188.43
401.7047,18969.16
401.877,18805.415
402.0494,18937.0983
402.2216,19288.725
402.394,19157.7417
402.5662,19031.5283
402.7385,18981.9183
402.9107,19069.1867
403.0829,19145.5633
403.2551,18932.29
403.4272,18880.89
403.5994,19071.9067
403.7715,19278.7517
403.9436,19167.1733
404.1156,19276.1683
