Serial Num,2103232U1
Spectrometer Temperature (C),7.75
Site,CMU
Timestamp,2022-01-29 20:36:23.593512
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2351.1367
218.2508,2403.4
218.442,2456.5783
218.6332,2513.38
218.8244,2568.7883
219.0156,2628.9417
219.2067,2691.945
219.3979,2754.965
219.589,2819.3367
219.7801,2888.3967
219.9712,2957.48
220.1623,3030.7583
220.3533,3107.1967
220.5444,3184.2683
220.7354,3262.655
220.9264,3342.4633
221.1174,3430.81
221.3083,3517.3633
221.4993,3602.1067
221.6902,3690.0867
221.8812,3784.5967
222.0721,3881.1083
222.263,3979.43
222.4538,4080.0567
222.6447,4185.2883
222.8355,4291.5733
223.0264,4397.4883
223.2172,4504.64
223.408,4615.825
223.5987,4731.4933
223.7895,4847.06
223.9802,4965.6567
224.1709,5084.03
224.3616,5208.955
224.5524,5335.9567
224.743,5463.625
224.9337,5591.4633
225.1243,5731.5233
225.315,5864.545
225.5056,5996.07
225.6962,6138.17
225.8867,6280.6767
226.0773,6422.2483
226.2678,6570.965
226.4584,6720.6683
226.6489,6869.5567
226.8394,7012.9767
227.0298,7171.0233
227.2203,7331.03
227.4108,7500.9667
227.6012,7667.6483
227.7916,7829.315
227.982,7993.7467
228.1723,8158.49
228.3627,8331.4033
228.5531,8498.2183
228.7434,8668.9267
228.9337,8847.3983
229.124,9026.7233
229.3143,9209.925
229.5045,9404.8233
229.6948,9600.46
229.885,9801.1083
230.0752,10005.4833
230.2654,10204.6167
230.4556,10402.6067
230.6457,10597.6467
230.8358,10793.255
231.026,10992.7633
231.2161,11192.9317
231.4062,11400.0517
231.5963,11597.3617
231.7863,11802.975
231.9764,12020.43
232.1664,12241.6383
232.3564,12467.08
232.5464,12685.3067
232.7364,12904.4333
232.9263,13118.1367
233.1163,13346.6467
233.3062,13575.4367
233.4961,13817.815
233.686,14042.8617
233.8758,14246.3333
234.0657,14452.9417
234.2555,14686.7933
234.4454,14915.575
234.6352,15139.9817
234.825,15365.775
235.0147,15580.5683
235.2045,15803.2517
235.3942,16019.3633
235.5839,16241.9983
235.7737,16458.7533
235.9633,16674.7583
236.153,16913.4117
236.3427,17143.6633
236.5323,17364.48
236.7219,17574.765
236.9115,17763.4617
237.1011,17965.14
237.2907,18191.9167
237.4803,18409.1833
237.6698,18614.5667
237.8593,18829.6817
238.0488,19039.165
238.2383,19249.89
238.4278,19456.44
238.6172,19684.8183
238.8066,19897.9933
238.9961,20108.155
239.1855,20334.6633
239.3748,20539.17
239.5642,20727.6483
239.7536,20938.5233
239.9429,21140.9267
240.1322,21320.9283
240.3215,21515.725
240.5108,21715.0
240.7001,21919.2567
240.8893,22106.09
241.0786,22292.1933
241.2677,22469.565
241.457,22677.825
241.6461,22826.87
241.8353,22983.3333
242.0244,23144.1233
242.2136,23309.6833
242.4027,23484.4583
242.5918,23635.0383
242.7809,23742.4083
242.9699,23831.0483
243.159,23973.7
243.348,24181.6167
243.537,24388.8817
243.726,24550.1417
243.915,24684.9067
244.1039,24772.05
244.2929,24820.23
244.4818,24934.5067
244.6707,25113.9317
244.8596,25325.625
245.0485,25511.6433
245.2373,25687.195
245.4262,25842.615
245.615,25993.5933
245.8038,26100.1083
245.9926,26234.1533
246.1814,26278.9167
246.3701,26283.305
246.5589,26385.9067
246.7476,26557.63
246.9363,26758.77
247.1249,26913.4183
247.3136,27076.7183
247.5023,27225.2733
247.6909,27376.7233
247.8795,27511.52
248.0681,27638.6217
248.2567,27787.5883
248.4453,27899.2583
248.6338,27966.8033
248.8224,27916.7233
249.0109,27949.6867
249.1994,28102.3433
249.3878,28278.0917
249.5763,28438.43
249.7648,28583.8117
249.9532,28720.135
250.1416,28881.9483
250.33,29045.0533
250.5183,29175.8917
250.7067,29277.3083
250.8951,29366.085
251.0834,29473.0217
251.2717,29558.5217
251.46,29629.6433
251.6483,29680.2733
251.8365,29667.755
252.0247,29689.945
252.213,29836.5783
252.4012,29961.0217
252.5894,30123.1767
252.7775,30233.265
252.9657,30329.6183
253.1538,30458.495
253.3419,30557.4483
253.53,30611.2883
253.7181,30696.1233
253.9062,30761.465
254.0942,30841.1817
254.2823,30897.0667
254.4703,30955.0533
254.6583,31016.7417
254.8463,31070.8083
255.0342,31091.27
255.2222,31095.9283
255.4101,31078.6817
255.598,31112.68
255.7859,31209.5133
255.9738,31332.4833
256.1616,31460.75
256.3495,31595.4467
256.5373,31687.985
256.7251,31817.075
256.9129,31895.5717
257.1006,31971.195
257.2884,32060.5933
257.4761,32160.4167
257.6638,32207.7633
257.8515,32233.0017
258.0392,32284.5083
258.2269,32317.1283
258.4146,32353.0883
258.6022,32398.48
258.7898,32404.135
258.9774,32436.4033
259.165,32475.66
259.3525,32502.8817
259.5401,32559.6833
259.7276,32627.7967
259.9151,32688.005
260.1026,32729.5533
260.2901,32794.2267
260.4776,32852.8767
260.665,32961.595
260.8524,33051.6333
261.0398,33144.95
261.2272,33179.405
261.4146,33180.0767
261.6019,33213.455
261.7893,33261.5383
261.9766,33287.2817
262.1639,33335.69
262.3512,33328.3967
262.5384,33325.7167
262.7257,33324.5617
262.9129,33341.9967
263.1001,33355.5583
263.2873,33400.4033
263.4745,33410.8367
263.6617,33335.235
263.8488,33373.9867
264.0359,33407.7733
264.2231,33423.9283
264.4101,33441.1117
264.5972,33469.155
264.7842,33493.99
264.9713,33496.2467
265.1583,33482.9867
265.3453,33494.9383
265.5323,33514.785
265.7193,33540.7317
265.9062,33578.5417
266.0931,33583.775
266.2801,33571.5767
266.4669,33594.8917
266.6538,33620.7533
266.8407,33650.0667
267.0276,33619.8783
267.2143,33581.615
267.4012,33584.7717
267.588,33525.6767
267.7747,33515.1983
267.9615,33511.8567
268.1482,33494.2417
268.3349,33491.45
268.5217,33471.7483
268.7083,33435.6883
268.895,33415.5267
269.0817,33430.395
269.2682,33405.4417
269.4549,33353.3817
269.6415,33266.7017
269.8281,33244.365
270.0146,33263.135
270.2012,33265.04
270.3877,33272.085
270.5742,33252.24
270.7607,33231.095
270.9472,33205.335
271.1336,33177.385
271.32,33138.61
271.5065,33102.0783
271.6929,33081.0517
271.8792,33098.195
272.0656,33078.8783
272.252,33073.9233
272.4383,33062.0417
272.6246,33023.8467
272.8109,32995.805
272.9972,33034.095
273.1835,33045.8467
273.3697,33052.7867
273.5559,33042.3517
273.7421,33029.0283
273.9283,33005.09
274.1145,32985.5517
274.3007,32968.205
274.4868,32961.9167
274.6729,32990.6217
274.859,32983.225
275.0451,32968.5283
275.2311,32867.72
275.4172,32874.66
275.6032,32876.7417
275.7892,32886.5333
275.9752,32866.435
276.1612,32874.1283
276.3472,32822.7617
276.5331,32797.2317
276.719,32772.715
276.9049,32758.7017
277.0908,32717.0133
277.2767,32694.7033
277.4625,32687.73
277.6484,32656.8183
277.8342,32611.4333
278.02,32588.4967
278.2057,32594.31
278.3915,32616.2483
278.5772,32598.6583
278.763,32540.6067
278.9487,32557.8967
279.1343,32564.07
279.32,32526.9167
279.5057,32465.0983
279.6913,32364.79
279.877,32328.6433
280.0625,32304.72
280.2481,32243.3433
280.4337,32183.4417
280.6192,32205.7783
280.8048,32214.0083
280.9903,32165.485
281.1758,32099.8733
281.3612,32037.415
281.5467,32002.3417
281.7321,32021.4667
281.9175,32013.8667
282.1029,31984.3167
282.2884,31961.3333
282.4737,31895.0133
282.6591,31836.295
282.8444,31814.0617
283.0297,31783.99
283.215,31764.3933
283.4002,31737.16
283.5855,31672.2533
283.7707,31570.3317
283.956,31519.4317
284.1412,31478.8967
284.3264,31475.01
284.5115,31491.5083
284.6967,31487.69
284.8818,31426.9217
285.0669,31346.0983
285.252,31323.145
285.4371,31300.475
285.6222,31238.8733
285.8072,31190.2233
285.9922,31148.2483
286.1772,31144.555
286.3622,31141.49
286.5472,31083.6733
286.7321,31015.39
286.9171,31022.5183
287.102,31004.2767
287.2869,31010.9633
287.4717,31041.25
287.6566,31019.3367
287.8415,30989.645
288.0263,30951.7767
288.2111,30865.16
288.3959,30787.4717
288.5806,30767.14
288.7654,30757.4167
288.9501,30801.915
289.1348,30797.3683
289.3195,30778.1117
289.5042,30766.7017
289.6889,30773.0967
289.8735,30685.3117
290.0581,30645.0417
290.2428,30565.34
290.4273,30543.4267
290.6119,30556.4967
290.7965,30531.455
290.981,30510.79
291.1655,30480.195
291.35,30379.9417
291.5345,30308.2867
291.719,30295.1833
291.9034,30288.4533
292.0878,30317.2717
292.2722,30288.735
292.4566,30236.0933
292.641,30228.01
292.8253,30203.09
293.0096,30156.2383
293.194,30148.145
293.3783,30125.5033
293.5626,30122.8117
293.7468,30107.1033
293.9311,30089.4867
294.1153,30019.53
294.2995,29908.255
294.4837,29828.83
294.6678,29764.7967
294.852,29723.5033
295.0361,29717.0367
295.2202,29708.8467
295.4043,29709.2283
295.5884,29673.5867
295.7725,29647.035
295.9565,29603.6983
296.1405,29525.1083
296.3246,29476.505
296.5085,29498.0967
296.6925,29520.6083
296.8764,29491.4433
297.0603,29447.0617
297.2443,29400.82
297.4282,29336.5433
297.612,29269.4883
297.7959,29211.0933
297.9797,29169.815
298.1635,29104.9033
298.3474,29129.7317
298.5311,29142.1533
298.7149,29073.8267
298.8987,28987.91
299.0823,28943.825
299.2661,28873.9083
299.4498,28774.7417
299.6334,28757.4533
299.8171,28749.5683
300.0007,28715.67
300.1843,28688.7383
300.368,28657.6567
300.5515,28616.9167
300.7351,28579.4667
300.9186,28543.005
301.1021,28490.3283
301.2857,28470.3017
301.4691,28440.0717
301.6526,28434.3367
301.8361,28375.6817
302.0195,28323.1667
302.2029,28291.3833
302.3863,28269.4233
302.5697,28214.725
302.753,28207.2817
302.9364,28209.31
303.1197,28223.15
303.303,28187.195
303.4863,28125.1683
303.6696,28026.5
303.8528,27952.2667
304.036,27915.0667
304.2192,27912.2717
304.4024,27887.2917
304.5856,27830.025
304.7688,27802.9433
304.9519,27778.5683
305.135,27740.94
305.3181,27698.7383
305.5012,27667.545
305.6842,27661.09
305.8673,27630.9983
306.0504,27575.7567
306.2333,27496.36
306.4163,27471.8333
306.5993,27417.5517
306.7822,27398.8633
306.9652,27380.7533
307.1481,27325.675
307.331,27282.575
307.5139,27236.6517
307.6967,27179.315
307.8796,27129.8183
308.0624,27091.92
308.2452,27041.7583
308.428,26996.8067
308.6107,26982.5167
308.7935,26943.8333
308.9762,26902.8317
309.1589,26866.765
309.3416,26829.0033
309.5243,26786.6517
309.7069,26747.7933
309.8896,26696.9233
310.0721,26656.3167
310.2548,26634.5583
310.4373,26611.5783
310.6199,26607.7633
310.8024,26556.4567
310.985,26534.9217
311.1674,26469.7417
311.3499,26401.7533
311.5324,26382.39
311.7148,26390.9533
311.8973,26352.5433
312.0797,26311.15
312.2621,26274.025
312.4445,26237.5233
312.6268,26189.4217
312.8091,26165.9467
312.9915,26106.7283
313.1738,26069.19
313.356,26002.16
313.5383,25949.1633
313.7206,25925.32
313.9027,25870.795
314.085,25846.785
314.2672,25824.2083
314.4493,25808.1417
314.6314,25811.2733
314.8136,25801.375
314.9957,25742.245
315.1778,25678.2267
315.3598,25654.2
315.5419,25649.875
315.724,25640.54
315.9059,25606.8183
316.088,25568.0667
316.2699,25561.2217
316.4519,25544.615
316.6338,25496.3417
316.8157,25408.2133
316.9977,25374.14
317.1795,25379.3033
317.3614,25380.5117
317.5432,25358.3183
317.7251,25316.1183
317.9069,25236.175
318.0887,25184.1283
318.2704,25144.495
318.4522,25144.4883
318.6339,25152.8917
318.8156,25178.3833
318.9973,25143.04
319.179,25145.3883
319.3607,25157.0317
319.5423,25161.495
319.7239,25130.8783
319.9055,25081.1483
320.0871,25061.2
320.2687,25045.4133
320.4502,25020.1983
320.6317,24954.2267
320.8132,24947.7633
320.9947,24963.455
321.1761,24955.6517
321.3576,24940.28
321.5391,24896.6267
321.7205,24864.73
321.9019,24839.6167
322.0832,24792.9667
322.2646,24755.0433
322.4459,24724.2633
322.6272,24691.1267
322.8085,24650.6917
322.9898,24637.955
323.1711,24605.0867
323.3523,24578.1717
323.5335,24523.8383
323.7147,24561.3217
323.8959,24607.225
324.0771,24608.28
324.2582,24577.6333
324.4393,24563.9267
324.6204,24570.105
324.8015,24565.435
324.9826,24577.235
325.1637,24606.5167
325.3447,24609.03
325.5257,24611.7333
325.7067,24595.6717
325.8877,24467.0717
326.0686,24390.0733
326.2496,24394.3533
326.4305,24364.14
326.6114,24356.47
326.7922,24358.8983
326.9731,24353.84
327.1539,24321.36
327.3347,24308.17
327.5155,24300.6383
327.6963,24325.4933
327.8771,24329.8167
328.0578,24284.7583
328.2385,24205.845
328.4193,24193.8867
328.5999,24178.1133
328.7806,24134.1467
328.9613,24142.3333
329.1419,24132.5517
329.3225,24125.0667
329.5031,24083.8417
329.6837,24043.1817
329.8642,24007.9067
330.0447,23997.3017
330.2252,23964.7583
330.4057,23931.0683
330.5862,23924.8283
330.7667,23925.9767
330.9471,23900.34
331.1275,23914.415
331.3079,23878.8667
331.4883,23844.785
331.6687,23840.895
331.849,23810.0617
332.0293,23773.3317
332.2096,23738.925
332.3899,23739.925
332.5702,23750.56
332.7504,23760.765
332.9306,23763.1183
333.1108,23714.8817
333.291,23658.8233
333.4712,23659.395
333.6514,23686.8383
333.8315,23671.1417
334.0116,23650.095
334.1917,23650.3617
334.3717,23651.1467
334.5518,23659.0933
334.7318,23618.7667
334.9119,23610.7617
335.0918,23615.2117
335.2718,23608.9467
335.4518,23599.5767
335.6317,23591.205
335.8116,23581.8317
335.9915,23535.605
336.1714,23498.0083
336.3513,23489.385
336.5311,23487.31
336.7109,23499.2717
336.8907,23461.245
337.0705,23398.2567
337.2502,23330.0633
337.43,23308.9667
337.6097,23262.7517
337.7894,23236.615
337.9691,23240.2933
338.1488,23256.1117
338.3284,23267.855
338.508,23296.48
338.6877,23291.4367
338.8672,23262.05
339.0468,23196.9083
339.2263,23175.785
339.4059,23188.2717
339.5854,23215.0667
339.7649,23202.93
339.9443,23176.62
340.1238,23170.9267
340.3032,23196.0267
340.4826,23195.535
340.662,23148.5967
340.8414,23097.4933
341.0207,23106.5233
341.2001,23117.5233
341.3794,23124.1217
341.5587,23122.985
341.738,23115.4933
341.9172,23082.11
342.0965,23028.4017
342.2757,22964.6067
342.4549,22893.9233
342.6341,22894.175
342.8132,22915.5067
342.9923,22949.26
343.1715,22972.7783
343.3506,22925.78
343.5296,22886.0983
343.7087,22860.3667
343.8878,22829.3617
344.0668,22824.9767
344.2458,22817.4167
344.4248,22765.5483
344.6037,22737.1517
344.7827,22741.255
344.9616,22725.93
345.1405,22719.9883
345.3194,22703.9717
345.4982,22667.8617
345.6771,22651.4717
345.8559,22642.6433
346.0347,22618.4933
346.2135,22615.2817
346.3923,22602.7817
346.571,22548.02
346.7498,22536.165
346.9285,22554.66
347.1071,22517.4033
347.2859,22479.2533
347.4645,22514.5467
347.6431,22576.1717
347.8217,22636.7383
348.0003,22511.9033
348.1789,22449.9867
348.3574,22402.075
348.5359,22349.8267
348.7145,22295.5717
348.893,22288.785
349.0714,22283.385
349.2499,22234.9767
349.4283,22181.0217
349.6068,22116.4083
349.7852,22095.2917
349.9635,22103.7233
350.1419,22085.235
350.3202,22058.0933
350.4985,22005.005
350.6768,21972.9317
350.8551,21938.9567
351.0334,21917.6667
351.2116,21887.8083
351.3898,21882.3683
351.568,21858.545
351.7462,21854.3267
351.9243,21835.3633
352.1025,21796.0583
352.2806,21765.065
352.4587,21765.08
352.6368,21711.6217
352.8148,21646.25
352.9929,21617.9933
353.1709,21624.8567
353.3489,21615.245
353.5268,21573.5283
353.7048,21532.3217
353.8828,21499.665
354.0607,21450.4183
354.2386,21449.6883
354.4165,21422.15
354.5943,21388.905
354.7722,21375.3683
354.95,21394.935
355.1278,21373.3833
355.3056,21310.4883
355.4833,21237.39
355.6611,21182.0983
355.8388,21130.46
356.0165,21098.515
356.1942,21102.1417
356.3719,21127.97
356.5495,21131.0483
356.7271,21097.4833
356.9047,21061.7483
357.0823,21065.9217
357.2599,21065.2683
357.4374,21020.175
357.6149,20963.5167
357.7924,20912.0183
357.9699,20878.52
358.1474,20840.445
358.3248,20797.825
358.5023,20762.0433
358.6797,20713.4283
358.8571,20677.745
359.0344,20634.28
359.2118,20583.545
359.3891,20544.1467
359.5664,20506.2533
359.7437,20482.7167
359.9209,20425.58
360.0982,20359.315
360.2754,20317.72
360.4526,20348.27
360.6298,20360.075
360.807,20339.3217
360.9841,20308.3
361.1613,20256.8333
361.3383,20261.2083
361.5154,20251.2533
361.6925,20195.34
361.8695,20184.15
362.0466,20118.0683
362.2236,20131.4
362.4005,20098.525
362.5775,20016.2167
362.7545,19973.2217
362.9314,19970.6017
363.1083,19953.3183
363.2852,19903.6833
363.462,19881.1517
363.6389,19868.2033
363.8157,19847.85
363.9925,19837.1867
364.1693,19768.64
364.346,19732.83
364.5228,19752.085
364.6996,19779.6267
364.8762,19767.4483
365.0529,19691.725
365.2296,19698.4467
365.4062,19685.6067
365.5829,19641.6183
365.7595,19667.4933
365.9361,19622.725
366.1126,19669.0483
366.2892,19795.4233
366.4657,19911.895
366.6422,19988.6533
366.8186,20020.6017
366.9951,19920.8967
367.1716,19866.8217
367.348,19986.53
367.5244,20102.94
367.7008,20090.8017
367.8772,19835.76
368.0535,19797.3183
368.2298,19806.0533
368.4061,19658.3217
368.5824,19734.7217
368.7586,19780.715
368.9349,19652.935
369.1111,19608.6133
369.2873,19692.4933
369.4635,19745.5367
369.6396,19548.7017
369.8158,19440.015
369.9919,19434.775
370.168,19411.1733
370.3441,19344.8733
370.5202,19268.955
370.6962,19213.8917
370.8722,19184.2983
371.0482,19175.49
371.2242,19248.6683
371.4002,19290.6767
371.5761,19268.0483
371.752,19266.1433
371.9279,19271.1117
372.1038,19200.5083
372.2796,19185.565
372.4555,19165.3483
372.6313,19146.97
372.8071,19136.675
372.9829,19144.3967
373.1586,19160.2833
373.3344,19122.1617
373.5101,19105.115
373.6858,19109.05
373.8615,19112.3033
374.0371,19197.83
374.2127,19232.4967
374.3884,19158.945
374.564,19149.9383
374.7395,19230.715
374.9151,19441.2783
375.0906,19528.4467
375.2661,19449.805
375.4416,19543.4283
375.6171,19730.235
375.7925,19740.6633
375.968,19527.8367
376.1434,19379.4367
376.3188,19374.4067
376.4941,19446.7767
376.6695,19511.4983
376.8448,19543.3817
377.0201,19462.0433
377.1954,19608.505
377.3707,19633.145
377.5459,19750.7067
377.7212,20041.76
377.8964,20134.24
378.0715,19954.5683
378.2467,20274.2767
378.4218,20126.05
378.597,20004.1867
378.7721,20067.3533
378.9472,20118.1833
379.1222,20459.8967
379.2973,21002.0983
379.4723,21173.2483
379.6473,20660.0633
379.8223,20290.5583
379.9972,20080.435
380.1722,19965.8667
380.3471,19962.1417
380.522,20028.73
380.6969,20340.3017
380.8717,20166.56
381.0466,19925.81
381.2214,19836.7083
381.3962,19695.8933
381.571,19603.2433
381.7457,19697.9217
381.9204,19632.9917
382.0952,19843.02
382.2699,20238.1433
382.4445,20307.6583
382.6192,20671.7533
382.7938,20935.35
382.9685,20562.6667
383.1431,20216.66
383.3176,20156.78
383.4922,20120.9283
383.6667,19985.245
383.8412,19877.2083
384.0157,19968.1
384.1902,20124.7717
384.3646,20018.1767
384.5391,19882.875
384.7134,19961.7017
384.8878,20241.5983
385.0622,20119.49
385.2365,19738.57
385.4109,19699.6817
385.5852,19716.2
385.7594,19737.9617
385.9337,19794.5533
386.1079,19973.1667
386.2822,20105.3517
386.4564,19963.61
386.6306,20148.625
386.8047,20285.5083
386.9789,20325.4517
387.153,20730.5633
387.3271,20860.0417
387.5012,21166.7717
387.6752,21433.3233
387.8492,21245.415
388.0233,21190.1433
388.1972,21391.71
388.3712,21353.8967
388.5452,21446.8083
388.7191,21791.245
388.893,21747.8117
389.0669,21152.62
389.2408,20453.095
389.4146,20032.7833
389.5884,19702.33
389.7623,19592.7083
389.9361,19717.215
390.1098,19895.9433
390.2835,19829.435
390.4573,19816.9783
390.631,20155.735
390.8047,20315.45
390.9784,20173.3767
391.152,20376.6367
391.3256,20614.1417
391.4992,20311.045
391.6728,20343.1233
391.8464,20894.9417
392.0199,20916.9817
392.1934,21185.7267
392.3669,21477.5533
392.5403,21644.2217
392.7138,21979.4333
392.8873,22664.275
393.0607,22994.2783
393.2341,23003.9683
393.4074,22169.7833
393.5808,21617.7267
393.7542,21600.2733
393.9274,21303.4633
394.1007,21234.2617
394.274,20941.4017
394.4472,20992.0867
394.6205,21431.3217
394.7937,21734.9717
394.9668,21325.4667
395.14,21032.0783
395.3131,20796.6017
395.4863,20910.9217
395.6594,20527.3883
395.8325,20384.725
396.0055,20434.9367
396.1786,20580.3867
396.3516,20509.6883
396.5246,20391.0133
396.6975,20602.4933
396.8705,21208.3617
397.0434,20617.2583
397.2163,20442.7333
397.3892,20930.6483
397.5621,21252.7783
397.735,21710.6933
397.9077,21909.4367
398.0806,21467.7367
398.2534,21744.9417
398.4261,22291.47
398.5989,23020.775
398.7716,22605.1817
398.9443,22047.685
399.117,21606.3683
399.2896,21564.0983
399.4623,21404.3117
399.6349,20899.385
399.8075,20544.5483
399.9801,20666.8417
400.1526,20143.5783
400.3252,19623.2367
400.4977,19452.0867
400.6702,19438.42
400.8427,19667.4367
401.0151,19730.3667
401.1875,19718.6917
401.36,19826.2867
401.5323,19515.3467
401.7047,19305.1267
401.877,19150.2283
402.0494,19307.9067
402.2216,19620.205
402.394,19482.0583
402.5662,19365.845
402.7385,19319.655
402.9107,19428.7383
403.0829,19474.4367
403.2551,19267.1367
403.4272,19223.1017
403.5994,19438.9533
403.7715,19611.575
403.9436,19518.5733
404.1156,19614.3083
