UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116341
Integration Time,1000
Averages,300
Date,7/12/2020 3:51:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23486.8221833333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.28666666667
181.9732053322,-95.1044833333334
182.1045947288,-98.3278166666667
182.2359681898,-100.00115
182.3673257152,-60.4244833333334
182.498667305,-58.03115
182.6299929592,-60.5944833333334
182.7613026778,-59.6778166666667
182.8925964608,-58.2878166666667
183.0238743082,-57.1144833333333
183.15513622,-60.1578166666667
183.2863821962,-58.7244833333334
183.4176122368,-55.1878166666667
183.5488263418,-53.40115
183.6800245112,-58.6444833333333
183.811206745,-52.75115
183.9423730432,-55.47115
184.0735234058,-55.4544833333334
184.2046578328,-52.62115
184.3357763242,-54.9378166666667
184.46687888,-55.5578166666667
184.5979655002,-52.12115
184.7290361848,-55.39115
184.8600909338,-52.5878166666667
184.9911297472,-51.4744833333333
185.122152625,-54.6778166666667
185.2531595672,-50.41115
185.3841505738,-52.18115
185.5151256448,-50.26115
185.6460847802,-53.20115
185.77702798,-55.09115
185.9079552442,-53.6278166666667
186.0388665728,-52.28115
186.1697619658,-52.80115
186.3006414232,-50.20115
186.431504945,-54.7344833333334
186.5623525312,-52.17115
186.6931841818,-56.48115
186.8239998968,-53.6478166666667
186.9547996762,-47.5544833333333
187.08558352,-52.8578166666667
187.2163514282,-49.5078166666667
187.3471034008,-56.89115
187.4778394378,-55.60115
187.6085595392,-50.35115
187.739263705,-50.31115
187.8699519352,-51.98115
188.0006242298,-52.14115
188.1312805888,-49.40115
188.2619210122,-51.21115
188.3925455,-54.5078166666667
188.5231540522,-52.6644833333333
188.6537466688,-53.2944833333333
188.7843233498,-53.86115
188.9148840952,-51.2544833333333
189.045428905,-51.7344833333333
189.1759577792,-53.4444833333333
189.3064707178,-50.0178166666667
189.4369677208,-53.4944833333333
189.5674487882,-52.4978166666667
189.69791392,-44.8044833333333
189.8283631162,-51.22115
189.9587963768,-52.7778166666667
190.0892137018,-50.70115
190.2196150912,-51.6144833333333
190.350000545,-51.79115
190.4803700632,-51.46115
190.6107236458,-50.28115
190.7410612928,-50.9978166666667
190.8713830042,-43.7378166666667
191.00168878,-48.9844833333333
191.1319786202,-48.6678166666667
191.2622525248,-50.0144833333333
191.3925104938,-44.6044833333333
191.5227525272,-47.4678166666667
191.652978625,-41.15115
191.7831887872,-44.1044833333333
191.9133830138,-46.97115
192.0435613048,-46.0944833333333
192.1737236602,-44.3278166666667
192.30387008,-44.9878166666667
192.4340005642,-48.3644833333333
192.5641151128,-43.37115
192.6942137258,-46.77115
192.8242964032,-41.80115
192.954363145,-42.71115
193.0844139512,-43.1744833333333
193.2144488218,-42.3878166666667
193.3444677568,-44.1678166666667
193.4744707562,-39.4844833333333
193.60445782,-41.4278166666667
193.7344289482,-39.5444833333333
193.8643841408,-38.2144833333333
193.9943233978,-37.9678166666667
194.1242467192,-36.7244833333333
194.254154105,-34.6978166666667
194.3840455552,-35.3944833333333
194.5139210698,-37.74115
194.6437806488,-37.1844833333333
194.7736242922,-35.8444833333333
194.903452,-36.93115
195.0332637722,-26.6678166666667
195.1630596088,-33.50115
195.2928395098,-33.0978166666667
195.4226034752,-25.9878166666667
195.552351505,-29.21115
195.6820835992,-25.5678166666667
195.8117997578,-27.5444833333333
195.9414999808,-26.7144833333333
196.0711842682,-27.8444833333333
196.20085262,-22.07115
196.3305050362,-23.3244833333333
196.4601415168,-17.78115
196.5897620618,-13.0178166666667
196.7193666712,-13.7844833333333
196.848955345,-17.2344833333333
196.9785280832,-16.7278166666667
197.1080848858,-18.7578166666667
197.2376257528,-14.7444833333333
197.3671506842,-12.8278166666667
197.49665968,-8.80115
197.6261527402,-5.24115
197.7556298648,-1.81448333333333
197.8850910538,-0.457816666666667
198.0145363072,1.02218333333333
198.143965625,10.2155166666667
198.2733790072,-0.917816666666667
198.4027764538,4.06551666666667
198.5321579648,6.67885
198.6615235402,13.1321833333333
198.79087318,17.0055166666667
198.9202068842,19.4121833333333
199.0495246528,18.8721833333333
199.1788264858,21.6855166666667
199.3081123832,21.5421833333334
199.437382345,23.0855166666667
199.5666363712,21.0921833333333
199.6958744618,19.0321833333333
199.8250966168,24.1021833333333
199.9543028362,29.3621833333333
200.08349312,29.8421833333333
200.2126674682,31.47885
200.3418258808,38.0421833333333
200.4709683578,36.8455166666667
200.6000948992,38.2421833333333
200.729205505,35.8421833333333
200.8583001752,44.11885
200.9873789098,48.0555166666667
201.1164417088,48.9255166666667
201.2454885722,54.2555166666667
201.3745195,55.3655166666667
201.5035344922,56.87885
201.6325335488,59.97885
201.7615166698,64.97885
201.8904838552,65.13885
202.019435105,67.9821833333333
202.1483704192,68.9355166666666
202.2772897978,70.8955166666666
202.4061932408,72.0555166666666
202.5350807482,71.5121833333333
202.66395232,78.1155166666666
202.7928079562,77.2655166666666
202.9216476568,85.84885
203.0504714218,84.95885
203.1792792512,85.4321833333333
203.308071145,86.0321833333333
203.4368471032,101.592183333333
203.5656071258,91.9888499999999
203.6943512128,95.97885
203.8230793642,99.5555166666666
203.95179158,100.462183333333
204.0804878602,100.532183333333
204.2091682048,108.74885
204.3378326138,107.915516666667
204.4664810872,114.335516666667
204.595113625,113.37885
204.7237302272,118.55885
204.8523308938,122.952183333333
204.9809156248,122.325516666667
205.1094844202,128.895516666667
205.23803728,130.165516666667
205.3665742042,133.01885
205.4950951928,138.062183333333
205.6236002458,136.49885
205.7520893632,144.12885
205.880562545,145.22885
206.0090197912,147.51885
206.1374611018,150.215516666667
206.2658864768,161.545516666667
206.3942959162,157.842183333333
206.52268942,160.315516666667
206.6510669882,163.895516666667
206.7794286208,172.415516666667
206.9077743178,171.975516666667
207.0361040792,179.542183333333
207.164417905,178.515516666667
207.2927157952,183.06885
207.4209977498,186.58885
207.5492637688,190.405516666667
207.6775138522,197.192183333333
207.805748,198.185516666667
207.9339662122,205.425516666667
208.0621684888,204.615516666667
208.1903548298,212.052183333333
208.3185252352,216.055516666667
208.446679705,220.272183333333
208.5748182392,225.505516666667
208.7029408378,229.84885
208.8310475008,232.545516666667
208.9591382282,239.822183333333
209.08721302,240.562183333334
209.2152718762,245.81885
209.3433147968,256.665516666667
209.4713417818,257.17885
209.5993528312,260.76885
209.727347945,265.542183333333
209.8553271232,271.042183333333
209.9832903658,279.055516666667
210.1112376728,280.785516666667
210.2391690442,284.165516666667
210.36708448,288.145516666667
210.4949839802,295.90885
210.6228675448,304.545516666667
210.7507351738,311.725516666667
210.8785868672,313.642183333333
211.006422625,320.432183333333
211.1342424472,331.90885
211.2620463338,333.955516666667
211.3898342848,342.94885
211.5176063002,345.602183333333
211.64536238,355.495516666667
211.7731025242,359.102183333333
211.9008267328,369.542183333333
212.0285350058,374.642183333333
212.1562273432,384.302183333334
212.283903745,393.98885
212.4115642112,395.95885
212.5392087418,404.265516666667
212.6668373368,412.205516666667
212.7944499962,418.482183333334
212.92204672,427.37885
213.0496275082,433.18885
213.1771923608,442.685516666667
213.3047412778,452.952183333333
213.4322742592,457.262183333333
213.559791305,468.245516666667
213.6872924152,477.362183333334
213.8147775898,484.37885
213.9422468288,495.315516666667
214.0697001322,505.35885
214.1971375,510.775516666667
214.3245589322,523.37885
214.4519644288,531.805516666667
214.5793539898,542.26885
214.7067276152,550.385516666667
214.834085305,559.622183333333
214.9614270592,569.192183333333
215.0887528778,582.685516666667
215.2160627608,589.012183333333
215.3433567082,600.41885
215.47063472,611.79885
215.5978967962,623.382183333333
215.7251429368,637.595516666666
215.8523731418,645.80885
215.9795874112,653.082183333333
216.106785745,665.08885
216.2339681432,679.68885
216.3611346058,692.142183333333
216.4882851328,700.472183333333
216.6154197242,709.405516666666
216.74253838,726.032183333333
216.8696411002,737.20885
216.9967278848,749.542183333333
217.1237987338,760.585516666666
217.2508536472,771.012183333333
217.377892625,789.88885
217.5049156672,803.732183333333
217.6319227738,812.922183333333
217.7589139448,826.622183333333
217.8858891802,842.54885
218.01284848,859.342183333333
218.1397918442,872.822183333333
218.2667192728,888.932183333333
218.3936307658,905.455516666666
218.5205263232,920.425516666666
218.647405945,938.228849999999
218.7742696312,953.498849999999
218.9011173818,964.388849999999
219.0279491968,983.725516666665
219.1547650762,998.608849999999
219.28156502,1017.75885
219.4083490282,1035.19885
219.5351171008,1050.86551666667
219.6618692378,1067.85885
219.7886054392,1083.56551666667
219.915325705,1101.85885
220.0420300352,1117.28218333333
220.1687184298,1134.87551666667
220.2953908888,1153.42885
220.4220474122,1171.96885
220.548688,1186.24551666667
220.6753126522,1206.60218333333
220.8019213688,1228.17885
220.9285141498,1245.67885
221.0550909952,1268.08885
221.181651905,1287.23885
221.3081968792,1303.94218333333
221.4347259178,1327.77885
221.5612390208,1347.55218333333
221.6877361882,1362.77218333333
221.81421742,1388.57885
221.9406827162,1407.78551666667
222.0671320768,1433.19551666667
222.1935655018,1450.93885
222.3199829912,1475.59551666667
222.446384545,1496.54885
222.5727701632,1518.11218333333
222.6991398458,1544.93551666667
222.8254935928,1566.55885
222.9518314042,1586.68218333333
223.07815328,1613.27218333333
223.2044592202,1636.13551666667
223.3307492248,1663.97885
223.4570232938,1682.95551666667
223.5832814272,1705.26218333333
223.709523625,1729.80218333333
223.8357498872,1750.38218333333
223.9619602138,1786.68218333333
224.0881546048,1804.50885
224.2143330602,1830.09218333333
224.34049558,1858.74551666667
224.4666421642,1879.47218333333
224.5927728128,1915.50885
224.7188875258,1937.09551666667
224.8449863032,1968.26551666667
224.971069145,1993.20218333333
225.0971360512,2020.89218333333
225.2231870218,2054.33551666667
225.3492220568,2086.76218333333
225.4752411562,2116.97551666667
225.60124432,2148.72885
225.7272315482,2180.64551666667
225.8532028408,2209.65885
225.9791581978,2237.97218333333
226.1050976192,2266.93551666667
226.231021105,2305.39551666667
226.3569286552,2335.10885
226.4828202698,2365.42218333333
226.6086959488,2404.15885
226.7345556922,2431.52551666667
226.8603995,2468.50551666667
226.9862273722,2504.07885
227.1120393088,2539.70885
227.2378353098,2572.32885
227.3636153752,2605.82218333333
227.489379505,2644.70218333333
227.6151276992,2671.90218333333
227.7408599578,2703.00551666667
227.8665762808,2741.43218333333
227.9922766682,2779.26885
228.11796112,2814.60551666667
228.2436296362,2849.15551666667
228.3692822168,2889.58551666667
228.4949188618,2920.10218333333
228.6205395712,2958.11218333333
228.746144345,3004.04551666667
228.8717331832,3034.18885
228.9973060858,3073.05218333333
229.1228630528,3112.63885
229.2484040842,3152.84218333333
229.37392918,3187.52885
229.4994383402,3230.60218333333
229.6249315648,3262.51218333333
229.7504088538,3302.47218333333
229.8758702072,3342.01885
230.001315625,3381.29551666667
230.1267451072,3417.64218333333
230.2521586538,3462.89885
230.3775562648,3496.55218333333
230.5029379402,3531.76551666667
230.62830368,3564.10218333333
230.7536534842,3605.00885
230.8789873528,3644.91551666667
231.0043052858,3688.99218333333
231.1296072832,3722.04218333333
231.254893345,3761.71218333333
231.3801634712,3803.23218333333
231.5054176618,3836.32551666667
231.6306559168,3871.88218333333
231.7558782362,3907.99551666667
231.88108462,3960.70218333333
232.0062750682,4001.23218333333
232.1314495808,4046.54885
232.2566081578,4077.60218333333
232.3817507992,4119.54885
232.506877505,4153.40885
232.6319882752,4190.72551666667
232.7570831098,4225.80551666667
232.8821620088,4269.39885
233.0072249722,4309.61885
233.132272,4343.74218333334
233.2573030922,4372.99551666667
233.3823182488,4416.91551666667
233.5073174698,4449.02218333334
233.6323007552,4482.83551666667
233.757268105,4504.02885
233.8822195192,4535.89885
234.0071549978,4566.38218333334
234.1320745408,4607.17551666667
234.2569781482,4631.52551666667
234.38186582,4674.00885
234.5067375562,4696.55551666667
234.6315933568,4726.24885
234.7564332218,4772.47551666667
234.8812571512,4786.87218333334
235.006065145,4811.95885
235.1308572032,4841.99218333334
235.2556333258,4861.83218333334
235.3803935128,4883.02551666667
235.5051377642,4914.44551666667
235.62986608,4935.30218333334
235.7545784602,4950.58551666667
235.8792749048,4972.30218333334
236.0039554138,4999.82551666667
236.1286199872,5014.05218333334
236.253268625,5039.18885
236.3779013272,5067.27551666667
236.5025180938,5081.63551666667
236.6271189248,5101.69551666667
236.7517038202,5120.96218333333
236.87627278,5137.85885
237.0008258042,5151.46218333333
237.1253628928,5183.34551666667
237.2498840458,5193.27218333334
237.3743892632,5209.06218333334
237.498878545,5225.31218333334
237.6233518912,5241.87218333334
237.7478093018,5247.59885
237.8722507768,5265.23551666667
237.9966763162,5267.35218333334
238.12108592,5274.60885
238.2454795882,5291.49551666667
238.3698573208,5288.49218333333
238.4942191178,5302.37218333333
238.6185649792,5305.41885
238.742894905,5315.75551666667
238.8672088952,5321.68885
238.9915069498,5329.92218333333
239.1157890688,5336.93885
239.2400552522,5339.03551666667
239.3643055,5347.38218333333
239.4885398122,5352.09885
239.6127581888,5356.84885
239.7369606298,5370.66551666667
239.8611471352,5361.55218333334
239.985317705,5372.89551666667
240.1094723392,5379.85218333334
240.2336110378,5378.81551666667
240.3577338008,5383.89218333334
240.4818406282,5383.72885
240.60593152,5389.44551666667
240.7300064762,5403.91885
240.8540654968,5395.87218333333
240.9781085818,5406.14218333334
241.1021357312,5406.95885
241.226146945,5419.74551666667
241.3501422232,5423.48885
241.4741215658,5422.00551666667
241.5980849728,5426.30551666667
241.7220324442,5424.09551666667
241.84596398,5428.62551666667
241.9698795802,5436.58551666667
242.0937792448,5446.42551666667
242.2176629738,5454.14551666667
242.3415307672,5467.36885
242.465382625,5480.31218333334
242.5892185472,5484.46885
242.7130385338,5466.58218333334
242.8368425848,5464.40218333334
242.9606307002,5478.96551666667
243.08440288,5493.09885
243.2081591242,5513.26885
243.3318994328,5541.75551666667
243.4556238058,5551.63551666667
243.5793322432,5572.91551666667
243.703024745,5576.34218333334
243.8267013112,5599.63885
243.9503619418,5607.50551666667
244.0740066368,5582.63885
244.1976353962,5554.58218333334
244.32124822,5566.54885
244.4448451082,5604.46551666667
244.5684260608,5630.96218333334
244.6919910778,5658.67218333334
244.8155401592,5673.15551666667
244.939073305,5707.25551666667
245.0625905152,5715.98551666667
245.1860917898,5747.12885
245.3095771288,5751.12885
245.4330465322,5780.29885
245.5565,5794.80551666667
245.6799375322,5820.18885000001
245.8033591288,5863.90218333334
245.9267647898,5881.27885000001
246.0501545152,5876.59218333334
246.173528305,5845.89885000001
246.2968861592,5863.35218333334
246.4202280778,5912.69885
246.5435540608,5967.83551666667
246.6668641082,6040.42218333334
246.79015822,6095.89551666667
246.9134363962,6155.53551666667
247.0366986368,6200.53218333334
247.1599449418,6244.31218333334
247.2831753112,6279.30885
247.406389745,6343.54551666667
247.5295882432,6377.67218333334
247.6527708058,6422.12218333334
247.7759374328,6482.68551666667
247.8990881242,6517.67218333334
248.02222288,6566.96885
248.1453417002,6622.59218333334
248.2684445848,6669.12551666667
248.3915315338,6714.67551666667
248.5146025472,6763.19885
248.637657625,6767.74551666667
248.7606967672,6737.86218333334
248.8837199738,6802.49218333334
249.0067272448,6895.72885
249.1297185802,6978.46218333334
249.25269398,7036.07551666667
249.3756534442,7117.52551666667
249.4985969728,7177.52551666667
249.6215245658,7273.48218333334
249.7444362232,7328.30218333334
249.867331945,7416.30218333334
249.9902117312,7494.87885
250.1130755818,7568.58885000001
250.2359234968,7670.89551666667
250.3587554762,7723.40551666667
250.48157152,7800.54885000001
250.6043716282,7887.56551666667
250.7271558008,7947.99218333334
250.8499240378,8038.36551666667
250.9726763392,8122.56885
251.095412705,8200.76218333334
251.2181331352,8281.23551666667
251.3408376298,8359.69885
251.4635261888,8450.11551666667
251.5861988122,8513.05218333333
251.7088555,8551.09551666667
251.8314962522,8583.39218333333
251.9541210688,8693.54885
252.0767299498,8803.26551666667
252.1993228952,8921.54551666667
252.321899905,9023.33885
252.4444609792,9137.73551666667
252.5670061178,9244.72218333333
252.6895353208,9364.80551666667
252.8120485882,9469.69218333333
252.93454592,9600.57885
253.0570273162,9694.18218333333
253.1794927768,9818.73885
253.3019423018,9937.47885
253.4243758912,10032.4255166667
253.546793545,10151.7455166667
253.6691952632,10273.89885
253.7915810458,10366.20885
253.9139508928,10481.3121833333
254.0363048042,10595.67885
254.15864278,10710.07885
254.2809648202,10828.5521833333
254.4032709248,10916.4421833333
254.5255610938,11024.0455166667
254.6478353272,11127.4321833333
254.770093625,11226.0421833333
254.8923359872,11318.6821833333
255.0145624138,11431.0055166667
255.1367729048,11512.2155166667
255.2589674602,11556.8921833333
255.38114608,11650.2555166667
255.5033087642,11797.40885
255.6254555128,11926.6055166667
255.7475863258,12063.9321833333
255.8697012032,12210.4521833333
255.991800145,12343.44885
256.1138831512,12490.9055166667
256.2359502218,12627.76885
256.3580013568,12795.1421833333
256.4800365562,12952.52885
256.60205582,13101.1121833333
256.7240591482,13247.4955166667
256.8460465408,13369.7221833333
256.9680179978,13504.03885
257.0899735192,13639.1821833333
257.211913105,13759.74885
257.3338367552,13883.1255166667
257.4557444698,14001.3921833333
257.5776362488,14113.3021833333
257.6995120922,14220.0955166667
257.821372,14321.16885
257.9432159722,14440.4821833333
258.0650440088,14556.4221833333
258.1868561098,14663.0121833333
258.3086522752,14772.9955166667
258.430432505,14876.5955166667
258.5521967992,14983.8021833333
258.6739451578,15096.0055166667
258.7956775808,15214.0821833333
258.9173940682,15327.1355166666
259.03909462,15427.0221833333
259.1607792362,15482.65885
259.2824479168,15565.61885
259.4041006618,15684.2021833333
259.5257374712,15796.6121833333
259.647358345,15907.4321833333
259.7689632832,16003.31885
259.8905522858,16105.74885
260.0121253528,16216.91885
260.1336824842,16294.4021833333
260.25522368,16402.77885
260.3767489402,16497.89885
260.4982582648,16578.72885
260.6197516538,16666.1455166667
260.7412291072,16751.57885
260.862690625,16842.9555166667
260.9841362072,16936.2921833333
261.1055658538,17025.3555166667
261.2269795648,17127.10885
261.3483773402,17206.9655166667
261.46975918,17280.3255166667
261.5911250842,17371.1955166667
261.7124750528,17452.2721833333
261.8338090858,17534.9521833333
261.9551271832,17628.75885
262.076429345,17724.1321833333
262.1977155712,17788.92885
262.3189858618,17867.7821833333
262.4402402168,17930.7555166667
262.5614786362,17989.91885
262.68270112,18055.6821833333
262.8039076682,18105.3955166667
262.9250982808,18164.4155166667
263.0462729578,18227.79885
263.1674316992,18280.96885
263.288574505,18335.3921833333
263.4097013752,18381.9455166667
263.5308123098,18390.34885
263.6519073088,18417.2755166667
263.7729863722,18463.0921833333
263.8940495,18521.48885
264.0150966922,18566.8121833333
264.1361279488,18634.6355166667
264.2571432698,18683.69885
264.3781426552,18750.72885
264.499126105,18801.4455166667
264.6200936192,18867.1521833333
264.7410451978,18909.82885
264.8619808408,18952.19885
264.9829005482,19013.0221833333
265.10380432,19048.1721833333
265.2246921562,19084.76885
265.3455640568,19120.4955166667
265.4664200218,19158.20885
265.5872600512,19174.7321833333
265.708084145,19215.9655166667
265.8288923032,19246.3721833333
265.9496845258,19291.4955166667
266.0704608128,19324.5555166667
266.1912211642,19338.4521833333
266.31196558,19353.91885
266.4326940602,19369.3821833333
266.5534066048,19393.8655166667
266.6741032138,19412.9721833333
266.7947838872,19411.78885
266.915448625,19410.5721833333
267.0360974272,19417.3421833333
267.1567302938,19424.17885
267.2773472248,19431.70885
267.3979482202,19441.2321833333
267.51853328,19437.4255166667
267.6391024042,19466.9855166667
267.7596555928,19503.87885
267.8801928458,19520.3521833333
268.0007141632,19535.78885
268.121219545,19581.7055166667
268.2417089912,19586.61885
268.3621825018,19602.0755166667
268.4826400768,19645.9321833333
268.6030817162,19653.5555166667
268.72350742,19673.3621833333
268.8439171882,19691.31885
268.9643110208,19719.78885
269.0846889178,19731.7755166667
269.2050508792,19734.59885
269.325396905,19732.8555166667
269.4457269952,19755.65885
269.5660411498,19765.93885
269.6863393688,19773.49885
269.8066216522,19782.1755166667
269.926888,19790.7455166667
270.0471384122,19803.5155166667
270.1673728888,19820.59885
270.2875914298,19820.98885
270.4077940352,19832.40885
270.527980705,19831.30885
270.6481514392,19831.2255166667
270.7683062378,19845.8155166667
270.8884451008,19848.1521833333
271.0085680282,19833.5521833333
271.12867502,19850.6621833333
271.2487660762,19840.5421833333
271.3688411968,19834.2021833333
271.4889003818,19849.3855166667
271.6089436312,19856.5155166667
271.728970945,19873.77885
271.8489823232,19868.4355166667
271.9689777658,19868.80885
272.0889572728,19886.97885
272.2089208442,19900.4121833333
272.32886848,19912.48885
272.4488001802,19897.8755166667
272.5687159448,19907.4155166667
272.6886157738,19935.09885
272.8084996672,19944.0921833333
272.928367625,19965.9355166667
273.0482196472,20011.8555166667
273.1680557338,20027.9055166667
273.2878758848,20043.1921833333
273.4076801002,20038.3655166667
273.52746838,20021.1455166667
273.6472407242,20027.8255166667
273.7669971328,20043.4855166667
273.8867376058,20049.9055166667
274.0064621432,20046.0621833333
274.126170745,20056.9721833333
274.2458634112,20070.6321833333
274.3655401418,20091.9555166667
274.4852009368,20119.5221833333
274.6048457962,20136.0055166667
274.72447472,20137.57885
274.8440877082,20149.09885
274.9636847608,20167.9721833333
275.0832658778,20181.95885
275.2028310592,20188.6055166667
275.322380305,20192.0621833333
275.4419136152,20225.8321833333
275.5614309898,20211.67885
275.6809324288,20220.4321833333
275.8004179322,20217.93885
275.9198875,20242.08885
276.0393411322,20222.03885
276.1587788288,20210.5255166667
276.2782005898,20221.30885
276.3976064152,20238.9155166667
276.516996305,20219.5221833333
276.6363702592,20231.9721833333
276.7557282778,20237.6021833333
276.8750703608,20250.3121833333
276.9943965082,20272.5121833333
277.11370672,20286.04885
277.2330009962,20293.8455166667
277.3522793368,20320.8721833333
277.4715417418,20348.55885
277.5907882112,20359.7455166667
277.710018745,20369.63885
277.8292333432,20384.86885
277.9484320058,20385.8221833333
278.0676147328,20384.2055166667
278.1867815242,20396.5821833333
278.30593238,20401.43885
278.4250673002,20412.68885
278.5441862848,20421.8755166667
278.6632893338,20444.63885
278.7823764472,20452.1555166667
278.901447625,20468.3021833333
279.0205028672,20486.12885
279.1395421738,20516.6655166667
279.2585655448,20521.4855166667
279.3775729802,20521.2055166667
279.49656448,20524.7821833333
279.6155400442,20526.0621833333
279.7344996728,20539.9021833333
279.8534433658,20527.6421833333
279.9723711232,20550.8955166667
280.091282945,20555.48885
280.2101788312,20544.30885
280.3290587818,20562.5655166667
280.4479227968,20564.3555166667
280.5667708762,20564.6421833333
280.68560302,20576.2655166667
280.8044192282,20568.29885
280.9232195008,20580.6755166667
281.0420038378,20588.4755166667
281.1607722392,20605.5521833333
281.279524705,20635.01885
281.3982612352,20638.37885
281.5169818298,20667.15885
281.6356864888,20687.5721833333
281.7543752122,20688.3855166667
281.873048,20684.6455166667
281.9917048522,20695.49885
282.1103457688,20727.3255166667
282.2289707498,20740.5055166667
282.3475797952,20742.1055166667
282.466172905,20758.7955166667
282.5847500792,20764.09885
282.7033113178,20760.60885
282.8218566208,20747.65885
282.9403859882,20720.7555166667
283.05889942,20714.6555166667
283.1773969162,20726.0755166667
283.2958784768,20729.79885
283.4143441018,20714.8621833333
283.5327937912,20716.7121833333
283.651227545,20725.1821833333
283.7696453632,20722.4021833333
283.8880472458,20718.3321833333
284.0064331928,20732.5155166667
284.1248032042,20727.4321833333
284.24315728,20745.62885
284.3614954202,20776.30885
284.4798176248,20790.76885
284.5981238938,20827.61885
284.7164142272,20846.4755166667
284.834688625,20853.6055166667
284.9529470872,20846.08885
285.0711896138,20843.2655166667
285.1894162048,20839.84885
285.3076268602,20847.17885
285.42582158,20851.1955166667
285.5440003642,20839.2521833333
285.6621632128,20845.3521833333
285.7803101258,20850.64885
285.8984411032,20856.7721833333
286.016556145,20849.09885
286.1346552512,20862.3155166667
286.2527384218,20872.5755166667
286.3708056568,20864.6055166667
286.4888569562,20864.8621833333
286.60689232,20855.8421833333
286.7249117482,20846.5321833333
286.8429152408,20861.1755166667
286.9609027978,20858.4221833333
287.0788744192,20870.4421833333
287.196830105,20908.6921833333
287.3147698552,20892.8855166667
287.4326936698,20874.8321833333
287.5506015488,20882.9355166667
287.6684934922,20889.64885
287.7863695,20880.2455166667
287.9042295722,20873.2455166667
288.0220737088,20875.5521833333
288.1399019098,20874.1055166667
288.2577141752,20873.14885
288.375510505,20872.40885
288.4932908992,20870.91885
288.6110553578,20852.1055166667
288.7288038808,20832.8421833333
288.8465364682,20829.38885
288.96425312,20812.17885
289.0819538362,20808.1755166667
289.1996386168,20833.19885
289.3173074618,20863.80885
289.4349603712,20873.04885
289.552597345,20882.56885
289.6702183832,20908.44885
289.7878234858,20919.51885
289.9054126528,20933.1921833333
290.0229858842,20960.87885
290.14054318,20968.4455166667
290.2580845402,20982.5055166667
290.3756099648,20999.2155166667
290.4931194538,21035.5121833333
290.6106130072,21062.91885
290.728090625,21068.2521833333
290.8455523072,21088.21885
290.9629980538,21115.3921833333
291.0804278648,21137.7621833333
291.1978417402,21154.0355166667
291.31523968,21174.0621833333
291.4326216842,21188.23885
291.5499877528,21207.3055166667
291.6673378858,21251.36885
291.7846720832,21269.1921833333
291.901990345,21298.38885
292.0192926712,21320.83885
292.1365790618,21340.8355166667
292.2538495168,21358.60885
292.3711040362,21386.8355166667
292.48834262,21414.8255166667
292.6055652682,21428.5521833333
292.7227719808,21446.7521833333
292.8399627578,21474.9821833333
292.9571375992,21503.49885
293.074296505,21531.6221833333
293.1914394752,21537.0055166667
293.3085665098,21564.45885
293.4256776088,21596.15885
293.5427727722,21617.86885
293.659852,21651.2055166667
293.7769152922,21688.75885
293.8939626488,21725.8755166667
294.0109940698,21746.30885
294.1280095552,21756.97885
294.245009105,21793.0621833333
294.3619927192,21814.35885
294.4789603978,21839.3355166667
294.5959121408,21855.9055166667
294.7128479482,21886.02885
294.82976782,21918.2055166667
294.9466717562,21937.73885
295.0635597568,21974.70885
295.1804318218,22005.1721833333
295.2972879512,22014.7455166667
295.414128145,22031.6555166667
295.5309524032,22075.1355166667
295.6477607258,22093.32885
295.7645531128,22109.26885
295.8813295642,22127.33885
295.99809008,22155.6955166667
296.1148346602,22183.3221833333
296.2315633048,22244.0255166667
296.3482760138,22247.10885
296.4649727872,22277.62885
296.581653625,22322.0755166667
296.6983185272,22366.88885
296.8149674938,22405.6255166667
296.9316005248,22440.3655166667
297.0482176202,22464.03885
297.16481878,22482.1021833333
297.2814040042,22504.33885
297.3979732928,22551.0755166667
297.5145266458,22571.4821833333
297.6310640632,22575.81885
297.747585545,22617.2321833333
297.8640910912,22655.98885
297.9805807018,22685.35885
298.0970543768,22709.4655166667
298.2135121162,22711.5621833333
298.32995392,22742.17885
298.4463797882,22774.6521833333
298.5627897208,22793.92885
298.6791837178,22791.3955166667
298.7955617792,22819.3355166667
298.911923905,22865.0721833333
299.0282700952,22882.6221833333
299.1446003498,22901.46885
299.2609146688,22919.0855166667
299.3772130522,22960.6455166667
299.4934955,22965.4721833333
299.6097620122,23015.2455166667
299.7260125888,23007.5055166667
299.8422472298,23030.77885
299.9584659352,23055.57885
300.074668705,23104.7055166667
300.1908555392,23117.94885
300.3070264378,23125.5621833333
300.4231814008,23141.9521833333
300.5393204282,23175.2955166667
300.65544352,23206.6121833333
300.7715506762,23219.37885
300.8876418968,23243.9555166667
301.0037171818,23264.1155166667
301.1197765312,23272.8855166667
301.235819945,23301.5355166667
301.3518474232,23312.6055166667
301.4678589658,23313.72885
301.5838545728,23354.3021833333
301.6998342442,23346.79885
301.81579798,23352.8855166667
301.9317457802,23357.3955166667
302.0476776448,23359.4121833333
302.1635935738,23363.2855166667
302.2794935672,23376.7655166667
302.395377625,23385.5155166667
302.5112457472,23404.8921833333
302.6270979338,23408.8621833333
302.7429341848,23422.13885
302.8587545002,23435.55885
302.97455888,23437.9255166667
303.0903473242,23444.76885
