UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116268
Integration Time,1000
Averages,300
Date,7/12/2020 9:38:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27509.35408
Reference Date,Multiple Library Date
User Note,


181.8418,1568.44333333333
181.9732053322,-127.74592
182.1045947288,-131.25592
182.2359681898,-133.022586666667
182.3673257152,-53.6325866666667
182.498667305,-51.05592
182.6299929592,-53.64592
182.7613026778,-53.0492533333334
182.8925964608,-51.88592
183.0238743082,-50.5125866666667
183.15513622,-53.98592
183.2863821962,-52.18592
183.4176122368,-48.67592
183.5488263418,-46.7192533333333
183.6800245112,-52.3292533333334
183.811206745,-46.6125866666667
183.9423730432,-49.8625866666667
184.0735234058,-49.4692533333333
184.2046578328,-46.22592
184.3357763242,-49.1692533333333
184.46687888,-49.4125866666667
184.5979655002,-46.63592
184.7290361848,-49.3592533333333
184.8600909338,-46.9992533333333
184.9911297472,-46.0425866666667
185.122152625,-49.5225866666667
185.2531595672,-45.6025866666667
185.3841505738,-47.16592
185.5151256448,-45.2525866666667
185.6460847802,-48.8492533333333
185.77702798,-50.4125866666667
185.9079552442,-49.67592
186.0388665728,-48.7925866666667
186.1697619658,-48.73592
186.3006414232,-46.3292533333333
186.431504945,-50.66592
186.5623525312,-48.0592533333333
186.6931841818,-52.88592
186.8239998968,-50.3925866666667
186.9547996762,-44.87592
187.08558352,-49.8092533333334
187.2163514282,-47.2725866666667
187.3471034008,-54.0192533333334
187.4778394378,-52.93592
187.6085595392,-47.4025866666667
187.739263705,-48.3225866666667
187.8699519352,-49.7992533333334
188.0006242298,-49.8125866666667
188.1312805888,-47.19592
188.2619210122,-48.70592
188.3925455,-51.61592
188.5231540522,-50.22592
188.6537466688,-50.66592
188.7843233498,-52.2125866666667
188.9148840952,-49.0825866666667
189.045428905,-49.2592533333333
189.1759577792,-51.1225866666667
189.3064707178,-47.2425866666667
189.4369677208,-50.92592
189.5674487882,-49.9292533333334
189.69791392,-42.9792533333333
189.8283631162,-49.25592
189.9587963768,-50.8025866666667
190.0892137018,-47.8425866666667
190.2196150912,-49.3092533333333
190.350000545,-49.1325866666667
190.4803700632,-48.59592
190.6107236458,-48.0092533333333
190.7410612928,-48.29592
190.8713830042,-40.6525866666667
191.00168878,-46.23592
191.1319786202,-45.67592
191.2622525248,-47.0725866666667
191.3925104938,-41.71592
191.5227525272,-45.26592
191.652978625,-38.82592
191.7831887872,-41.3792533333333
191.9133830138,-44.13592
192.0435613048,-43.01592
192.1737236602,-41.75592
192.30387008,-42.24592
192.4340005642,-45.5892533333333
192.5641151128,-40.2625866666667
192.6942137258,-44.0992533333333
192.8242964032,-38.59592
192.954363145,-39.7625866666667
193.0844139512,-40.01592
193.2144488218,-39.2025866666667
193.3444677568,-40.6992533333333
193.4744707562,-36.4792533333333
193.60445782,-38.3425866666667
193.7344289482,-35.8792533333333
193.8643841408,-34.08592
193.9943233978,-33.50592
194.1242467192,-32.8325866666667
194.254154105,-30.96592
194.3840455552,-31.7992533333333
194.5139210698,-33.56592
194.6437806488,-33.26592
194.7736242922,-32.14592
194.903452,-32.16592
195.0332637722,-22.14592
195.1630596088,-28.7625866666667
195.2928395098,-28.0992533333333
195.4226034752,-20.8025866666667
195.552351505,-24.4025866666667
195.6820835992,-19.57592
195.8117997578,-21.8525866666667
195.9414999808,-21.3592533333333
196.0711842682,-21.36592
196.20085262,-14.9725866666667
196.3305050362,-16.0225866666667
196.4601415168,-10.2892533333333
196.5897620618,-5.20258666666667
196.7193666712,-5.12258666666667
196.848955345,-8.36592000000001
196.9785280832,-8.49258666666667
197.1080848858,-10.42592
197.2376257528,-6.09592
197.3671506842,-2.84258666666667
197.49665968,1.83407999999999
197.6261527402,5.36074666666666
197.7556298648,9.01074666666666
197.8850910538,10.2774133333333
198.0145363072,12.1674133333333
198.143965625,20.9074133333333
198.2733790072,9.67741333333332
198.4027764538,15.9007466666667
198.5321579648,19.0007466666667
198.6615235402,27.05408
198.79087318,30.1174133333333
198.9202068842,34.80408
199.0495246528,34.2974133333333
199.1788264858,37.41408
199.3081123832,38.12408
199.437382345,39.0607466666667
199.5666363712,37.35408
199.6958744618,34.9807466666667
199.8250966168,41.5774133333333
199.9543028362,45.64408
200.08349312,46.9074133333333
200.2126674682,49.78408
200.3418258808,56.5007466666666
200.4709683578,56.15408
200.6000948992,57.1674133333333
200.729205505,54.9407466666666
200.8583001752,63.4507466666666
200.9873789098,68.2140799999999
201.1164417088,70.80408
201.2454885722,77.1207466666666
201.3745195,78.7907466666666
201.5035344922,80.19408
201.6325335488,83.5507466666666
201.7615166698,88.7774133333333
201.8904838552,89.1307466666667
202.019435105,93.55408
202.1483704192,95.16408
202.2772897978,96.4574133333333
202.4061932408,99.0974133333333
202.5350807482,98.09408
202.66395232,104.337413333333
202.7928079562,105.030746666667
202.9216476568,113.207413333333
203.0504714218,113.60408
203.1792792512,114.537413333333
203.308071145,114.907413333333
203.4368471032,133.50408
203.5656071258,122.87408
203.6943512128,126.417413333333
203.8230793642,130.750746666667
203.95179158,132.520746666667
204.0804878602,134.237413333333
204.2091682048,142.227413333333
204.3378326138,141.577413333333
204.4664810872,147.57408
204.595113625,147.59408
204.7237302272,154.027413333333
204.8523308938,158.65408
204.9809156248,158.87408
205.1094844202,165.497413333333
205.23803728,167.16408
205.3665742042,171.617413333333
205.4950951928,176.79408
205.6236002458,175.780746666667
205.7520893632,184.267413333333
205.880562545,187.197413333333
206.0090197912,188.830746666667
206.1374611018,192.55408
206.2658864768,204.200746666667
206.3942959162,200.35408
206.52268942,204.15408
206.6510669882,208.60408
206.7794286208,217.650746666667
206.9077743178,218.437413333333
207.0361040792,225.940746666667
207.164417905,227.24408
207.2927157952,229.620746666667
207.4209977498,235.400746666666
207.5492637688,240.65408
207.6775138522,248.317413333333
207.805748,250.027413333333
207.9339662122,257.247413333333
208.0621684888,257.807413333333
208.1903548298,266.007413333333
208.3185252352,269.77408
208.446679705,276.487413333333
208.5748182392,281.50408
208.7029408378,287.400746666666
208.8310475008,290.95408
208.9591382282,299.080746666667
209.08721302,300.577413333333
209.2152718762,307.610746666667
209.3433147968,318.487413333333
209.4713417818,319.760746666667
209.5993528312,324.89408
209.727347945,330.880746666667
209.8553271232,336.877413333333
209.9832903658,345.58408
210.1112376728,349.150746666667
210.2391690442,354.037413333333
210.36708448,358.910746666667
210.4949839802,368.53408
210.6228675448,377.59408
210.7507351738,386.51408
210.8785868672,388.21408
211.006422625,396.160746666667
211.1342424472,409.057413333333
211.2620463338,411.160746666667
211.3898342848,421.85408
211.5176063002,426.807413333333
211.64536238,439.430746666667
211.7731025242,442.317413333333
211.9008267328,453.250746666667
212.0285350058,460.500746666667
212.1562273432,469.660746666667
212.283903745,483.877413333333
212.4115642112,484.980746666667
212.5392087418,495.980746666666
212.6668373368,506.69408
212.7944499962,512.81408
212.92204672,523.177413333333
213.0496275082,530.55408
213.1771923608,542.25408
213.3047412778,555.830746666667
213.4322742592,560.827413333333
213.559791305,572.727413333333
213.6872924152,584.08408
213.8147775898,594.16408
213.9422468288,604.177413333333
214.0697001322,617.190746666667
214.1971375,625.470746666667
214.3245589322,639.720746666667
214.4519644288,650.120746666667
214.5793539898,662.08408
214.7067276152,671.140746666667
214.834085305,683.447413333333
214.9614270592,694.467413333333
215.0887528778,710.397413333333
215.2160627608,719.230746666667
215.3433567082,733.96408
215.47063472,746.33408
215.5978967962,757.86408
215.7251429368,774.027413333334
215.8523731418,785.93408
215.9795874112,794.110746666667
216.106785745,808.187413333334
216.2339681432,824.09408
216.3611346058,839.35408
216.4882851328,850.477413333334
216.6154197242,862.03408
216.74253838,881.497413333334
216.8696411002,893.910746666667
216.9967278848,910.39408
217.1237987338,924.29408
217.2508536472,936.84408
217.377892625,957.897413333334
217.5049156672,972.567413333334
217.6319227738,985.230746666668
217.7589139448,1001.77074666667
217.8858891802,1022.01074666667
218.01284848,1039.25074666667
218.1397918442,1056.04408
218.2667192728,1076.38741333333
218.3936307658,1096.99741333333
218.5205263232,1115.46074666667
218.647405945,1134.29074666667
218.7742696312,1152.85741333333
218.9011173818,1169.87741333333
219.0279491968,1186.59074666667
219.1547650762,1205.30741333333
219.28156502,1226.87074666667
219.4083490282,1249.10408
219.5351171008,1270.59408
219.6618692378,1289.15741333333
219.7886054392,1312.02408
219.915325705,1329.80741333333
220.0420300352,1347.05408
220.1687184298,1370.59074666667
220.2953908888,1392.43074666667
220.4220474122,1414.27408
220.548688,1433.31741333333
220.6753126522,1456.35074666667
220.8019213688,1480.76074666667
220.9285141498,1501.48741333333
221.0550909952,1528.67074666667
221.181651905,1549.09741333333
221.3081968792,1573.42741333333
221.4347259178,1600.26741333333
221.5612390208,1625.01408
221.6877361882,1642.79741333333
221.81421742,1672.67741333333
221.9406827162,1696.13074666667
222.0671320768,1728.64074666667
222.1935655018,1749.69408
222.3199829912,1777.97741333333
222.446384545,1804.24408
222.5727701632,1827.61074666667
222.6991398458,1858.78074666667
222.8254935928,1888.02408
222.9518314042,1909.99074666667
223.07815328,1942.90408
223.2044592202,1969.92741333333
223.3307492248,1998.07408
223.4570232938,2022.47408
223.5832814272,2051.78074666667
223.709523625,2079.43074666667
223.8357498872,2104.35408
223.9619602138,2143.46074666667
224.0881546048,2169.89741333333
224.2143330602,2201.39408
224.34049558,2233.63074666667
224.4666421642,2263.41074666667
224.5927728128,2299.75074666667
224.7188875258,2326.72074666667
224.8449863032,2364.75741333333
224.971069145,2396.25408
225.0971360512,2428.83074666667
225.2231870218,2465.76741333333
225.3492220568,2502.31741333333
225.4752411562,2538.89074666667
225.60124432,2577.34074666667
225.7272315482,2617.51408
225.8532028408,2652.73741333333
225.9791581978,2687.00408
226.1050976192,2718.12074666667
226.231021105,2763.29074666667
226.3569286552,2799.06074666667
226.4828202698,2833.10408
226.6086959488,2882.24408
226.7345556922,2914.12741333333
226.8603995,2958.16074666667
226.9862273722,3001.19074666667
227.1120393088,3038.28741333333
227.2378353098,3077.97074666667
227.3636153752,3116.91741333333
227.489379505,3163.92074666667
227.6151276992,3198.13741333333
227.7408599578,3229.58408
227.8665762808,3280.68741333333
227.9922766682,3322.89408
228.11796112,3368.13408
228.2436296362,3407.59741333333
228.3692822168,3455.18408
228.4949188618,3491.12741333333
228.6205395712,3537.45408
228.746144345,3589.70741333333
228.8717331832,3625.30408
228.9973060858,3673.16741333333
229.1228630528,3719.49408
229.2484040842,3766.36741333334
229.37392918,3804.46741333334
229.4994383402,3856.79074666667
229.6249315648,3897.30741333333
229.7504088538,3944.55741333333
229.8758702072,3991.12741333333
230.001315625,4036.31074666667
230.1267451072,4082.40074666667
230.2521586538,4132.62074666667
230.3775562648,4173.27408
230.5029379402,4212.77074666667
230.62830368,4260.55408
230.7536534842,4304.70074666667
230.8789873528,4347.68408
231.0043052858,4401.74408
231.1296072832,4441.28074666667
231.254893345,4488.60408
231.3801634712,4536.14741333333
231.5054176618,4571.54741333333
231.6306559168,4620.82074666667
231.7558782362,4660.52408
231.88108462,4723.07408
232.0062750682,4770.33074666667
232.1314495808,4821.60741333333
232.2566081578,4859.21408
232.3817507992,4904.82408
232.506877505,4950.59741333333
232.6319882752,4990.76741333333
232.7570831098,5035.76741333333
232.8821620088,5086.53074666667
233.0072249722,5133.62741333333
233.132272,5174.83074666667
233.2573030922,5213.01408
233.3823182488,5261.24408
233.5073174698,5297.44408
233.6323007552,5336.05741333333
233.757268105,5361.65741333333
233.8822195192,5405.34741333333
234.0071549978,5443.56741333333
234.1320745408,5487.31074666667
234.2569781482,5512.78074666667
234.38186582,5563.89074666667
234.5067375562,5593.56408
234.6315933568,5626.44074666667
234.7564332218,5677.43408
234.8812571512,5695.55741333333
235.006065145,5732.87408
235.1308572032,5767.83408
235.2556333258,5790.02074666667
235.3803935128,5815.31741333333
235.5051377642,5849.42408
235.62986608,5874.06408
235.7545784602,5892.98408
235.8792749048,5920.09074666666
236.0039554138,5952.35408
236.1286199872,5966.45074666666
236.253268625,6000.60408
236.3779013272,6032.21408
236.5025180938,6051.00074666666
236.6271189248,6072.57074666666
236.7517038202,6096.12741333333
236.87627278,6115.16074666666
237.0008258042,6132.45408
237.1253628928,6166.59074666666
237.2498840458,6175.67408
237.3743892632,6198.13408
237.498878545,6220.88074666666
237.6233518912,6235.69741333333
237.7478093018,6246.83408
237.8722507768,6262.41741333333
237.9966763162,6268.63408
238.12108592,6278.62408
238.2454795882,6302.29741333333
238.3698573208,6298.15074666667
238.4942191178,6316.05741333333
238.6185649792,6320.37408
238.742894905,6322.34408
238.8672088952,6336.48074666666
238.9915069498,6345.53741333333
239.1157890688,6352.44074666666
239.2400552522,6355.89408
239.3643055,6365.80741333333
239.4885398122,6371.58741333333
239.6127581888,6372.02074666666
239.7369606298,6387.29408
239.8611471352,6386.72741333333
239.985317705,6391.94074666666
240.1094723392,6403.71074666666
240.2336110378,6403.79074666666
240.3577338008,6410.00741333333
240.4818406282,6409.96074666666
240.60593152,6419.99074666666
240.7300064762,6437.20741333333
240.8540654968,6426.69074666666
240.9781085818,6432.85408
241.1021357312,6435.01408
241.226146945,6444.50408
241.3501422232,6449.62408
241.4741215658,6454.91074666666
241.5980849728,6458.66741333333
241.7220324442,6456.94741333333
241.84596398,6461.01741333333
241.9698795802,6472.08741333333
242.0937792448,6481.51741333333
242.2176629738,6491.37074666666
242.3415307672,6509.46074666666
242.465382625,6520.84408
242.5892185472,6524.80408
242.7130385338,6494.24741333333
242.8368425848,6493.44408
242.9606307002,6517.91741333333
243.08440288,6539.75408
243.2081591242,6563.48741333333
243.3318994328,6589.65741333333
243.4556238058,6605.51741333333
243.5793322432,6630.44074666667
243.703024745,6629.20408
243.8267013112,6656.53741333333
243.9503619418,6660.73074666667
244.0740066368,6628.47741333333
244.1976353962,6603.50074666666
244.32124822,6614.50408
244.4448451082,6661.79408
244.5684260608,6701.50074666667
244.6919910778,6728.21074666666
244.8155401592,6751.07741333333
244.939073305,6774.31741333333
245.0625905152,6790.00074666666
245.1860917898,6821.56741333333
245.3095771288,6832.42408
245.4330465322,6870.05408
245.5565,6880.66741333333
245.6799375322,6910.63741333333
245.8033591288,6965.53074666666
245.9267647898,6977.45074666666
246.0501545152,6970.89408
246.173528305,6944.76074666666
246.2968861592,6968.87074666666
246.4202280778,7025.77408
246.5435540608,7091.59408
246.6668641082,7166.95408
246.79015822,7235.01407999999
246.9134363962,7291.67074666666
247.0366986368,7358.71407999999
247.1599449418,7408.33074666666
247.2831753112,7456.32407999999
247.406389745,7520.78741333333
247.5295882432,7557.31407999999
247.6527708058,7619.52074666666
247.7759374328,7679.92074666666
247.8990881242,7718.52741333333
248.02222288,7783.21741333333
248.1453417002,7842.48074666666
248.2684445848,7894.33074666666
248.3915315338,7954.27741333333
248.5146025472,8008.04407999999
248.637657625,8005.91407999999
248.7606967672,7986.61741333333
248.8837199738,8068.25741333333
249.0067272448,8168.17074666666
249.1297185802,8259.64408
249.25269398,8320.52741333333
249.3756534442,8421.59407999999
249.4985969728,8497.14741333333
249.6215245658,8607.42408
249.7444362232,8662.57741333333
249.867331945,8777.89741333333
249.9902117312,8863.31741333333
250.1130755818,8950.21741333333
250.2359234968,9061.61408
250.3587554762,9120.17408
250.48157152,9224.36741333333
250.6043716282,9319.51741333333
250.7271558008,9395.58407999999
250.8499240378,9494.58408
250.9726763392,9600.57408
251.095412705,9687.77741333333
251.2181331352,9773.67741333333
251.3408376298,9867.06408
251.4635261888,9968.83741333333
251.5861988122,10037.49408
251.7088555,10072.41408
251.8314962522,10121.8574133333
251.9541210688,10259.7107466667
252.0767299498,10391.71408
252.1993228952,10522.4274133333
252.321899905,10652.85408
252.4444609792,10781.7374133333
252.5670061178,10909.09408
252.6895353208,11038.5007466667
252.8120485882,11157.0574133333
252.93454592,11313.15408
253.0570273162,11419.1407466667
253.1794927768,11573.5607466667
253.3019423018,11694.1007466667
253.4243758912,11809.2607466667
253.546793545,11950.6474133333
253.6691952632,12089.4107466667
253.7915810458,12207.19408
253.9139508928,12330.86408
254.0363048042,12464.4007466667
254.15864278,12595.5174133333
254.2809648202,12736.25408
254.4032709248,12846.2774133333
254.5255610938,12970.7674133333
254.6478353272,13081.0407466667
254.770093625,13188.1007466667
254.8923359872,13298.1974133333
255.0145624138,13429.1974133333
255.1367729048,13523.5207466667
255.2589674602,13582.3874133333
255.38114608,13696.0707466667
255.5033087642,13863.8574133333
255.6254555128,14023.75408
255.7475863258,14172.2874133333
255.8697012032,14343.1707466667
255.991800145,14491.77408
256.1138831512,14675.0674133333
256.2359502218,14839.2807466667
256.3580013568,15037.8574133333
256.4800365562,15202.03408
256.60205582,15383.8074133333
256.7240591482,15546.8507466667
256.8460465408,15692.03408
256.9680179978,15867.65408
257.0899735192,16021.5707466667
257.211913105,16163.8474133333
257.3338367552,16303.4707466667
257.4557444698,16445.48408
257.5776362488,16574.97408
257.6995120922,16702.51408
257.821372,16819.7907466667
257.9432159722,16955.4574133333
258.0650440088,17080.1774133333
258.1868561098,17205.20408
258.3086522752,17330.4574133333
258.430432505,17451.1974133333
258.5521967992,17569.96408
258.6739451578,17709.81408
258.7956775808,17853.1674133333
258.9173940682,17984.4707466667
259.03909462,18103.4607466667
259.1607792362,18180.6474133333
259.2824479168,18281.06408
259.4041006618,18410.5607466667
259.5257374712,18556.9907466667
259.647358345,18687.8274133333
259.7689632832,18801.3974133333
259.8905522858,18917.8807466667
260.0121253528,19039.26408
260.1336824842,19124.17408
260.25522368,19245.7207466667
260.3767489402,19333.9574133333
260.4982582648,19440.5307466667
260.6197516538,19544.1774133333
260.7412291072,19643.91408
260.862690625,19765.4474133333
260.9841362072,19883.6974133333
261.1055658538,19981.48408
261.2269795648,20099.3974133333
261.3483773402,20199.5874133333
261.46975918,20288.80408
261.5911250842,20386.49408
261.7124750528,20489.0374133333
261.8338090858,20573.4107466667
261.9551271832,20681.8874133333
262.076429345,20797.2407466667
262.1977155712,20886.0807466667
262.3189858618,20979.0174133333
262.4402402168,21047.5174133333
262.5614786362,21119.89408
262.68270112,21196.0207466667
262.8039076682,21255.9507466667
262.9250982808,21342.8407466667
263.0462729578,21415.72408
263.1674316992,21480.7074133333
263.288574505,21552.05408
263.4097013752,21598.0207466667
263.5308123098,21607.2207466667
263.6519073088,21627.0374133333
263.7729863722,21695.7707466667
263.8940495,21746.92408
264.0150966922,21802.6707466667
264.1361279488,21872.3174133333
264.2571432698,21923.57408
264.3781426552,22013.3274133333
264.499126105,22077.6507466667
264.6200936192,22168.7107466667
264.7410451978,22218.6007466667
264.8619808408,22269.6374133333
264.9829005482,22329.90408
265.10380432,22368.1474133333
265.2246921562,22411.3474133333
265.3455640568,22450.3707466667
265.4664200218,22502.20408
265.5872600512,22522.6907466667
265.708084145,22568.77408
265.8288923032,22611.9307466667
265.9496845258,22657.6807466667
266.0704608128,22691.4074133333
266.1912211642,22728.4507466667
266.31196558,22750.91408
266.4326940602,22758.17408
266.5534066048,22792.98408
266.6741032138,22819.1207466667
266.7947838872,22824.8174133333
266.915448625,22822.3407466667
267.0360974272,22822.52408
267.1567302938,22832.2407466667
267.2773472248,22835.4074133333
267.3979482202,22847.4174133333
267.51853328,22827.2707466667
267.6391024042,22870.87408
267.7596555928,22908.4874133333
267.8801928458,22921.0107466667
268.0007141632,22948.42408
268.121219545,23014.27408
268.2417089912,23024.0507466667
268.3621825018,23039.35408
268.4826400768,23095.6774133333
268.6030817162,23109.1074133333
268.72350742,23138.3974133333
268.8439171882,23155.5274133333
268.9643110208,23169.8374133333
269.0846889178,23208.25408
269.2050508792,23195.6007466667
269.325396905,23193.71408
269.4457269952,23209.37408
269.5660411498,23214.31408
269.6863393688,23239.23408
269.8066216522,23246.5074133333
269.926888,23257.36408
270.0471384122,23270.1307466667
270.1673728888,23291.1307466667
270.2875914298,23299.1274133333
270.4077940352,23311.6707466667
270.527980705,23313.4907466667
270.6481514392,23328.88408
270.7683062378,23340.4074133333
270.8884451008,23338.2307466667
271.0085680282,23320.5974133333
271.12867502,23327.88408
271.2487660762,23317.6674133333
271.3688411968,23321.03408
271.4889003818,23339.0807466667
271.6089436312,23345.5174133333
271.728970945,23355.91408
271.8489823232,23352.78408
271.9689777658,23350.6607466667
272.0889572728,23384.9674133333
272.2089208442,23388.5474133333
272.32886848,23402.5674133333
272.4488001802,23392.1607466667
272.5687159448,23399.86408
272.6886157738,23432.9907466667
272.8084996672,23458.1374133333
272.928367625,23472.0274133333
273.0482196472,23515.0307466667
273.1680557338,23531.6374133333
273.2878758848,23565.44408
273.4076801002,23567.5874133333
273.52746838,23556.61408
273.6472407242,23558.8007466667
273.7669971328,23573.3907466667
273.8867376058,23589.7307466667
274.0064621432,23589.1674133333
274.126170745,23597.47408
274.2458634112,23615.5707466667
274.3655401418,23633.2174133333
274.4852009368,23639.6507466667
274.6048457962,23663.4974133333
274.72447472,23674.8507466667
274.8440877082,23686.78408
274.9636847608,23710.3074133333
275.0832658778,23736.4107466667
275.2028310592,23753.4807466667
275.322380305,23751.4774133333
275.4419136152,23785.9974133333
275.5614309898,23771.5474133333
275.6809324288,23775.2474133333
275.8004179322,23761.1174133333
275.9198875,23768.4607466667
276.0393411322,23765.5907466667
276.1587788288,23755.6274133333
276.2782005898,23768.5674133333
276.3976064152,23793.2474133333
276.516996305,23779.65408
276.6363702592,23791.4807466667
276.7557282778,23806.7574133333
276.8750703608,23811.1107466667
276.9943965082,23838.1507466667
277.11370672,23857.7874133333
277.2330009962,23854.4007466667
277.3522793368,23897.80408
277.4715417418,23924.17408
277.5907882112,23935.6674133333
277.710018745,23949.8574133333
277.8292333432,23955.30408
277.9484320058,23973.8107466667
278.0676147328,23977.75408
278.1867815242,23989.2274133333
278.30593238,23993.32408
278.4250673002,24008.1674133333
278.5441862848,24013.8307466667
278.6632893338,24042.6174133333
278.7823764472,24052.8374133333
278.901447625,24058.05408
279.0205028672,24072.75408
279.1395421738,24095.9207466667
279.2585655448,24114.6974133333
279.3775729802,24122.1107466667
279.49656448,24130.48408
279.6155400442,24137.99408
279.7344996728,24143.6374133333
279.8534433658,24144.72408
279.9723711232,24159.2174133333
280.091282945,24149.6074133333
280.2101788312,24139.9774133333
280.3290587818,24181.26408
280.4479227968,24169.3574133333
280.5667708762,24162.0374133333
280.68560302,24175.7907466667
280.8044192282,24175.0107466667
280.9232195008,24190.7907466667
281.0420038378,24201.34408
281.1607722392,24211.6607466667
281.279524705,24240.7607466667
281.3982612352,24242.52408
281.5169818298,24281.1707466667
281.6356864888,24304.2507466667
281.7543752122,24319.73408
281.873048,24322.66408
281.9917048522,24336.67408
282.1103457688,24364.7174133333
282.2289707498,24366.91408
282.3475797952,24371.6074133333
282.466172905,24383.98408
282.5847500792,24402.0207466667
282.7033113178,24403.2307466667
282.8218566208,24389.94408
282.9403859882,24358.5207466667
283.05889942,24358.54408
283.1773969162,24355.9807466667
283.2958784768,24361.48408
283.4143441018,24351.8707466667
283.5327937912,24341.1374133333
283.651227545,24347.5674133333
283.7696453632,24353.48408
283.8880472458,24346.5507466667
284.0064331928,24352.76408
284.1248032042,24357.0907466667
284.24315728,24359.8674133333
284.3614954202,24393.3807466667
284.4798176248,24409.8207466667
284.5981238938,24451.53408
284.7164142272,24482.7107466667
284.834688625,24489.1374133333
284.9529470872,24483.58408
285.0711896138,24490.7674133333
285.1894162048,24482.5907466667
285.3076268602,24483.9574133333
285.42582158,24481.9807466667
285.5440003642,24478.6474133333
285.6621632128,24474.85408
285.7803101258,24475.85408
285.8984411032,24479.8907466667
286.016556145,24472.7174133333
286.1346552512,24479.00408
286.2527384218,24502.1407466667
286.3708056568,24497.4507466667
286.4888569562,24479.9074133333
286.60689232,24483.8274133333
286.7249117482,24468.1607466667
286.8429152408,24485.9574133333
286.9609027978,24480.30408
287.0788744192,24492.33408
287.196830105,24522.6807466667
287.3147698552,24520.5574133333
287.4326936698,24492.7174133333
287.5506015488,24489.32408
287.6684934922,24490.8974133333
287.7863695,24488.2507466667
287.9042295722,24493.4407466667
288.0220737088,24484.9374133333
288.1399019098,24490.8807466667
288.2577141752,24484.7374133333
288.375510505,24474.52408
288.4932908992,24474.1274133333
288.6110553578,24446.5207466667
288.7288038808,24429.5507466667
288.8465364682,24413.0007466667
288.96425312,24404.40408
289.0819538362,24404.6474133333
289.1996386168,24419.05408
289.3173074618,24446.82408
289.4349603712,24464.6974133333
289.552597345,24478.1807466667
289.6702183832,24512.6407466667
289.7878234858,24513.5607466667
289.9054126528,24523.3807466667
290.0229858842,24550.4807466667
290.14054318,24559.0774133333
290.2580845402,24585.0707466667
290.3756099648,24607.4107466667
290.4931194538,24639.6074133333
290.6106130072,24664.9574133333
290.728090625,24669.68408
290.8455523072,24692.3074133333
290.9629980538,24723.0207466667
291.0804278648,24742.51408
291.1978417402,24772.5507466667
291.31523968,24806.8007466667
291.4326216842,24803.2574133333
291.5499877528,24822.67408
291.6673378858,24865.6074133333
291.7846720832,24890.1174133333
291.901990345,24921.7007466667
292.0192926712,24968.0774133333
292.1365790618,24983.2007466667
292.2538495168,25009.37408
292.3711040362,25029.4307466667
292.48834262,25063.3074133333
292.6055652682,25080.8407466667
292.7227719808,25114.3374133333
292.8399627578,25136.2774133333
292.9571375992,25169.7974133333
293.074296505,25194.15408
293.1914394752,25206.40408
293.3085665098,25226.21408
293.4256776088,25271.0574133333
293.5427727722,25279.66408
293.659852,25325.2174133333
293.7769152922,25363.7374133333
293.8939626488,25405.4574133333
294.0109940698,25428.52408
294.1280095552,25455.66408
294.245009105,25486.3807466667
294.3619927192,25504.12408
294.4789603978,25535.81408
294.5959121408,25548.95408
294.7128479482,25580.9174133333
294.82976782,25630.6107466667
294.9466717562,25649.7807466667
295.0635597568,25672.2074133333
295.1804318218,25705.2807466667
295.2972879512,25727.0707466667
295.414128145,25752.1174133333
295.5309524032,25795.8607466667
295.6477607258,25828.5007466667
295.7645531128,25850.4307466667
295.8813295642,25863.8274133333
295.99809008,25889.8374133333
296.1148346602,25929.8974133333
296.2315633048,25983.25408
296.3482760138,25977.3474133333
296.4649727872,26006.7707466667
296.581653625,26066.03408
296.6983185272,26129.7774133333
296.8149674938,26166.15408
296.9316005248,26207.0507466667
297.0482176202,26232.26408
297.16481878,26236.8507466667
297.2814040042,26281.8274133333
297.3979732928,26329.7107466667
297.5145266458,26364.45408
297.6310640632,26376.8874133333
297.747585545,26420.4407466667
297.8640910912,26441.0874133333
297.9805807018,26461.6874133333
298.0970543768,26485.6607466667
298.2135121162,26498.0074133333
298.32995392,26531.2007466667
298.4463797882,26556.8374133333
298.5627897208,26579.9707466667
298.6791837178,26595.9307466667
298.7955617792,26625.8907466667
298.911923905,26668.55408
299.0282700952,26694.1274133333
299.1446003498,26713.7574133333
299.2609146688,26744.29408
299.3772130522,26784.96408
299.4934955,26785.06408
299.6097620122,26843.52408
299.7260125888,26841.6707466667
299.8422472298,26862.9474133333
299.9584659352,26869.5007466667
300.074668705,26919.39408
300.1908555392,26946.0007466667
300.3070264378,26959.5074133333
300.4231814008,26985.9074133333
300.5393204282,27007.40408
300.65544352,27032.8974133333
300.7715506762,27061.1207466667
300.8876418968,27089.65408
301.0037171818,27126.8007466667
301.1197765312,27145.4807466667
301.235819945,27162.50408
301.3518474232,27176.0974133333
301.4678589658,27183.90408
301.5838545728,27195.7907466667
301.6998342442,27188.11408
301.81579798,27199.1207466667
301.9317457802,27207.1307466667
302.0476776448,27220.8174133333
302.1635935738,27232.00408
302.2794935672,27253.0207466667
302.395377625,27272.9174133333
302.5112457472,27301.6974133333
302.6270979338,27329.8107466667
302.7429341848,27342.1174133333
302.8587545002,27361.9374133333
302.97455888,27371.94408
303.0903473242,27397.4007466667
303.2061198328,27402.29408
