UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116430
Integration Time,1000
Averages,300
Date,7/12/2020 11:17:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12171.1608955555
Reference Date,Multiple Library Date
User Note,


181.8418,1568.02
181.9732053322,-86.5524377777777
182.1045947288,-89.8224377777777
182.2359681898,-91.5991044444444
182.3673257152,-62.4057711111111
182.498667305,-59.3357711111111
182.6299929592,-62.3024377777777
182.7613026778,-61.2891044444444
182.8925964608,-59.8357711111111
183.0238743082,-58.9791044444444
183.15513622,-61.8491044444444
183.2863821962,-60.3724377777777
183.4176122368,-56.7191044444444
183.5488263418,-54.8891044444445
183.6800245112,-60.0357711111111
183.811206745,-54.3357711111111
183.9423730432,-57.5291044444444
184.0735234058,-56.9324377777778
184.2046578328,-53.7491044444445
184.3357763242,-56.6524377777778
184.46687888,-56.9524377777778
184.5979655002,-53.7524377777778
184.7290361848,-57.0991044444444
184.8600909338,-54.1357711111111
184.9911297472,-52.5891044444445
185.122152625,-56.0991044444444
185.2531595672,-52.0757711111111
185.3841505738,-53.7357711111111
185.5151256448,-51.9957711111111
185.6460847802,-54.8857711111111
185.77702798,-56.7157711111111
185.9079552442,-55.8624377777778
186.0388665728,-54.0224377777778
186.1697619658,-54.4224377777778
186.3006414232,-51.6791044444445
186.431504945,-56.1791044444444
186.5623525312,-53.3791044444445
186.6931841818,-58.1257711111111
186.8239998968,-55.4591044444445
186.9547996762,-49.6824377777778
187.08558352,-55.3191044444445
187.2163514282,-51.3324377777778
187.3471034008,-58.7357711111111
187.4778394378,-57.6657711111111
187.6085595392,-51.6024377777778
187.739263705,-52.3957711111111
187.8699519352,-53.9424377777778
188.0006242298,-53.7057711111111
188.1312805888,-51.3057711111111
188.2619210122,-52.6791044444445
188.3925455,-56.2124377777778
188.5231540522,-54.8457711111111
188.6537466688,-54.8524377777778
188.7843233498,-55.4257711111111
188.9148840952,-52.9624377777778
189.045428905,-53.7424377777778
189.1759577792,-55.0357711111111
189.3064707178,-51.9757711111111
189.4369677208,-54.8791044444445
189.5674487882,-54.5424377777778
189.69791392,-47.0291044444445
189.8283631162,-53.4624377777778
189.9587963768,-54.8091044444445
190.0892137018,-52.5491044444445
190.2196150912,-53.4791044444445
190.350000545,-53.8291044444445
190.4803700632,-52.9791044444445
190.6107236458,-52.5057711111111
190.7410612928,-53.1724377777778
190.8713830042,-46.0757711111111
191.00168878,-51.1824377777778
191.1319786202,-51.0891044444445
191.2622525248,-52.4357711111111
191.3925104938,-47.3191044444445
191.5227525272,-50.5057711111111
191.652978625,-44.1857711111111
191.7831887872,-46.8291044444445
191.9133830138,-49.8257711111111
192.0435613048,-48.7591044444445
192.1737236602,-47.2024377777778
192.30387008,-48.2691044444445
192.4340005642,-50.9924377777778
192.5641151128,-46.2757711111111
192.6942137258,-50.6791044444445
192.8242964032,-44.8924377777778
192.954363145,-45.8391044444445
193.0844139512,-46.6891044444445
193.2144488218,-45.9024377777778
193.3444677568,-47.9424377777778
193.4744707562,-43.5024377777778
193.60445782,-45.5157711111111
193.7344289482,-43.5557711111111
193.8643841408,-42.3357711111111
193.9943233978,-41.5591044444445
194.1242467192,-41.3624377777778
194.254154105,-39.6324377777778
194.3840455552,-40.7557711111111
194.5139210698,-42.6457711111111
194.6437806488,-41.7991044444445
194.7736242922,-40.7291044444445
194.903452,-41.5191044444445
195.0332637722,-32.3557711111111
195.1630596088,-40.1991044444445
195.2928395098,-40.1091044444445
195.4226034752,-33.7391044444445
195.552351505,-37.8324377777778
195.6820835992,-34.0857711111111
195.8117997578,-36.2624377777778
195.9414999808,-35.9424377777778
196.0711842682,-37.6757711111111
196.20085262,-33.2624377777778
196.3305050362,-35.4624377777778
196.4601415168,-31.1857711111111
196.5897620618,-27.5857711111111
196.7193666712,-28.1124377777778
196.848955345,-31.5924377777778
196.9785280832,-30.5791044444445
197.1080848858,-31.9991044444445
197.2376257528,-29.5424377777778
197.3671506842,-28.3591044444445
197.49665968,-26.0257711111111
197.6261527402,-24.2291044444444
197.7556298648,-22.4291044444444
197.8850910538,-21.7891044444444
198.0145363072,-21.0757711111111
198.143965625,-11.3457711111111
198.2733790072,-22.9591044444444
198.4027764538,-18.5891044444444
198.5321579648,-18.6257711111111
198.6615235402,-13.9791044444444
198.79087318,-12.2457711111111
198.9202068842,-10.0591044444444
199.0495246528,-12.9724377777778
199.1788264858,-10.9291044444444
199.3081123832,-10.9057711111111
199.437382345,-9.71243777777778
199.5666363712,-10.7091044444444
199.6958744618,-12.1291044444444
199.8250966168,-8.07910444444445
199.9543028362,-5.20910444444445
200.08349312,-6.99577111111112
200.2126674682,-6.64910444444445
200.3418258808,-1.04910444444444
200.4709683578,-2.63577111111111
200.6000948992,-2.13243777777778
200.729205505,-4.49577111111111
200.8583001752,1.14756222222222
200.9873789098,3.81756222222222
201.1164417088,2.72422888888889
201.2454885722,7.72422888888889
201.3745195,7.04089555555555
201.5035344922,7.66756222222222
201.6325335488,8.26089555555555
201.7615166698,12.8175622222222
201.8904838552,11.3175622222222
202.019435105,13.6775622222222
202.1483704192,13.9175622222222
202.2772897978,14.0708955555556
202.4061932408,15.6942288888889
202.5350807482,14.4075622222222
202.66395232,19.8042288888889
202.7928079562,17.9942288888889
202.9216476568,23.9275622222222
203.0504714218,22.8275622222222
203.1792792512,22.1242288888889
203.308071145,22.1375622222222
203.4368471032,37.0475622222222
203.5656071258,25.9275622222222
203.6943512128,27.6975622222222
203.8230793642,29.5608955555556
203.95179158,29.7175622222222
204.0804878602,28.6708955555556
204.2091682048,36.0575622222222
204.3378326138,33.6175622222222
204.4664810872,37.8642288888889
204.595113625,35.9508955555555
204.7237302272,38.8008955555555
204.8523308938,41.9275622222222
204.9809156248,40.1908955555555
205.1094844202,45.9075622222222
205.23803728,46.1475622222222
205.3665742042,47.1408955555555
205.4950951928,50.5242288888889
205.6236002458,47.5842288888889
205.7520893632,53.2642288888889
205.880562545,53.9008955555555
206.0090197912,54.6508955555555
206.1374611018,55.5075622222222
206.2658864768,64.5708955555556
206.3942959162,60.1675622222223
206.52268942,59.9008955555556
206.6510669882,62.4108955555556
206.7794286208,68.1308955555556
206.9077743178,67.1575622222223
207.0361040792,72.3008955555556
207.164417905,70.9375622222223
207.2927157952,72.304228888889
207.4209977498,74.3208955555557
207.5492637688,76.4908955555557
207.6775138522,81.2008955555556
207.805748,80.1575622222223
207.9339662122,85.654228888889
208.0621684888,82.714228888889
208.1903548298,88.3675622222223
208.3185252352,89.1008955555556
208.446679705,92.544228888889
208.5748182392,95.724228888889
208.7029408378,97.6708955555557
208.8310475008,98.724228888889
208.9591382282,103.430895555556
209.08721302,101.250895555556
209.2152718762,103.980895555556
209.3433147968,113.130895555556
209.4713417818,109.964228888889
209.5993528312,112.110895555556
209.727347945,114.054228888889
209.8553271232,116.354228888889
209.9832903658,120.884228888889
210.1112376728,120.037562222222
210.2391690442,120.394228888889
210.36708448,121.134228888889
210.4949839802,126.570895555556
210.6228675448,131.900895555556
210.7507351738,137.464228888889
210.8785868672,136.050895555556
211.006422625,140.667562222222
211.1342424472,148.657562222222
211.2620463338,147.814228888889
211.3898342848,154.557562222222
211.5176063002,155.320895555556
211.64536238,161.357562222222
211.7731025242,161.524228888889
211.9008267328,169.724228888889
212.0285350058,170.957562222222
212.1562273432,177.824228888889
212.283903745,186.054228888889
212.4115642112,184.450895555556
212.5392087418,190.644228888889
212.6668373368,196.024228888889
212.7944499962,197.584228888889
212.92204672,202.824228888889
213.0496275082,205.740895555555
213.1771923608,211.164228888889
213.3047412778,218.954228888889
213.4322742592,219.647562222222
213.559791305,226.417562222222
213.6872924152,230.744228888889
213.8147775898,234.464228888889
213.9422468288,240.084228888889
214.0697001322,245.890895555555
214.1971375,249.250895555555
214.3245589322,256.850895555555
214.4519644288,261.814228888889
214.5793539898,267.764228888889
214.7067276152,271.797562222222
214.834085305,276.644228888889
214.9614270592,280.754228888889
215.0887528778,288.634228888889
215.2160627608,293.240895555555
215.3433567082,301.414228888889
215.47063472,306.270895555555
215.5978967962,313.410895555555
215.7251429368,322.230895555555
215.8523731418,327.124228888889
215.9795874112,328.274228888889
216.106785745,334.980895555555
216.2339681432,342.877562222222
216.3611346058,351.860895555555
216.4882851328,355.197562222222
216.6154197242,360.277562222222
216.74253838,371.870895555555
216.8696411002,375.767562222222
216.9967278848,384.114228888889
217.1237987338,389.837562222222
217.2508536472,394.490895555555
217.377892625,405.694228888889
217.5049156672,412.290895555555
217.6319227738,416.294228888889
217.7589139448,423.447562222222
217.8858891802,433.340895555555
218.01284848,442.457562222222
218.1397918442,449.614228888889
218.2667192728,461.377562222222
218.3936307658,467.097562222222
218.5205263232,475.727562222222
218.647405945,487.314228888889
218.7742696312,494.247562222222
218.9011173818,501.000895555556
219.0279491968,511.014228888889
219.1547650762,519.470895555556
219.28156502,528.267562222222
219.4083490282,540.284228888889
219.5351171008,548.857562222222
219.6618692378,558.800895555555
219.7886054392,568.024228888889
219.915325705,577.204228888889
220.0420300352,584.097562222222
220.1687184298,595.200895555555
220.2953908888,606.480895555555
220.4220474122,614.877562222222
220.548688,624.470895555555
220.6753126522,633.980895555555
220.8019213688,647.094228888889
220.9285141498,655.624228888889
221.0550909952,669.214228888889
221.181651905,678.527562222222
221.3081968792,686.484228888889
221.4347259178,701.957562222222
221.5612390208,713.627562222222
221.6877361882,719.280895555556
221.81421742,733.390895555556
221.9406827162,744.004228888889
222.0671320768,759.757562222222
222.1935655018,768.164228888889
222.3199829912,783.980895555556
222.446384545,796.817562222222
222.5727701632,803.644228888889
222.6991398458,822.847562222222
222.8254935928,835.750895555556
222.9518314042,844.344228888889
223.07815328,860.424228888889
223.2044592202,874.334228888889
223.3307492248,891.517562222222
223.4570232938,899.327562222223
223.5832814272,913.690895555556
223.709523625,926.437562222222
223.8357498872,935.247562222222
223.9619602138,960.830895555555
224.0881546048,967.647562222222
224.2143330602,982.340895555556
224.34049558,998.680895555556
224.4666421642,1010.53089555556
224.5927728128,1031.31756222222
224.7188875258,1040.43756222222
224.8449863032,1059.22756222222
224.971069145,1074.36756222222
225.0971360512,1087.76422888889
225.2231870218,1105.57422888889
225.3492220568,1122.70756222222
225.4752411562,1139.86756222222
225.60124432,1159.65422888889
225.7272315482,1177.35422888889
225.8532028408,1194.63422888889
225.9791581978,1210.99422888889
226.1050976192,1224.76089555556
226.231021105,1247.83756222222
226.3569286552,1263.22089555556
226.4828202698,1278.62089555556
226.6086959488,1304.85422888889
226.7345556922,1318.37089555556
226.8603995,1341.22089555556
226.9862273722,1361.10422888889
227.1120393088,1378.66756222222
227.2378353098,1397.25422888889
227.3636153752,1414.64089555556
227.489379505,1440.54756222222
227.6151276992,1454.67089555556
227.7408599578,1467.95422888889
227.8665762808,1494.45756222222
227.9922766682,1515.42089555556
228.11796112,1537.59422888889
228.2436296362,1553.00756222222
228.3692822168,1574.95756222222
228.4949188618,1592.79756222222
228.6205395712,1616.43756222222
228.746144345,1643.55756222222
228.8717331832,1660.01422888889
228.9973060858,1682.25089555556
229.1228630528,1703.96422888889
229.2484040842,1727.75756222222
229.37392918,1747.23422888889
229.4994383402,1771.70756222222
229.6249315648,1791.89422888889
229.7504088538,1814.31422888889
229.8758702072,1836.89422888889
230.001315625,1857.72089555556
230.1267451072,1878.77089555556
230.2521586538,1903.90756222222
230.3775562648,1922.77089555556
230.5029379402,1939.49756222222
230.62830368,1961.55756222222
230.7536534842,1986.63756222222
230.8789873528,2006.39422888889
231.0043052858,2036.10756222222
231.1296072832,2052.07756222222
231.254893345,2077.12422888889
231.3801634712,2100.01422888889
231.5054176618,2117.10756222222
231.6306559168,2138.95422888889
231.7558782362,2156.22089555556
231.88108462,2190.83422888889
232.0062750682,2209.38089555556
232.1314495808,2239.43756222222
232.2566081578,2252.42756222222
232.3817507992,2278.56422888889
232.506877505,2295.05089555556
232.6319882752,2316.70089555556
232.7570831098,2339.90756222222
232.8821620088,2365.22422888889
233.0072249722,2386.31756222222
233.132272,2403.82089555556
233.2573030922,2420.74422888889
233.3823182488,2444.72756222222
233.5073174698,2462.86756222222
233.6323007552,2480.90089555556
233.757268105,2487.51422888889
233.8822195192,2508.37756222222
234.0071549978,2528.07756222222
234.1320745408,2551.71422888889
234.2569781482,2562.09756222222
234.38186582,2590.57089555556
234.5067375562,2597.30422888889
234.6315933568,2611.76422888889
234.7564332218,2648.15756222222
234.8812571512,2643.17422888889
235.006065145,2660.72089555556
235.1308572032,2679.54089555556
235.2556333258,2689.42756222222
235.3803935128,2701.67089555556
235.5051377642,2718.59756222222
235.62986608,2728.82089555556
235.7545784602,2735.32089555556
235.8792749048,2745.29422888889
236.0039554138,2762.21756222222
236.1286199872,2769.23756222222
236.253268625,2784.69756222222
236.3779013272,2798.68422888889
236.5025180938,2804.80422888889
236.6271189248,2813.40089555556
236.7517038202,2828.17422888889
236.87627278,2836.40422888889
237.0008258042,2839.24756222222
237.1253628928,2861.03422888889
237.2498840458,2864.20089555556
237.3743892632,2866.89756222222
237.498878545,2880.02089555556
237.6233518912,2885.40422888889
237.7478093018,2889.07422888889
237.8722507768,2899.14756222222
237.9966763162,2897.40756222222
238.12108592,2902.14089555556
238.2454795882,2912.24422888889
238.3698573208,2903.99089555556
238.4942191178,2913.53422888889
238.6185649792,2916.13089555556
238.742894905,2921.03422888889
238.8672088952,2921.66422888889
238.9915069498,2926.43089555556
239.1157890688,2929.77756222222
239.2400552522,2928.94756222222
239.3643055,2931.07756222222
239.4885398122,2934.10756222222
239.6127581888,2933.38422888889
239.7369606298,2943.45089555556
239.8611471352,2938.04422888889
239.985317705,2944.76756222222
240.1094723392,2948.59756222222
240.2336110378,2945.76089555556
240.3577338008,2946.14089555556
240.4818406282,2942.76422888889
240.60593152,2947.18756222222
240.7300064762,2957.54089555556
240.8540654968,2947.37089555556
240.9781085818,2955.82422888889
241.1021357312,2952.17422888889
241.226146945,2960.56756222222
241.3501422232,2961.56422888889
241.4741215658,2958.47089555556
241.5980849728,2959.94422888889
241.7220324442,2957.33422888889
241.84596398,2956.40422888889
241.9698795802,2958.89422888889
242.0937792448,2966.12089555556
242.2176629738,2971.26422888889
242.3415307672,2979.33756222222
242.465382625,2985.33756222222
242.5892185472,2988.95422888889
242.7130385338,2974.50089555556
242.8368425848,2973.91089555556
242.9606307002,2981.14089555556
243.08440288,2987.45756222222
243.2081591242,3001.97422888889
243.3318994328,3011.90756222222
243.4556238058,3017.64089555556
243.5793322432,3027.57089555556
243.703024745,3027.75422888889
243.8267013112,3037.79089555556
243.9503619418,3041.40756222222
244.0740066368,3027.02756222222
244.1976353962,3012.02422888889
244.32124822,3018.53756222222
244.4448451082,3035.43756222222
244.5684260608,3054.80089555556
244.6919910778,3068.95756222222
244.8155401592,3080.12422888889
244.939073305,3094.58422888889
245.0625905152,3099.07756222222
245.1860917898,3115.05422888889
245.3095771288,3116.49089555556
245.4330465322,3133.39089555556
245.5565,3137.37422888889
245.6799375322,3149.87422888889
245.8033591288,3176.04089555556
245.9267647898,3179.69089555556
246.0501545152,3175.99756222222
246.173528305,3163.08422888889
246.2968861592,3169.62756222222
246.4202280778,3195.06756222222
246.5435540608,3227.52422888889
246.6668641082,3268.14422888889
246.79015822,3292.62756222222
246.9134363962,3323.14422888889
247.0366986368,3345.81756222222
247.1599449418,3372.72089555556
247.2831753112,3392.54756222222
247.406389745,3426.65756222222
247.5295882432,3441.12089555556
247.6527708058,3468.76089555556
247.7759374328,3499.78422888889
247.8990881242,3518.99089555556
248.02222288,3547.24089555556
248.1453417002,3569.39089555556
248.2684445848,3595.26422888889
248.3915315338,3625.14089555556
248.5146025472,3648.81089555556
248.637657625,3653.02089555556
248.7606967672,3639.67089555556
248.8837199738,3671.69089555556
249.0067272448,3720.51422888889
249.1297185802,3763.03089555556
249.25269398,3793.06089555556
249.3756534442,3838.19756222223
249.4985969728,3871.71756222223
249.6215245658,3925.82422888889
249.7444362232,3952.61422888889
249.867331945,4004.76756222222
249.9902117312,4047.30422888889
250.1130755818,4082.37422888889
250.2359234968,4139.70089555556
250.3587554762,4165.07422888889
250.48157152,4204.43756222223
250.6043716282,4253.01756222223
250.7271558008,4281.87756222222
250.8499240378,4329.97089555556
250.9726763392,4378.77756222222
251.095412705,4418.46756222222
251.2181331352,4457.16756222222
251.3408376298,4505.87422888889
251.4635261888,4552.16089555556
251.5861988122,4588.97089555556
251.7088555,4604.47089555556
251.8314962522,4625.61756222222
251.9541210688,4684.53422888889
252.0767299498,4744.28756222222
252.1993228952,4804.47422888889
252.321899905,4864.53089555556
252.4444609792,4919.08422888889
252.5670061178,4977.98089555556
252.6895353208,5041.01089555556
252.8120485882,5096.80756222222
252.93454592,5166.83422888889
253.0570273162,5217.10756222222
253.1794927768,5287.36756222222
253.3019423018,5350.94089555556
253.4243758912,5404.33422888889
253.546793545,5467.80089555556
253.6691952632,5533.46422888889
253.7915810458,5581.42089555556
253.9139508928,5640.08756222222
254.0363048042,5698.83089555556
254.15864278,5761.81422888889
254.2809648202,5828.49756222222
254.4032709248,5868.97756222222
254.5255610938,5927.92422888889
254.6478353272,5981.48422888889
254.770093625,6032.76756222222
254.8923359872,6085.85756222222
255.0145624138,6138.03089555556
255.1367729048,6186.08089555556
255.2589674602,6211.46756222222
255.38114608,6261.21089555556
255.5033087642,6341.16089555556
255.6254555128,6409.34089555556
255.7475863258,6481.57089555555
255.8697012032,6554.98756222222
255.991800145,6618.30422888889
256.1138831512,6704.44422888889
256.2359502218,6781.56422888889
256.3580013568,6869.93089555556
256.4800365562,6945.26756222222
256.60205582,7027.39756222222
256.7240591482,7102.55756222222
256.8460465408,7170.17089555556
256.9680179978,7241.08422888889
257.0899735192,7314.88756222222
257.211913105,7369.66089555555
257.3338367552,7432.14422888889
257.4557444698,7503.63089555555
257.5776362488,7554.01089555555
257.6995120922,7612.07089555555
257.821372,7662.59089555555
257.9432159722,7721.19089555555
258.0650440088,7788.19422888889
258.1868561098,7847.33756222222
258.3086522752,7905.61089555555
258.430432505,7957.26756222222
258.5521967992,8017.12422888888
258.6739451578,8073.61089555555
258.7956775808,8131.96089555555
258.9173940682,8195.59756222222
259.03909462,8245.13756222222
259.1607792362,8272.75089555555
259.2824479168,8310.76089555555
259.4041006618,8371.85756222222
259.5257374712,8432.90756222222
259.647358345,8487.96089555555
259.7689632832,8541.44756222222
259.8905522858,8590.81756222222
260.0121253528,8653.00756222222
260.1336824842,8694.67756222222
260.25522368,8751.23422888888
260.3767489402,8795.84422888888
260.4982582648,8837.50089555555
260.6197516538,8881.44422888888
260.7412291072,8926.30756222222
260.862690625,8974.70756222222
260.9841362072,9017.93089555555
261.1055658538,9060.27422888888
261.2269795648,9109.42756222222
261.3483773402,9150.48756222222
261.46975918,9188.34089555555
261.5911250842,9232.86756222222
261.7124750528,9278.78089555555
261.8338090858,9323.33756222222
261.9551271832,9365.84422888888
262.076429345,9421.69756222222
262.1977155712,9452.61756222222
262.3189858618,9493.81089555555
262.4402402168,9522.14756222222
262.5614786362,9555.01756222222
262.68270112,9584.78756222222
262.8039076682,9604.80756222222
262.9250982808,9631.55422888889
263.0462729578,9659.39089555555
263.1674316992,9682.13756222222
263.288574505,9717.27089555555
263.4097013752,9732.66756222222
263.5308123098,9735.74756222222
263.6519073088,9750.04756222222
263.7729863722,9777.34422888888
263.8940495,9801.31422888888
264.0150966922,9821.87756222222
264.1361279488,9857.18422888888
264.2571432698,9877.94422888888
264.3781426552,9905.01422888888
264.499126105,9937.97756222222
264.6200936192,9964.52422888888
264.7410451978,9986.18422888888
264.8619808408,10001.2175622222
264.9829005482,10032.3275622222
265.10380432,10049.2675622222
265.2246921562,10069.9475622222
265.3455640568,10090.5542288889
265.4664200218,10110.3708955556
265.5872600512,10117.3442288889
265.708084145,10139.0542288889
265.8288923032,10153.5342288889
265.9496845258,10166.2942288889
266.0704608128,10180.8008955556
266.1912211642,10188.9942288889
266.31196558,10194.0342288889
266.4326940602,10196.2008955556
266.5534066048,10205.5875622222
266.6741032138,10213.2808955556
266.7947838872,10205.3942288889
266.915448625,10208.2808955556
267.0360974272,10204.5408955556
267.1567302938,10201.6375622222
267.2773472248,10208.7375622222
267.3979482202,10215.3975622222
267.51853328,10206.7042288889
267.6391024042,10216.6375622222
267.7596555928,10227.8308955556
267.8801928458,10231.5875622222
268.0007141632,10237.2642288889
268.121219545,10263.1875622222
268.2417089912,10261.7342288889
268.3621825018,10269.3308955556
268.4826400768,10293.4642288889
268.6030817162,10292.7508955556
268.72350742,10305.6642288889
268.8439171882,10307.8242288889
268.9643110208,10316.8308955556
269.0846889178,10329.8075622222
269.2050508792,10327.2975622222
269.325396905,10329.9042288889
269.4457269952,10341.4475622222
269.5660411498,10342.3042288889
269.6863393688,10353.1575622222
269.8066216522,10355.4508955556
269.926888,10351.1242288889
270.0471384122,10356.8042288889
270.1673728888,10357.6375622222
270.2875914298,10361.3008955556
270.4077940352,10366.7575622222
270.527980705,10363.0242288889
270.6481514392,10365.2242288889
270.7683062378,10375.0042288889
270.8884451008,10373.4642288889
271.0085680282,10355.3775622222
271.12867502,10361.4242288889
271.2487660762,10352.9742288889
271.3688411968,10349.4342288889
271.4889003818,10359.0008955556
271.6089436312,10361.8042288889
271.728970945,10364.1775622222
271.8489823232,10358.9708955556
271.9689777658,10352.2608955556
272.0889572728,10367.8308955556
272.2089208442,10372.5308955556
272.32886848,10376.3908955556
272.4488001802,10367.4042288889
272.5687159448,10372.4108955556
272.6886157738,10383.2342288889
272.8084996672,10385.7942288889
272.928367625,10406.5108955556
273.0482196472,10422.0008955556
273.1680557338,10426.0208955556
273.2878758848,10428.6675622222
273.4076801002,10430.3708955556
273.52746838,10418.9442288889
273.6472407242,10414.4275622222
273.7669971328,10425.4242288889
273.8867376058,10424.7308955556
274.0064621432,10419.5775622222
274.126170745,10421.6875622222
274.2458634112,10428.8442288889
274.3655401418,10433.3108955556
274.4852009368,10441.6775622222
274.6048457962,10452.0242288889
274.72447472,10447.2142288889
274.8440877082,10452.6642288889
274.9636847608,10458.6042288889
275.0832658778,10470.3908955556
275.2028310592,10472.7708955556
275.322380305,10473.3275622222
275.4419136152,10486.8842288889
275.5614309898,10480.4775622222
275.6809324288,10479.2342288889
275.8004179322,10480.3542288889
275.9198875,10506.1275622222
276.0393411322,10482.8375622222
276.1587788288,10471.3842288889
276.2782005898,10469.2208955556
276.3976064152,10484.2775622222
276.516996305,10473.3342288889
276.6363702592,10482.7742288889
276.7557282778,10485.6242288889
276.8750703608,10484.3075622222
276.9943965082,10503.3942288889
277.11370672,10509.8808955556
277.2330009962,10506.0208955556
277.3522793368,10523.8275622222
277.4715417418,10526.3475622222
277.5907882112,10531.9908955556
277.710018745,10533.9175622222
277.8292333432,10532.4542288889
277.9484320058,10537.8375622222
278.0676147328,10536.0442288889
278.1867815242,10536.7842288889
278.30593238,10532.6075622222
278.4250673002,10545.1608955556
278.5441862848,10547.9275622222
278.6632893338,10559.9208955556
278.7823764472,10569.6075622222
278.901447625,10567.4808955556
279.0205028672,10574.4442288889
279.1395421738,10586.5808955556
279.2585655448,10585.0042288889
279.3775729802,10590.5542288889
279.49656448,10596.4742288889
279.6155400442,10604.5475622222
279.7344996728,10611.4208955555
279.8534433658,10602.4542288889
279.9723711232,10610.3742288889
280.091282945,10612.6142288889
280.2101788312,10605.2242288889
280.3290587818,10621.8575622222
280.4479227968,10612.0842288889
280.5667708762,10605.9042288889
280.68560302,10608.7808955556
280.8044192282,10613.7242288889
280.9232195008,10620.3675622222
281.0420038378,10622.3875622222
281.1607722392,10626.4908955556
281.279524705,10645.3208955556
281.3982612352,10641.1608955555
281.5169818298,10659.1142288889
281.6356864888,10669.6942288889
281.7543752122,10673.6275622222
281.873048,10665.6242288889
281.9917048522,10674.7875622222
282.1103457688,10689.9908955556
282.2289707498,10683.1275622222
282.3475797952,10689.8208955556
282.466172905,10699.4275622222
282.5847500792,10703.2075622222
282.7033113178,10696.6108955556
282.8218566208,10692.6742288889
282.9403859882,10676.5542288889
283.05889942,10676.9675622222
283.1773969162,10689.9775622222
283.2958784768,10680.7375622222
283.4143441018,10673.7875622222
283.5327937912,10669.7108955556
283.651227545,10674.3808955556
283.7696453632,10663.8875622222
283.8880472458,10667.5342288889
284.0064331928,10675.4042288889
284.1248032042,10676.3642288889
284.24315728,10686.4408955556
284.3614954202,10700.4175622222
284.4798176248,10703.4508955556
284.5981238938,10719.9108955555
284.7164142272,10731.5242288889
284.834688625,10728.7042288889
284.9529470872,10720.2842288889
285.0711896138,10721.0575622222
285.1894162048,10718.2042288889
285.3076268602,10720.5342288889
285.42582158,10723.3575622222
285.5440003642,10729.4408955556
285.6621632128,10724.3308955555
285.7803101258,10729.3375622222
285.8984411032,10736.0508955556
286.016556145,10730.3408955555
286.1346552512,10735.3042288889
286.2527384218,10742.3642288889
286.3708056568,10737.9708955556
286.4888569562,10733.0342288889
286.60689232,10736.9642288889
286.7249117482,10724.3275622222
286.8429152408,10727.3575622222
286.9609027978,10732.8575622222
287.0788744192,10742.6875622222
287.196830105,10753.0408955556
287.3147698552,10741.7908955556
287.4326936698,10733.0542288889
287.5506015488,10737.1375622222
287.6684934922,10743.0542288889
287.7863695,10741.0175622222
287.9042295722,10741.2442288889
288.0220737088,10745.5708955556
288.1399019098,10740.6308955556
288.2577141752,10739.0342288889
288.375510505,10725.4108955555
288.4932908992,10725.8042288889
288.6110553578,10718.4242288889
288.7288038808,10716.0475622222
288.8465364682,10705.3808955556
288.96425312,10697.3075622222
289.0819538362,10696.7408955556
289.1996386168,10708.9342288889
289.3173074618,10724.6108955556
289.4349603712,10723.9442288889
289.552597345,10734.5642288889
289.6702183832,10753.7842288889
289.7878234858,10751.6275622222
289.9054126528,10754.8575622222
290.0229858842,10771.5442288889
290.14054318,10780.5508955556
290.2580845402,10788.8575622222
290.3756099648,10793.0642288889
290.4931194538,10812.0542288889
290.6106130072,10825.3508955555
290.728090625,10831.3242288889
290.8455523072,10839.3275622222
290.9629980538,10855.4008955556
291.0804278648,10865.4108955556
291.1978417402,10876.1808955556
291.31523968,10888.0842288889
291.4326216842,10897.5375622222
291.5499877528,10909.9942288889
291.6673378858,10927.8642288889
291.7846720832,10939.8475622222
291.901990345,10952.8008955556
292.0192926712,10964.2575622222
292.1365790618,10979.5708955556
292.2538495168,10985.2675622222
292.3711040362,10998.5942288889
292.48834262,11013.1508955556
292.6055652682,11018.0108955555
292.7227719808,11027.2875622222
292.8399627578,11040.9375622222
292.9571375992,11064.2508955555
293.074296505,11078.3375622222
293.1914394752,11087.4642288889
293.3085665098,11090.7842288889
293.4256776088,11114.9908955556
293.5427727722,11119.1075622222
293.659852,11140.6308955556
293.7769152922,11154.9642288889
293.8939626488,11178.0242288889
294.0109940698,11195.0508955556
294.1280095552,11196.8375622222
294.245009105,11218.8042288889
294.3619927192,11224.4108955555
294.4789603978,11234.6442288889
294.5959121408,11246.1408955556
294.7128479482,11265.1075622222
294.82976782,11286.5508955556
294.9466717562,11292.3008955556
295.0635597568,11302.5175622222
295.1804318218,11320.2475622222
295.2972879512,11332.7408955556
295.414128145,11337.7675622222
295.5309524032,11359.3742288889
295.6477607258,11380.4408955556
295.7645531128,11384.6508955556
295.8813295642,11391.0408955556
295.99809008,11406.5408955556
296.1148346602,11429.6375622222
296.2315633048,11479.1642288889
296.3482760138,11450.5242288889
296.4649727872,11475.0308955556
296.581653625,11498.2575622222
296.6983185272,11526.2575622222
296.8149674938,11539.0842288889
296.9316005248,11554.6442288889
297.0482176202,11577.1708955555
297.16481878,11582.3375622222
297.2814040042,11595.8375622222
297.3979732928,11620.6675622222
297.5145266458,11635.6008955555
297.6310640632,11634.7575622222
297.747585545,11653.5942288889
