UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116321
Integration Time,1000
Averages,300
Date,7/12/2020 2:10:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23449.0629033333
Reference Date,Multiple Library Date
User Note,


181.8418,1567.94
181.9732053322,-105.137096666667
182.1045947288,-108.45043
182.2359681898,-110.133763333333
182.3673257152,-58.4270966666667
182.498667305,-55.8737633333334
182.6299929592,-58.5770966666667
182.7613026778,-57.69043
182.8925964608,-56.4170966666667
183.0238743082,-55.3570966666667
183.15513622,-58.0037633333334
183.2863821962,-57.01043
183.4176122368,-53.02043
183.5488263418,-51.3337633333334
183.6800245112,-56.7037633333334
183.811206745,-50.6437633333333
183.9423730432,-53.6770966666667
184.0735234058,-53.35043
184.2046578328,-50.74043
184.3357763242,-53.2170966666667
184.46687888,-53.1970966666667
184.5979655002,-50.4037633333333
184.7290361848,-53.5970966666667
184.8600909338,-50.5637633333333
184.9911297472,-50.04043
185.122152625,-53.3170966666667
185.2531595672,-48.86043
185.3841505738,-50.77043
185.5151256448,-49.31043
185.6460847802,-51.6170966666667
185.77702798,-53.85043
185.9079552442,-53.1537633333333
186.0388665728,-51.7970966666667
186.1697619658,-51.82043
186.3006414232,-48.63043
186.431504945,-53.20043
186.5623525312,-51.04043
186.6931841818,-55.3570966666667
186.8239998968,-52.71043
186.9547996762,-47.1170966666667
187.08558352,-52.3637633333333
187.2163514282,-49.27043
187.3471034008,-56.1070966666667
187.4778394378,-54.7337633333333
187.6085595392,-49.35043
187.739263705,-49.75043
187.8699519352,-51.44043
188.0006242298,-51.7637633333334
188.1312805888,-49.0537633333333
188.2619210122,-50.4237633333333
188.3925455,-53.8170966666667
188.5231540522,-52.5070966666667
188.6537466688,-52.6770966666667
188.7843233498,-53.67043
188.9148840952,-50.63043
189.045428905,-51.3770966666667
189.1759577792,-52.7470966666667
189.3064707178,-49.48043
189.4369677208,-52.63043
189.5674487882,-52.2670966666667
189.69791392,-44.8237633333333
189.8283631162,-51.3670966666667
189.9587963768,-52.3070966666667
190.0892137018,-49.85043
190.2196150912,-51.0270966666667
190.350000545,-51.4737633333333
190.4803700632,-50.6770966666667
190.6107236458,-49.4637633333333
190.7410612928,-50.66043
190.8713830042,-42.7537633333333
191.00168878,-48.60043
191.1319786202,-47.6537633333334
191.2622525248,-49.8437633333333
191.3925104938,-44.2637633333333
191.5227525272,-47.35043
191.652978625,-41.1170966666667
191.7831887872,-43.5437633333334
191.9133830138,-46.5037633333333
192.0435613048,-45.42043
192.1737236602,-43.9970966666667
192.30387008,-44.50043
192.4340005642,-47.60043
192.5641151128,-43.07043
192.6942137258,-46.3870966666667
192.8242964032,-41.4670966666667
192.954363145,-42.3337633333334
193.0844139512,-43.1370966666667
193.2144488218,-42.1570966666667
193.3444677568,-43.74043
193.4744707562,-39.4037633333334
193.60445782,-41.4770966666667
193.7344289482,-39.1037633333333
193.8643841408,-37.73043
193.9943233978,-36.70043
194.1242467192,-36.16043
194.254154105,-34.53043
194.3840455552,-35.7037633333333
194.5139210698,-37.5070966666667
194.6437806488,-36.83043
194.7736242922,-35.0570966666667
194.903452,-35.9837633333333
195.0332637722,-26.3770966666667
195.1630596088,-33.3237633333333
195.2928395098,-32.6337633333333
195.4226034752,-25.3637633333333
195.552351505,-29.1437633333333
195.6820835992,-25.4037633333333
195.8117997578,-27.23043
195.9414999808,-27.00043
196.0711842682,-27.41043
196.20085262,-22.2970966666667
196.3305050362,-23.2970966666667
196.4601415168,-17.99043
196.5897620618,-13.7070966666667
196.7193666712,-13.9570966666667
196.848955345,-17.63043
196.9785280832,-18.1537633333333
197.1080848858,-19.09043
197.2376257528,-15.14043
197.3671506842,-13.0370966666667
197.49665968,-9.18376333333334
197.6261527402,-6.48376333333334
197.7556298648,-2.80709666666667
197.8850910538,-1.66376333333334
198.0145363072,-0.463763333333339
198.143965625,8.43623666666666
198.2733790072,-2.17709666666667
198.4027764538,3.90623666666666
198.5321579648,5.50956999999999
198.6615235402,11.4829033333333
198.79087318,14.5362366666667
198.9202068842,17.79957
199.0495246528,15.8462366666667
199.1788264858,18.8362366666667
199.3081123832,19.00957
199.437382345,20.92957
199.5666363712,18.84957
199.6958744618,16.60957
199.8250966168,21.0629033333333
199.9543028362,25.67957
200.08349312,26.53957
200.2126674682,27.5862366666667
200.3418258808,33.69957
200.4709683578,32.4629033333333
200.6000948992,33.68957
200.729205505,31.4429033333333
200.8583001752,39.7162366666667
200.9873789098,43.19957
201.1164417088,44.1162366666667
201.2454885722,49.56957
201.3745195,50.4962366666667
201.5035344922,51.54957
201.6325335488,54.07957
201.7615166698,58.1862366666667
201.8904838552,57.9829033333333
202.019435105,61.8762366666667
202.1483704192,63.09957
202.2772897978,64.1862366666667
202.4061932408,65.9729033333333
202.5350807482,65.0862366666666
202.66395232,71.0962366666666
202.7928079562,71.0862366666666
202.9216476568,78.3829033333333
203.0504714218,78.52957
203.1792792512,78.3062366666666
203.308071145,78.0129033333333
203.4368471032,93.9929033333333
203.5656071258,84.2762366666666
203.6943512128,86.2029033333333
203.8230793642,89.80957
203.95179158,91.7362366666667
204.0804878602,91.4729033333333
204.2091682048,99.3129033333333
204.3378326138,97.1095699999999
204.4664810872,103.372903333333
204.595113625,102.90957
204.7237302272,107.54957
204.8523308938,111.406236666667
204.9809156248,110.586236666667
205.1094844202,116.87957
205.23803728,117.792903333333
205.3665742042,120.222903333333
205.4950951928,125.72957
205.6236002458,123.562903333333
205.7520893632,131.526236666667
205.880562545,133.882903333333
206.0090197912,135.292903333333
206.1374611018,137.332903333333
206.2658864768,147.446236666667
206.3942959162,144.076236666667
206.52268942,145.19957
206.6510669882,148.886236666667
206.7794286208,156.036236666667
206.9077743178,156.42957
207.0361040792,163.442903333333
207.164417905,164.002903333333
207.2927157952,166.476236666666
207.4209977498,170.94957
207.5492637688,173.93957
207.6775138522,180.126236666667
207.805748,180.672903333333
207.9339662122,186.946236666667
208.0621684888,186.28957
208.1903548298,193.116236666667
208.3185252352,196.076236666667
208.446679705,201.34957
208.5748182392,205.416236666667
208.7029408378,210.53957
208.8310475008,212.836236666667
208.9591382282,220.516236666667
209.08721302,220.236236666667
209.2152718762,225.236236666667
209.3433147968,235.996236666667
209.4713417818,235.09957
209.5993528312,237.20957
209.727347945,240.87957
209.8553271232,244.47957
209.9832903658,249.596236666667
210.1112376728,249.83957
210.2391690442,252.256236666667
210.36708448,255.756236666667
210.4949839802,264.626236666667
210.6228675448,272.346236666667
210.7507351738,278.712903333333
210.8785868672,279.98957
211.006422625,288.28957
211.1342424472,300.066236666667
211.2620463338,302.25957
211.3898342848,312.406236666667
211.5176063002,316.302903333333
211.64536238,325.97957
211.7731025242,330.656236666667
211.9008267328,341.376236666667
212.0285350058,347.872903333333
212.1562273432,356.30957
212.283903745,369.982903333333
212.4115642112,370.82957
212.5392087418,383.072903333333
212.6668373368,390.742903333333
212.7944499962,396.372903333333
212.92204672,406.416236666667
213.0496275082,411.922903333333
213.1771923608,422.782903333333
213.3047412778,433.442903333333
213.4322742592,437.02957
213.559791305,448.292903333333
213.6872924152,457.492903333333
213.8147775898,464.466236666667
213.9422468288,474.24957
214.0697001322,485.266236666667
214.1971375,490.382903333333
214.3245589322,503.096236666667
214.4519644288,510.76957
214.5793539898,520.99957
214.7067276152,529.992903333334
214.834085305,539.732903333333
214.9614270592,548.156236666667
215.0887528778,561.926236666667
215.2160627608,569.38957
215.3433567082,582.986236666667
215.47063472,593.986236666667
215.5978967962,605.12957
215.7251429368,618.856236666667
215.8523731418,627.88957
215.9795874112,634.922903333334
216.106785745,646.096236666667
216.2339681432,659.49957
216.3611346058,672.51957
216.4882851328,682.15957
216.6154197242,690.656236666667
216.74253838,709.30957
216.8696411002,718.256236666667
216.9967278848,732.256236666667
217.1237987338,744.046236666667
217.2508536472,753.816236666667
217.377892625,772.976236666667
217.5049156672,785.672903333333
217.6319227738,796.296236666667
217.7589139448,809.23957
217.8858891802,825.306236666667
218.01284848,840.616236666667
218.1397918442,855.16957
218.2667192728,872.016236666667
218.3936307658,888.106236666667
218.5205263232,902.012903333334
218.647405945,919.636236666667
218.7742696312,934.729570000001
218.9011173818,949.289570000001
219.0279491968,964.452903333334
219.1547650762,980.362903333334
219.28156502,997.936236666668
219.4083490282,1017.34290333333
219.5351171008,1033.67957
219.6618692378,1049.36290333333
219.7886054392,1067.47290333333
219.915325705,1082.71290333333
220.0420300352,1098.08290333333
220.1687184298,1117.22290333333
220.2953908888,1134.75957
220.4220474122,1153.64290333333
220.548688,1167.76623666667
220.6753126522,1186.92623666667
220.8019213688,1207.77623666667
220.9285141498,1225.42957
221.0550909952,1247.13957
221.181651905,1266.80623666667
221.3081968792,1283.45957
221.4347259178,1306.89623666667
221.5612390208,1329.14623666667
221.6877361882,1343.40290333333
221.81421742,1367.92623666667
221.9406827162,1387.86290333333
222.0671320768,1414.20957
222.1935655018,1432.20623666667
222.3199829912,1458.97957
222.446384545,1479.35957
222.5727701632,1499.50290333333
222.6991398458,1528.13290333333
222.8254935928,1548.88623666667
222.9518314042,1571.93290333333
223.07815328,1599.43623666667
223.2044592202,1622.04957
223.3307492248,1648.39623666667
223.4570232938,1668.05957
223.5832814272,1693.22957
223.709523625,1714.77623666667
223.8357498872,1734.66623666667
223.9619602138,1771.13957
224.0881546048,1790.03957
224.2143330602,1817.64957
224.34049558,1844.15290333333
224.4666421642,1866.96957
224.5927728128,1901.22623666667
224.7188875258,1923.09957
224.8449863032,1954.88957
224.971069145,1981.40290333333
225.0971360512,2008.08957
225.2231870218,2041.61623666667
225.3492220568,2070.51290333333
225.4752411562,2101.56957
225.60124432,2132.62623666667
225.7272315482,2163.30290333333
225.8532028408,2193.21623666667
225.9791581978,2224.41623666667
226.1050976192,2252.74623666667
226.231021105,2289.79957
226.3569286552,2322.59290333333
226.4828202698,2352.18623666667
226.6086959488,2393.19957
226.7345556922,2419.13290333333
226.8603995,2456.61290333333
226.9862273722,2492.22290333333
227.1120393088,2526.72957
227.2378353098,2561.71957
227.3636153752,2591.27957
227.489379505,2633.90623666667
227.6151276992,2662.45623666667
227.7408599578,2690.94290333333
227.8665762808,2732.80957
227.9922766682,2766.60957
228.11796112,2803.33623666667
228.2436296362,2841.15290333333
228.3692822168,2878.68957
228.4949188618,2912.03957
228.6205395712,2954.64623666667
228.746144345,2997.38290333333
228.8717331832,3028.03957
228.9973060858,3065.10957
229.1228630528,3103.52290333333
229.2484040842,3146.45957
229.37392918,3181.97290333333
229.4994383402,3225.43290333333
229.6249315648,3259.61957
229.7504088538,3294.99957
229.8758702072,3339.53957
230.001315625,3378.45957
230.1267451072,3416.94623666667
230.2521586538,3457.61290333333
230.3775562648,3493.73623666667
230.5029379402,3523.92957
230.62830368,3563.17957
230.7536534842,3602.59623666667
230.8789873528,3640.90957
231.0043052858,3687.82957
231.1296072832,3723.23290333333
231.254893345,3761.75290333333
231.3801634712,3801.03623666667
231.5054176618,3834.60957
231.6306559168,3872.30623666667
231.7558782362,3909.40957
231.88108462,3963.80623666667
232.0062750682,4007.55957
232.1314495808,4052.28957
232.2566081578,4081.86290333333
232.3817507992,4124.34957
232.506877505,4155.85957
232.6319882752,4193.38957
232.7570831098,4232.40957
232.8821620088,4277.10290333333
233.0072249722,4317.12623666667
233.132272,4350.57290333333
233.2573030922,4384.31957
233.3823182488,4427.29957
233.5073174698,4455.28957
233.6323007552,4490.49623666667
233.757268105,4511.86290333333
233.8822195192,4546.01623666667
234.0071549978,4581.23957
234.1320745408,4618.18957
234.2569781482,4643.93290333333
234.38186582,4688.84623666667
234.5067375562,4709.06623666667
234.6315933568,4740.06290333333
234.7564332218,4793.14957
234.8812571512,4797.56623666667
235.006065145,4828.66623666667
235.1308572032,4860.13957
235.2556333258,4877.97623666667
235.3803935128,4901.16957
235.5051377642,4935.08957
235.62986608,4955.48957
235.7545784602,4973.15957
235.8792749048,4990.51290333334
236.0039554138,5019.27957
236.1286199872,5037.72957
236.253268625,5063.43290333333
236.3779013272,5090.69957
236.5025180938,5105.42623666667
236.6271189248,5122.15957
236.7517038202,5145.42957
236.87627278,5163.18957
237.0008258042,5175.09957
237.1253628928,5203.83623666667
237.2498840458,5217.95957
237.3743892632,5235.98957
237.498878545,5258.18623666667
237.6233518912,5266.96957
237.7478093018,5278.86623666667
237.8722507768,5291.13290333333
237.9966763162,5296.59623666667
238.12108592,5308.68290333333
238.2454795882,5327.49957
238.3698573208,5323.41623666667
238.4942191178,5333.78957
238.6185649792,5340.55957
238.742894905,5353.34623666667
238.8672088952,5356.91957
238.9915069498,5365.03957
239.1157890688,5369.57957
239.2400552522,5373.68290333333
239.3643055,5382.30957
239.4885398122,5387.86623666667
239.6127581888,5392.97957
239.7369606298,5405.96957
239.8611471352,5397.88290333333
239.985317705,5411.38290333333
240.1094723392,5421.10290333333
240.2336110378,5421.26623666667
240.3577338008,5425.24290333333
240.4818406282,5425.89623666667
240.60593152,5430.33623666667
240.7300064762,5446.61290333333
240.8540654968,5438.38290333333
240.9781085818,5453.52290333333
241.1021357312,5453.89957
241.226146945,5467.82623666667
241.3501422232,5470.63290333333
241.4741215658,5469.33290333333
241.5980849728,5472.56290333333
241.7220324442,5474.46290333333
241.84596398,5478.08623666667
241.9698795802,5484.88623666667
242.0937792448,5492.74957
242.2176629738,5501.53290333333
242.3415307672,5522.35290333333
242.465382625,5536.78957
242.5892185472,5538.90957
242.7130385338,5517.12290333333
242.8368425848,5520.25623666667
242.9606307002,5536.06290333333
243.08440288,5555.96957
243.2081591242,5577.75623666667
243.3318994328,5602.03957
243.4556238058,5612.70290333334
243.5793322432,5633.92623666667
243.703024745,5635.31623666667
243.8267013112,5665.57623666667
243.9503619418,5667.32957
244.0740066368,5641.64957
244.1976353962,5619.14957
244.32124822,5631.46957
244.4448451082,5668.79957
244.5684260608,5699.14290333334
244.6919910778,5729.01623666667
244.8155401592,5752.92957
244.939073305,5776.85290333334
245.0625905152,5790.19623666667
245.1860917898,5819.40957
245.3095771288,5830.06957
245.4330465322,5861.46623666667
245.5565,5872.39957
245.6799375322,5895.10623666667
245.8033591288,5942.70623666667
245.9267647898,5956.92957
246.0501545152,5945.91290333333
246.173528305,5922.54290333333
246.2968861592,5946.91290333333
246.4202280778,5998.42290333333
246.5435540608,6057.00290333334
246.6668641082,6125.46290333334
246.79015822,6184.93623666667
246.9134363962,6237.75290333333
247.0366986368,6288.30957
247.1599449418,6333.17957
247.2831753112,6370.91623666667
247.406389745,6435.30290333333
247.5295882432,6467.74623666667
247.6527708058,6523.92290333334
247.7759374328,6573.48623666667
247.8990881242,6609.77623666667
248.02222288,6665.08623666667
248.1453417002,6717.69623666667
248.2684445848,6766.06957
248.3915315338,6817.55290333334
248.5146025472,6863.80623666667
248.637657625,6862.32290333334
248.7606967672,6842.26957
248.8837199738,6914.87623666667
249.0067272448,7010.83623666667
249.1297185802,7090.29957
249.25269398,7146.04623666667
249.3756534442,7227.51623666666
249.4985969728,7284.84290333333
249.6215245658,7387.09290333333
249.7444362232,7441.64957
249.867331945,7545.31623666666
249.9902117312,7620.63957
250.1130755818,7693.85290333333
250.2359234968,7795.32623666666
250.3587554762,7847.88623666666
250.48157152,7931.35290333333
250.6043716282,8014.01623666666
250.7271558008,8078.30623666667
250.8499240378,8168.02957
250.9726763392,8258.64623666666
251.095412705,8335.76290333333
251.2181331352,8419.25623666666
251.3408376298,8502.72623666666
251.4635261888,8588.29623666666
251.5861988122,8648.90956999999
251.7088555,8677.62956999999
251.8314962522,8720.97623666666
251.9541210688,8841.06956999999
252.0767299498,8961.51290333333
252.1993228952,9077.68623666666
252.321899905,9184.42623666666
252.4444609792,9294.25957
252.5670061178,9406.49290333333
252.6895353208,9523.84290333333
252.8120485882,9633.64623666667
252.93454592,9769.32957
253.0570273162,9859.00623666666
253.1794927768,9993.91957
253.3019423018,10104.4829033333
253.4243758912,10216.24957
253.546793545,10333.1029033333
253.6691952632,10448.6829033333
253.7915810458,10545.7962366667
253.9139508928,10671.90957
254.0363048042,10784.60957
254.15864278,10897.6562366667
254.2809648202,11020.0462366667
254.4032709248,11103.1129033333
254.5255610938,11217.1462366667
254.6478353272,11320.6462366667
254.770093625,11424.4062366667
254.8923359872,11519.7762366667
255.0145624138,11628.67957
255.1367729048,11704.94957
255.2589674602,11753.5362366667
255.38114608,11861.6929033333
255.5033087642,12012.41957
255.6254555128,12146.55957
255.7475863258,12269.9262366667
255.8697012032,12423.5329033333
255.991800145,12556.5729033333
256.1138831512,12718.3162366667
256.2359502218,12859.7029033333
256.3580013568,13033.0762366667
256.4800365562,13172.3929033333
256.60205582,13322.87957
256.7240591482,13474.6129033333
256.8460465408,13601.8529033333
256.9680179978,13742.4129033333
257.0899735192,13873.0262366667
257.211913105,13994.42957
257.3338367552,14125.1862366667
257.4557444698,14244.8162366667
257.5776362488,14356.6762366667
257.6995120922,14465.5862366667
257.821372,14571.7029033333
257.9432159722,14686.1662366667
258.0650440088,14797.0529033333
258.1868561098,14910.5929033333
258.3086522752,15022.72957
258.430432505,15139.1729033333
258.5521967992,15241.4562366667
258.6739451578,15351.8362366667
258.7956775808,15464.8662366667
258.9173940682,15579.0662366667
259.03909462,15688.6129033333
259.1607792362,15744.3429033333
259.2824479168,15832.8729033333
259.4041006618,15946.6129033333
259.5257374712,16068.79957
259.647358345,16181.1329033333
259.7689632832,16280.9962366667
259.8905522858,16380.8029033333
260.0121253528,16498.49957
260.1336824842,16575.2062366667
260.25522368,16683.88957
260.3767489402,16768.2429033333
260.4982582648,16854.89957
260.6197516538,16949.3162366667
260.7412291072,17027.8929033333
260.862690625,17124.1429033333
260.9841362072,17207.64957
261.1055658538,17309.1829033333
261.2269795648,17411.35957
261.3483773402,17483.58957
261.46975918,17568.76957
261.5911250842,17659.4229033333
261.7124750528,17745.95957
261.8338090858,17827.5229033333
261.9551271832,17923.2329033333
262.076429345,18011.8962366667
262.1977155712,18081.5062366667
262.3189858618,18162.1862366667
262.4402402168,18233.6429033333
262.5614786362,18292.2229033333
262.68270112,18356.5829033333
262.8039076682,18394.4929033333
262.9250982808,18462.20957
263.0462729578,18524.0829033333
263.1674316992,18578.5429033333
263.288574505,18639.6862366667
263.4097013752,18664.3129033333
263.5308123098,18675.99957
263.6519073088,18706.4562366667
263.7729863722,18747.2862366667
263.8940495,18803.8962366667
264.0150966922,18848.72957
264.1361279488,18912.3862366667
264.2571432698,18962.9562366667
264.3781426552,19026.66957
264.499126105,19083.3362366667
264.6200936192,19147.7629033333
264.7410451978,19192.8662366667
264.8619808408,19224.62957
264.9829005482,19284.5262366667
265.10380432,19320.3629033333
265.2246921562,19368.0529033333
265.3455640568,19406.98957
265.4664200218,19443.3162366667
265.5872600512,19456.7129033333
265.708084145,19505.9329033333
265.8288923032,19533.76957
265.9496845258,19575.2529033333
266.0704608128,19607.0129033333
266.1912211642,19621.0962366667
266.31196558,19635.78957
266.4326940602,19644.40957
266.5534066048,19661.5929033333
266.6741032138,19677.0262366667
266.7947838872,19684.74957
266.915448625,19671.6629033333
267.0360974272,19670.78957
267.1567302938,19669.76957
267.2773472248,19673.2229033333
267.3979482202,19687.98957
267.51853328,19677.6062366667
267.6391024042,19711.6362366667
267.7596555928,19740.3862366667
267.8801928458,19743.9129033333
268.0007141632,19766.4462366667
268.121219545,19809.0862366667
268.2417089912,19821.3829033333
268.3621825018,19831.51957
268.4826400768,19879.53957
268.6030817162,19895.2762366667
268.72350742,19915.6029033333
268.8439171882,19927.8662366667
268.9643110208,19944.1862366667
269.0846889178,19965.8929033333
269.2050508792,19966.3229033333
269.325396905,19974.2029033333
269.4457269952,19997.91957
269.5660411498,20012.8462366667
269.6863393688,20022.4362366667
269.8066216522,20032.2962366667
269.926888,20035.2262366667
270.0471384122,20043.1162366667
270.1673728888,20064.2629033333
270.2875914298,20070.00957
270.4077940352,20078.4562366667
270.527980705,20078.84957
270.6481514392,20077.13957
270.7683062378,20076.2762366667
270.8884451008,20086.9229033333
271.0085680282,20076.53957
271.12867502,20088.1129033333
271.2487660762,20074.9229033333
271.3688411968,20063.47957
271.4889003818,20091.6529033333
271.6089436312,20096.3829033333
271.728970945,20108.1862366667
271.8489823232,20104.1862366667
271.9689777658,20096.4229033333
272.0889572728,20107.1862366667
272.2089208442,20132.28957
272.32886848,20146.2262366667
272.4488001802,20142.1229033333
272.5687159448,20148.88957
272.6886157738,20164.9329033333
272.8084996672,20168.18957
272.928367625,20189.2462366666
273.0482196472,20243.42957
273.1680557338,20257.38957
273.2878758848,20264.3329033333
273.4076801002,20268.4362366667
273.52746838,20256.7662366667
273.6472407242,20258.2129033333
273.7669971328,20269.79957
273.8867376058,20270.3729033333
274.0064621432,20267.0862366667
274.126170745,20280.4829033333
274.2458634112,20287.9662366667
274.3655401418,20293.5862366667
274.4852009368,20306.2762366667
274.6048457962,20325.7529033333
274.72447472,20331.1329033333
274.8440877082,20332.8562366667
274.9636847608,20340.0629033333
275.0832658778,20359.6829033333
275.2028310592,20376.90957
275.322380305,20375.7829033333
275.4419136152,20412.3129033333
275.5614309898,20403.7829033333
275.6809324288,20411.78957
275.8004179322,20410.8929033333
275.9198875,20428.9629033333
276.0393411322,20412.2929033333
276.1587788288,20392.8129033333
276.2782005898,20412.1329033333
276.3976064152,20422.8229033333
276.516996305,20403.03957
276.6363702592,20424.10957
276.7557282778,20430.58957
276.8750703608,20428.4529033333
276.9943965082,20453.9629033333
277.11370672,20465.8029033333
277.2330009962,20467.31957
277.3522793368,20506.0962366666
277.4715417418,20523.5462366667
277.5907882112,20528.05957
277.710018745,20539.9962366666
277.8292333432,20541.2262366666
277.9484320058,20531.6629033333
278.0676147328,20541.4262366666
278.1867815242,20546.46957
278.30593238,20534.8962366666
278.4250673002,20546.13957
278.5441862848,20556.29957
278.6632893338,20585.2962366667
278.7823764472,20587.1762366666
278.901447625,20599.6662366666
279.0205028672,20620.94957
279.1395421738,20651.3162366666
279.2585655448,20670.1962366666
279.3775729802,20669.21957
279.49656448,20670.06957
279.6155400442,20676.35957
279.7344996728,20685.8962366666
279.8534433658,20677.7062366667
279.9723711232,20704.3562366666
280.091282945,20705.1262366666
280.2101788312,20698.8462366666
280.3290587818,20716.9129033333
280.4479227968,20724.2762366667
280.5667708762,20725.1162366667
280.68560302,20733.8229033333
280.8044192282,20725.5629033333
280.9232195008,20747.0062366666
281.0420038378,20743.6862366667
281.1607722392,20756.4829033333
281.279524705,20784.4529033333
281.3982612352,20781.9662366666
281.5169818298,20818.8862366666
281.6356864888,20831.3229033333
281.7543752122,20836.4529033333
281.873048,20835.08957
281.9917048522,20843.03957
282.1103457688,20872.6129033333
282.2289707498,20890.9462366667
282.3475797952,20885.9762366667
282.466172905,20891.8029033333
282.5847500792,20912.5829033333
282.7033113178,20902.9862366667
282.8218566208,20894.8562366667
282.9403859882,20863.8062366667
283.05889942,20856.1229033333
283.1773969162,20857.7629033333
283.2958784768,20858.78957
283.4143441018,20846.52957
283.5327937912,20854.8429033333
283.651227545,20860.8029033333
283.7696453632,20851.0362366666
283.8880472458,20853.34957
284.0064331928,20848.6362366666
284.1248032042,20857.6629033333
284.24315728,20870.2862366667
284.3614954202,20893.5629033333
284.4798176248,20910.2329033333
284.5981238938,20948.3729033333
284.7164142272,20964.2162366667
284.834688625,20959.1362366667
284.9529470872,20954.63957
285.0711896138,20963.32957
285.1894162048,20969.09957
285.3076268602,20966.5262366667
285.42582158,20968.3329033333
285.5440003642,20967.47957
285.6621632128,20964.7329033333
285.7803101258,20962.3762366667
285.8984411032,20968.1962366667
286.016556145,20960.09957
286.1346552512,20977.1129033333
286.2527384218,20987.3462366667
286.3708056568,20976.67957
286.4888569562,20964.88957
286.60689232,20964.3529033333
286.7249117482,20957.92957
286.8429152408,20955.1829033333
286.9609027978,20957.20957
287.0788744192,20969.3929033333
287.196830105,20998.3629033333
287.3147698552,20997.6829033333
287.4326936698,20971.9329033333
287.5506015488,20976.71957
287.6684934922,20981.58957
287.7863695,20984.0029033333
287.9042295722,20969.62957
288.0220737088,20966.0129033333
288.1399019098,20965.4429033333
288.2577141752,20957.4762366667
288.375510505,20954.6429033333
288.4932908992,20943.7229033333
288.6110553578,20929.0629033333
288.7288038808,20920.0762366667
288.8465364682,20907.7329033333
288.96425312,20900.4729033333
289.0819538362,20899.6762366667
289.1996386168,20920.6062366667
289.3173074618,20956.50957
289.4349603712,20952.9129033333
289.552597345,20962.7262366667
289.6702183832,20984.58957
289.7878234858,20999.01957
289.9054126528,21000.4929033333
290.0229858842,21021.8562366667
290.14054318,21033.0829033333
290.2580845402,21058.0129033333
290.3756099648,21073.2429033333
290.4931194538,21101.6729033333
290.6106130072,21124.3429033333
290.728090625,21131.9929033333
290.8455523072,21148.4929033333
290.9629980538,21181.9462366667
291.0804278648,21196.4162366667
291.1978417402,21216.9529033333
291.31523968,21240.8529033333
291.4326216842,21241.46957
291.5499877528,21260.1829033333
291.6673378858,21282.7629033333
291.7846720832,21303.5362366667
291.901990345,21336.1929033333
292.0192926712,21358.84957
292.1365790618,21376.0962366667
292.2538495168,21412.7929033333
292.3711040362,21425.7429033333
292.48834262,21454.4462366667
292.6055652682,21469.6529033333
292.7227719808,21496.8329033333
292.8399627578,21522.6762366667
292.9571375992,21555.6362366667
293.074296505,21580.22957
293.1914394752,21595.05957
293.3085665098,21605.95957
293.4256776088,21637.0529033333
293.5427727722,21649.3929033333
293.659852,21690.3529033333
293.7769152922,21721.3362366667
293.8939626488,21760.0429033333
294.0109940698,21783.6462366667
294.1280095552,21793.76957
294.245009105,21824.2162366667
294.3619927192,21854.08957
294.4789603978,21885.74957
294.5959121408,21905.3762366667
294.7128479482,21926.4462366667
294.82976782,21952.03957
294.9466717562,21970.5629033333
295.0635597568,22001.45957
295.1804318218,22025.36957
295.2972879512,22045.7529033333
295.414128145,22055.9729033333
295.5309524032,22109.98957
295.6477607258,22147.03957
295.7645531128,22155.7129033333
295.8813295642,22177.9662366667
295.99809008,22199.72957
296.1148346602,22233.3062366667
296.2315633048,22281.07957
296.3482760138,22277.1829033333
296.4649727872,22303.8662366667
296.581653625,22350.9029033333
296.6983185272,22387.75957
296.8149674938,22423.5162366667
296.9316005248,22461.7262366667
297.0482176202,22487.2162366667
297.16481878,22490.9629033333
297.2814040042,22536.2162366667
297.3979732928,22574.05957
297.5145266458,22596.25957
297.6310640632,22598.8562366667
297.747585545,22627.5962366667
297.8640910912,22664.1462366667
297.9805807018,22681.0562366667
298.0970543768,22705.73957
298.2135121162,22724.1762366667
298.32995392,22751.31957
298.4463797882,22780.51957
298.5627897208,22799.0729033333
298.6791837178,22803.5662366667
298.7955617792,22840.3929033333
298.911923905,22864.7962366667
299.0282700952,22886.4862366667
299.1446003498,22909.7562366667
299.2609146688,22927.43957
299.3772130522,22971.0662366667
299.4934955,22965.3862366667
299.6097620122,23014.2462366667
299.7260125888,22999.2329033333
299.8422472298,23006.6129033333
299.9584659352,23023.2662366667
300.074668705,23078.22957
300.1908555392,23104.8162366667
300.3070264378,23113.4229033333
300.4231814008,23133.5162366667
300.5393204282,23159.80957
300.65544352,23199.29957
300.7715506762,23213.81957
300.8876418968,23230.7262366667
301.0037171818,23260.5262366667
301.1197765312,23265.2262366667
301.235819945,23290.2929033333
301.3518474232,23296.5962366667
301.4678589658,23289.1762366667
301.5838545728,23307.5129033333
301.6998342442,23319.0262366667
301.81579798,23324.3662366667
301.9317457802,23321.3829033333
302.0476776448,23323.7362366667
302.1635935738,23320.6029033333
302.2794935672,23340.6562366667
302.395377625,23335.0362366667
302.5112457472,23367.5962366667
302.6270979338,23376.4729033333
302.7429341848,23398.1329033333
302.8587545002,23410.2229033333
302.97455888,23405.22957
303.0903473242,23412.20957
