UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116374
Integration Time,1000
Averages,300
Date,7/12/2020 6:36:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15473.3561477778
Reference Date,Multiple Library Date
User Note,


181.8418,1568.08666666667
181.9732053322,-88.5571855555556
182.1045947288,-91.7005188888889
182.2359681898,-93.4771855555556
182.3673257152,-61.9438522222223
182.498667305,-58.7671855555556
182.6299929592,-61.9271855555556
182.7613026778,-60.8605188888889
182.8925964608,-59.4338522222223
183.0238743082,-57.9138522222222
183.15513622,-61.6905188888889
183.2863821962,-59.8938522222223
183.4176122368,-56.3405188888889
183.5488263418,-54.7805188888889
183.6800245112,-59.7905188888889
183.811206745,-54.0538522222222
183.9423730432,-56.9071855555556
184.0735234058,-57.1171855555556
184.2046578328,-53.7471855555555
184.3357763242,-56.4605188888889
184.46687888,-56.4705188888889
184.5979655002,-53.1938522222222
184.7290361848,-56.5171855555556
184.8600909338,-53.9638522222222
184.9911297472,-52.4371855555555
185.122152625,-55.5971855555556
185.2531595672,-51.9038522222222
185.3841505738,-53.6105188888889
185.5151256448,-51.6038522222222
185.6460847802,-54.4005188888889
185.77702798,-55.8571855555556
185.9079552442,-55.0205188888889
186.0388665728,-53.6771855555555
186.1697619658,-53.4905188888889
186.3006414232,-51.0771855555555
186.431504945,-55.5705188888889
186.5623525312,-52.8538522222222
186.6931841818,-57.1638522222222
186.8239998968,-55.0138522222222
186.9547996762,-49.2771855555555
187.08558352,-54.3838522222222
187.2163514282,-51.0238522222222
187.3471034008,-58.1471855555556
187.4778394378,-56.8705188888889
187.6085595392,-51.2571855555555
187.739263705,-51.7771855555555
187.8699519352,-53.3171855555555
188.0006242298,-53.1205188888889
188.1312805888,-51.1105188888889
188.2619210122,-52.0071855555555
188.3925455,-55.6205188888889
188.5231540522,-53.6105188888889
188.6537466688,-54.7005188888889
188.7843233498,-55.4038522222222
188.9148840952,-52.7571855555555
189.045428905,-53.1738522222222
189.1759577792,-54.6571855555556
189.3064707178,-51.1438522222222
189.4369677208,-54.2971855555555
189.5674487882,-53.6071855555555
189.69791392,-47.0738522222222
189.8283631162,-52.9371855555555
189.9587963768,-54.5738522222222
190.0892137018,-51.7505188888889
190.2196150912,-52.9905188888889
190.350000545,-52.8638522222222
190.4803700632,-52.7705188888889
190.6107236458,-51.5971855555555
190.7410612928,-52.7105188888889
190.8713830042,-45.2305188888889
191.00168878,-50.8105188888889
191.1319786202,-50.0638522222222
191.2622525248,-51.6338522222222
191.3925104938,-46.0838522222222
191.5227525272,-49.7471855555555
191.652978625,-43.3871855555555
191.7831887872,-45.8138522222222
191.9133830138,-48.7771855555555
192.0435613048,-47.6871855555555
192.1737236602,-46.0005188888889
192.30387008,-47.1338522222222
192.4340005642,-50.1005188888889
192.5641151128,-44.9471855555555
192.6942137258,-49.0105188888889
192.8242964032,-43.7271855555555
192.954363145,-45.1705188888889
193.0844139512,-45.5038522222222
193.2144488218,-44.4738522222222
193.3444677568,-46.6071855555555
193.4744707562,-42.1738522222222
193.60445782,-44.3305188888889
193.7344289482,-42.1671855555555
193.8643841408,-41.1671855555555
193.9943233978,-40.0671855555555
194.1242467192,-39.9071855555555
194.254154105,-38.1671855555555
194.3840455552,-38.5071855555555
194.5139210698,-40.6971855555555
194.6437806488,-40.3405188888889
194.7736242922,-38.9305188888889
194.903452,-40.1905188888889
195.0332637722,-30.0638522222222
195.1630596088,-37.8605188888889
195.2928395098,-37.5805188888889
195.4226034752,-31.0205188888889
195.552351505,-35.1938522222222
195.6820835992,-31.4271855555555
195.8117997578,-33.6371855555555
195.9414999808,-33.3805188888889
196.0711842682,-34.1605188888889
196.20085262,-30.1905188888889
196.3305050362,-31.8705188888889
196.4601415168,-27.4271855555556
196.5897620618,-24.1371855555556
196.7193666712,-24.4571855555556
196.848955345,-26.9638522222222
196.9785280832,-26.7405188888889
197.1080848858,-27.8071855555556
197.2376257528,-25.2905188888889
197.3671506842,-24.4571855555556
197.49665968,-21.5505188888889
197.6261527402,-19.1105188888889
197.7556298648,-16.7271855555556
197.8850910538,-15.7738522222222
198.0145363072,-15.2438522222222
198.143965625,-6.17051888888889
198.2733790072,-17.0138522222222
198.4027764538,-12.8105188888889
198.5321579648,-11.5471855555556
198.6615235402,-6.41718555555556
198.79087318,-4.57051888888889
198.9202068842,-2.16718555555556
199.0495246528,-5.17385222222223
199.1788264858,-2.14385222222222
199.3081123832,-2.66385222222222
199.437382345,-0.967185555555557
199.5666363712,-2.20051888888889
199.6958744618,-3.90051888888889
199.8250966168,0.38948111111111
199.9543028362,3.90614777777777
200.08349312,2.23614777777777
200.2126674682,2.97948111111111
200.3418258808,8.77281444444444
200.4709683578,7.71281444444444
200.6000948992,8.93614777777778
200.729205505,6.5494811111111
200.8583001752,12.7794811111111
200.9873789098,15.6794811111111
201.1164417088,14.5194811111111
201.2454885722,19.6494811111111
201.3745195,19.9328144444444
201.5035344922,20.0828144444444
201.6325335488,22.3894811111111
201.7615166698,26.1761477777778
201.8904838552,25.2161477777778
202.019435105,27.8528144444444
202.1483704192,28.7028144444445
202.2772897978,28.9594811111111
202.4061932408,30.7728144444445
202.5350807482,29.3061477777778
202.66395232,35.3428144444445
202.7928079562,33.8461477777778
202.9216476568,40.3128144444445
203.0504714218,39.7894811111111
203.1792792512,38.7994811111111
203.308071145,38.5928144444445
203.4368471032,53.9494811111111
203.5656071258,43.3628144444445
203.6943512128,45.4861477777778
203.8230793642,47.9161477777778
203.95179158,48.0528144444445
204.0804878602,47.9961477777778
204.2091682048,55.4928144444444
204.3378326138,53.7294811111111
204.4664810872,59.3194811111111
204.595113625,57.0794811111111
204.7237302272,60.1794811111111
204.8523308938,63.249481111111
204.9809156248,62.3028144444444
205.1094844202,67.8261477777777
205.23803728,68.2194811111111
205.3665742042,70.3794811111111
205.4950951928,74.3028144444444
205.6236002458,70.8594811111111
205.7520893632,77.8494811111111
205.880562545,78.9261477777777
206.0090197912,79.5394811111111
206.1374611018,81.1294811111111
206.2658864768,90.9294811111111
206.3942959162,86.4461477777777
206.52268942,86.0994811111111
206.6510669882,89.6694811111111
206.7794286208,96.4794811111111
206.9077743178,94.7494811111111
207.0361040792,100.736147777778
207.164417905,100.406147777778
207.2927157952,101.092814444444
207.4209977498,104.742814444444
207.5492637688,106.902814444444
207.6775138522,112.862814444444
207.805748,111.772814444444
207.9339662122,117.072814444444
208.0621684888,116.289481111111
208.1903548298,121.446147777778
208.3185252352,122.342814444444
208.446679705,126.076147777778
208.5748182392,129.506147777778
208.7029408378,133.402814444444
208.8310475008,134.929481111111
208.9591382282,140.446147777778
209.08721302,138.042814444444
209.2152718762,142.186147777778
209.3433147968,151.559481111111
209.4713417818,149.659481111111
209.5993528312,151.749481111111
209.727347945,155.122814444444
209.8553271232,157.876147777778
209.9832903658,164.342814444444
210.1112376728,164.542814444444
210.2391690442,165.982814444444
210.36708448,168.046147777778
210.4949839802,173.786147777778
210.6228675448,179.909481111111
210.7507351738,185.989481111111
210.8785868672,185.836147777778
211.006422625,189.806147777778
211.1342424472,198.542814444444
211.2620463338,197.726147777778
211.3898342848,206.092814444444
211.5176063002,206.006147777778
211.64536238,213.722814444444
211.7731025242,214.256147777778
211.9008267328,222.632814444444
212.0285350058,223.632814444444
212.1562273432,231.169481111111
212.283903745,240.109481111111
212.4115642112,238.896147777778
212.5392087418,247.109481111111
212.6668373368,252.032814444445
212.7944499962,254.532814444445
212.92204672,259.796147777778
213.0496275082,262.766147777778
213.1771923608,270.719481111111
213.3047412778,277.516147777778
213.4322742592,279.509481111111
213.559791305,287.089481111111
213.6872924152,291.799481111111
213.8147775898,296.999481111111
213.9422468288,303.412814444444
214.0697001322,310.646147777778
214.1971375,314.266147777778
214.3245589322,322.862814444445
214.4519644288,328.676147777778
214.5793539898,335.916147777778
214.7067276152,340.189481111111
214.834085305,346.806147777778
214.9614270592,351.686147777778
215.0887528778,360.959481111111
215.2160627608,365.122814444445
215.3433567082,375.532814444445
215.47063472,380.672814444445
215.5978967962,388.872814444445
215.7251429368,398.102814444445
215.8523731418,403.309481111111
215.9795874112,407.752814444445
216.106785745,414.189481111111
216.2339681432,423.766147777778
216.3611346058,432.699481111111
216.4882851328,438.849481111111
216.6154197242,443.939481111111
216.74253838,456.929481111111
216.8696411002,462.096147777778
216.9967278848,470.482814444445
217.1237987338,478.476147777778
217.2508536472,483.842814444445
217.377892625,496.392814444444
217.5049156672,506.606147777778
217.6319227738,509.812814444444
217.7589139448,518.956147777778
217.8858891802,530.786147777778
218.01284848,540.156147777778
218.1397918442,548.209481111111
218.2667192728,561.729481111111
218.3936307658,570.666147777778
218.5205263232,578.646147777778
218.647405945,592.156147777778
218.7742696312,602.336147777778
218.9011173818,610.599481111111
219.0279491968,622.632814444445
219.1547650762,630.676147777778
219.28156502,643.612814444444
219.4083490282,655.279481111111
219.5351171008,665.302814444445
219.6618692378,675.742814444445
219.7886054392,689.169481111111
219.915325705,699.772814444445
220.0420300352,709.202814444445
220.1687184298,721.182814444445
220.2953908888,733.416147777778
220.4220474122,743.692814444445
220.548688,754.129481111112
220.6753126522,767.759481111112
220.8019213688,782.392814444445
220.9285141498,792.452814444445
221.0550909952,809.362814444445
221.181651905,819.546147777779
221.3081968792,830.029481111112
221.4347259178,847.442814444445
221.5612390208,859.776147777778
221.6877361882,869.376147777778
221.81421742,886.069481111111
221.9406827162,897.799481111111
222.0671320768,915.892814444445
222.1935655018,924.076147777778
222.3199829912,940.502814444445
222.446384545,956.216147777778
222.5727701632,967.442814444445
222.6991398458,985.952814444445
222.8254935928,1000.02281444444
222.9518314042,1014.26281444445
223.07815328,1034.01281444445
223.2044592202,1047.91281444445
223.3307492248,1066.10614777778
223.4570232938,1078.40281444445
223.5832814272,1093.33948111111
223.709523625,1109.53948111111
223.8357498872,1120.51614777778
223.9619602138,1148.13281444445
224.0881546048,1157.22614777778
224.2143330602,1173.61948111111
224.34049558,1193.77948111111
224.4666421642,1205.94614777778
224.5927728128,1230.66281444444
224.7188875258,1241.19281444444
224.8449863032,1265.46281444444
224.971069145,1282.44614777778
225.0971360512,1297.39948111111
225.2231870218,1319.84614777778
225.3492220568,1337.21614777778
225.4752411562,1361.22948111111
225.60124432,1383.90948111111
225.7272315482,1404.36281444444
225.8532028408,1423.81281444444
225.9791581978,1442.20948111111
226.1050976192,1461.04614777778
226.231021105,1484.76281444444
226.3569286552,1503.26281444444
226.4828202698,1522.83614777778
226.6086959488,1552.40948111111
226.7345556922,1566.55948111111
226.8603995,1590.45614777778
226.9862273722,1615.87948111111
227.1120393088,1635.24281444444
227.2378353098,1658.52948111111
227.3636153752,1680.43281444444
227.489379505,1710.20281444444
227.6151276992,1722.19281444444
227.7408599578,1741.64281444444
227.8665762808,1770.07614777778
227.9922766682,1794.66614777778
228.11796112,1819.21948111111
228.2436296362,1839.93614777778
228.3692822168,1867.37614777778
228.4949188618,1888.33281444444
228.6205395712,1914.10948111111
228.746144345,1944.63614777778
228.8717331832,1966.38948111111
228.9973060858,1987.01948111111
229.1228630528,2013.68614777778
229.2484040842,2042.53614777778
229.37392918,2063.72614777778
229.4994383402,2094.56281444444
229.6249315648,2114.93948111111
229.7504088538,2141.02281444444
229.8758702072,2167.85281444444
230.001315625,2194.00948111111
230.1267451072,2217.03948111111
230.2521586538,2247.23614777778
230.3775562648,2267.65948111111
230.5029379402,2289.56281444444
230.62830368,2315.13948111111
230.7536534842,2342.15614777778
230.8789873528,2366.70948111111
231.0043052858,2398.38281444444
231.1296072832,2416.62614777778
231.254893345,2447.08614777778
231.3801634712,2474.57614777778
231.5054176618,2492.84614777778
231.6306559168,2520.18948111111
231.7558782362,2539.52948111111
231.88108462,2580.41614777778
232.0062750682,2602.94948111111
232.1314495808,2634.88614777778
232.2566081578,2651.78614777778
232.3817507992,2682.04948111111
232.506877505,2706.58281444445
232.6319882752,2729.47614777778
232.7570831098,2752.17614777778
232.8821620088,2781.70614777778
233.0072249722,2808.79281444444
233.132272,2829.58948111111
233.2573030922,2848.63948111111
233.3823182488,2876.51614777778
233.5073174698,2895.30614777778
233.6323007552,2919.59281444445
233.757268105,2931.99948111111
233.8822195192,2953.57614777778
234.0071549978,2976.40948111111
234.1320745408,2999.83281444445
234.2569781482,3012.69614777778
234.38186582,3045.40614777778
234.5067375562,3056.76281444445
234.6315933568,3077.47614777778
234.7564332218,3115.38948111111
234.8812571512,3113.28614777778
235.006065145,3130.08614777778
235.1308572032,3155.10948111111
235.2556333258,3162.63281444445
235.3803935128,3178.86614777778
235.5051377642,3199.41948111111
235.62986608,3214.01948111111
235.7545784602,3222.66614777778
235.8792749048,3233.63281444445
236.0039554138,3247.97281444445
236.1286199872,3259.86948111111
236.253268625,3272.92948111111
236.3779013272,3293.88948111111
236.5025180938,3304.85948111111
236.6271189248,3316.99281444445
236.7517038202,3326.28281444445
236.87627278,3338.87614777778
237.0008258042,3343.65281444444
237.1253628928,3366.09614777778
237.2498840458,3371.55281444445
237.3743892632,3382.55614777778
237.498878545,3393.44948111111
237.6233518912,3399.65281444445
237.7478093018,3405.92614777778
237.8722507768,3417.44614777778
237.9966763162,3416.60614777778
238.12108592,3423.14948111111
238.2454795882,3434.98948111111
238.3698573208,3426.33948111111
238.4942191178,3436.72281444444
238.6185649792,3439.23614777778
238.742894905,3442.50614777778
238.8672088952,3446.02614777778
238.9915069498,3455.28614777778
239.1157890688,3457.59281444444
239.2400552522,3459.52948111111
239.3643055,3463.14948111111
239.4885398122,3464.83948111111
239.6127581888,3463.15948111111
239.7369606298,3476.63614777778
239.8611471352,3467.81614777778
239.985317705,3474.89281444444
240.1094723392,3477.22281444444
240.2336110378,3476.76281444444
240.3577338008,3478.95614777778
240.4818406282,3477.41614777778
240.60593152,3483.12948111111
240.7300064762,3497.84281444444
240.8540654968,3485.24614777778
240.9781085818,3491.14614777778
241.1021357312,3492.96948111111
241.226146945,3501.64614777778
241.3501422232,3502.49948111111
241.4741215658,3498.06948111111
241.5980849728,3501.55614777778
241.7220324442,3499.89281444444
241.84596398,3501.28281444444
241.9698795802,3503.81281444444
242.0937792448,3511.10281444444
242.2176629738,3514.84948111111
242.3415307672,3529.22614777778
242.465382625,3535.18614777778
242.5892185472,3538.83281444444
242.7130385338,3523.42948111111
242.8368425848,3527.83281444444
242.9606307002,3536.11948111111
243.08440288,3544.66281444444
243.2081591242,3554.87281444444
243.3318994328,3570.24281444444
243.4556238058,3578.09948111111
243.5793322432,3592.36614777778
243.703024745,3592.40614777778
243.8267013112,3604.80614777778
243.9503619418,3608.67614777778
244.0740066368,3595.47948111111
244.1976353962,3572.27281444444
244.32124822,3581.19281444444
244.4448451082,3608.55614777778
244.5684260608,3626.56948111111
244.6919910778,3645.08281444444
244.8155401592,3652.97614777778
244.939073305,3673.87281444444
245.0625905152,3678.42281444444
245.1860917898,3697.72281444444
245.3095771288,3700.00614777778
245.4330465322,3717.03948111111
245.5565,3725.90948111111
245.6799375322,3742.45948111111
245.8033591288,3773.11948111111
245.9267647898,3777.07614777778
246.0501545152,3775.46281444444
246.173528305,3761.32281444444
246.2968861592,3771.40281444444
246.4202280778,3800.20614777778
246.5435540608,3838.10614777778
246.6668641082,3882.93614777778
246.79015822,3918.78948111111
246.9134363962,3957.16948111111
247.0366986368,3983.30281444444
247.1599449418,4011.92281444444
247.2831753112,4036.00281444444
247.406389745,4074.58614777778
247.5295882432,4095.53281444444
247.6527708058,4129.63614777778
247.7759374328,4164.05281444444
247.8990881242,4187.33614777778
248.02222288,4220.41281444444
248.1453417002,4252.81281444444
248.2684445848,4280.78281444444
248.3915315338,4314.12614777778
248.5146025472,4341.10948111111
248.637657625,4345.77614777778
248.7606967672,4330.77281444444
248.8837199738,4370.77948111111
249.0067272448,4433.32281444444
249.1297185802,4483.53281444444
249.25269398,4520.09614777778
249.3756534442,4574.56614777778
249.4985969728,4615.35281444444
249.6215245658,4678.24614777778
249.7444362232,4712.90948111111
249.867331945,4769.64614777778
249.9902117312,4820.59281444445
250.1130755818,4862.63948111111
250.2359234968,4930.76281444445
250.3587554762,4964.65281444444
250.48157152,5014.23281444445
250.6043716282,5069.61281444444
250.7271558008,5108.86614777778
250.8499240378,5162.01948111111
250.9726763392,5217.18948111111
251.095412705,5265.29281444444
251.2181331352,5319.96948111111
251.3408376298,5373.98948111111
251.4635261888,5429.35614777778
251.5861988122,5471.33948111111
251.7088555,5495.13614777778
251.8314962522,5512.04614777778
251.9541210688,5589.35281444444
252.0767299498,5660.93614777778
252.1993228952,5734.91281444444
252.321899905,5804.32281444444
252.4444609792,5874.12614777778
252.5670061178,5940.73614777778
252.6895353208,6020.96281444445
252.8120485882,6086.54614777778
252.93454592,6168.93948111111
253.0570273162,6232.03614777778
253.1794927768,6312.40614777778
253.3019423018,6382.62614777778
253.4243758912,6451.74281444444
253.546793545,6524.19948111111
253.6691952632,6607.99614777778
253.7915810458,6664.20614777778
253.9139508928,6737.86281444444
254.0363048042,6809.85948111111
254.15864278,6880.56948111111
254.2809648202,6959.73614777777
254.4032709248,7020.78948111111
254.5255610938,7088.34281444445
254.6478353272,7153.26281444445
254.770093625,7217.22281444444
254.8923359872,7273.96948111111
255.0145624138,7343.29281444444
255.1367729048,7397.28948111111
255.2589674602,7431.71614777778
255.38114608,7496.24614777778
255.5033087642,7584.89948111111
255.6254555128,7671.56614777778
255.7475863258,7750.78614777778
255.8697012032,7842.64614777778
255.991800145,7928.07614777778
256.1138831512,8027.29281444444
256.2359502218,8121.40948111111
256.3580013568,8224.20948111111
256.4800365562,8320.73948111112
256.60205582,8417.15614777778
256.7240591482,8510.89281444445
256.8460465408,8595.69281444445
256.9680179978,8685.87948111112
257.0899735192,8766.69614777778
257.211913105,8842.84281444445
257.3338367552,8921.67281444445
257.4557444698,8998.29281444445
257.5776362488,9062.11614777778
257.6995120922,9133.55281444445
257.821372,9194.27614777778
257.9432159722,9270.79948111112
258.0650440088,9350.37614777778
258.1868561098,9418.45281444445
258.3086522752,9494.84948111111
258.430432505,9561.02281444445
258.5521967992,9626.08948111111
258.6739451578,9700.16281444445
258.7956775808,9773.48948111111
258.9173940682,9843.83614777778
259.03909462,9909.64281444445
259.1607792362,9944.88614777778
259.2824479168,9991.48281444444
259.4041006618,10067.9761477778
259.5257374712,10141.0994811111
259.647358345,10215.3261477778
259.7689632832,10276.8094811111
259.8905522858,10340.7994811111
260.0121253528,10415.6961477778
260.1336824842,10466.9128144444
260.25522368,10539.4228144444
260.3767489402,10594.7828144444
260.4982582648,10644.9294811111
260.6197516538,10701.4961477778
260.7412291072,10749.6294811111
260.862690625,10814.3561477778
260.9841362072,10872.5394811111
261.1055658538,10927.2961477778
261.2269795648,10988.5928144445
261.3483773402,11037.7528144445
261.46975918,11094.3628144445
261.5911250842,11148.9494811111
261.7124750528,11200.4461477778
261.8338090858,11248.0528144445
261.9551271832,11309.4894811111
262.076429345,11369.4294811111
262.1977155712,11420.6561477778
262.3189858618,11470.1894811111
262.4402402168,11508.0361477778
262.5614786362,11549.1294811111
262.68270112,11590.2361477778
262.8039076682,11614.3861477778
262.9250982808,11655.1528144445
263.0462729578,11698.7394811111
263.1674316992,11725.4261477778
263.288574505,11758.9361477778
263.4097013752,11789.0394811111
263.5308123098,11792.0661477778
263.6519073088,11812.1728144445
263.7729863722,11846.7628144445
263.8940495,11883.2161477778
264.0150966922,11910.6761477778
264.1361279488,11952.3261477778
264.2571432698,11975.2861477778
264.3781426552,12018.8061477778
264.499126105,12055.3628144445
264.6200936192,12101.6128144445
264.7410451978,12131.2361477778
264.8619808408,12154.7494811111
264.9829005482,12186.3361477778
265.10380432,12207.2494811111
265.2246921562,12231.8961477778
265.3455640568,12257.9461477778
265.4664200218,12287.7128144445
265.5872600512,12297.9528144445
265.708084145,12325.4028144445
265.8288923032,12346.4694811111
265.9496845258,12367.4228144445
266.0704608128,12388.8794811111
266.1912211642,12400.9328144445
266.31196558,12403.6694811111
266.4326940602,12412.3528144445
266.5534066048,12430.7061477778
266.6741032138,12445.9261477778
266.7947838872,12448.5161477778
266.915448625,12449.3761477778
267.0360974272,12455.4661477778
267.1567302938,12450.8161477778
267.2773472248,12454.6594811111
267.3979482202,12473.6261477778
267.51853328,12456.2028144445
267.6391024042,12476.8128144445
267.7596555928,12492.5494811111
267.8801928458,12503.6394811111
268.0007141632,12517.1561477778
268.121219545,12549.3594811111
268.2417089912,12550.8228144445
268.3621825018,12558.8394811111
268.4826400768,12592.5828144445
268.6030817162,12594.7294811111
268.72350742,12609.8361477778
268.8439171882,12623.5194811111
268.9643110208,12634.3361477778
269.0846889178,12646.6061477778
269.2050508792,12649.7361477778
269.325396905,12644.0628144445
269.4457269952,12652.6928144445
269.5660411498,12666.3594811111
269.6863393688,12678.6161477778
269.8066216522,12686.3861477778
269.926888,12685.3794811111
270.0471384122,12692.5894811111
270.1673728888,12701.6761477778
270.2875914298,12704.0894811111
270.4077940352,12708.3028144445
270.527980705,12711.8161477778
270.6481514392,12711.2594811111
270.7683062378,12722.9028144445
270.8884451008,12725.5861477778
271.0085680282,12714.7528144445
271.12867502,12723.2494811111
271.2487660762,12720.4261477778
271.3688411968,12719.5728144445
271.4889003818,12726.6261477778
271.6089436312,12729.2961477778
271.728970945,12742.8494811111
271.8489823232,12737.2628144445
271.9689777658,12736.2428144445
272.0889572728,12741.1994811111
272.2089208442,12759.6428144445
272.32886848,12766.5161477778
272.4488001802,12766.4728144445
272.5687159448,12769.8894811111
272.6886157738,12785.3028144445
272.8084996672,12798.4761477778
272.928367625,12815.8694811111
273.0482196472,12846.2794811111
273.1680557338,12842.2794811111
273.2878758848,12852.8028144445
273.4076801002,12853.8794811111
273.52746838,12847.8228144445
273.6472407242,12852.0928144445
273.7669971328,12857.8094811111
273.8867376058,12856.5661477778
274.0064621432,12861.1594811111
274.126170745,12870.6761477778
274.2458634112,12880.0628144445
274.3655401418,12892.7528144445
274.4852009368,12894.3161477778
274.6048457962,12908.9561477778
274.72447472,12915.9694811111
274.8440877082,12930.5428144445
274.9636847608,12940.7761477778
275.0832658778,12955.7628144445
275.2028310592,12958.3761477778
275.322380305,12960.9228144445
275.4419136152,12980.8761477778
275.5614309898,12975.3994811111
275.6809324288,12980.0661477778
275.8004179322,12977.6894811111
275.9198875,13008.3661477778
276.0393411322,12979.6994811111
276.1587788288,12977.3661477778
276.2782005898,12985.1828144445
276.3976064152,12997.6194811111
276.516996305,12980.9128144445
276.6363702592,12990.1128144445
276.7557282778,13002.5494811111
276.8750703608,13006.0361477778
276.9943965082,13020.3294811111
277.11370672,13028.3828144445
277.2330009962,13029.3694811111
277.3522793368,13059.3694811111
277.4715417418,13072.1428144445
277.5907882112,13076.7694811111
277.710018745,13085.0794811111
277.8292333432,13090.1328144445
277.9484320058,13097.8028144445
278.0676147328,13100.5728144445
278.1867815242,13105.2628144445
278.30593238,13114.1994811111
278.4250673002,13125.7128144445
278.5441862848,13131.0228144445
278.6632893338,13148.6228144445
278.7823764472,13152.3894811111
278.901447625,13156.1528144445
279.0205028672,13165.8761477778
279.1395421738,13187.3661477778
279.2585655448,13190.9828144445
279.3775729802,13187.3994811111
279.49656448,13199.8228144445
279.6155400442,13211.5561477778
279.7344996728,13215.0594811111
279.8534433658,13212.2328144445
279.9723711232,13230.6528144445
280.091282945,13227.1694811111
280.2101788312,13215.1128144445
280.3290587818,13229.8894811111
280.4479227968,13226.3694811111
280.5667708762,13226.8328144445
280.68560302,13233.9594811111
280.8044192282,13231.9294811111
280.9232195008,13241.3128144445
281.0420038378,13247.3861477778
281.1607722392,13253.3828144445
281.279524705,13278.6728144445
281.3982612352,13280.5294811111
281.5169818298,13304.7361477778
281.6356864888,13320.5294811111
281.7543752122,13317.9028144445
281.873048,13320.8928144445
281.9917048522,13332.2661477778
282.1103457688,13346.8628144445
282.2289707498,13348.8428144445
282.3475797952,13353.6828144445
282.466172905,13365.7761477778
282.5847500792,13373.0661477778
282.7033113178,13372.0461477778
282.8218566208,13362.2928144445
282.9403859882,13348.4294811111
283.05889942,13354.3728144445
283.1773969162,13365.5661477778
283.2958784768,13358.1961477778
283.4143441018,13354.4861477778
283.5327937912,13355.1561477778
283.651227545,13356.0361477778
283.7696453632,13342.5828144445
283.8880472458,13350.1428144445
284.0064331928,13365.3228144445
284.1248032042,13369.0161477778
284.24315728,13380.6461477778
284.3614954202,13400.0428144445
284.4798176248,13411.7394811111
284.5981238938,13429.7728144445
284.7164142272,13447.0261477778
284.834688625,13441.7028144445
284.9529470872,13444.7161477778
285.0711896138,13444.6728144445
285.1894162048,13448.4228144445
285.3076268602,13452.3361477778
285.42582158,13444.3628144445
285.5440003642,13447.6328144445
285.6621632128,13450.5794811111
285.7803101258,13458.5894811111
285.8984411032,13467.6328144445
286.016556145,13464.7861477778
286.1346552512,13466.2894811111
286.2527384218,13483.3861477778
286.3708056568,13477.9028144445
286.4888569562,13470.8494811111
286.60689232,13474.3861477778
286.7249117482,13465.8894811111
286.8429152408,13478.9628144445
286.9609027978,13482.0294811111
287.0788744192,13487.0228144445
287.196830105,13505.5894811111
287.3147698552,13501.9928144445
287.4326936698,13491.3228144445
287.5506015488,13497.8261477778
287.6684934922,13496.0961477778
287.7863695,13503.0361477778
287.9042295722,13499.6761477778
288.0220737088,13499.9361477778
288.1399019098,13499.8428144445
288.2577141752,13505.9261477778
288.375510505,13491.3094811111
288.4932908992,13495.4794811111
288.6110553578,13488.6928144445
288.7288038808,13483.7961477778
288.8465364682,13476.6161477778
288.96425312,13476.5661477778
289.0819538362,13469.1094811111
289.1996386168,13481.7828144445
289.3173074618,13503.2394811111
289.4349603712,13512.9061477778
289.552597345,13524.6161477778
289.6702183832,13538.0394811111
289.7878234858,13549.9594811111
289.9054126528,13551.8928144445
290.0229858842,13575.6561477778
290.14054318,13578.8828144445
290.2580845402,13598.1128144445
290.3756099648,13611.1694811111
290.4931194538,13629.7128144445
290.6106130072,13648.2594811111
290.728090625,13656.5928144445
290.8455523072,13667.0428144445
290.9629980538,13692.4661477778
291.0804278648,13711.9228144445
291.1978417402,13721.1161477778
291.31523968,13745.2328144445
291.4326216842,13748.3394811111
291.5499877528,13762.7194811111
291.6673378858,13783.2128144445
291.7846720832,13799.2261477778
291.901990345,13818.3228144445
292.0192926712,13839.2628144445
292.1365790618,13852.2961477778
292.2538495168,13871.4361477778
292.3711040362,13893.0428144445
292.48834262,13913.2061477778
292.6055652682,13919.7561477778
292.7227719808,13936.6194811111
292.8399627578,13954.3861477778
292.9571375992,13972.5661477778
293.074296505,13991.4294811111
293.1914394752,14004.2194811111
293.3085665098,14015.0861477778
293.4256776088,14037.2494811111
293.5427727722,14053.1394811111
293.659852,14079.3594811111
293.7769152922,14095.4028144445
293.8939626488,14131.1594811111
294.0109940698,14148.7128144445
294.1280095552,14160.3361477778
294.245009105,14181.7094811111
294.3619927192,14193.5061477778
294.4789603978,14210.4894811111
294.5959121408,14224.3894811111
294.7128479482,14246.4694811111
294.82976782,14276.5861477778
294.9466717562,14280.9394811111
295.0635597568,14307.9728144445
295.1804318218,14324.4228144445
295.2972879512,14341.4494811111
295.414128145,14346.7561477778
295.5309524032,14377.6494811111
295.6477607258,14400.1528144445
295.7645531128,14414.5594811111
295.8813295642,14431.4628144445
295.99809008,14446.1061477778
296.1148346602,14471.0994811111
296.2315633048,14517.0294811111
296.3482760138,14510.6028144445
296.4649727872,14531.7361477778
296.581653625,14557.0894811111
296.6983185272,14582.4528144445
296.8149674938,14617.6061477778
296.9316005248,14643.1361477778
297.0482176202,14665.3561477778
297.16481878,14671.3894811111
297.2814040042,14699.4928144445
297.3979732928,14727.1361477778
297.5145266458,14744.5628144445
297.6310640632,14752.4994811111
297.747585545,14774.0661477778
