UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116240
Integration Time,1000
Averages,300
Date,7/12/2020 7:17:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16498.4538944444
Reference Date,Multiple Library Date
User Note,


181.8418,1568.45333333333
181.9732053322,-107.176105555556
182.1045947288,-110.119438888889
182.2359681898,-112.242772222222
182.3673257152,-58.0427722222223
182.498667305,-55.2661055555556
182.6299929592,-58.1294388888889
182.7613026778,-56.7394388888889
182.8925964608,-55.9161055555556
183.0238743082,-54.4061055555556
183.15513622,-57.8394388888889
183.2863821962,-56.4094388888889
183.4176122368,-52.5161055555556
183.5488263418,-50.8761055555556
183.6800245112,-55.7761055555556
183.811206745,-50.6227722222223
183.9423730432,-53.5594388888889
184.0735234058,-53.7261055555556
184.2046578328,-50.2727722222223
184.3357763242,-53.3161055555556
184.46687888,-52.9727722222223
184.5979655002,-50.3361055555556
184.7290361848,-53.5461055555556
184.8600909338,-50.5827722222223
184.9911297472,-49.5294388888889
185.122152625,-53.0061055555556
185.2531595672,-49.2094388888889
185.3841505738,-50.8761055555556
185.5151256448,-49.0594388888889
185.6460847802,-51.8361055555556
185.77702798,-53.6127722222223
185.9079552442,-53.2394388888889
186.0388665728,-51.6427722222223
186.1697619658,-51.2727722222223
186.3006414232,-49.1394388888889
186.431504945,-53.5127722222223
186.5623525312,-50.9694388888889
186.6931841818,-55.5627722222223
186.8239998968,-53.2627722222223
186.9547996762,-47.4794388888889
187.08558352,-52.7727722222223
187.2163514282,-49.4494388888889
187.3471034008,-56.8194388888889
187.4778394378,-55.3827722222223
187.6085595392,-49.6194388888889
187.739263705,-50.1727722222223
187.8699519352,-51.7661055555556
188.0006242298,-51.8461055555556
188.1312805888,-49.6527722222223
188.2619210122,-51.5494388888889
188.3925455,-54.6361055555556
188.5231540522,-52.7461055555556
188.6537466688,-53.3261055555556
188.7843233498,-54.3294388888889
188.9148840952,-51.5527722222223
189.045428905,-51.8227722222223
189.1759577792,-53.5227722222223
189.3064707178,-50.1061055555556
189.4369677208,-53.6427722222223
189.5674487882,-52.7761055555556
189.69791392,-45.1994388888889
189.8283631162,-51.9527722222223
189.9587963768,-53.0561055555556
190.0892137018,-50.9027722222223
190.2196150912,-52.2561055555556
190.350000545,-52.1727722222223
190.4803700632,-51.7894388888889
190.6107236458,-50.4461055555556
190.7410612928,-51.4861055555556
190.8713830042,-43.6627722222222
191.00168878,-49.9061055555556
191.1319786202,-48.9127722222223
191.2622525248,-50.2527722222223
191.3925104938,-44.9161055555556
191.5227525272,-48.1794388888889
191.652978625,-41.3894388888889
191.7831887872,-44.6327722222223
191.9133830138,-47.9527722222223
192.0435613048,-46.9227722222222
192.1737236602,-44.5661055555556
192.30387008,-45.8894388888889
192.4340005642,-48.4594388888889
192.5641151128,-43.7794388888889
192.6942137258,-47.9827722222222
192.8242964032,-42.5627722222223
192.954363145,-42.9327722222222
193.0844139512,-44.2727722222222
193.2144488218,-42.4627722222222
193.3444677568,-45.0327722222222
193.4744707562,-40.7461055555556
193.60445782,-42.9961055555556
193.7344289482,-40.5727722222222
193.8643841408,-39.7294388888889
193.9943233978,-38.7227722222222
194.1242467192,-38.2227722222222
194.254154105,-36.0594388888889
194.3840455552,-37.2261055555556
194.5139210698,-38.7694388888889
194.6437806488,-38.4361055555556
194.7736242922,-37.4861055555556
194.903452,-38.7327722222222
195.0332637722,-28.6827722222222
195.1630596088,-36.1661055555556
195.2928395098,-35.7727722222222
195.4226034752,-29.0394388888889
195.552351505,-33.2061055555556
195.6820835992,-29.2527722222222
195.8117997578,-31.3027722222222
195.9414999808,-30.8094388888889
196.0711842682,-31.6427722222222
196.20085262,-27.4461055555556
196.3305050362,-28.9094388888889
196.4601415168,-24.5961055555556
196.5897620618,-20.0427722222222
196.7193666712,-21.1627722222222
196.848955345,-24.6561055555556
196.9785280832,-23.7661055555556
197.1080848858,-25.1694388888889
197.2376257528,-21.9094388888889
197.3671506842,-20.6494388888889
197.49665968,-17.5161055555556
197.6261527402,-15.2261055555556
197.7556298648,-12.5894388888889
197.8850910538,-11.7694388888889
198.0145363072,-10.5494388888889
198.143965625,-1.36277222222222
198.2733790072,-12.6127722222222
198.4027764538,-7.79943888888888
198.5321579648,-7.13943888888888
198.6615235402,-1.77943888888889
198.79087318,0.173894444444442
198.9202068842,3.32389444444444
199.0495246528,0.500561111111109
199.1788264858,3.83056111111111
199.3081123832,3.04722777777777
199.437382345,5.28389444444444
199.5666363712,4.72056111111111
199.6958744618,1.90722777777778
199.8250966168,5.85056111111111
199.9543028362,9.97389444444445
200.08349312,9.00389444444445
200.2126674682,10.3838944444444
200.3418258808,16.1338944444444
200.4709683578,14.9072277777778
200.6000948992,15.2138944444444
200.729205505,13.1672277777778
200.8583001752,20.2738944444444
200.9873789098,23.7872277777778
201.1164417088,23.3038944444444
201.2454885722,28.6072277777778
201.3745195,27.9872277777778
201.5035344922,28.6905611111111
201.6325335488,30.9938944444444
201.7615166698,35.3072277777778
201.8904838552,34.9105611111111
202.019435105,38.4838944444444
202.1483704192,37.9372277777778
202.2772897978,38.7172277777778
202.4061932408,40.0372277777778
202.5350807482,39.2238944444444
202.66395232,44.9205611111111
202.7928079562,44.3705611111111
202.9216476568,51.0072277777777
203.0504714218,50.0872277777777
203.1792792512,49.8138944444444
203.308071145,50.2205611111111
203.4368471032,66.6072277777777
203.5656071258,54.9838944444444
203.6943512128,57.1772277777777
203.8230793642,60.0072277777777
203.95179158,60.4272277777777
204.0804878602,60.0338944444444
204.2091682048,67.600561111111
204.3378326138,65.5105611111111
204.4664810872,71.6505611111111
204.595113625,69.6905611111111
204.7237302272,74.4438944444444
204.8523308938,76.7772277777777
204.9809156248,76.0705611111111
205.1094844202,82.2305611111111
205.23803728,82.5138944444444
205.3665742042,85.0205611111111
205.4950951928,88.6972277777777
205.6236002458,86.4938944444444
205.7520893632,92.8672277777777
205.880562545,93.5938944444444
206.0090197912,94.9405611111111
206.1374611018,96.9605611111111
206.2658864768,106.057227777778
206.3942959162,102.497227777778
206.52268942,103.587227777778
206.6510669882,106.890561111111
206.7794286208,113.870561111111
206.9077743178,112.600561111111
207.0361040792,119.183894444445
207.164417905,118.047227777778
207.2927157952,120.227227777778
207.4209977498,123.913894444445
207.5492637688,125.913894444445
207.6775138522,132.323894444445
207.805748,131.417227777778
207.9339662122,138.677227777778
208.0621684888,136.423894444445
208.1903548298,142.257227777778
208.3185252352,144.540561111111
208.446679705,148.430561111111
208.5748182392,151.813894444444
208.7029408378,155.210561111111
208.8310475008,157.187227777778
208.9591382282,162.520561111111
209.08721302,161.607227777778
209.2152718762,165.853894444445
209.3433147968,176.597227777778
209.4713417818,173.220561111111
209.5993528312,176.897227777778
209.727347945,180.717227777778
209.8553271232,184.553894444444
209.9832903658,190.990561111111
210.1112376728,192.410561111111
210.2391690442,193.863894444445
210.36708448,195.860561111111
210.4949839802,203.303894444445
210.6228675448,210.283894444445
210.7507351738,215.743894444445
210.8785868672,215.920561111111
211.006422625,220.137227777778
211.1342424472,229.510561111111
211.2620463338,230.037227777778
211.3898342848,237.553894444445
211.5176063002,239.097227777778
211.64536238,246.807227777778
211.7731025242,247.043894444445
211.9008267328,255.507227777778
212.0285350058,258.553894444444
212.1562273432,266.260561111111
212.283903745,275.250561111111
212.4115642112,274.550561111111
212.5392087418,282.187227777778
212.6668373368,288.290561111111
212.7944499962,291.363894444444
212.92204672,298.407227777778
213.0496275082,302.540561111111
213.1771923608,309.900561111111
213.3047412778,317.660561111111
213.4322742592,320.623894444445
213.559791305,328.720561111111
213.6872924152,335.560561111111
213.8147775898,339.790561111111
213.9422468288,347.740561111111
214.0697001322,355.877227777778
214.1971375,359.870561111111
214.3245589322,369.203894444444
214.4519644288,374.747227777778
214.5793539898,383.087227777778
214.7067276152,387.977227777778
214.834085305,396.067227777778
214.9614270592,402.503894444444
215.0887528778,411.610561111111
215.2160627608,415.297227777778
215.3433567082,427.770561111111
215.47063472,434.767227777778
215.5978967962,443.300561111111
215.7251429368,453.760561111111
215.8523731418,459.167227777778
215.9795874112,463.597227777778
216.106785745,471.197227777778
216.2339681432,482.333894444445
216.3611346058,493.317227777778
216.4882851328,498.840561111111
216.6154197242,504.283894444445
216.74253838,518.140561111112
216.8696411002,524.617227777778
216.9967278848,534.727227777778
217.1237987338,543.090561111111
217.2508536472,549.737227777778
217.377892625,564.010561111111
217.5049156672,573.673894444445
217.6319227738,579.920561111111
217.7589139448,589.860561111111
217.8858891802,600.797227777778
218.01284848,612.000561111111
218.1397918442,622.430561111111
218.2667192728,636.997227777778
218.3936307658,648.897227777778
218.5205263232,658.903894444445
218.647405945,671.617227777778
218.7742696312,683.723894444445
218.9011173818,692.930561111112
219.0279491968,704.823894444445
219.1547650762,715.777227777778
219.28156502,728.807227777778
219.4083490282,742.990561111111
219.5351171008,753.563894444445
219.6618692378,767.240561111111
219.7886054392,781.183894444445
219.915325705,791.823894444445
220.0420300352,802.150561111111
220.1687184298,816.667227777778
220.2953908888,831.053894444444
220.4220474122,842.850561111111
220.548688,854.823894444445
220.6753126522,867.663894444445
220.8019213688,884.543894444445
220.9285141498,896.233894444444
221.0550909952,914.493894444445
221.181651905,927.840561111111
221.3081968792,938.257227777778
221.4347259178,958.820561111111
221.5612390208,973.417227777778
221.6877361882,983.507227777778
221.81421742,999.380561111111
221.9406827162,1015.70389444444
222.0671320768,1034.54056111111
222.1935655018,1045.53722777778
222.3199829912,1063.46389444444
222.446384545,1080.67722777778
222.5727701632,1094.57389444444
222.6991398458,1114.70389444444
222.8254935928,1132.11389444444
222.9518314042,1145.64056111111
223.07815328,1167.11722777778
223.2044592202,1183.51056111111
223.3307492248,1204.72722777778
223.4570232938,1217.13722777778
223.5832814272,1234.66389444445
223.709523625,1249.98056111111
223.8357498872,1263.60389444445
223.9619602138,1292.10722777778
224.0881546048,1305.01056111111
224.2143330602,1324.42389444445
224.34049558,1346.50056111111
224.4666421642,1362.75389444444
224.5927728128,1388.87056111111
224.7188875258,1399.49722777778
224.8449863032,1425.04389444444
224.971069145,1445.38056111111
225.0971360512,1460.61389444445
225.2231870218,1486.87722777778
225.3492220568,1509.50389444444
225.4752411562,1532.69389444445
225.60124432,1555.15389444445
225.7272315482,1580.58389444444
225.8532028408,1600.49389444444
225.9791581978,1624.52389444444
226.1050976192,1643.90389444444
226.231021105,1670.88389444444
226.3569286552,1692.09056111111
226.4828202698,1711.43389444444
226.6086959488,1744.44722777778
226.7345556922,1761.97056111111
226.8603995,1789.52389444445
226.9862273722,1816.80722777778
227.1120393088,1840.60722777778
227.2378353098,1866.05722777778
227.3636153752,1889.78056111111
227.489379505,1920.29389444445
227.6151276992,1939.10389444444
227.7408599578,1959.71389444444
227.8665762808,1987.66722777778
227.9922766682,2014.81722777778
228.11796112,2041.93722777778
228.2436296362,2066.90389444444
228.3692822168,2096.56722777778
228.4949188618,2117.50389444444
228.6205395712,2149.57389444444
228.746144345,2181.41389444444
228.8717331832,2205.21722777778
228.9973060858,2230.59722777778
229.1228630528,2259.88722777778
229.2484040842,2290.98389444444
229.37392918,2313.38722777778
229.4994383402,2345.75056111111
229.6249315648,2371.08722777778
229.7504088538,2402.09722777778
229.8758702072,2432.42389444444
230.001315625,2458.88722777778
230.1267451072,2482.98056111111
230.2521586538,2515.23056111111
230.3775562648,2541.91722777778
230.5029379402,2563.03389444444
230.62830368,2591.44056111111
230.7536534842,2622.06722777778
230.8789873528,2648.10389444444
231.0043052858,2681.30056111111
231.1296072832,2705.88389444444
231.254893345,2734.41056111111
231.3801634712,2766.58389444444
231.5054176618,2789.14722777778
231.6306559168,2816.23722777778
231.7558782362,2840.13056111111
231.88108462,2882.45389444444
232.0062750682,2908.34056111111
232.1314495808,2943.17389444444
232.2566081578,2964.07056111111
232.3817507992,2994.27722777778
232.506877505,3018.10722777778
232.6319882752,3046.96389444444
232.7570831098,3073.33389444444
232.8821620088,3102.69722777778
233.0072249722,3131.48056111111
233.132272,3155.14722777778
233.2573030922,3174.14056111111
233.3823182488,3209.64389444444
233.5073174698,3227.53056111111
233.6323007552,3254.33389444444
233.757268105,3270.71056111111
233.8822195192,3293.09722777778
234.0071549978,3316.64389444444
234.1320745408,3344.96056111111
234.2569781482,3357.54389444444
234.38186582,3394.68722777778
234.5067375562,3406.65056111111
234.6315933568,3425.90056111111
234.7564332218,3467.42389444444
234.8812571512,3464.63722777778
235.006065145,3485.49389444444
235.1308572032,3508.26056111111
235.2556333258,3523.30056111111
235.3803935128,3537.94389444444
235.5051377642,3561.76722777778
235.62986608,3574.41056111111
235.7545784602,3581.59389444444
235.8792749048,3598.57389444444
236.0039554138,3617.82722777778
236.1286199872,3627.29056111111
236.253268625,3643.11722777778
236.3779013272,3664.50056111111
236.5025180938,3675.61722777778
236.6271189248,3687.52056111111
236.7517038202,3701.55389444444
236.87627278,3714.58056111111
237.0008258042,3721.27722777778
237.1253628928,3741.23056111111
237.2498840458,3745.80056111111
237.3743892632,3758.82056111111
237.498878545,3770.39056111111
237.6233518912,3780.11056111111
237.7478093018,3783.25722777777
237.8722507768,3797.64389444444
237.9966763162,3794.51389444444
238.12108592,3800.31722777777
238.2454795882,3816.23722777777
238.3698573208,3807.47389444444
238.4942191178,3815.89056111111
238.6185649792,3821.33389444444
238.742894905,3823.70056111111
238.8672088952,3828.04722777777
238.9915069498,3834.90722777778
239.1157890688,3837.27056111111
239.2400552522,3838.95056111111
239.3643055,3842.59722777778
239.4885398122,3841.70056111111
239.6127581888,3842.03389444444
239.7369606298,3856.85389444444
239.8611471352,3850.21056111111
239.985317705,3855.48056111111
240.1094723392,3859.47389444444
240.2336110378,3856.93722777778
240.3577338008,3862.61056111111
240.4818406282,3858.68722777778
240.60593152,3861.60056111111
240.7300064762,3874.67389444444
240.8540654968,3860.76722777778
240.9781085818,3869.21056111111
241.1021357312,3869.58722777778
241.226146945,3880.77389444444
241.3501422232,3880.47056111111
241.4741215658,3876.27389444444
241.5980849728,3878.99389444444
241.7220324442,3874.66389444444
241.84596398,3875.02389444444
241.9698795802,3879.31389444444
242.0937792448,3887.27389444444
242.2176629738,3888.58389444444
242.3415307672,3901.12056111111
242.465382625,3908.64722777778
242.5892185472,3914.49389444444
242.7130385338,3895.85389444444
242.8368425848,3896.48056111111
242.9606307002,3901.49389444444
243.08440288,3911.06389444444
243.2081591242,3925.11722777778
243.3318994328,3942.45722777778
243.4556238058,3949.28056111111
243.5793322432,3960.93722777778
243.703024745,3965.13056111111
243.8267013112,3978.85389444444
243.9503619418,3984.17722777778
244.0740066368,3969.19722777778
244.1976353962,3943.98389444444
244.32124822,3952.31056111111
244.4448451082,3975.62389444444
244.5684260608,3998.04722777778
244.6919910778,4021.41722777778
244.8155401592,4024.36389444444
244.939073305,4048.37722777778
245.0625905152,4054.17056111111
245.1860917898,4074.28056111111
245.3095771288,4075.08722777778
245.4330465322,4097.17722777778
245.5565,4107.35389444444
245.6799375322,4119.37722777778
245.8033591288,4154.93722777778
245.9267647898,4159.86056111111
246.0501545152,4156.04056111111
246.173528305,4138.24389444444
246.2968861592,4149.01056111111
246.4202280778,4178.96722777778
246.5435540608,4217.89056111111
246.6668641082,4266.85389444444
246.79015822,4305.02056111111
246.9134363962,4347.94722777778
247.0366986368,4374.45722777778
247.1599449418,4406.10056111111
247.2831753112,4432.89389444444
247.406389745,4475.14389444444
247.5295882432,4497.29056111111
247.6527708058,4527.70389444444
247.7759374328,4565.29389444444
247.8990881242,4594.60722777778
248.02222288,4624.65056111111
248.1453417002,4661.21722777778
248.2684445848,4693.54722777778
248.3915315338,4728.63722777778
248.5146025472,4755.43389444444
248.637657625,4764.92389444444
248.7606967672,4746.34056111111
248.8837199738,4787.62389444444
249.0067272448,4852.98722777778
249.1297185802,4904.45389444444
249.25269398,4947.69722777778
249.3756534442,5004.30389444444
249.4985969728,5045.05056111111
249.6215245658,5113.39389444444
249.7444362232,5146.86389444444
249.867331945,5213.29389444444
249.9902117312,5264.35722777778
250.1130755818,5311.37056111111
250.2359234968,5382.60056111111
250.3587554762,5420.04056111111
250.48157152,5474.92056111111
250.6043716282,5536.32056111111
250.7271558008,5575.44389444444
250.8499240378,5631.02389444444
250.9726763392,5693.46722777778
251.095412705,5747.93056111111
251.2181331352,5797.78056111111
251.3408376298,5860.17056111111
251.4635261888,5921.35722777778
251.5861988122,5964.84389444444
251.7088555,5989.56722777778
251.8314962522,6008.01389444444
251.9541210688,6085.28389444444
252.0767299498,6167.60056111111
252.1993228952,6242.39056111111
252.321899905,6317.46389444444
252.4444609792,6396.26722777777
252.5670061178,6469.62056111111
252.6895353208,6552.03389444444
252.8120485882,6617.16056111111
252.93454592,6710.66056111111
253.0570273162,6774.56389444444
253.1794927768,6862.14389444444
253.3019423018,6942.14056111111
253.4243758912,7012.92389444444
253.546793545,7091.62389444444
253.6691952632,7178.48722777777
253.7915810458,7245.41722777777
253.9139508928,7319.34722777777
254.0363048042,7393.65389444444
254.15864278,7475.53389444444
254.2809648202,7559.26056111111
254.4032709248,7616.14389444444
254.5255610938,7688.40056111111
254.6478353272,7756.65056111111
254.770093625,7822.97389444444
254.8923359872,7892.88722777777
255.0145624138,7968.70056111111
255.1367729048,8031.84389444444
255.2589674602,8064.48056111111
255.38114608,8123.30722777777
255.5033087642,8221.09389444444
255.6254555128,8312.65056111111
255.7475863258,8400.36722777777
255.8697012032,8500.34056111111
255.991800145,8585.49056111111
256.1138831512,8693.34722777777
256.2359502218,8793.93722777777
256.3580013568,8910.28389444444
256.4800365562,9009.36389444444
256.60205582,9112.97056111111
256.7240591482,9206.73389444444
256.8460465408,9300.26389444444
256.9680179978,9392.49722777777
257.0899735192,9486.54722777777
257.211913105,9569.01722777777
257.3338367552,9647.94389444444
257.4557444698,9733.69389444444
257.5776362488,9810.89056111111
257.6995120922,9882.99389444444
257.821372,9948.56389444444
257.9432159722,10024.9772277778
258.0650440088,10107.1038944444
258.1868561098,10182.9372277778
258.3086522752,10258.0538944444
258.430432505,10334.4138944444
258.5521967992,10403.1938944444
258.6739451578,10483.0938944444
258.7956775808,10558.7538944444
258.9173940682,10636.2372277778
259.03909462,10711.4505611111
259.1607792362,10750.1238944444
259.2824479168,10795.5272277778
259.4041006618,10878.3338944444
259.5257374712,10956.7038944444
259.647358345,11038.8638944444
259.7689632832,11100.0438944444
259.8905522858,11164.9438944444
260.0121253528,11239.9872277778
260.1336824842,11295.3105611111
260.25522368,11367.6405611111
260.3767489402,11424.6738944444
260.4982582648,11485.7205611111
260.6197516538,11541.3272277778
260.7412291072,11595.6005611111
260.862690625,11662.9705611111
260.9841362072,11728.4872277778
261.1055658538,11789.3405611111
261.2269795648,11858.6772277778
261.3483773402,11907.4105611111
261.46975918,11963.9138944444
261.5911250842,12020.0872277778
261.7124750528,12082.9738944444
261.8338090858,12132.7038944444
261.9551271832,12194.4938944444
262.076429345,12259.5305611111
262.1977155712,12316.7838944444
262.3189858618,12364.4838944444
262.4402402168,12408.5705611111
262.5614786362,12449.2172277778
262.68270112,12489.5772277778
262.8039076682,12512.8105611111
262.9250982808,12562.8305611111
263.0462729578,12605.6638944444
263.1674316992,12635.0905611111
263.288574505,12672.2505611111
263.4097013752,12700.9672277778
263.5308123098,12708.2805611111
263.6519073088,12722.9705611111
263.7729863722,12753.3505611111
263.8940495,12791.7205611111
264.0150966922,12822.2972277778
264.1361279488,12865.6305611111
264.2571432698,12901.5872277778
264.3781426552,12945.6505611111
264.499126105,12977.6605611111
264.6200936192,13016.3305611111
264.7410451978,13049.2472277778
264.8619808408,13076.3538944444
264.9829005482,13116.0338944444
265.10380432,13137.2672277778
265.2246921562,13163.5672277778
265.3455640568,13188.2172277778
265.4664200218,13219.7305611111
265.5872600512,13227.5438944444
265.708084145,13261.5705611111
265.8288923032,13272.6205611111
265.9496845258,13298.2005611111
266.0704608128,13317.2705611111
266.1912211642,13336.2238944444
266.31196558,13346.8905611111
266.4326940602,13346.0572277778
266.5534066048,13363.7738944444
266.6741032138,13385.3938944444
266.7947838872,13381.0672277778
266.915448625,13381.5538944444
267.0360974272,13375.1338944444
267.1567302938,13381.5638944444
267.2773472248,13384.1572277778
267.3979482202,13395.1272277778
267.51853328,13388.9638944444
267.6391024042,13408.0472277778
267.7596555928,13426.2972277778
267.8801928458,13436.3772277778
268.0007141632,13451.8638944444
268.121219545,13481.1572277778
268.2417089912,13484.5638944444
268.3621825018,13496.6938944444
268.4826400768,13523.4805611111
268.6030817162,13527.5238944444
268.72350742,13537.9038944444
268.8439171882,13554.9905611111
268.9643110208,13569.2738944444
269.0846889178,13581.5072277778
269.2050508792,13585.3605611111
269.325396905,13581.3705611111
269.4457269952,13585.6472277778
269.5660411498,13589.1205611111
269.6863393688,13597.9305611111
269.8066216522,13607.4805611111
269.926888,13606.7005611111
270.0471384122,13615.6238944444
270.1673728888,13625.7472277778
270.2875914298,13626.2438944444
270.4077940352,13640.0605611111
270.527980705,13634.2005611111
270.6481514392,13633.6238944444
270.7683062378,13637.9238944444
270.8884451008,13642.0205611111
271.0085680282,13635.2672277778
271.12867502,13646.7305611111
271.2487660762,13635.4238944444
271.3688411968,13629.4372277778
271.4889003818,13648.9538944444
271.6089436312,13648.0572277778
271.728970945,13650.6572277778
271.8489823232,13647.7338944444
271.9689777658,13652.7238944444
272.0889572728,13662.0172277778
272.2089208442,13670.3738944444
272.32886848,13672.7972277778
272.4488001802,13669.2405611111
272.5687159448,13673.5705611111
272.6886157738,13691.8972277778
272.8084996672,13696.8072277778
272.928367625,13716.9405611111
273.0482196472,13743.3638944444
273.1680557338,13757.5038944444
273.2878758848,13765.3772277778
273.4076801002,13770.6872277778
273.52746838,13758.1138944444
273.6472407242,13758.8772277778
273.7669971328,13768.1505611111
273.8867376058,13774.5138944444
274.0064621432,13771.3938944444
274.126170745,13774.4305611111
274.2458634112,13780.0272277778
274.3655401418,13798.9405611111
274.4852009368,13807.8772277778
274.6048457962,13815.8238944444
274.72447472,13819.7372277778
274.8440877082,13832.7938944444
274.9636847608,13842.3672277778
275.0832658778,13862.7838944444
275.2028310592,13870.0605611111
275.322380305,13869.6505611111
275.4419136152,13887.7438944444
275.5614309898,13872.4672277778
275.6809324288,13872.1572277778
275.8004179322,13868.9905611111
275.9198875,13896.8505611111
276.0393411322,13877.7772277778
276.1587788288,13862.5805611111
276.2782005898,13874.0772277778
276.3976064152,13888.8872277778
276.516996305,13879.4238944444
276.6363702592,13887.6138944444
276.7557282778,13891.6672277778
276.8750703608,13894.9905611111
276.9943965082,13908.4572277778
277.11370672,13916.8038944444
277.2330009962,13928.3205611111
277.3522793368,13949.4905611111
277.4715417418,13967.7538944444
277.5907882112,13976.0472277778
277.710018745,13980.7238944444
277.8292333432,13979.6738944444
277.9484320058,13988.2972277778
278.0676147328,13989.7738944444
278.1867815242,13994.3205611111
278.30593238,13997.3072277778
278.4250673002,14011.1572277778
278.5441862848,14020.9772277778
278.6632893338,14034.6238944444
278.7823764472,14035.9905611111
278.901447625,14040.2705611111
279.0205028672,14050.7838944444
279.1395421738,14073.2838944444
279.2585655448,14081.3872277778
279.3775729802,14086.5272277778
279.49656448,14084.1705611111
279.6155400442,14090.1238944444
279.7344996728,14097.1938944444
279.8534433658,14088.9672277778
279.9723711232,14106.1772277778
280.091282945,14105.9838944444
280.2101788312,14099.7705611111
280.3290587818,14113.0505611111
280.4479227968,14111.0938944444
280.5667708762,14106.7738944444
280.68560302,14119.6638944444
280.8044192282,14126.4638944444
280.9232195008,14138.6905611111
281.0420038378,14134.9605611111
281.1607722392,14145.3838944444
281.279524705,14160.6505611111
281.3982612352,14162.1172277778
281.5169818298,14183.5638944444
281.6356864888,14196.6572277778
281.7543752122,14205.1438944444
281.873048,14205.8172277778
281.9917048522,14213.1038944444
282.1103457688,14229.5438944444
282.2289707498,14232.1105611111
282.3475797952,14241.0072277778
282.466172905,14245.0272277778
282.5847500792,14252.3072277778
282.7033113178,14255.2372277778
282.8218566208,14243.6072277778
282.9403859882,14224.1472277778
283.05889942,14227.6272277778
283.1773969162,14241.9872277778
283.2958784768,14235.8905611111
283.4143441018,14228.9272277778
283.5327937912,14226.5438944444
283.651227545,14234.1305611111
283.7696453632,14224.3038944444
283.8880472458,14228.0005611111
284.0064331928,14238.8572277778
284.1248032042,14245.0938944444
284.24315728,14244.7972277778
284.3614954202,14265.2738944444
284.4798176248,14285.5005611111
284.5981238938,14297.7672277778
284.7164142272,14310.8472277778
284.834688625,14316.8972277778
284.9529470872,14317.1172277778
285.0711896138,14317.8005611111
285.1894162048,14319.7072277778
285.3076268602,14329.8105611111
285.42582158,14333.4338944444
285.5440003642,14329.6672277778
285.6621632128,14324.2872277778
285.7803101258,14325.7138944444
285.8984411032,14335.1372277778
286.016556145,14328.9505611111
286.1346552512,14333.7538944444
286.2527384218,14341.7172277778
286.3708056568,14345.1938944444
286.4888569562,14339.3805611111
286.60689232,14343.7905611111
286.7249117482,14335.2605611111
286.8429152408,14340.8905611111
286.9609027978,14342.1972277778
287.0788744192,14358.5538944444
287.196830105,14374.3572277778
287.3147698552,14371.3305611111
287.4326936698,14353.8772277778
287.5506015488,14355.0305611111
287.6684934922,14356.6372277778
287.7863695,14367.4672277778
287.9042295722,14367.3572277778
288.0220737088,14369.2505611111
288.1399019098,14365.0038944444
288.2577141752,14364.9372277778
288.375510505,14358.6572277778
288.4932908992,14355.8738944444
288.6110553578,14344.8072277778
288.7288038808,14334.3772277778
288.8465364682,14334.4605611111
288.96425312,14329.3972277778
289.0819538362,14326.7238944444
289.1996386168,14339.9805611111
289.3173074618,14361.8372277778
289.4349603712,14368.5972277778
289.552597345,14379.5438944444
289.6702183832,14399.4738944444
289.7878234858,14406.3805611111
289.9054126528,14419.6238944444
290.0229858842,14431.9305611111
290.14054318,14440.7005611111
290.2580845402,14450.3072277778
290.3756099648,14466.6738944444
290.4931194538,14490.1338944444
290.6106130072,14502.8005611111
290.728090625,14509.9438944444
290.8455523072,14521.5305611111
290.9629980538,14548.6305611111
291.0804278648,14560.7405611111
291.1978417402,14578.2738944444
291.31523968,14593.5072277778
291.4326216842,14598.0772277778
291.5499877528,14617.1172277778
291.6673378858,14648.4205611111
291.7846720832,14663.2238944444
291.901990345,14681.1872277778
292.0192926712,14700.4105611111
292.1365790618,14709.5838944444
292.2538495168,14722.9405611111
292.3711040362,14747.5638944444
292.48834262,14773.6105611111
292.6055652682,14782.8705611111
292.7227719808,14798.0905611111
292.8399627578,14820.9105611111
292.9571375992,14836.8838944444
293.074296505,14850.6105611111
293.1914394752,14860.7738944444
293.3085665098,14878.2938944444
293.4256776088,14905.5972277778
293.5427727722,14929.1338944444
293.659852,14949.8172277778
293.7769152922,14966.4405611111
293.8939626488,15000.5005611111
294.0109940698,15017.2905611111
294.1280095552,15031.1972277778
294.245009105,15055.7472277778
294.3619927192,15068.4338944444
294.4789603978,15089.9705611111
294.5959121408,15101.0038944444
294.7128479482,15116.6738944444
294.82976782,15141.5105611111
294.9466717562,15150.5838944444
295.0635597568,15177.6738944444
295.1804318218,15206.3072277778
295.2972879512,15214.9272277778
295.414128145,15227.8005611111
295.5309524032,15257.2905611111
295.6477607258,15283.3872277778
295.7645531128,15288.8072277778
295.8813295642,15306.2705611111
295.99809008,15328.9205611111
296.1148346602,15352.8672277778
296.2315633048,15396.2938944444
296.3482760138,15387.6305611111
296.4649727872,15407.3872277778
296.581653625,15445.3405611111
296.6983185272,15472.7805611111
296.8149674938,15496.4138944444
296.9316005248,15525.9705611111
297.0482176202,15547.1372277778
297.16481878,15554.2972277778
297.2814040042,15578.9972277778
297.3979732928,15613.5238944444
297.5145266458,15641.3972277778
297.6310640632,15638.5505611111
297.747585545,15667.7638944444
