UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116338
Integration Time,1000
Averages,300
Date,7/12/2020 3:36:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23490.0017833333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.48
181.9732053322,-96.1848833333333
182.1045947288,-99.4448833333333
182.2359681898,-100.974883333333
182.3673257152,-60.34155
182.498667305,-57.7748833333333
182.6299929592,-60.5048833333334
182.7613026778,-59.2748833333334
182.8925964608,-58.02155
183.0238743082,-56.50155
183.15513622,-60.0548833333334
183.2863821962,-58.5948833333334
183.4176122368,-54.8982166666667
183.5488263418,-53.0648833333333
183.6800245112,-58.37155
183.811206745,-53.0182166666667
183.9423730432,-55.4682166666667
184.0735234058,-55.28155
184.2046578328,-52.2548833333333
184.3357763242,-55.0848833333333
184.46687888,-55.5182166666667
184.5979655002,-51.9282166666667
184.7290361848,-55.16155
184.8600909338,-52.3448833333333
184.9911297472,-51.1682166666667
185.122152625,-54.2048833333333
185.2531595672,-50.1982166666667
185.3841505738,-51.95155
185.5151256448,-49.9882166666667
185.6460847802,-53.0848833333333
185.77702798,-54.75155
185.9079552442,-53.96155
186.0388665728,-52.57155
186.1697619658,-52.3882166666667
186.3006414232,-49.84155
186.431504945,-54.3982166666667
186.5623525312,-51.7882166666667
186.6931841818,-55.9282166666667
186.8239998968,-53.50155
186.9547996762,-48.0782166666667
187.08558352,-53.1348833333333
187.2163514282,-49.6248833333333
187.3471034008,-57.10155
187.4778394378,-55.6948833333333
187.6085595392,-50.3482166666667
187.739263705,-50.5682166666667
187.8699519352,-52.0448833333333
188.0006242298,-51.91155
188.1312805888,-49.71155
188.2619210122,-50.9882166666667
188.3925455,-54.1482166666667
188.5231540522,-52.7648833333333
188.6537466688,-53.3382166666667
188.7843233498,-53.89155
188.9148840952,-51.33155
189.045428905,-51.91155
189.1759577792,-53.55155
189.3064707178,-50.08155
189.4369677208,-52.7848833333333
189.5674487882,-52.3748833333333
189.69791392,-45.56155
189.8283631162,-51.3248833333333
189.9587963768,-52.5582166666667
190.0892137018,-50.1782166666667
190.2196150912,-51.8182166666667
190.350000545,-51.7148833333333
190.4803700632,-50.8448833333333
190.6107236458,-50.01155
190.7410612928,-51.0048833333333
190.8713830042,-43.5082166666667
191.00168878,-48.7848833333333
191.1319786202,-48.2348833333333
191.2622525248,-49.6648833333333
191.3925104938,-44.3482166666667
191.5227525272,-47.64155
191.652978625,-41.3082166666667
191.7831887872,-44.1282166666667
191.9133830138,-47.3182166666667
192.0435613048,-46.17155
192.1737236602,-44.37155
192.30387008,-45.2282166666667
192.4340005642,-48.40155
192.5641151128,-43.2348833333333
192.6942137258,-47.5648833333333
192.8242964032,-41.9948833333333
192.954363145,-42.75155
193.0844139512,-43.6648833333333
193.2144488218,-42.04155
193.3444677568,-44.38155
193.4744707562,-39.9882166666667
193.60445782,-41.3448833333333
193.7344289482,-39.6848833333333
193.8643841408,-38.43155
193.9943233978,-37.4748833333333
194.1242467192,-37.0448833333333
194.254154105,-34.7582166666667
194.3840455552,-35.4382166666667
194.5139210698,-37.43155
194.6437806488,-37.4282166666667
194.7736242922,-35.80155
194.903452,-37.0148833333333
195.0332637722,-26.7048833333333
195.1630596088,-33.8748833333333
195.2928395098,-32.9282166666667
195.4226034752,-26.29155
195.552351505,-29.73155
195.6820835992,-25.50155
195.8117997578,-27.2648833333333
195.9414999808,-26.8648833333333
196.0711842682,-27.5082166666667
196.20085262,-22.1448833333333
196.3305050362,-23.4982166666667
196.4601415168,-17.8548833333333
196.5897620618,-13.7648833333333
196.7193666712,-13.7082166666667
196.848955345,-16.9082166666667
196.9785280832,-16.5948833333333
197.1080848858,-18.80155
197.2376257528,-14.78155
197.3671506842,-12.9948833333333
197.49665968,-8.91821666666667
197.6261527402,-5.41821666666667
197.7556298648,-2.35488333333334
197.8850910538,-0.981550000000003
198.0145363072,0.808449999999996
198.143965625,10.0317833333333
198.2733790072,-1.00488333333334
198.4027764538,4.03844999999999
198.5321579648,6.08511666666666
198.6615235402,12.9851166666667
198.79087318,15.9517833333333
198.9202068842,20.2051166666667
199.0495246528,18.50845
199.1788264858,21.18845
199.3081123832,21.6751166666667
199.437382345,22.9251166666667
199.5666363712,21.2951166666667
199.6958744618,19.1117833333333
199.8250966168,24.2051166666667
199.9543028362,28.14845
200.08349312,29.12845
200.2126674682,31.04845
200.3418258808,37.4117833333333
200.4709683578,37.0451166666667
200.6000948992,38.5917833333333
200.729205505,35.69845
200.8583001752,42.7251166666667
200.9873789098,48.26845
201.1164417088,48.2951166666667
201.2454885722,54.46845
201.3745195,54.95845
201.5035344922,56.41845
201.6325335488,59.6851166666666
201.7615166698,64.25845
201.8904838552,63.6251166666666
202.019435105,67.78845
202.1483704192,69.02845
202.2772897978,69.4317833333333
202.4061932408,72.0351166666667
202.5350807482,71.11845
202.66395232,78.0417833333334
202.7928079562,77.1417833333334
202.9216476568,84.2251166666667
203.0504714218,84.2017833333333
203.1792792512,84.8217833333333
203.308071145,85.30845
203.4368471032,101.071783333333
203.5656071258,92.0251166666667
203.6943512128,95.01845
203.8230793642,98.98845
203.95179158,100.245116666667
204.0804878602,100.445116666667
204.2091682048,108.46845
204.3378326138,107.255116666667
204.4664810872,113.601783333333
204.595113625,112.48845
204.7237302272,117.725116666667
204.8523308938,121.951783333333
204.9809156248,121.141783333333
205.1094844202,127.77845
205.23803728,128.871783333333
205.3665742042,131.74845
205.4950951928,137.591783333333
205.6236002458,134.94845
205.7520893632,143.03845
205.880562545,145.16845
206.0090197912,146.695116666667
206.1374611018,148.841783333333
206.2658864768,159.53845
206.3942959162,157.385116666667
206.52268942,158.59845
206.6510669882,162.64845
206.7794286208,171.105116666667
206.9077743178,170.515116666667
207.0361040792,178.081783333333
207.164417905,178.751783333333
207.2927157952,181.975116666667
207.4209977498,185.47845
207.5492637688,190.121783333333
207.6775138522,196.481783333333
207.805748,197.085116666667
207.9339662122,204.22845
208.0621684888,204.43845
208.1903548298,210.551783333333
208.3185252352,214.225116666667
208.446679705,219.655116666667
208.5748182392,223.99845
208.7029408378,228.485116666667
208.8310475008,231.695116666667
208.9591382282,237.711783333333
209.08721302,238.17845
209.2152718762,244.005116666667
209.3433147968,255.135116666667
209.4713417818,255.451783333333
209.5993528312,259.34845
209.727347945,264.275116666667
209.8553271232,268.85845
209.9832903658,276.99845
210.1112376728,279.761783333333
210.2391690442,283.025116666666
210.36708448,286.175116666667
210.4949839802,295.385116666666
210.6228675448,302.791783333333
210.7507351738,310.711783333333
210.8785868672,312.39845
211.006422625,318.905116666667
211.1342424472,329.405116666667
211.2620463338,331.17845
211.3898342848,340.481783333333
211.5176063002,344.011783333333
211.64536238,354.52845
211.7731025242,357.235116666667
211.9008267328,367.29845
212.0285350058,370.675116666667
212.1562273432,380.805116666667
212.283903745,391.14845
212.4115642112,394.081783333333
212.5392087418,402.55845
212.6668373368,411.271783333333
212.7944499962,415.285116666667
212.92204672,424.455116666667
213.0496275082,430.231783333333
213.1771923608,440.12845
213.3047412778,451.51845
213.4322742592,455.85845
213.559791305,467.015116666666
213.6872924152,475.60845
213.8147775898,482.95845
213.9422468288,493.651783333333
214.0697001322,503.185116666667
214.1971375,509.541783333333
214.3245589322,520.91845
214.4519644288,528.301783333333
214.5793539898,539.481783333333
214.7067276152,548.175116666667
214.834085305,557.88845
214.9614270592,565.33845
215.0887528778,578.781783333333
215.2160627608,585.571783333333
215.3433567082,599.04845
215.47063472,608.90845
215.5978967962,620.36845
215.7251429368,633.885116666667
215.8523731418,644.185116666667
215.9795874112,650.155116666667
216.106785745,660.281783333333
216.2339681432,674.205116666667
216.3611346058,687.455116666667
216.4882851328,697.50845
216.6154197242,705.42845
216.74253838,722.945116666666
216.8696411002,733.06845
216.9967278848,746.41845
217.1237987338,758.35845
217.2508536472,768.811783333333
217.377892625,786.425116666666
217.5049156672,800.601783333333
217.6319227738,810.541783333333
217.7589139448,822.385116666667
217.8858891802,837.675116666667
218.01284848,854.481783333333
218.1397918442,867.71845
218.2667192728,886.661783333333
218.3936307658,901.961783333333
218.5205263232,915.895116666667
218.647405945,933.835116666667
218.7742696312,949.94845
218.9011173818,962.84845
219.0279491968,979.241783333333
219.1547650762,994.115116666667
219.28156502,1013.38511666667
219.4083490282,1031.12845
219.5351171008,1046.05511666667
219.6618692378,1063.47178333333
219.7886054392,1081.60511666667
219.915325705,1098.21178333333
220.0420300352,1112.35178333333
220.1687184298,1131.31511666667
220.2953908888,1151.84845
220.4220474122,1166.08178333333
220.548688,1183.52511666667
220.6753126522,1200.76511666667
220.8019213688,1225.26845
220.9285141498,1241.81511666667
221.0550909952,1263.69845
221.181651905,1283.20845
221.3081968792,1298.96511666667
221.4347259178,1324.08845
221.5612390208,1343.74845
221.6877361882,1358.84845
221.81421742,1381.83511666667
221.9406827162,1401.79845
222.0671320768,1427.11511666667
222.1935655018,1446.41178333333
222.3199829912,1470.57511666667
222.446384545,1491.61511666667
222.5727701632,1510.39511666667
222.6991398458,1538.46845
222.8254935928,1561.87511666667
222.9518314042,1581.02178333333
223.07815328,1607.18845
223.2044592202,1630.00178333333
223.3307492248,1658.21845
223.4570232938,1677.21178333333
223.5832814272,1700.17845
223.709523625,1723.37511666667
223.8357498872,1743.47511666667
223.9619602138,1779.87511666667
224.0881546048,1797.81845
224.2143330602,1827.49845
224.34049558,1855.85511666667
224.4666421642,1879.73511666667
224.5927728128,1912.57511666667
224.7188875258,1929.72845
224.8449863032,1961.23511666667
224.971069145,1990.34178333333
225.0971360512,2015.88178333333
225.2231870218,2049.20511666667
225.3492220568,2079.81845
225.4752411562,2110.82178333333
225.60124432,2145.71178333333
225.7272315482,2176.49845
225.8532028408,2208.77178333333
225.9791581978,2238.07845
226.1050976192,2265.54511666667
226.231021105,2302.36511666667
226.3569286552,2332.77511666667
226.4828202698,2363.11845
226.6086959488,2402.55845
226.7345556922,2428.95178333333
226.8603995,2466.21511666667
226.9862273722,2501.68511666667
227.1120393088,2535.40845
227.2378353098,2567.43845
227.3636153752,2598.40511666667
227.489379505,2641.36178333333
227.6151276992,2668.06511666667
227.7408599578,2697.81845
227.8665762808,2740.18845
227.9922766682,2776.98845
228.11796112,2813.57845
228.2436296362,2847.89845
228.3692822168,2886.75178333333
228.4949188618,2914.75178333333
228.6205395712,2956.51178333333
228.746144345,3002.31178333333
228.8717331832,3032.73511666667
228.9973060858,3068.57511666667
229.1228630528,3110.16845
229.2484040842,3150.35511666667
229.37392918,3184.44845
229.4994383402,3228.15511666667
229.6249315648,3261.02845
229.7504088538,3297.39511666667
229.8758702072,3339.54845
230.001315625,3378.60511666666
230.1267451072,3413.51178333333
230.2521586538,3460.04511666666
230.3775562648,3494.39178333333
230.5029379402,3525.99511666666
230.62830368,3561.45178333333
230.7536534842,3601.87511666666
230.8789873528,3643.12178333333
231.0043052858,3688.22178333333
231.1296072832,3721.54178333333
231.254893345,3764.60845
231.3801634712,3802.03845
231.5054176618,3832.83845
231.6306559168,3873.59511666667
231.7558782362,3905.84178333333
231.88108462,3959.43178333333
232.0062750682,4000.36511666667
232.1314495808,4045.05178333333
232.2566081578,4073.90178333333
232.3817507992,4117.88845
232.506877505,4153.18511666667
232.6319882752,4190.04511666667
232.7570831098,4225.80178333333
232.8821620088,4266.80511666667
233.0072249722,4306.95845
233.132272,4341.59178333333
233.2573030922,4368.83178333333
233.3823182488,4418.21178333334
233.5073174698,4447.76845
233.6323007552,4479.68178333334
233.757268105,4499.10511666667
233.8822195192,4535.34511666667
234.0071549978,4565.50845
234.1320745408,4604.30845
234.2569781482,4630.13511666667
234.38186582,4670.85511666667
234.5067375562,4692.66845
234.6315933568,4722.96845
234.7564332218,4766.69511666667
234.8812571512,4780.01511666667
235.006065145,4812.57511666667
235.1308572032,4843.18178333334
235.2556333258,4860.38511666667
235.3803935128,4882.34845
235.5051377642,4917.42178333334
235.62986608,4934.78511666667
235.7545784602,4948.66845
235.8792749048,4973.61178333334
236.0039554138,4996.50845
236.1286199872,5010.74511666667
236.253268625,5036.37511666667
236.3779013272,5066.34511666667
236.5025180938,5081.49511666667
236.6271189248,5098.40511666667
236.7517038202,5121.54511666667
236.87627278,5138.52845
237.0008258042,5147.81845
237.1253628928,5175.70511666667
237.2498840458,5186.42178333334
237.3743892632,5202.64178333334
237.498878545,5223.23845
237.6233518912,5239.81178333334
237.7478093018,5248.99178333334
237.8722507768,5259.53178333334
237.9966763162,5264.54178333334
238.12108592,5273.77511666667
238.2454795882,5294.72178333334
238.3698573208,5285.86845
238.4942191178,5300.30178333334
238.6185649792,5306.11511666667
238.742894905,5312.40511666667
238.8672088952,5320.74178333334
238.9915069498,5330.47178333334
239.1157890688,5335.13178333334
239.2400552522,5338.25511666667
239.3643055,5345.59511666667
239.4885398122,5349.96178333334
239.6127581888,5353.64178333334
239.7369606298,5362.85845
239.8611471352,5358.21845
239.985317705,5370.20511666667
240.1094723392,5374.10845
240.2336110378,5376.03511666667
240.3577338008,5381.99178333334
240.4818406282,5384.29511666667
240.60593152,5388.53845
240.7300064762,5406.94845
240.8540654968,5393.74178333334
240.9781085818,5402.32845
241.1021357312,5403.78511666667
241.226146945,5416.73178333334
241.3501422232,5422.84178333334
241.4741215658,5421.28511666667
241.5980849728,5422.74845
241.7220324442,5420.97845
241.84596398,5427.73511666667
241.9698795802,5436.48178333334
242.0937792448,5445.62178333334
242.2176629738,5452.53511666667
242.3415307672,5468.76178333334
242.465382625,5480.57178333334
242.5892185472,5485.24845
242.7130385338,5465.53178333334
242.8368425848,5464.56511666667
242.9606307002,5478.44511666667
243.08440288,5495.20178333334
243.2081591242,5515.31511666667
243.3318994328,5539.00845
243.4556238058,5550.23845
243.5793322432,5575.65178333334
243.703024745,5576.69178333334
243.8267013112,5597.84845
243.9503619418,5606.17511666667
244.0740066368,5580.73178333334
244.1976353962,5551.17511666667
244.32124822,5562.50178333333
244.4448451082,5598.49511666667
244.5684260608,5630.53178333334
244.6919910778,5660.95845
244.8155401592,5676.09845
244.939073305,5705.50845
245.0625905152,5716.71845
245.1860917898,5750.06845
245.3095771288,5754.54845
245.4330465322,5782.10178333333
245.5565,5795.21511666667
245.6799375322,5818.39178333333
245.8033591288,5863.18845
245.9267647898,5881.89178333334
246.0501545152,5877.95845
246.173528305,5850.49178333334
246.2968861592,5863.64845
246.4202280778,5911.15511666667
246.5435540608,5969.66178333334
246.6668641082,6040.73845
246.79015822,6098.98178333333
246.9134363962,6155.30511666667
247.0366986368,6200.48178333333
247.1599449418,6245.62178333333
247.2831753112,6279.99178333334
247.406389745,6343.65178333334
247.5295882432,6377.05511666667
247.6527708058,6425.97178333333
247.7759374328,6478.82845
247.8990881242,6519.17511666667
248.02222288,6563.33178333334
248.1453417002,6622.54511666667
248.2684445848,6664.98178333334
248.3915315338,6719.05845
248.5146025472,6765.50845
248.637657625,6773.72845
248.7606967672,6742.37845
248.8837199738,6799.18178333334
249.0067272448,6896.06511666667
249.1297185802,6976.00178333333
249.25269398,7037.58845
249.3756534442,7116.02178333333
249.4985969728,7172.14845
249.6215245658,7274.12511666667
249.7444362232,7325.04845
249.867331945,7422.25845
249.9902117312,7498.41845
250.1130755818,7567.12178333333
250.2359234968,7671.07845
250.3587554762,7724.52511666666
250.48157152,7799.25511666666
250.6043716282,7884.63178333333
250.7271558008,7949.44511666666
250.8499240378,8036.08178333333
250.9726763392,8122.82845
251.095412705,8196.53845
251.2181331352,8280.76178333333
251.3408376298,8362.33511666666
251.4635261888,8446.92511666666
251.5861988122,8515.27511666666
251.7088555,8550.24844999999
251.8314962522,8580.99844999999
251.9541210688,8690.52178333333
252.0767299498,8801.38511666666
252.1993228952,8918.72178333333
252.321899905,9024.93844999999
252.4444609792,9133.47178333333
252.5670061178,9243.56178333333
252.6895353208,9366.44511666666
252.8120485882,9467.12178333333
252.93454592,9604.79844999999
253.0570273162,9696.08178333332
253.1794927768,9819.76178333332
253.3019423018,9931.82178333332
253.4243758912,10037.0951166667
253.546793545,10152.4117833333
253.6691952632,10275.1651166667
253.7915810458,10370.23845
253.9139508928,10486.0251166667
254.0363048042,10595.8951166667
254.15864278,10712.0951166667
254.2809648202,10822.3117833333
254.4032709248,10913.99845
254.5255610938,11023.5617833333
254.6478353272,11130.8751166667
254.770093625,11224.5317833333
254.8923359872,11317.0217833333
255.0145624138,11436.2051166667
255.1367729048,11514.9317833333
255.2589674602,11559.4851166667
255.38114608,11657.9951166667
255.5033087642,11802.7051166667
255.6254555128,11933.6417833333
255.7475863258,12066.53845
255.8697012032,12209.76845
255.991800145,12340.3017833333
256.1138831512,12488.8151166667
256.2359502218,12626.2351166667
256.3580013568,12793.6517833333
256.4800365562,12947.4717833333
256.60205582,13099.78845
256.7240591482,13244.9351166667
256.8460465408,13374.4851166667
256.9680179978,13509.38845
257.0899735192,13638.2751166667
257.211913105,13760.3617833333
257.3338367552,13887.9717833333
257.4557444698,14005.61845
257.5776362488,14112.7317833333
257.6995120922,14220.3017833333
257.821372,14324.13845
257.9432159722,14448.1051166667
258.0650440088,14557.0017833333
258.1868561098,14657.86845
258.3086522752,14767.65845
258.430432505,14875.2751166667
258.5521967992,14984.7917833333
258.6739451578,15096.6517833333
258.7956775808,15212.92845
258.9173940682,15331.5217833333
259.03909462,15425.5417833333
259.1607792362,15490.6117833333
259.2824479168,15561.28845
259.4041006618,15679.76845
259.5257374712,15797.3551166667
259.647358345,15909.74845
259.7689632832,16006.72845
259.8905522858,16102.28845
260.0121253528,16217.6651166667
260.1336824842,16295.52845
260.25522368,16399.1551166667
260.3767489402,16495.7851166667
260.4982582648,16575.9951166667
260.6197516538,16656.7417833333
260.7412291072,16756.18845
260.862690625,16844.8117833333
260.9841362072,16934.93845
261.1055658538,17022.5517833333
261.2269795648,17128.73845
261.3483773402,17212.6151166667
261.46975918,17288.9151166667
261.5911250842,17373.8451166667
261.7124750528,17456.1617833333
261.8338090858,17536.2217833333
261.9551271832,17627.8417833333
262.076429345,17721.21845
262.1977155712,17785.05845
262.3189858618,17865.8051166667
262.4402402168,17930.1117833333
262.5614786362,17988.6917833333
262.68270112,18054.51845
262.8039076682,18100.0217833333
262.9250982808,18164.60845
263.0462729578,18223.5751166667
263.1674316992,18282.2651166667
263.288574505,18337.72845
263.4097013752,18382.9551166667
263.5308123098,18390.5117833333
263.6519073088,18417.78845
263.7729863722,18468.90845
263.8940495,18531.68845
264.0150966922,18574.5551166667
264.1361279488,18635.6817833333
264.2571432698,18686.6917833333
264.3781426552,18747.0717833333
264.499126105,18804.0651166667
264.6200936192,18863.9151166667
264.7410451978,18910.1117833333
264.8619808408,18955.56845
264.9829005482,19011.55845
265.10380432,19047.1551166667
265.2246921562,19082.4451166667
265.3455640568,19122.8651166667
265.4664200218,19157.5117833333
265.5872600512,19171.9451166667
265.708084145,19221.32845
265.8288923032,19248.9317833333
265.9496845258,19295.69845
266.0704608128,19318.67845
266.1912211642,19340.3651166667
266.31196558,19355.2817833333
266.4326940602,19365.1851166667
266.5534066048,19390.7617833333
266.6741032138,19413.80845
266.7947838872,19418.5117833333
266.915448625,19413.5917833333
267.0360974272,19412.3751166667
267.1567302938,19423.7917833333
267.2773472248,19428.90845
267.3979482202,19436.6351166667
267.51853328,19435.6451166667
267.6391024042,19464.2017833333
267.7596555928,19502.41845
267.8801928458,19520.1051166667
268.0007141632,19533.48845
268.121219545,19579.03845
268.2417089912,19576.7417833333
268.3621825018,19596.0651166667
268.4826400768,19648.52845
268.6030817162,19663.4451166667
268.72350742,19680.50845
268.8439171882,19696.8717833333
268.9643110208,19718.9751166667
269.0846889178,19722.88845
269.2050508792,19727.9651166667
269.325396905,19730.3617833333
269.4457269952,19747.2651166667
269.5660411498,19760.5417833333
269.6863393688,19778.80845
269.8066216522,19788.7117833333
269.926888,19787.8751166667
270.0471384122,19797.2851166667
270.1673728888,19812.0017833333
270.2875914298,19824.4551166667
270.4077940352,19833.90845
270.527980705,19834.40845
270.6481514392,19834.4917833333
270.7683062378,19843.50845
270.8884451008,19854.10845
271.0085680282,19834.71845
271.12867502,19855.6717833333
271.2487660762,19841.3617833333
271.3688411968,19835.22845
271.4889003818,19853.3317833333
271.6089436312,19858.0351166667
271.728970945,19877.67845
271.8489823232,19869.1717833333
271.9689777658,19866.21845
272.0889572728,19888.7717833333
272.2089208442,19901.9617833333
272.32886848,19910.1551166667
272.4488001802,19897.83845
272.5687159448,19903.8551166667
272.6886157738,19938.30845
272.8084996672,19954.0517833333
272.928367625,19972.68845
273.0482196472,20015.2251166667
273.1680557338,20035.01845
273.2878758848,20046.57845
273.4076801002,20042.01845
273.52746838,20024.3217833333
273.6472407242,20033.4317833333
273.7669971328,20045.8017833333
273.8867376058,20049.9051166667
274.0064621432,20055.4451166667
274.126170745,20051.35845
274.2458634112,20065.5017833333
274.3655401418,20093.73845
274.4852009368,20114.06845
274.6048457962,20132.27845
274.72447472,20139.3251166667
274.8440877082,20155.5951166667
274.9636847608,20161.2417833333
275.0832658778,20175.18845
275.2028310592,20192.2817833333
275.322380305,20194.56845
275.4419136152,20222.20845
275.5614309898,20205.7951166667
275.6809324288,20224.53845
275.8004179322,20222.79845
275.9198875,20247.3417833333
276.0393411322,20222.31845
276.1587788288,20212.60845
276.2782005898,20214.8951166667
276.3976064152,20232.4117833333
276.516996305,20211.6551166667
276.6363702592,20234.55845
276.7557282778,20236.8351166667
276.8750703608,20249.62845
276.9943965082,20274.2317833333
277.11370672,20290.7651166667
277.2330009962,20296.02845
277.3522793368,20330.5017833333
277.4715417418,20348.2617833333
277.5907882112,20356.9851166667
277.710018745,20366.26845
277.8292333432,20369.1251166667
277.9484320058,20378.1251166667
278.0676147328,20389.64845
278.1867815242,20401.7917833333
278.30593238,20408.1151166667
278.4250673002,20422.1051166667
278.5441862848,20418.25845
278.6632893338,20444.4051166667
278.7823764472,20453.7217833333
278.901447625,20468.8217833333
279.0205028672,20479.9017833333
279.1395421738,20500.05845
279.2585655448,20513.14845
279.3775729802,20516.5517833333
279.49656448,20526.9817833333
279.6155400442,20531.7917833333
279.7344996728,20541.0951166667
279.8534433658,20539.83845
279.9723711232,20558.52845
280.091282945,20556.11845
280.2101788312,20548.23845
280.3290587818,20575.86845
280.4479227968,20573.24845
280.5667708762,20566.5317833333
280.68560302,20573.36845
280.8044192282,20571.0117833333
280.9232195008,20582.7417833333
281.0420038378,20581.8717833333
281.1607722392,20603.35845
281.279524705,20635.5951166667
281.3982612352,20643.09845
281.5169818298,20663.07845
281.6356864888,20685.3917833333
281.7543752122,20688.03845
281.873048,20683.4551166667
281.9917048522,20701.5351166667
282.1103457688,20726.27845
282.2289707498,20736.6317833333
282.3475797952,20735.8917833333
282.466172905,20747.82845
282.5847500792,20767.96845
282.7033113178,20754.4217833333
282.8218566208,20742.6417833333
282.9403859882,20726.0017833333
283.05889942,20719.34845
283.1773969162,20721.2917833333
283.2958784768,20722.3551166667
283.4143441018,20711.99845
283.5327937912,20712.2617833333
283.651227545,20730.6551166667
283.7696453632,20720.4051166667
283.8880472458,20722.4917833333
284.0064331928,20728.80845
284.1248032042,20725.8817833333
284.24315728,20749.5151166667
284.3614954202,20776.7451166667
284.4798176248,20778.95845
284.5981238938,20814.1951166667
284.7164142272,20841.0417833333
284.834688625,20838.1351166667
284.9529470872,20845.4217833333
285.0711896138,20841.5517833333
285.1894162048,20845.73845
285.3076268602,20846.0817833333
285.42582158,20848.9717833333
285.5440003642,20851.38845
285.6621632128,20846.6617833333
285.7803101258,20854.4151166667
285.8984411032,20855.8551166667
286.016556145,20858.13845
286.1346552512,20868.3217833333
286.2527384218,20882.7051166667
286.3708056568,20876.05845
286.4888569562,20863.3717833333
286.60689232,20857.7817833333
286.7249117482,20849.7017833333
286.8429152408,20864.1851166667
286.9609027978,20862.5951166667
287.0788744192,20868.3351166667
287.196830105,20905.8717833333
287.3147698552,20896.16845
287.4326936698,20872.5417833333
287.5506015488,20880.4951166667
287.6684934922,20884.72845
287.7863695,20889.1717833333
287.9042295722,20876.9117833333
288.0220737088,20868.36845
288.1399019098,20876.74845
288.2577141752,20882.97845
288.375510505,20880.37845
288.4932908992,20877.2417833333
288.6110553578,20853.0251166667
288.7288038808,20824.59845
288.8465364682,20825.2051166667
288.96425312,20812.93845
289.0819538362,20819.2717833333
289.1996386168,20835.3117833333
289.3173074618,20857.6017833333
289.4349603712,20860.64845
289.552597345,20871.7917833333
289.6702183832,20897.87845
289.7878234858,20918.8351166667
289.9054126528,20932.75845
290.0229858842,20956.1017833333
290.14054318,20969.0017833333
290.2580845402,20976.4351166667
290.3756099648,20993.8217833333
290.4931194538,21033.8017833333
290.6106130072,21058.0251166667
290.728090625,21061.01845
290.8455523072,21090.8917833333
290.9629980538,21118.46845
291.0804278648,21139.0517833333
291.1978417402,21164.5051166667
291.31523968,21180.2817833333
291.4326216842,21194.49845
291.5499877528,21212.01845
291.6673378858,21252.2351166667
291.7846720832,21269.54845
291.901990345,21294.4451166667
292.0192926712,21320.7317833333
292.1365790618,21336.7417833333
292.2538495168,21359.5817833333
292.3711040362,21390.9651166667
292.48834262,21410.9651166667
292.6055652682,21426.0451166667
292.7227719808,21456.34845
292.8399627578,21479.5217833333
292.9571375992,21508.1751166667
293.074296505,21529.6917833333
293.1914394752,21542.5017833333
293.3085665098,21563.2051166667
293.4256776088,21599.27845
293.5427727722,21624.57845
293.659852,21651.7217833333
293.7769152922,21686.3817833333
293.8939626488,21721.9017833333
294.0109940698,21738.90845
294.1280095552,21763.53845
294.245009105,21806.46845
294.3619927192,21821.16845
294.4789603978,21847.4951166667
294.5959121408,21858.6217833333
294.7128479482,21884.2017833333
294.82976782,21925.7217833333
294.9466717562,21935.1517833333
295.0635597568,21970.8917833333
295.1804318218,22003.13845
295.2972879512,22017.72845
295.414128145,22028.6617833333
295.5309524032,22063.06845
295.6477607258,22094.70845
295.7645531128,22105.00845
295.8813295642,22127.1617833333
295.99809008,22156.33845
296.1148346602,22187.18845
296.2315633048,22245.25845
296.3482760138,22252.4551166667
296.4649727872,22270.1617833333
296.581653625,22317.0751166667
296.6983185272,22366.62845
296.8149674938,22409.9517833333
296.9316005248,22442.8951166667
297.0482176202,22465.6251166667
297.16481878,22476.7117833333
297.2814040042,22509.7151166667
297.3979732928,22549.3951166667
297.5145266458,22566.6717833333
297.6310640632,22587.8017833333
297.747585545,22622.3317833333
297.8640910912,22661.8951166667
297.9805807018,22688.98845
298.0970543768,22716.20845
298.2135121162,22722.51845
298.32995392,22748.6317833333
298.4463797882,22764.3251166667
298.5627897208,22788.0517833333
298.6791837178,22799.0517833333
298.7955617792,22828.7551166667
298.911923905,22862.4917833333
299.0282700952,22882.96845
299.1446003498,22916.28845
299.2609146688,22929.0317833333
299.3772130522,22963.8217833333
299.4934955,22965.4017833333
299.6097620122,23018.0051166667
299.7260125888,23021.19845
299.8422472298,23031.9551166667
299.9584659352,23042.84845
300.074668705,23094.9917833333
300.1908555392,23109.5917833333
300.3070264378,23123.2451166667
300.4231814008,23142.7817833333
300.5393204282,23176.6017833333
300.65544352,23210.02845
300.7715506762,23234.6517833333
300.8876418968,23245.1651166667
301.0037171818,23274.7417833333
301.1197765312,23274.73845
301.235819945,23297.79845
301.3518474232,23315.78845
301.4678589658,23310.8617833333
301.5838545728,23353.3051166667
301.6998342442,23351.7317833334
301.81579798,23358.4217833333
301.9317457802,23364.8317833333
302.0476776448,23363.15845
302.1635935738,23361.3751166667
302.2794935672,23378.53845
302.395377625,23388.1351166667
302.5112457472,23404.9251166667
302.6270979338,23410.6717833333
302.7429341848,23420.6917833333
302.8587545002,23433.1017833333
302.97455888,23438.5117833333
303.0903473242,23433.9051166667
303.2061198328,23437.8817833333
303.3218764058,23446.4451166667
