UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116397
Integration Time,1000
Averages,300
Date,7/12/2020 8:32:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15358.1464588889
Reference Date,Multiple Library Date
User Note,


181.8418,1568.52666666667
181.9732053322,-88.6735411111111
182.1045947288,-91.6268744444445
182.2359681898,-93.7735411111111
182.3673257152,-61.7568744444444
182.498667305,-59.0835411111111
182.6299929592,-61.7468744444444
182.7613026778,-60.8568744444444
182.8925964608,-59.3602077777777
183.0238743082,-58.5202077777778
183.15513622,-61.1735411111111
183.2863821962,-60.1768744444444
183.4176122368,-55.9868744444444
183.5488263418,-54.5835411111111
183.6800245112,-59.7068744444444
183.811206745,-54.2635411111111
183.9423730432,-57.0135411111111
184.0735234058,-56.7202077777778
184.2046578328,-53.7402077777778
184.3357763242,-56.4635411111111
184.46687888,-56.4602077777778
184.5979655002,-53.5468744444444
184.7290361848,-56.5302077777778
184.8600909338,-54.0068744444444
184.9911297472,-52.6602077777778
185.122152625,-55.7802077777778
185.2531595672,-51.5702077777778
185.3841505738,-53.5135411111111
185.5151256448,-51.4202077777778
185.6460847802,-54.0135411111111
185.77702798,-56.0968744444444
185.9079552442,-55.2368744444444
186.0388665728,-53.9068744444444
186.1697619658,-53.8635411111111
186.3006414232,-51.2735411111111
186.431504945,-56.0035411111111
186.5623525312,-52.6635411111111
186.6931841818,-57.2802077777778
186.8239998968,-54.6035411111111
186.9547996762,-49.2802077777777
187.08558352,-54.5102077777778
187.2163514282,-51.4435411111111
187.3471034008,-58.2435411111111
187.4778394378,-56.8668744444444
187.6085595392,-51.0435411111111
187.739263705,-51.3268744444444
187.8699519352,-53.0335411111111
188.0006242298,-53.1202077777778
188.1312805888,-50.4002077777778
188.2619210122,-52.4602077777778
188.3925455,-55.7035411111111
188.5231540522,-53.8202077777778
188.6537466688,-54.6735411111111
188.7843233498,-54.9935411111111
188.9148840952,-52.6702077777778
189.045428905,-53.0002077777778
189.1759577792,-54.7168744444444
189.3064707178,-51.2002077777778
189.4369677208,-54.6435411111111
189.5674487882,-53.5902077777778
189.69791392,-46.4568744444444
189.8283631162,-53.2368744444444
189.9587963768,-54.3735411111111
190.0892137018,-52.0535411111111
190.2196150912,-52.7002077777778
190.350000545,-53.3168744444444
190.4803700632,-52.2568744444444
190.6107236458,-51.6568744444444
190.7410612928,-52.6302077777778
190.8713830042,-44.9035411111111
191.00168878,-50.8202077777778
191.1319786202,-50.5802077777778
191.2622525248,-51.7768744444444
191.3925104938,-46.2568744444444
191.5227525272,-49.4435411111111
191.652978625,-43.0935411111111
191.7831887872,-45.5568744444444
191.9133830138,-49.0735411111111
192.0435613048,-48.1668744444444
192.1737236602,-46.0902077777777
192.30387008,-46.9368744444444
192.4340005642,-50.1535411111111
192.5641151128,-45.0202077777777
192.6942137258,-49.7235411111111
192.8242964032,-43.9602077777777
192.954363145,-44.8835411111111
193.0844139512,-45.7202077777778
193.2144488218,-44.4535411111111
193.3444677568,-46.6535411111111
193.4744707562,-42.3535411111111
193.60445782,-44.4168744444444
193.7344289482,-42.3635411111111
193.8643841408,-41.1335411111111
193.9943233978,-40.3402077777778
194.1242467192,-40.0602077777778
194.254154105,-38.0402077777778
194.3840455552,-38.8135411111111
194.5139210698,-40.8068744444444
194.6437806488,-40.4102077777778
194.7736242922,-39.5635411111111
194.903452,-40.6735411111111
195.0332637722,-30.5135411111111
195.1630596088,-38.3435411111111
195.2928395098,-37.7302077777778
195.4226034752,-31.6068744444444
195.552351505,-35.7702077777778
195.6820835992,-31.7235411111111
195.8117997578,-34.0535411111111
195.9414999808,-33.8168744444444
196.0711842682,-34.8368744444444
196.20085262,-30.2535411111111
196.3305050362,-32.5168744444444
196.4601415168,-28.2368744444444
196.5897620618,-24.9835411111111
196.7193666712,-24.4368744444445
196.848955345,-28.2435411111111
196.9785280832,-27.3602077777778
197.1080848858,-28.6102077777778
197.2376257528,-25.9102077777778
197.3671506842,-25.3335411111111
197.49665968,-22.3668744444445
197.6261527402,-20.1202077777778
197.7556298648,-17.7202077777778
197.8850910538,-16.9468744444444
198.0145363072,-15.6368744444444
198.143965625,-6.64354111111111
198.2733790072,-17.9568744444444
198.4027764538,-13.6335411111111
198.5321579648,-12.8168744444444
198.6615235402,-7.61687444444444
198.79087318,-5.96020777777778
198.9202068842,-3.32687444444444
199.0495246528,-6.10354111111111
199.1788264858,-3.78687444444445
199.3081123832,-4.22354111111111
199.437382345,-2.65354111111111
199.5666363712,-3.74687444444445
199.6958744618,-5.09687444444445
199.8250966168,-1.13020777777778
199.9543028362,1.77979222222222
200.08349312,0.313125555555556
200.2126674682,0.923125555555556
200.3418258808,6.21979222222222
200.4709683578,4.22312555555555
200.6000948992,5.37312555555555
200.729205505,3.27979222222222
200.8583001752,9.6764588888889
200.9873789098,12.7431255555556
201.1164417088,11.5864588888889
201.2454885722,17.2431255555556
201.3745195,16.5131255555556
201.5035344922,17.1997922222222
201.6325335488,19.2064588888889
201.7615166698,23.0197922222222
201.8904838552,22.4531255555555
202.019435105,24.8264588888889
202.1483704192,25.4564588888889
202.2772897978,26.5897922222222
202.4061932408,27.5631255555556
202.5350807482,26.0797922222222
202.66395232,31.6097922222222
202.7928079562,30.1931255555556
202.9216476568,36.5364588888889
203.0504714218,35.4931255555556
203.1792792512,35.1697922222222
203.308071145,35.1664588888889
203.4368471032,50.1731255555556
203.5656071258,39.2631255555556
203.6943512128,40.8797922222222
203.8230793642,43.7831255555556
203.95179158,43.4597922222223
204.0804878602,42.3364588888889
204.2091682048,50.0897922222222
204.3378326138,47.5264588888889
204.4664810872,53.5497922222222
204.595113625,50.7831255555556
204.7237302272,54.4731255555556
204.8523308938,58.0764588888889
204.9809156248,56.2197922222222
205.1094844202,62.0431255555556
205.23803728,62.0831255555556
205.3665742042,64.0731255555556
205.4950951928,68.1431255555556
205.6236002458,64.9597922222222
205.7520893632,71.4731255555556
205.880562545,72.2697922222222
206.0090197912,73.1831255555555
206.1374611018,74.0797922222222
206.2658864768,83.1431255555555
206.3942959162,79.6297922222222
206.52268942,79.9664588888889
206.6510669882,82.5797922222222
206.7794286208,88.7597922222222
206.9077743178,87.8164588888889
207.0361040792,93.2897922222222
207.164417905,92.1064588888889
207.2927157952,94.5031255555555
207.4209977498,96.5964588888889
207.5492637688,98.8197922222222
207.6775138522,104.829792222222
207.805748,102.549792222222
207.9339662122,108.959792222222
208.0621684888,106.269792222222
208.1903548298,111.913125555556
208.3185252352,113.519792222222
208.446679705,117.603125555556
208.5748182392,119.309792222222
208.7029408378,122.873125555556
208.8310475008,124.936458888889
208.9591382282,130.693125555556
209.08721302,129.203125555556
209.2152718762,132.886458888889
209.3433147968,141.503125555556
209.4713417818,139.106458888889
209.5993528312,140.556458888889
209.727347945,144.113125555556
209.8553271232,145.609792222222
209.9832903658,150.989792222222
210.1112376728,150.479792222222
210.2391690442,151.353125555556
210.36708448,152.949792222222
210.4949839802,157.829792222222
210.6228675448,165.326458888889
210.7507351738,171.136458888889
210.8785868672,169.923125555556
211.006422625,174.706458888889
211.1342424472,184.086458888889
211.2620463338,183.696458888889
211.3898342848,191.486458888889
211.5176063002,192.813125555556
211.64536238,200.353125555556
211.7731025242,202.163125555556
211.9008267328,209.969792222222
212.0285350058,213.909792222222
212.1562273432,219.493125555556
212.283903745,228.649792222222
212.4115642112,228.553125555556
212.5392087418,235.943125555556
212.6668373368,242.309792222222
212.7944499962,245.679792222222
212.92204672,251.666458888889
213.0496275082,255.193125555556
213.1771923608,262.119792222222
213.3047412778,270.419792222222
213.4322742592,271.626458888889
213.559791305,280.163125555556
213.6872924152,286.573125555556
213.8147775898,290.156458888889
213.9422468288,297.176458888889
214.0697001322,304.363125555556
214.1971375,309.056458888889
214.3245589322,317.613125555556
214.4519644288,322.819792222223
214.5793539898,329.453125555556
214.7067276152,334.806458888889
214.834085305,341.196458888889
214.9614270592,345.636458888889
215.0887528778,356.339792222223
215.2160627608,360.733125555556
215.3433567082,370.703125555556
215.47063472,377.396458888889
215.5978967962,384.493125555556
215.7251429368,393.853125555556
215.8523731418,400.176458888889
215.9795874112,402.369792222223
216.106785745,410.366458888889
216.2339681432,421.373125555556
216.3611346058,430.229792222222
216.4882851328,436.293125555556
216.6154197242,441.509792222223
216.74253838,454.196458888889
216.8696411002,460.579792222223
216.9967278848,469.263125555556
217.1237987338,476.206458888889
217.2508536472,481.883125555556
217.377892625,495.269792222223
217.5049156672,503.663125555556
217.6319227738,510.846458888889
217.7589139448,518.626458888889
217.8858891802,530.059792222222
218.01284848,540.126458888889
218.1397918442,548.253125555555
218.2667192728,560.996458888889
218.3936307658,570.719792222222
218.5205263232,580.169792222222
218.647405945,592.583125555555
218.7742696312,602.359792222222
218.9011173818,609.916458888889
219.0279491968,621.173125555555
219.1547650762,633.033125555555
219.28156502,644.619792222222
219.4083490282,657.763125555555
219.5351171008,668.983125555555
219.6618692378,679.356458888888
219.7886054392,691.339792222222
219.915325705,700.939792222222
220.0420300352,710.566458888889
220.1687184298,723.766458888889
220.2953908888,736.773125555555
220.4220474122,747.689792222222
220.548688,758.136458888889
220.6753126522,770.726458888889
220.8019213688,785.633125555556
220.9285141498,797.916458888889
221.0550909952,812.396458888889
221.181651905,822.869792222222
221.3081968792,831.066458888889
221.4347259178,849.759792222222
221.5612390208,863.163125555556
221.6877361882,873.056458888889
221.81421742,889.163125555556
221.9406827162,904.123125555555
222.0671320768,921.279792222222
222.1935655018,932.726458888889
222.3199829912,947.953125555555
222.446384545,962.893125555555
222.5727701632,974.496458888889
222.6991398458,995.883125555555
222.8254935928,1010.20312555556
222.9518314042,1021.35979222222
223.07815328,1041.24312555556
223.2044592202,1058.50979222222
223.3307492248,1076.46979222222
223.4570232938,1087.47979222222
223.5832814272,1103.39645888889
223.709523625,1120.85312555556
223.8357498872,1130.64312555556
223.9619602138,1159.50645888889
224.0881546048,1167.82312555556
224.2143330602,1186.90979222222
224.34049558,1205.52979222222
224.4666421642,1219.99979222222
224.5927728128,1244.83645888889
224.7188875258,1255.16979222222
224.8449863032,1278.54312555555
224.971069145,1294.82645888889
225.0971360512,1312.94312555556
225.2231870218,1335.09312555556
225.3492220568,1353.95312555556
225.4752411562,1375.92645888889
225.60124432,1398.04645888889
225.7272315482,1419.00312555555
225.8532028408,1437.52645888889
225.9791581978,1458.43312555555
226.1050976192,1474.54979222222
226.231021105,1503.49312555555
226.3569286552,1520.53979222222
226.4828202698,1541.59645888889
226.6086959488,1570.39312555555
226.7345556922,1585.97979222222
226.8603995,1610.79645888889
226.9862273722,1637.78645888889
227.1120393088,1660.49312555555
227.2378353098,1680.63979222222
227.3636153752,1702.11979222222
227.489379505,1732.31979222222
227.6151276992,1746.08312555555
227.7408599578,1765.88645888889
227.8665762808,1795.11979222222
227.9922766682,1820.86979222222
228.11796112,1842.13312555555
228.2436296362,1864.23312555555
228.3692822168,1891.89312555555
228.4949188618,1912.52312555555
228.6205395712,1941.17312555555
228.746144345,1973.84979222222
228.8717331832,1992.36645888889
228.9973060858,2015.60645888889
229.1228630528,2043.31645888889
229.2484040842,2070.40979222222
229.37392918,2092.54979222222
229.4994383402,2126.04645888889
229.6249315648,2146.04645888889
229.7504088538,2168.70979222222
229.8758702072,2199.11645888889
230.001315625,2225.35645888889
230.1267451072,2247.66645888889
230.2521586538,2279.66979222222
230.3775562648,2301.74979222222
230.5029379402,2320.56645888889
230.62830368,2347.97645888889
230.7536534842,2377.31312555555
230.8789873528,2403.19979222222
231.0043052858,2434.97645888889
231.1296072832,2451.30979222222
231.254893345,2482.11645888889
231.3801634712,2508.26979222222
231.5054176618,2527.73645888889
231.6306559168,2556.13979222222
231.7558782362,2576.60645888889
231.88108462,2615.62645888889
232.0062750682,2639.45312555555
232.1314495808,2672.62979222222
232.2566081578,2690.91979222222
232.3817507992,2718.10979222222
232.506877505,2742.85312555556
232.6319882752,2768.58312555556
232.7570831098,2793.27645888889
232.8821620088,2821.66645888889
233.0072249722,2847.45645888889
233.132272,2869.33312555556
233.2573030922,2888.77645888889
233.3823182488,2917.56645888889
233.5073174698,2940.79979222222
233.6323007552,2963.05979222222
233.757268105,2972.28312555556
233.8822195192,2995.75645888889
234.0071549978,3016.98645888889
234.1320745408,3043.61979222222
234.2569781482,3056.28312555556
234.38186582,3087.66312555556
234.5067375562,3101.91979222222
234.6315933568,3121.56979222222
234.7564332218,3160.38979222222
234.8812571512,3157.17312555556
235.006065145,3172.78645888889
235.1308572032,3196.33312555556
235.2556333258,3207.88645888889
235.3803935128,3227.14645888889
235.5051377642,3246.71979222222
235.62986608,3259.64979222222
235.7545784602,3268.94645888889
235.8792749048,3281.88979222222
236.0039554138,3296.06979222222
236.1286199872,3308.32979222222
236.253268625,3322.98312555556
236.3779013272,3343.17979222222
236.5025180938,3352.62645888889
236.6271189248,3362.71645888889
236.7517038202,3376.11312555556
236.87627278,3389.79645888889
237.0008258042,3395.64645888889
237.1253628928,3417.25645888889
237.2498840458,3419.20645888889
237.3743892632,3431.34312555556
237.498878545,3438.90312555556
237.6233518912,3449.40645888889
237.7478093018,3453.05645888889
237.8722507768,3466.05979222222
237.9966763162,3467.07979222222
238.12108592,3472.33312555556
238.2454795882,3485.01312555556
238.3698573208,3479.10312555556
238.4942191178,3487.51312555556
238.6185649792,3488.53645888889
238.742894905,3494.47312555556
238.8672088952,3497.78312555556
238.9915069498,3506.53979222222
239.1157890688,3507.60645888889
239.2400552522,3511.13979222222
239.3643055,3515.94979222222
239.4885398122,3513.65645888889
239.6127581888,3515.97645888889
239.7369606298,3525.87312555556
239.8611471352,3517.77979222222
239.985317705,3524.68979222222
240.1094723392,3528.06312555556
240.2336110378,3526.72979222222
240.3577338008,3530.72979222222
240.4818406282,3531.08645888889
240.60593152,3530.11312555556
240.7300064762,3545.55979222222
240.8540654968,3533.39645888889
240.9781085818,3542.17645888889
241.1021357312,3542.37979222222
241.226146945,3551.46645888889
241.3501422232,3549.17312555556
241.4741215658,3548.31645888889
241.5980849728,3550.26645888889
241.7220324442,3552.83979222222
241.84596398,3553.08645888889
241.9698795802,3554.97645888889
242.0937792448,3564.14312555556
242.2176629738,3563.65979222222
242.3415307672,3576.73312555556
242.465382625,3585.50312555556
242.5892185472,3587.12979222222
242.7130385338,3573.42979222222
242.8368425848,3574.36312555556
242.9606307002,3580.17645888889
243.08440288,3594.32979222222
243.2081591242,3602.78312555556
243.3318994328,3620.20645888889
243.4556238058,3629.14312555556
243.5793322432,3640.34312555556
243.703024745,3639.59312555556
243.8267013112,3657.26979222222
243.9503619418,3658.97979222222
244.0740066368,3643.40312555556
244.1976353962,3621.85645888889
244.32124822,3635.53645888889
244.4448451082,3657.30645888889
244.5684260608,3676.27645888889
244.6919910778,3695.61645888889
244.8155401592,3705.88645888889
244.939073305,3725.05979222222
245.0625905152,3731.22312555556
245.1860917898,3750.56645888889
245.3095771288,3753.75645888889
245.4330465322,3774.42312555556
245.5565,3778.66645888889
245.6799375322,3794.38645888889
245.8033591288,3827.96979222222
245.9267647898,3833.95979222222
246.0501545152,3832.29312555556
246.173528305,3815.64312555556
246.2968861592,3823.23979222222
246.4202280778,3855.17645888889
246.5435540608,3893.20645888889
246.6668641082,3938.61645888889
246.79015822,3974.62312555556
246.9134363962,4010.27312555556
247.0366986368,4040.53312555556
247.1599449418,4073.14979222223
247.2831753112,4095.80312555556
247.406389745,4133.88645888889
247.5295882432,4152.88979222223
247.6527708058,4187.69979222223
247.7759374328,4223.49979222223
247.8990881242,4246.33979222223
248.02222288,4279.90645888889
248.1453417002,4309.46645888889
248.2684445848,4340.18979222223
248.3915315338,4377.76979222223
248.5146025472,4410.70979222223
248.637657625,4409.75645888889
248.7606967672,4395.75645888889
248.8837199738,4436.41645888889
249.0067272448,4494.50979222223
249.1297185802,4544.98312555556
249.25269398,4583.18312555556
249.3756534442,4637.43979222222
249.4985969728,4678.95645888889
249.6215245658,4749.02979222222
249.7444362232,4779.44645888889
249.867331945,4839.41312555556
249.9902117312,4887.84312555556
250.1130755818,4935.99645888889
250.2359234968,5000.91645888889
250.3587554762,5035.85979222222
250.48157152,5083.99979222222
250.6043716282,5140.69312555556
250.7271558008,5182.12312555556
250.8499240378,5234.21979222222
250.9726763392,5291.69312555556
251.095412705,5343.17312555556
251.2181331352,5395.46979222222
251.3408376298,5451.76979222222
251.4635261888,5509.45979222222
251.5861988122,5549.20979222222
251.7088555,5569.56979222222
251.8314962522,5590.17312555556
251.9541210688,5665.41979222222
252.0767299498,5744.06645888889
252.1993228952,5813.68979222222
252.321899905,5882.52312555555
252.4444609792,5953.67645888889
252.5670061178,6023.95645888889
252.6895353208,6104.07312555555
252.8120485882,6164.33645888889
252.93454592,6254.84645888889
253.0570273162,6316.78645888889
253.1794927768,6403.55312555556
253.3019423018,6474.40312555555
253.4243758912,6547.31312555555
253.546793545,6619.23979222222
253.6691952632,6697.30645888889
253.7915810458,6761.29645888889
253.9139508928,6833.61979222222
254.0363048042,6908.04312555555
254.15864278,6976.58312555555
254.2809648202,7056.86645888889
254.4032709248,7115.66312555555
254.5255610938,7181.98645888889
254.6478353272,7247.71312555555
254.770093625,7311.54645888888
254.8923359872,7377.70312555555
255.0145624138,7447.76979222222
255.1367729048,7505.64645888888
255.2589674602,7533.82312555555
255.38114608,7593.48645888888
255.5033087642,7687.57979222221
255.6254555128,7774.07645888888
255.7475863258,7855.68979222221
255.8697012032,7951.98979222221
255.991800145,8031.81312555555
256.1138831512,8136.06312555555
256.2359502218,8227.91645888888
256.3580013568,8328.97645888888
256.4800365562,8429.19645888888
256.60205582,8526.68645888888
256.7240591482,8623.46645888889
256.8460465408,8701.37312555555
256.9680179978,8792.34312555555
257.0899735192,8878.05312555555
257.211913105,8955.69979222222
257.3338367552,9032.67312555555
257.4557444698,9111.62312555555
257.5776362488,9179.87312555555
257.6995120922,9246.13645888889
257.821372,9309.48979222222
257.9432159722,9383.38645888889
258.0650440088,9463.81645888889
258.1868561098,9534.27312555555
258.3086522752,9608.04979222222
258.430432505,9670.81979222222
258.5521967992,9739.12645888889
258.6739451578,9813.22312555555
258.7956775808,9885.65312555555
258.9173940682,9964.36645888889
259.03909462,10030.5231255556
259.1607792362,10066.7731255556
259.2824479168,10113.7297922222
259.4041006618,10188.1964588889
259.5257374712,10259.7597922222
259.647358345,10333.4564588889
259.7689632832,10391.5731255556
259.8905522858,10458.8031255556
260.0121253528,10533.5564588889
260.1336824842,10583.8897922222
260.25522368,10657.5531255556
260.3767489402,10712.4931255556
260.4982582648,10764.6197922222
260.6197516538,10823.8197922222
260.7412291072,10873.5097922222
260.862690625,10927.9564588889
260.9841362072,10985.2131255556
261.1055658538,11038.1531255556
261.2269795648,11103.6164588889
261.3483773402,11153.4931255556
261.46975918,11210.8131255556
261.5911250842,11267.1931255556
261.7124750528,11322.5064588889
261.8338090858,11368.3264588889
261.9551271832,11428.2297922222
262.076429345,11494.8331255556
262.1977155712,11539.4831255556
262.3189858618,11584.9964588889
262.4402402168,11628.8797922222
262.5614786362,11662.9464588889
262.68270112,11711.5764588889
262.8039076682,11733.0231255556
262.9250982808,11765.7497922222
263.0462729578,11800.4697922222
263.1674316992,11835.2564588889
263.288574505,11864.6164588889
263.4097013752,11895.1264588889
263.5308123098,11897.9831255556
263.6519073088,11918.3697922222
263.7729863722,11949.7697922222
263.8940495,11981.3231255556
264.0150966922,12013.1497922222
264.1361279488,12051.1597922222
264.2571432698,12079.7864588889
264.3781426552,12124.0964588889
264.499126105,12157.1697922222
264.6200936192,12191.4597922222
264.7410451978,12220.0664588889
264.8619808408,12244.9464588889
264.9829005482,12280.3931255556
265.10380432,12304.9931255556
265.2246921562,12326.0531255556
265.3455640568,12354.5997922222
265.4664200218,12381.9497922222
265.5872600512,12392.3897922222
265.708084145,12422.1364588889
265.8288923032,12441.8164588889
265.9496845258,12463.0197922222
266.0704608128,12482.6097922222
266.1912211642,12485.4464588889
266.31196558,12496.4364588889
266.4326940602,12501.5131255556
266.5534066048,12507.2897922222
266.6741032138,12518.2264588889
266.7947838872,12517.3597922222
266.915448625,12519.1631255556
267.0360974272,12515.9331255556
267.1567302938,12522.6931255556
267.2773472248,12531.6197922222
267.3979482202,12534.3264588889
267.51853328,12526.0997922222
267.6391024042,12542.4531255556
267.7596555928,12556.4264588889
267.8801928458,12558.6864588889
268.0007141632,12569.8597922222
268.121219545,12606.7831255556
268.2417089912,12612.8331255556
268.3621825018,12620.6331255556
268.4826400768,12655.2031255556
268.6030817162,12645.4064588889
268.72350742,12666.4831255556
268.8439171882,12680.5697922222
268.9643110208,12691.5897922222
269.0846889178,12697.9631255556
269.2050508792,12702.2064588889
269.325396905,12707.8197922222
269.4457269952,12722.8431255556
269.5660411498,12733.0697922222
269.6863393688,12738.8097922222
269.8066216522,12750.5631255556
269.926888,12747.1031255556
270.0471384122,12754.9864588889
270.1673728888,12770.2131255556
270.2875914298,12764.4131255556
270.4077940352,12770.6131255556
270.527980705,12769.9297922222
270.6481514392,12766.2031255556
270.7683062378,12773.3664588889
270.8884451008,12780.0297922222
271.0085680282,12770.7431255556
271.12867502,12770.8697922222
271.2487660762,12768.7864588889
271.3688411968,12763.7364588889
271.4889003818,12784.2897922222
271.6089436312,12788.9031255556
271.728970945,12795.9931255556
271.8489823232,12781.5197922222
271.9689777658,12786.2897922222
272.0889572728,12797.3964588889
272.2089208442,12808.4597922222
272.32886848,12818.1164588889
272.4488001802,12807.5597922222
272.5687159448,12812.1331255556
272.6886157738,12830.8097922222
272.8084996672,12840.3731255556
272.928367625,12854.6031255556
273.0482196472,12882.9264588889
273.1680557338,12883.7031255556
273.2878758848,12896.7731255556
273.4076801002,12888.7331255556
273.52746838,12885.4997922222
273.6472407242,12888.2564588889
273.7669971328,12898.5297922222
273.8867376058,12896.5897922222
274.0064621432,12894.9731255556
274.126170745,12898.7564588889
274.2458634112,12907.4264588889
274.3655401418,12925.1264588889
274.4852009368,12926.5131255556
274.6048457962,12937.0664588889
274.72447472,12935.8931255556
274.8440877082,12935.7897922222
274.9636847608,12933.8697922222
275.0832658778,12962.2031255556
275.2028310592,12966.8231255556
275.322380305,12968.9397922222
275.4419136152,13001.3197922222
275.5614309898,12990.9597922222
275.6809324288,12994.9497922222
275.8004179322,12995.3864588889
275.9198875,13018.2864588889
276.0393411322,13002.6131255556
276.1587788288,12985.3297922222
276.2782005898,12988.5364588889
276.3976064152,12999.8664588889
276.516996305,12987.1564588889
276.6363702592,13004.2431255556
276.7557282778,13009.9197922222
276.8750703608,13009.9497922222
276.9943965082,13036.4664588889
277.11370672,13044.4431255556
277.2330009962,13044.4964588889
277.3522793368,13070.1397922222
277.4715417418,13075.0497922222
277.5907882112,13081.9231255556
277.710018745,13089.8664588889
277.8292333432,13086.5931255556
277.9484320058,13091.0064588889
278.0676147328,13089.4231255556
278.1867815242,13090.4431255556
278.30593238,13088.1031255556
278.4250673002,13103.4097922222
278.5441862848,13108.7464588889
278.6632893338,13126.9597922222
278.7823764472,13128.0497922222
278.901447625,13135.8731255556
279.0205028672,13152.3431255556
279.1395421738,13171.2597922222
279.2585655448,13174.0164588889
279.3775729802,13179.0897922222
279.49656448,13182.1964588889
279.6155400442,13188.5164588889
279.7344996728,13200.9097922222
279.8534433658,13195.6297922222
279.9723711232,13208.9031255556
280.091282945,13214.8797922222
280.2101788312,13208.1931255556
280.3290587818,13230.7964588889
280.4479227968,13230.5931255556
280.5667708762,13227.6131255556
280.68560302,13225.6531255556
280.8044192282,13219.5664588889
280.9232195008,13233.4997922222
281.0420038378,13237.5564588889
281.1607722392,13247.0031255556
281.279524705,13269.0697922222
281.3982612352,13267.9664588889
281.5169818298,13286.8164588889
281.6356864888,13299.7197922222
281.7543752122,13306.9431255556
281.873048,13301.3331255556
281.9917048522,13315.6064588889
282.1103457688,13339.4331255556
282.2289707498,13339.0331255556
282.3475797952,13343.1731255556
282.466172905,13353.5497922222
282.5847500792,13354.9931255556
282.7033113178,13354.4531255556
282.8218566208,13349.7397922222
282.9403859882,13330.6797922222
283.05889942,13332.1097922222
283.1773969162,13332.1864588889
283.2958784768,13336.4864588889
283.4143441018,13333.2364588889
283.5327937912,13326.4431255556
283.651227545,13340.3664588889
283.7696453632,13326.0197922222
283.8880472458,13330.9731255556
284.0064331928,13344.2231255556
284.1248032042,13351.4031255556
284.24315728,13362.8197922222
284.3614954202,13379.9364588889
284.4798176248,13386.6131255556
284.5981238938,13403.5631255556
284.7164142272,13415.6331255556
284.834688625,13413.6997922222
284.9529470872,13416.4864588889
285.0711896138,13417.5931255556
285.1894162048,13419.4331255556
285.3076268602,13416.4364588889
285.42582158,13421.9164588889
285.5440003642,13424.7031255556
285.6621632128,13422.9297922222
285.7803101258,13430.8364588889
285.8984411032,13432.2764588889
286.016556145,13430.5831255556
286.1346552512,13436.2764588889
286.2527384218,13442.4031255556
286.3708056568,13454.4131255556
286.4888569562,13441.3264588889
286.60689232,13442.8431255556
286.7249117482,13429.2097922222
286.8429152408,13433.1497922222
286.9609027978,13438.0664588889
287.0788744192,13448.2797922222
287.196830105,13469.1031255556
287.3147698552,13462.2764588889
287.4326936698,13452.8564588889
287.5506015488,13457.4197922222
287.6684934922,13461.2864588889
287.7863695,13464.7831255556
287.9042295722,13462.1831255556
288.0220737088,13462.1097922222
288.1399019098,13463.9131255556
288.2577141752,13459.1464588889
288.375510505,13453.7897922222
288.4932908992,13455.3697922222
288.6110553578,13446.0531255556
288.7288038808,13433.6931255556
288.8465364682,13428.1764588889
288.96425312,13429.6064588889
289.0819538362,13426.6364588889
289.1996386168,13441.0997922222
289.3173074618,13457.7197922222
289.4349603712,13462.6331255556
289.552597345,13472.6831255556
289.6702183832,13486.0364588889
289.7878234858,13497.7097922222
289.9054126528,13504.7664588889
290.0229858842,13531.6231255556
290.14054318,13536.5131255556
290.2580845402,13545.7064588889
290.3756099648,13558.5131255556
290.4931194538,13579.5431255556
290.6106130072,13593.7964588889
290.728090625,13602.6997922222
290.8455523072,13610.5031255556
290.9629980538,13633.6331255556
291.0804278648,13649.1031255556
291.1978417402,13662.3764588889
291.31523968,13682.3531255556
291.4326216842,13690.9897922222
291.5499877528,13714.1164588889
291.6673378858,13730.9464588889
291.7846720832,13741.7697922222
291.901990345,13762.2397922222
292.0192926712,13782.0331255556
292.1365790618,13795.2164588889
292.2538495168,13814.8497922222
292.3711040362,13831.0164588889
292.48834262,13841.8597922222
292.6055652682,13850.3931255556
292.7227719808,13869.3464588889
292.8399627578,13889.9964588889
292.9571375992,13918.6031255556
293.074296505,13924.0331255556
293.1914394752,13930.4364588889
293.3085665098,13949.6664588889
293.4256776088,13965.6497922222
293.5427727722,13988.5597922222
293.659852,14011.9797922222
293.7769152922,14029.1331255556
293.8939626488,14059.4831255556
294.0109940698,14073.4031255556
294.1280095552,14088.4497922222
294.245009105,14112.4897922222
294.3619927192,14123.6731255556
294.4789603978,14138.7797922222
294.5959121408,14155.7431255556
294.7128479482,14179.3464588889
294.82976782,14204.5064588889
294.9466717562,14211.9664588889
295.0635597568,14229.3231255556
295.1804318218,14249.6731255556
295.2972879512,14265.1031255556
295.414128145,14273.6131255556
295.5309524032,14305.2497922222
295.6477607258,14317.0431255556
295.7645531128,14328.7664588889
295.8813295642,14343.2097922222
295.99809008,14361.4664588889
296.1148346602,14387.4397922222
296.2315633048,14438.0364588889
296.3482760138,14425.8164588889
296.4649727872,14446.9931255556
296.581653625,14481.8264588889
296.6983185272,14510.7864588889
296.8149674938,14531.4297922222
296.9316005248,14555.4897922222
297.0482176202,14578.7497922222
297.16481878,14584.9597922222
297.2814040042,14608.1831255555
297.3979732928,14635.9064588889
297.5145266458,14657.2897922222
297.6310640632,14666.4597922222
