UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116359
Integration Time,1000
Averages,300
Date,7/12/2020 5:21:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19713.3732766667
Reference Date,Multiple Library Date
User Note,


181.8418,1568.12333333333
181.9732053322,-92.07339
182.1045947288,-95.2400566666667
182.2359681898,-97.2300566666667
182.3673257152,-60.99339
182.498667305,-58.5500566666667
182.6299929592,-61.19339
182.7613026778,-59.9167233333334
182.8925964608,-58.7500566666667
183.0238743082,-57.77339
183.15513622,-60.9467233333333
183.2863821962,-59.20339
183.4176122368,-55.66339
183.5488263418,-53.8600566666667
183.6800245112,-59.22339
183.811206745,-53.18339
183.9423730432,-55.91339
184.0735234058,-56.1400566666667
184.2046578328,-53.2400566666667
184.3357763242,-55.8200566666667
184.46687888,-55.75339
184.5979655002,-52.4267233333333
184.7290361848,-56.0200566666667
184.8600909338,-53.3300566666667
184.9911297472,-52.2200566666667
185.122152625,-55.1600566666667
185.2531595672,-51.1867233333333
185.3841505738,-52.8900566666667
185.5151256448,-51.34339
185.6460847802,-53.5300566666667
185.77702798,-55.35339
185.9079552442,-54.7667233333333
186.0388665728,-53.4767233333333
186.1697619658,-53.12339
186.3006414232,-50.5267233333333
186.431504945,-55.01339
186.5623525312,-52.30339
186.6931841818,-56.69339
186.8239998968,-54.4700566666667
186.9547996762,-48.4900566666667
187.08558352,-54.19339
187.2163514282,-50.3467233333333
187.3471034008,-57.4467233333334
187.4778394378,-55.89339
187.6085595392,-50.52339
187.739263705,-51.16339
187.8699519352,-52.4467233333333
188.0006242298,-52.3867233333333
188.1312805888,-50.31339
188.2619210122,-51.81339
188.3925455,-54.4700566666667
188.5231540522,-52.77339
188.6537466688,-53.4000566666667
188.7843233498,-54.2567233333333
188.9148840952,-51.72339
189.045428905,-52.8000566666667
189.1759577792,-53.96339
189.3064707178,-50.4500566666667
189.4369677208,-53.55339
189.5674487882,-53.21339
189.69791392,-45.7500566666667
189.8283631162,-52.2567233333333
189.9587963768,-53.6300566666667
190.0892137018,-51.01339
190.2196150912,-52.48339
190.350000545,-51.9867233333333
190.4803700632,-51.9500566666667
190.6107236458,-50.6967233333333
190.7410612928,-51.6900566666667
190.8713830042,-44.3700566666667
191.00168878,-49.71339
191.1319786202,-49.2167233333333
191.2622525248,-50.39339
191.3925104938,-45.0100566666667
191.5227525272,-48.5400566666667
191.652978625,-42.1967233333333
191.7831887872,-44.9867233333333
191.9133830138,-48.02339
192.0435613048,-46.68339
192.1737236602,-44.74339
192.30387008,-45.84339
192.4340005642,-49.0567233333333
192.5641151128,-44.1600566666667
192.6942137258,-48.3467233333333
192.8242964032,-42.70339
192.954363145,-43.4867233333333
193.0844139512,-44.18339
193.2144488218,-43.13339
193.3444677568,-45.1867233333333
193.4744707562,-40.81339
193.60445782,-42.5967233333333
193.7344289482,-40.9200566666667
193.8643841408,-39.7400566666667
193.9943233978,-38.2300566666667
194.1242467192,-38.3200566666667
194.254154105,-36.6067233333333
194.3840455552,-37.22339
194.5139210698,-39.2600566666667
194.6437806488,-38.3167233333333
194.7736242922,-37.4267233333333
194.903452,-38.3967233333333
195.0332637722,-28.3867233333333
195.1630596088,-36.11339
195.2928395098,-35.0100566666667
195.4226034752,-28.8367233333333
195.552351505,-32.7867233333333
195.6820835992,-28.5267233333333
195.8117997578,-30.59339
195.9414999808,-29.7467233333333
196.0711842682,-30.3867233333333
196.20085262,-26.3367233333333
196.3305050362,-27.6567233333333
196.4601415168,-22.2667233333333
196.5897620618,-18.5100566666667
196.7193666712,-18.6900566666667
196.848955345,-22.3667233333333
196.9785280832,-21.7900566666667
197.1080848858,-22.7900566666667
197.2376257528,-19.6800566666667
197.3671506842,-18.2167233333333
197.49665968,-14.8467233333333
197.6261527402,-11.8567233333333
197.7556298648,-8.97005666666666
197.8850910538,-7.64339
198.0145363072,-6.89672333333333
198.143965625,2.30661
198.2733790072,-8.15339
198.4027764538,-3.81339
198.5321579648,-2.23339
198.6615235402,3.86994333333333
198.79087318,6.65327666666667
198.9202068842,8.97994333333334
199.0495246528,6.88327666666667
199.1788264858,9.94661
199.3081123832,9.81327666666667
199.437382345,11.1932766666667
199.5666363712,9.63661000000001
199.6958744618,7.74994333333334
199.8250966168,12.5632766666667
199.9543028362,16.14661
200.08349312,16.23661
200.2126674682,17.0099433333333
200.3418258808,23.49661
200.4709683578,22.3499433333333
200.6000948992,23.8732766666667
200.729205505,21.5532766666667
200.8583001752,28.88661
200.9873789098,32.1299433333333
201.1164417088,32.6732766666667
201.2454885722,37.9099433333333
201.3745195,38.2932766666667
201.5035344922,38.79661
201.6325335488,40.9732766666667
201.7615166698,45.8299433333333
201.8904838552,44.3632766666667
202.019435105,48.9532766666667
202.1483704192,49.59661
202.2772897978,50.13661
202.4061932408,51.8732766666667
202.5350807482,50.1832766666667
202.66395232,56.8199433333333
202.7928079562,55.9699433333333
202.9216476568,62.7832766666667
203.0504714218,62.30661
203.1792792512,62.3632766666667
203.308071145,62.9832766666667
203.4368471032,78.86661
203.5656071258,69.0432766666667
203.6943512128,71.1099433333333
203.8230793642,74.13661
203.95179158,74.94661
204.0804878602,74.8299433333334
204.2091682048,83.1699433333334
204.3378326138,81.3899433333334
204.4664810872,86.51661
204.595113625,85.4232766666667
204.7237302272,89.6999433333334
204.8523308938,93.41661
204.9809156248,92.54661
205.1094844202,98.92661
205.23803728,99.6232766666667
205.3665742042,101.513276666667
205.4950951928,106.323276666667
205.6236002458,103.973276666667
205.7520893632,111.143276666667
205.880562545,112.753276666667
206.0090197912,114.089943333333
206.1374611018,115.82661
206.2658864768,125.703276666667
206.3942959162,122.79661
206.52268942,123.68661
206.6510669882,127.40661
206.7794286208,134.703276666667
206.9077743178,133.979943333333
207.0361040792,140.593276666667
207.164417905,140.15661
207.2927157952,142.373276666667
207.4209977498,146.263276666667
207.5492637688,149.019943333333
207.6775138522,156.11661
207.805748,155.843276666667
207.9339662122,162.219943333333
208.0621684888,160.633276666667
208.1903548298,167.209943333333
208.3185252352,169.74661
208.446679705,174.63661
208.5748182392,178.313276666667
208.7029408378,182.403276666667
208.8310475008,183.943276666667
208.9591382282,190.643276666667
209.08721302,189.679943333333
209.2152718762,194.469943333333
209.3433147968,205.273276666667
209.4713417818,204.063276666667
209.5993528312,207.32661
209.727347945,211.769943333333
209.8553271232,216.07661
209.9832903658,222.123276666667
210.1112376728,223.859943333333
210.2391690442,225.819943333333
210.36708448,229.16661
210.4949839802,236.923276666667
210.6228675448,243.69661
210.7507351738,250.98661
210.8785868672,250.233276666667
211.006422625,257.69661
211.1342424472,266.573276666667
211.2620463338,266.41661
211.3898342848,275.329943333333
211.5176063002,277.719943333333
211.64536238,285.64661
211.7731025242,287.90661
211.9008267328,296.63661
212.0285350058,300.519943333333
212.1562273432,309.059943333333
212.283903745,318.40661
212.4115642112,319.12661
212.5392087418,327.02661
212.6668373368,334.47661
212.7944499962,337.87661
212.92204672,344.179943333333
213.0496275082,349.789943333333
213.1771923608,357.769943333333
213.3047412778,367.069943333333
213.4322742592,370.87661
213.559791305,380.009943333333
213.6872924152,387.753276666667
213.8147775898,392.559943333333
213.9422468288,400.15661
214.0697001322,409.553276666667
214.1971375,414.059943333333
214.3245589322,425.109943333333
214.4519644288,431.87661
214.5793539898,440.219943333333
214.7067276152,446.969943333333
214.834085305,454.703276666667
214.9614270592,462.479943333333
215.0887528778,472.813276666667
215.2160627608,478.859943333333
215.3433567082,489.41661
215.47063472,499.163276666667
215.5978967962,507.473276666667
215.7251429368,519.41661
215.8523731418,528.03661
215.9795874112,531.719943333333
216.106785745,540.933276666667
216.2339681432,552.529943333333
216.3611346058,563.753276666667
216.4882851328,571.04661
216.6154197242,578.389943333333
216.74253838,593.193276666667
216.8696411002,601.379943333333
216.9967278848,612.279943333333
217.1237987338,621.043276666667
217.2508536472,628.41661
217.377892625,644.293276666667
217.5049156672,655.113276666667
217.6319227738,660.95661
217.7589139448,674.66661
217.8858891802,688.16661
218.01284848,701.08661
218.1397918442,712.069943333333
218.2667192728,726.353276666667
218.3936307658,739.859943333333
218.5205263232,751.013276666667
218.647405945,766.26661
218.7742696312,779.513276666667
218.9011173818,789.04661
219.0279491968,803.093276666667
219.1547650762,815.95661
219.28156502,830.123276666667
219.4083490282,846.329943333333
219.5351171008,858.999943333333
219.6618692378,873.14661
219.7886054392,888.519943333333
219.915325705,902.143276666666
220.0420300352,913.92661
220.1687184298,928.93661
220.2953908888,945.10661
220.4220474122,957.313276666666
220.548688,971.45661
220.6753126522,987.149943333333
220.8019213688,1004.56327666667
220.9285141498,1018.43661
221.0550909952,1038.10661
221.181651905,1053.47327666667
221.3081968792,1066.94661
221.4347259178,1087.39327666667
221.5612390208,1103.00661
221.6877361882,1114.86661
221.81421742,1135.23327666667
221.9406827162,1151.91661
222.0671320768,1172.87327666667
222.1935655018,1186.04327666667
222.3199829912,1207.44661
222.446384545,1224.49661
222.5727701632,1238.93661
222.6991398458,1264.02994333333
222.8254935928,1282.55661
222.9518314042,1298.91994333333
223.07815328,1321.35327666667
223.2044592202,1341.34994333333
223.3307492248,1363.34994333333
223.4570232938,1378.74994333333
223.5832814272,1397.18994333333
223.709523625,1415.77661
223.8357498872,1431.15994333333
223.9619602138,1463.64994333333
224.0881546048,1478.73661
224.2143330602,1499.31994333333
224.34049558,1521.70327666667
224.4666421642,1539.57327666667
224.5927728128,1568.49327666667
224.7188875258,1584.19994333333
224.8449863032,1610.40661
224.971069145,1632.92661
225.0971360512,1652.68661
225.2231870218,1679.55994333333
225.3492220568,1705.32661
225.4752411562,1732.07327666667
225.60124432,1758.74661
225.7272315482,1783.87661
225.8532028408,1808.55327666667
225.9791581978,1834.62661
226.1050976192,1856.08327666667
226.231021105,1887.29994333333
226.3569286552,1909.42327666667
226.4828202698,1934.38327666667
226.6086959488,1968.27327666667
226.7345556922,1991.49661
226.8603995,2019.82327666667
226.9862273722,2049.07661
227.1120393088,2076.76327666667
227.2378353098,2105.05994333333
227.3636153752,2128.81327666667
227.489379505,2163.06327666666
227.6151276992,2183.07327666666
227.7408599578,2207.52994333333
227.8665762808,2242.43994333333
227.9922766682,2271.62327666667
228.11796112,2301.89327666666
228.2436296362,2332.28327666666
228.3692822168,2362.49327666666
228.4949188618,2390.19327666666
228.6205395712,2422.96994333333
228.746144345,2458.56661
228.8717331832,2484.04661
228.9973060858,2514.63661
229.1228630528,2544.83661
229.2484040842,2579.43661
229.37392918,2608.02661
229.4994383402,2644.26327666667
229.6249315648,2670.04994333333
229.7504088538,2700.64994333333
229.8758702072,2734.23994333333
230.001315625,2766.74661
230.1267451072,2795.67327666667
230.2521586538,2832.67661
230.3775562648,2860.01661
230.5029379402,2885.49661
230.62830368,2918.67327666667
230.7536534842,2950.48327666667
230.8789873528,2982.20661
231.0043052858,3020.94327666667
231.1296072832,3045.82661
231.254893345,3078.18994333333
231.3801634712,3110.46327666667
231.5054176618,3139.29994333333
231.6306559168,3169.91327666667
231.7558782362,3196.74327666667
231.88108462,3242.62327666667
232.0062750682,3275.00327666667
232.1314495808,3310.33994333333
232.2566081578,3336.46327666667
232.3817507992,3371.55661
232.506877505,3396.78661
232.6319882752,3427.51994333333
232.7570831098,3458.86994333333
232.8821620088,3494.34994333333
233.0072249722,3525.86327666667
233.132272,3551.57994333333
233.2573030922,3574.49661
233.3823182488,3614.30327666667
233.5073174698,3636.43994333333
233.6323007552,3667.34661
233.757268105,3682.95661
233.8822195192,3710.12994333333
234.0071549978,3735.77994333333
234.1320745408,3767.17327666667
234.2569781482,3784.11661
234.38186582,3820.73994333333
234.5067375562,3837.10661
234.6315933568,3860.58327666666
234.7564332218,3908.33994333333
234.8812571512,3909.27661
235.006065145,3932.16327666667
235.1308572032,3959.68661
235.2556333258,3972.96327666667
235.3803935128,3989.99327666667
235.5051377642,4015.73661
235.62986608,4032.86327666667
235.7545784602,4042.32661
235.8792749048,4062.31661
236.0039554138,4080.83994333333
236.1286199872,4094.59327666667
236.253268625,4112.60327666667
236.3779013272,4135.87994333333
236.5025180938,4148.67327666667
236.6271189248,4161.39661
236.7517038202,4176.20994333333
236.87627278,4194.34661
237.0008258042,4199.23994333333
237.1253628928,4227.32994333333
237.2498840458,4234.79327666667
237.3743892632,4245.80661
237.498878545,4259.50661
237.6233518912,4273.20994333333
237.7478093018,4281.83661
237.8722507768,4292.78661
237.9966763162,4296.21994333333
238.12108592,4298.78994333333
238.2454795882,4314.58661
238.3698573208,4308.20327666667
238.4942191178,4318.69994333333
238.6185649792,4322.57327666667
238.742894905,4327.08994333333
238.8672088952,4332.17994333333
238.9915069498,4343.16994333333
239.1157890688,4346.47994333333
239.2400552522,4348.03327666667
239.3643055,4351.36661
239.4885398122,4357.43994333333
239.6127581888,4357.67994333333
239.7369606298,4366.92994333333
239.8611471352,4359.50661
239.985317705,4372.37327666667
240.1094723392,4375.23994333333
240.2336110378,4376.13994333333
240.3577338008,4378.94994333333
240.4818406282,4379.39661
240.60593152,4386.09994333333
240.7300064762,4393.80327666667
240.8540654968,4387.76661
240.9781085818,4397.99661
241.1021357312,4397.70327666667
241.226146945,4408.40661
241.3501422232,4407.58327666667
241.4741215658,4402.67994333333
241.5980849728,4407.86327666667
241.7220324442,4409.36327666667
241.84596398,4411.61327666667
241.9698795802,4415.28994333333
242.0937792448,4425.32994333333
242.2176629738,4430.19327666667
242.3415307672,4446.19661
242.465382625,4454.36661
242.5892185472,4456.73661
242.7130385338,4438.91994333333
242.8368425848,4439.37327666667
242.9606307002,4448.69994333333
243.08440288,4463.63661
243.2081591242,4481.32661
243.3318994328,4500.95994333334
243.4556238058,4509.53327666667
243.5793322432,4525.42994333334
243.703024745,4527.22994333334
243.8267013112,4546.59661
243.9503619418,4550.57661
244.0740066368,4529.56994333334
244.1976353962,4503.24994333334
244.32124822,4520.05327666667
244.4448451082,4549.74661
244.5684260608,4571.85327666667
244.6919910778,4597.27661
244.8155401592,4610.41661
244.939073305,4633.81661
245.0625905152,4640.47661
245.1860917898,4665.30994333334
245.3095771288,4670.11994333334
245.4330465322,4692.64661
245.5565,4701.78327666667
245.6799375322,4722.37994333334
245.8033591288,4759.52661
245.9267647898,4771.82327666667
246.0501545152,4767.46661
246.173528305,4746.03327666667
246.2968861592,4761.31327666667
246.4202280778,4795.23327666667
246.5435540608,4844.72327666667
246.6668641082,4902.99661
246.79015822,4951.01994333334
246.9134363962,4994.01661
247.0366986368,5033.40327666667
247.1599449418,5068.08994333334
247.2831753112,5100.91994333334
247.406389745,5149.78661
247.5295882432,5172.37327666667
247.6527708058,5212.47661
247.7759374328,5258.53994333334
247.8990881242,5292.41994333334
248.02222288,5331.68327666667
248.1453417002,5373.83327666667
248.2684445848,5407.61661
248.3915315338,5451.09661
248.5146025472,5490.08327666667
248.637657625,5490.74327666667
248.7606967672,5473.62661
248.8837199738,5525.85994333333
249.0067272448,5596.65994333333
249.1297185802,5665.17994333333
249.25269398,5712.14327666667
249.3756534442,5781.28327666667
249.4985969728,5832.49327666667
249.6215245658,5915.94327666667
249.7444362232,5951.00994333333
249.867331945,6028.83327666667
249.9902117312,6091.26994333333
250.1130755818,6149.68994333333
250.2359234968,6235.74661
250.3587554762,6277.04327666667
250.48157152,6340.53994333333
250.6043716282,6410.43661
250.7271558008,6459.00661
250.8499240378,6528.51661
250.9726763392,6602.57994333333
251.095412705,6664.22661
251.2181331352,6728.97661
251.3408376298,6794.82661
251.4635261888,6868.83327666667
251.5861988122,6920.76661
251.7088555,6946.80661
251.8314962522,6975.79994333333
251.9541210688,7065.30327666666
252.0767299498,7157.93994333333
252.1993228952,7249.27327666666
252.321899905,7338.65994333333
252.4444609792,7432.23994333333
252.5670061178,7523.16327666667
252.6895353208,7614.52327666667
252.8120485882,7697.64994333334
252.93454592,7808.54327666667
253.0570273162,7879.16327666667
253.1794927768,7984.41661
253.3019423018,8079.00661
253.4243758912,8167.03661
253.546793545,8260.57327666667
253.6691952632,8364.48661
253.7915810458,8437.92327666667
253.9139508928,8528.19661
254.0363048042,8620.04327666667
254.15864278,8713.69661
254.2809648202,8811.94327666667
254.4032709248,8886.26327666667
254.5255610938,8972.74994333333
254.6478353272,9054.64661
254.770093625,9138.35661
254.8923359872,9213.69661
255.0145624138,9303.16661
255.1367729048,9374.00994333333
255.2589674602,9410.25661
255.38114608,9491.79994333333
255.5033087642,9613.22327666667
255.6254555128,9714.90327666667
255.7475863258,9819.12327666667
255.8697012032,9937.00327666666
255.991800145,10041.3799433333
256.1138831512,10171.89661
256.2359502218,10287.7732766667
256.3580013568,10423.9699433333
256.4800365562,10545.00661
256.60205582,10671.18661
256.7240591482,10787.20661
256.8460465408,10890.5999433333
256.9680179978,10999.2432766667
257.0899735192,11111.6999433333
257.211913105,11203.4799433333
257.3338367552,11308.4599433333
257.4557444698,11408.8732766667
257.5776362488,11498.6332766667
257.6995120922,11586.00661
257.821372,11668.6332766667
257.9432159722,11758.96661
258.0650440088,11852.0232766667
258.1868561098,11941.6799433333
258.3086522752,12033.6999433333
258.430432505,12121.8199433333
258.5521967992,12209.99661
258.6739451578,12299.8399433333
258.7956775808,12403.9799433333
258.9173940682,12490.1999433333
259.03909462,12573.3099433333
259.1607792362,12622.4932766667
259.2824479168,12682.0899433333
259.4041006618,12776.82661
259.5257374712,12878.2399433333
259.647358345,12967.1032766667
259.7689632832,13046.7932766667
259.8905522858,13122.7799433333
260.0121253528,13218.1299433333
260.1336824842,13285.6499433333
260.25522368,13373.9932766667
260.3767489402,13447.60661
260.4982582648,13510.64661
260.6197516538,13576.5399433333
260.7412291072,13644.1699433333
260.862690625,13720.4232766667
260.9841362072,13799.34661
261.1055658538,13877.0232766667
261.2269795648,13957.43661
261.3483773402,14015.65661
261.46975918,14083.71661
261.5911250842,14155.0032766667
261.7124750528,14227.8099433333
261.8338090858,14295.61661
261.9551271832,14371.48661
262.076429345,14451.4999433333
262.1977155712,14509.4932766667
262.3189858618,14575.3299433333
262.4402402168,14626.04661
262.5614786362,14665.99661
262.68270112,14727.14661
262.8039076682,14764.44661
262.9250982808,14810.2899433333
263.0462729578,14862.53661
263.1674316992,14899.66661
263.288574505,14951.0132766667
263.4097013752,14987.0399433333
263.5308123098,14996.27661
263.6519073088,15015.53661
263.7729863722,15053.4799433333
263.8940495,15102.54661
264.0150966922,15139.67661
264.1361279488,15197.4899433333
264.2571432698,15232.18661
264.3781426552,15285.9732766667
264.499126105,15339.0832766667
264.6200936192,15394.1932766667
264.7410451978,15431.8699433333
264.8619808408,15463.6999433333
264.9829005482,15507.6299433333
265.10380432,15533.32661
265.2246921562,15565.2232766667
265.3455640568,15599.0332766667
265.4664200218,15627.34661
265.5872600512,15641.77661
265.708084145,15688.12661
265.8288923032,15717.35661
265.9496845258,15748.8599433333
266.0704608128,15766.27661
266.1912211642,15777.03661
266.31196558,15786.81661
266.4326940602,15798.4399433333
266.5534066048,15823.0899433333
266.6741032138,15845.0099433333
266.7947838872,15847.42661
266.915448625,15850.2332766667
267.0360974272,15846.5932766667
267.1567302938,15855.5299433333
267.2773472248,15868.10661
267.3979482202,15878.1299433333
267.51853328,15870.3032766667
267.6391024042,15895.42661
267.7596555928,15915.0899433333
267.8801928458,15930.19661
268.0007141632,15952.7799433333
268.121219545,15995.16661
268.2417089912,15997.73661
268.3621825018,16004.8899433333
268.4826400768,16047.9832766667
268.6030817162,16056.0299433333
268.72350742,16072.3399433333
268.8439171882,16090.17661
268.9643110208,16108.9299433333
269.0846889178,16123.6199433333
269.2050508792,16119.6632766667
269.325396905,16110.1932766667
269.4457269952,16125.8332766667
269.5660411498,16143.46661
269.6863393688,16161.38661
269.8066216522,16178.12661
269.926888,16176.51661
270.0471384122,16183.45661
270.1673728888,16196.9232766667
270.2875914298,16201.1832766667
270.4077940352,16209.7399433333
270.527980705,16206.72661
270.6481514392,16215.06661
270.7683062378,16229.63661
270.8884451008,16228.68661
271.0085680282,16219.38661
271.12867502,16225.8432766667
271.2487660762,16225.4132766667
271.3688411968,16214.1899433333
271.4889003818,16232.72661
271.6089436312,16237.55661
271.728970945,16247.2032766667
271.8489823232,16245.06661
271.9689777658,16245.1332766667
272.0889572728,16257.13661
272.2089208442,16270.7232766667
272.32886848,16291.20661
272.4488001802,16280.56661
272.5687159448,16284.66661
272.6886157738,16307.6432766667
272.8084996672,16326.11661
272.928367625,16346.3532766667
273.0482196472,16391.2632766667
273.1680557338,16394.7999433333
273.2878758848,16405.9199433333
273.4076801002,16409.5899433333
273.52746838,16401.6932766667
273.6472407242,16406.3132766667
273.7669971328,16422.1432766667
273.8867376058,16429.0632766667
274.0064621432,16421.5099433333
274.126170745,16435.43661
274.2458634112,16437.8799433333
274.3655401418,16461.2932766667
274.4852009368,16469.6799433333
274.6048457962,16484.8532766667
274.72447472,16490.01661
274.8440877082,16503.2532766667
274.9636847608,16517.5799433333
275.0832658778,16533.8199433333
275.2028310592,16550.7899433333
275.322380305,16549.8099433333
275.4419136152,16578.55661
275.5614309898,16573.0799433333
275.6809324288,16579.22661
275.8004179322,16573.6332766667
275.9198875,16601.42661
276.0393411322,16585.65661
276.1587788288,16571.91661
276.2782005898,16584.4899433333
276.3976064152,16598.5599433333
276.516996305,16575.83661
276.6363702592,16595.3999433333
276.7557282778,16598.6299433333
276.8750703608,16603.2999433333
276.9943965082,16639.2132766667
277.11370672,16641.27661
277.2330009962,16647.1932766667
277.3522793368,16690.21661
277.4715417418,16709.57661
277.5907882112,16711.4099433333
277.710018745,16721.1832766667
277.8292333432,16719.9532766667
277.9484320058,16730.14661
278.0676147328,16739.9332766667
278.1867815242,16746.82661
278.30593238,16754.5632766667
278.4250673002,16770.7332766667
278.5441862848,16779.62661
278.6632893338,16803.5499433333
278.7823764472,16798.7599433333
278.901447625,16819.9399433333
279.0205028672,16832.13661
279.1395421738,16857.58661
279.2585655448,16858.21661
279.3775729802,16856.3799433333
279.49656448,16862.1332766667
279.6155400442,16869.51661
279.7344996728,16878.4732766667
279.8534433658,16880.29661
279.9723711232,16902.05661
280.091282945,16902.0432766667
280.2101788312,16896.5632766667
280.3290587818,16913.5999433333
280.4479227968,16905.1599433333
280.5667708762,16914.6299433333
280.68560302,16923.36661
280.8044192282,16915.57661
280.9232195008,16927.7632766667
281.0420038378,16932.0532766667
281.1607722392,16941.8132766667
281.279524705,16976.18661
281.3982612352,16976.88661
281.5169818298,17004.7032766667
281.6356864888,17017.6532766667
281.7543752122,17031.85661
281.873048,17023.2432766667
281.9917048522,17037.74661
282.1103457688,17064.0632766667
282.2289707498,17074.9132766667
282.3475797952,17076.0132766667
282.466172905,17094.6732766667
282.5847500792,17104.56661
282.7033113178,17090.83661
282.8218566208,17079.7432766667
282.9403859882,17070.28661
283.05889942,17077.0399433333
283.1773969162,17087.6232766667
283.2958784768,17089.9232766667
283.4143441018,17079.34661
283.5327937912,17070.9632766667
283.651227545,17080.71661
283.7696453632,17074.2599433333
283.8880472458,17068.9332766667
284.0064331928,17092.4232766667
284.1248032042,17096.0299433333
284.24315728,17099.89661
284.3614954202,17127.7999433333
284.4798176248,17134.35661
284.5981238938,17168.8432766667
284.7164142272,17190.7832766667
284.834688625,17190.68661
284.9529470872,17193.2832766667
285.0711896138,17192.0599433333
285.1894162048,17196.3832766667
285.3076268602,17200.61661
285.42582158,17196.1399433333
285.5440003642,17204.02661
285.6621632128,17203.75661
285.7803101258,17211.6132766667
285.8984411032,17220.32661
286.016556145,17215.26661
286.1346552512,17227.9932766667
286.2527384218,17241.2799433333
286.3708056568,17235.7299433333
286.4888569562,17222.5099433333
286.60689232,17227.3099433333
286.7249117482,17219.93661
286.8429152408,17226.79661
286.9609027978,17230.3099433333
287.0788744192,17243.2932766667
287.196830105,17272.4099433333
287.3147698552,17260.0732766667
287.4326936698,17249.79661
287.5506015488,17261.3832766667
287.6684934922,17264.50661
287.7863695,17259.9632766667
287.9042295722,17255.71661
288.0220737088,17258.57661
288.1399019098,17263.6732766667
288.2577141752,17254.85661
288.375510505,17258.2999433333
288.4932908992,17254.30661
288.6110553578,17253.46661
288.7288038808,17241.78661
288.8465364682,17236.7732766667
288.96425312,17225.7699433333
289.0819538362,17227.7732766667
289.1996386168,17238.3999433333
289.3173074618,17266.5299433333
289.4349603712,17275.5799433333
289.552597345,17286.1332766667
289.6702183832,17313.77661
289.7878234858,17327.6699433333
289.9054126528,17334.5532766667
290.0229858842,17358.5132766667
290.14054318,17370.9032766667
290.2580845402,17385.42661
290.3756099648,17400.2432766667
290.4931194538,17430.7899433333
290.6106130072,17453.5232766667
290.728090625,17455.8699433333
290.8455523072,17486.62661
290.9629980538,17507.5299433333
291.0804278648,17519.1832766667
291.1978417402,17538.7632766667
291.31523968,17564.9799433333
291.4326216842,17573.2699433333
291.5499877528,17592.9932766667
291.6673378858,17623.67661
291.7846720832,17636.6532766667
291.901990345,17664.4932766667
292.0192926712,17691.2532766667
292.1365790618,17706.39661
292.2538495168,17729.5132766667
292.3711040362,17750.96661
292.48834262,17777.20661
292.6055652682,17789.07661
292.7227719808,17816.29661
292.8399627578,17839.5632766667
292.9571375992,17863.8432766667
293.074296505,17883.8132766667
293.1914394752,17892.74661
293.3085665098,17903.30661
293.4256776088,17941.8899433333
293.5427727722,17960.8399433333
293.659852,17986.4399433333
293.7769152922,18020.1999433333
293.8939626488,18068.9199433333
294.0109940698,18079.1899433333
294.1280095552,18095.9932766667
294.245009105,18132.7999433333
294.3619927192,18149.00661
294.4789603978,18159.22661
294.5959121408,18185.0332766667
294.7128479482,18205.7232766667
294.82976782,18235.4332766667
294.9466717562,18250.34661
295.0635597568,18278.3332766667
295.1804318218,18305.4499433333
295.2972879512,18322.26661
295.414128145,18332.27661
295.5309524032,18369.48661
295.6477607258,18392.2432766667
295.7645531128,18411.13661
295.8813295642,18429.75661
295.99809008,18460.6032766667
296.1148346602,18484.19661
296.2315633048,18536.5632766667
296.3482760138,18531.2799433333
296.4649727872,18559.0099433333
296.581653625,18602.0032766667
296.6983185272,18638.1699433333
296.8149674938,18671.11661
296.9316005248,18699.4099433333
297.0482176202,18719.2432766667
297.16481878,18735.7332766667
297.2814040042,18762.6999433333
297.3979732928,18806.1399433333
297.5145266458,18822.4799433333
297.6310640632,18828.1932766667
297.747585545,18865.3499433333
297.8640910912,18895.7199433333
297.9805807018,18917.4299433333
298.0970543768,18947.45661
298.2135121162,18946.4499433333
298.32995392,18977.2799433333
298.4463797882,18997.1632766667
298.5627897208,19020.86661
298.6791837178,19027.9899433333
298.7955617792,19058.94661
298.911923905,19091.38661
299.0282700952,19105.7732766667
299.1446003498,19134.0732766667
299.2609146688,19154.58661
299.3772130522,19183.7932766667
299.4934955,19181.9232766667
299.6097620122,19224.38661
299.7260125888,19227.3699433333
299.8422472298,19247.9199433333
299.9584659352,19261.7332766667
300.074668705,19304.27661
300.1908555392,19327.9332766667
300.3070264378,19338.0432766667
300.4231814008,19359.9899433333
300.5393204282,19378.18661
300.65544352,19409.4632766667
300.7715506762,19421.6232766667
300.8876418968,19429.5432766667
301.0037171818,19456.0699433333
301.1197765312,19464.98661
301.235819945,19489.9632766667
301.3518474232,19503.6832766667
301.4678589658,19503.5932766667
301.5838545728,19520.58661
301.6998342442,19530.85661
301.81579798,19544.5432766667
301.9317457802,19557.4432766667
302.0476776448,19557.22661
302.1635935738,19552.3632766667
302.2794935672,19577.8832766667
302.395377625,19583.2132766667
302.5112457472,19594.6399433333
302.6270979338,19601.8132766667
302.7429341848,19608.2099433333
302.8587545002,19620.79661
302.97455888,19630.5499433333
303.0903473242,19641.25661
303.2061198328,19650.0699433333
303.3218764058,19660.18661
303.4376170432,19669.3532766667
303.553341745,19677.6232766667
303.6690505112,19677.8799433333
303.7847433418,19674.3399433333
